createdAt,value
2023-05-24T00:00:50.413Z,95009.00
2023-05-24T00:01:50.388Z,95009.00
2023-05-24T00:02:50.448Z,95011.00
2023-05-24T00:03:50.474Z,95009.00
2023-05-24T00:04:50.425Z,95005.00
2023-05-24T00:05:50.431Z,95005.00
2023-05-24T00:06:50.348Z,95003.00
2023-05-24T00:07:50.335Z,95005.00
2023-05-24T00:08:50.341Z,94999.00
2023-05-24T00:09:50.333Z,95001.00
2023-05-24T00:10:50.322Z,95001.00
2023-05-24T00:11:50.326Z,95003.00
2023-05-24T00:12:50.310Z,95001.00
2023-05-24T00:13:50.305Z,94997.00
2023-05-24T00:14:50.299Z,94995.00
2023-05-24T00:15:50.292Z,95001.00
2023-05-24T00:16:50.314Z,94997.00
2023-05-24T00:17:50.301Z,95003.00
2023-05-24T00:18:50.276Z,95003.00
2023-05-24T00:19:50.260Z,94999.00
2023-05-24T00:20:50.280Z,95005.00
2023-05-24T00:21:50.232Z,94997.00
2023-05-24T00:22:50.262Z,94997.00
2023-05-24T00:23:50.246Z,94997.00
2023-05-24T00:24:50.272Z,94995.00
2023-05-24T00:25:50.348Z,94993.00
2023-05-24T00:26:50.210Z,94995.00
2023-05-24T00:27:50.231Z,94993.00
2023-05-24T00:28:50.212Z,94995.00
2023-05-24T00:29:50.190Z,94997.00
2023-05-24T00:30:50.209Z,94995.00
2023-05-24T00:31:50.169Z,94995.00
2023-05-24T00:32:50.210Z,94993.00
2023-05-24T00:33:50.176Z,94995.00
2023-05-24T00:34:50.147Z,94992.00
2023-05-24T00:35:50.185Z,94993.00
2023-05-24T00:36:50.162Z,94992.00
2023-05-24T00:37:50.144Z,94995.00
2023-05-24T00:38:50.116Z,94992.00
2023-05-24T00:39:50.134Z,94992.00
2023-05-24T00:40:50.176Z,94992.00
2023-05-24T00:41:50.101Z,94992.00
2023-05-24T00:42:50.117Z,94992.00
2023-05-24T00:43:50.120Z,94992.00
2023-05-24T00:44:50.116Z,94990.00
2023-05-24T00:45:50.130Z,94988.00
2023-05-24T00:46:50.054Z,94988.00
2023-05-24T00:47:50.105Z,94988.00
2023-05-24T00:48:50.068Z,94990.00
2023-05-24T00:49:50.057Z,94988.00
2023-05-24T00:50:50.056Z,94990.00
2023-05-24T00:51:50.043Z,94990.00
2023-05-24T00:52:50.046Z,94990.00
2023-05-24T00:53:50.024Z,94990.00
2023-05-24T00:54:50.033Z,94988.00
2023-05-24T00:55:50.025Z,94990.00
2023-05-24T00:56:50.002Z,94988.00
2023-05-24T00:57:50.022Z,94992.00
2023-05-24T00:58:49.978Z,94990.00
2023-05-24T00:59:49.988Z,94988.00
2023-05-24T01:00:49.952Z,94992.00
2023-05-24T01:01:50.043Z,94990.00
2023-05-24T01:02:49.987Z,94990.00
2023-05-24T01:03:50.073Z,94988.00
2023-05-24T01:04:49.950Z,94986.00
2023-05-24T01:05:49.973Z,94986.00
2023-05-24T01:06:49.939Z,94986.00
2023-05-24T01:07:49.959Z,94986.00
2023-05-24T01:08:49.902Z,94984.00
2023-05-24T01:09:49.910Z,94986.00
2023-05-24T01:10:49.918Z,94986.00
2023-05-24T01:11:49.863Z,94986.00
2023-05-24T01:12:49.881Z,94986.00
2023-05-24T01:13:49.887Z,94984.00
2023-05-24T01:14:49.850Z,94984.00
2023-05-24T01:15:49.895Z,94986.00
2023-05-24T01:16:49.864Z,94982.00
2023-05-24T01:17:49.916Z,94982.00
2023-05-24T01:18:49.847Z,94978.00
2023-05-24T01:19:50.030Z,94978.00
2023-05-24T01:20:49.916Z,94978.00
2023-05-24T01:21:49.841Z,94976.00
2023-05-24T01:22:49.831Z,94978.00
2023-05-24T01:23:49.837Z,94978.00
2023-05-24T01:24:49.793Z,94976.00
2023-05-24T01:25:49.883Z,94978.00
2023-05-24T01:26:49.771Z,94978.00
2023-05-24T01:27:49.799Z,94978.00
2023-05-24T01:28:49.757Z,94982.00
2023-05-24T01:29:49.739Z,94982.00
2023-05-24T01:30:49.819Z,94984.00
2023-05-24T01:31:49.794Z,94984.00
2023-05-24T01:32:49.742Z,94984.00
2023-05-24T01:33:49.723Z,94982.00
2023-05-24T01:34:49.730Z,94986.00
2023-05-24T01:35:49.761Z,94986.00
2023-05-24T01:36:49.721Z,94988.00
2023-05-24T01:37:49.706Z,94990.00
2023-05-24T01:38:49.706Z,94990.00
2023-05-24T01:39:49.686Z,94992.00
2023-05-24T01:40:49.783Z,94992.00
2023-05-24T01:41:49.679Z,94993.00
2023-05-24T01:42:49.679Z,94995.00
2023-05-24T01:43:49.682Z,94992.00
2023-05-24T01:44:49.684Z,94992.00
2023-05-24T01:45:49.688Z,94993.00
2023-05-24T01:46:49.682Z,94992.00
2023-05-24T01:47:49.674Z,94992.00
2023-05-24T01:48:49.642Z,94993.00
2023-05-24T01:49:49.648Z,94993.00
2023-05-24T01:50:49.635Z,94993.00
2023-05-24T01:51:49.683Z,94993.00
2023-05-24T01:52:49.598Z,94993.00
2023-05-24T01:53:49.569Z,94995.00
2023-05-24T01:54:49.582Z,94993.00
2023-05-24T01:55:49.597Z,94995.00
2023-05-24T01:56:49.571Z,94995.00
2023-05-24T01:57:49.577Z,94997.00
2023-05-24T01:58:49.550Z,94995.00
2023-05-24T01:59:49.540Z,94995.00
2023-05-24T02:00:49.581Z,94995.00
2023-05-24T02:01:49.570Z,94997.00
2023-05-24T02:02:49.670Z,94995.00
2023-05-24T02:03:49.524Z,94992.00
2023-05-24T02:04:49.556Z,94992.00
2023-05-24T02:05:49.488Z,94992.00
2023-05-24T02:06:49.498Z,94990.00
2023-05-24T02:07:49.522Z,94990.00
2023-05-24T02:08:49.506Z,94988.00
2023-05-24T02:09:49.492Z,94988.00
2023-05-24T02:10:49.499Z,94986.00
2023-05-24T02:11:49.502Z,94986.00
2023-05-24T02:12:49.494Z,94984.00
2023-05-24T02:13:49.453Z,94982.00
2023-05-24T02:14:49.498Z,94982.00
2023-05-24T02:15:49.493Z,94982.00
2023-05-24T02:16:49.557Z,94978.00
2023-05-24T02:17:49.556Z,94980.00
2023-05-24T02:18:49.542Z,94982.00
2023-05-24T02:19:49.618Z,94980.00
2023-05-24T02:20:49.613Z,94980.00
2023-05-24T02:21:49.621Z,94980.00
2023-05-24T02:22:49.634Z,94984.00
2023-05-24T02:23:49.683Z,94980.00
2023-05-24T02:24:49.659Z,94980.00
2023-05-24T02:25:49.693Z,94980.00
2023-05-24T02:26:49.702Z,94978.00
2023-05-24T02:27:49.721Z,94974.00
2023-05-24T02:28:49.724Z,94976.00
2023-05-24T02:29:49.756Z,94976.00
2023-05-24T02:30:49.811Z,94974.00
2023-05-24T02:31:49.789Z,94972.00
2023-05-24T02:32:49.882Z,94972.00
2023-05-24T02:33:49.835Z,94970.00
2023-05-24T02:34:49.861Z,94970.00
2023-05-24T02:35:49.861Z,94968.00
2023-05-24T02:36:49.915Z,94968.00
2023-05-24T02:37:49.926Z,94968.00
2023-05-24T02:38:49.951Z,94968.00
2023-05-24T02:39:49.983Z,94966.00
2023-05-24T02:40:49.995Z,94966.00
2023-05-24T02:41:50.040Z,94966.00
2023-05-24T02:42:50.041Z,94966.00
2023-05-24T02:43:50.062Z,94964.00
2023-05-24T02:44:50.055Z,94960.00
2023-05-24T02:45:50.204Z,94958.00
2023-05-24T02:46:50.095Z,94958.00
2023-05-24T02:47:50.172Z,94958.00
2023-05-24T02:48:50.162Z,94958.00
2023-05-24T02:49:50.185Z,94958.00
2023-05-24T02:50:50.178Z,94956.00
2023-05-24T02:51:50.189Z,94958.00
2023-05-24T02:52:50.269Z,94958.00
2023-05-24T02:53:50.237Z,94958.00
2023-05-24T02:54:50.289Z,94960.00
2023-05-24T02:55:50.312Z,94960.00
2023-05-24T02:56:50.288Z,94960.00
2023-05-24T02:57:50.300Z,94960.00
2023-05-24T02:58:50.343Z,94956.00
2023-05-24T02:59:50.352Z,94958.00
2023-05-24T03:00:50.410Z,94958.00
2023-05-24T03:01:50.431Z,94958.00
2023-05-24T03:02:50.546Z,94958.00
2023-05-24T03:03:50.545Z,94958.00
2023-05-24T03:04:50.482Z,94960.00
2023-05-24T03:05:50.494Z,94956.00
2023-05-24T03:06:50.516Z,94956.00
2023-05-24T03:07:50.548Z,94956.00
2023-05-24T03:08:50.583Z,94960.00
2023-05-24T03:09:50.621Z,94960.00
2023-05-24T03:10:50.622Z,94958.00
2023-05-24T03:11:50.670Z,94958.00
2023-05-24T03:12:50.671Z,94958.00
2023-05-24T03:13:50.699Z,94960.00
2023-05-24T03:14:50.725Z,94960.00
2023-05-24T03:15:50.825Z,94962.00
2023-05-24T03:16:50.795Z,94962.00
2023-05-24T03:17:50.848Z,94962.00
2023-05-24T03:18:50.878Z,94962.00
2023-05-24T03:19:50.886Z,94960.00
2023-05-24T03:20:50.899Z,94960.00
2023-05-24T03:21:50.933Z,94960.00
2023-05-24T03:22:50.914Z,94962.00
2023-05-24T03:23:50.973Z,94960.00
2023-05-24T03:24:50.965Z,94962.00
2023-05-24T03:25:51.034Z,94960.00
2023-05-24T03:26:51.045Z,94962.00
2023-05-24T03:27:51.053Z,94962.00
2023-05-24T03:28:51.074Z,94962.00
2023-05-24T03:29:51.124Z,94962.00
2023-05-24T03:30:51.162Z,94962.00
2023-05-24T03:31:51.145Z,94964.00
2023-05-24T03:32:51.231Z,94962.00
2023-05-24T03:33:51.196Z,94964.00
2023-05-24T03:34:51.250Z,94958.00
2023-05-24T03:35:51.250Z,94958.00
2023-05-24T03:36:51.290Z,94960.00
2023-05-24T03:37:51.331Z,94960.00
2023-05-24T03:38:51.361Z,94958.00
2023-05-24T03:39:51.369Z,94960.00
2023-05-24T03:40:51.397Z,94958.00
2023-05-24T03:41:51.437Z,94960.00
2023-05-24T03:42:51.434Z,94960.00
2023-05-24T03:43:51.464Z,94960.00
2023-05-24T03:44:51.485Z,94962.00
2023-05-24T03:45:51.565Z,94964.00
2023-05-24T03:46:51.539Z,94962.00
2023-05-24T03:47:51.611Z,94966.00
2023-05-24T03:48:51.592Z,94964.00
2023-05-24T03:49:51.594Z,94962.00
2023-05-24T03:50:51.631Z,94964.00
2023-05-24T03:51:51.684Z,94964.00
2023-05-24T03:52:51.680Z,94962.00
2023-05-24T03:53:51.719Z,94964.00
2023-05-24T03:54:51.754Z,94966.00
2023-05-24T03:55:51.767Z,94968.00
2023-05-24T03:56:51.759Z,94966.00
2023-05-24T03:57:51.831Z,94966.00
2023-05-24T03:58:51.827Z,94966.00
2023-05-24T03:59:51.860Z,94970.00
2023-05-24T04:00:51.907Z,94972.00
2023-05-24T04:01:51.976Z,94974.00
2023-05-24T04:02:52.070Z,94974.00
2023-05-24T04:03:52.040Z,94972.00
2023-05-24T04:04:51.994Z,94976.00
2023-05-24T04:05:52.045Z,94976.00
2023-05-24T04:06:52.079Z,94974.00
2023-05-24T04:07:52.088Z,94978.00
2023-05-24T04:08:52.126Z,94976.00
2023-05-24T04:09:52.159Z,94976.00
2023-05-24T04:10:52.163Z,94978.00
2023-05-24T04:11:52.175Z,94978.00
2023-05-24T04:12:52.218Z,94978.00
2023-05-24T04:13:52.236Z,94976.00
2023-05-24T04:14:52.313Z,94976.00
2023-05-24T04:15:52.353Z,94974.00
2023-05-24T04:16:52.398Z,94974.00
2023-05-24T04:17:52.439Z,94974.00
2023-05-24T04:18:52.591Z,94972.00
2023-05-24T04:19:52.437Z,94970.00
2023-05-24T04:20:52.494Z,94972.00
2023-05-24T04:21:52.496Z,94972.00
2023-05-24T04:22:52.525Z,94972.00
2023-05-24T04:23:52.602Z,94974.00
2023-05-24T04:24:52.758Z,94974.00
2023-05-24T04:25:52.609Z,94972.00
2023-05-24T04:26:52.624Z,94974.00
2023-05-24T04:27:52.673Z,94972.00
2023-05-24T04:28:52.697Z,94972.00
2023-05-24T04:29:52.734Z,94972.00
2023-05-24T04:30:52.773Z,94972.00
2023-05-24T04:31:52.802Z,94974.00
2023-05-24T04:32:52.898Z,94970.00
2023-05-24T04:33:52.865Z,94974.00
2023-05-24T04:34:52.870Z,94970.00
2023-05-24T04:35:52.935Z,94968.00
2023-05-24T04:36:52.947Z,94972.00
2023-05-24T04:37:52.969Z,94968.00
2023-05-24T04:38:52.999Z,94972.00
2023-05-24T04:39:53.036Z,94970.00
2023-05-24T04:40:53.031Z,94970.00
2023-05-24T04:41:53.081Z,94970.00
2023-05-24T04:42:53.127Z,94970.00
2023-05-24T04:43:53.129Z,94974.00
2023-05-24T04:44:53.184Z,94968.00
2023-05-24T04:45:53.214Z,94968.00
2023-05-24T04:46:53.254Z,94970.00
2023-05-24T04:47:53.281Z,94970.00
2023-05-24T04:48:53.256Z,94968.00
2023-05-24T04:49:53.301Z,94970.00
2023-05-24T04:50:53.345Z,94972.00
2023-05-24T04:51:55.119Z,94970.00
2023-05-24T04:52:53.411Z,94968.00
2023-05-24T04:53:53.432Z,94970.00
2023-05-24T04:54:53.447Z,94970.00
2023-05-24T04:55:53.502Z,94970.00
2023-05-24T04:56:53.514Z,94972.00
2023-05-24T04:57:53.549Z,94972.00
2023-05-24T04:58:53.580Z,94974.00
2023-05-24T04:59:53.618Z,94974.00
2023-05-24T05:00:53.637Z,94976.00
2023-05-24T05:01:53.689Z,94976.00
2023-05-24T05:02:53.747Z,94976.00
2023-05-24T05:03:53.703Z,94978.00
2023-05-24T05:04:53.713Z,94976.00
2023-05-24T05:05:53.769Z,94978.00
2023-05-24T05:06:53.762Z,94978.00
2023-05-24T05:07:53.818Z,94980.00
2023-05-24T05:08:53.879Z,94978.00
2023-05-24T05:09:53.864Z,94976.00
2023-05-24T05:10:53.879Z,94978.00
2023-05-24T05:11:53.890Z,94978.00
2023-05-24T05:12:53.947Z,94978.00
2023-05-24T05:13:53.999Z,94980.00
2023-05-24T05:14:53.984Z,94978.00
2023-05-24T05:15:54.020Z,94976.00
2023-05-24T05:16:54.207Z,94974.00
2023-05-24T05:17:54.149Z,94976.00
2023-05-24T05:18:54.121Z,94974.00
2023-05-24T05:19:54.176Z,94972.00
2023-05-24T05:20:54.192Z,94970.00
2023-05-24T05:21:54.214Z,94970.00
2023-05-24T05:22:54.263Z,94968.00
2023-05-24T05:23:54.270Z,94970.00
2023-05-24T05:24:54.272Z,94972.00
2023-05-24T05:25:54.307Z,94972.00
2023-05-24T05:26:54.363Z,94972.00
2023-05-24T05:27:54.396Z,94970.00
2023-05-24T05:28:54.390Z,94970.00
2023-05-24T05:29:54.416Z,94970.00
2023-05-24T05:30:54.438Z,94972.00
2023-05-24T05:31:54.517Z,94970.00
2023-05-24T05:32:54.619Z,94970.00
2023-05-24T05:33:54.535Z,94972.00
2023-05-24T05:34:54.547Z,94970.00
2023-05-24T05:35:55.080Z,94970.00
2023-05-24T05:36:54.617Z,94968.00
2023-05-24T05:37:54.664Z,94968.00
2023-05-24T05:38:54.753Z,94966.00
2023-05-24T05:39:54.740Z,94968.00
2023-05-24T05:40:54.794Z,94966.00
2023-05-24T05:41:54.758Z,94970.00
2023-05-24T05:42:54.809Z,94964.00
2023-05-24T05:43:54.849Z,94966.00
2023-05-24T05:44:54.893Z,94964.00
2023-05-24T05:45:54.917Z,94966.00
2023-05-24T05:46:54.953Z,94964.00
2023-05-24T05:47:54.965Z,94964.00
2023-05-24T05:48:55.018Z,94966.00
2023-05-24T05:49:55.028Z,94964.00
2023-05-24T05:50:55.077Z,94962.00
2023-05-24T05:51:55.100Z,94962.00
2023-05-24T05:52:55.137Z,94966.00
2023-05-24T05:53:55.160Z,94964.00
2023-05-24T05:54:55.231Z,94964.00
2023-05-24T05:55:55.253Z,94964.00
2023-05-24T05:56:55.223Z,94964.00
2023-05-24T05:57:55.245Z,94962.00
2023-05-24T05:58:55.292Z,94964.00
2023-05-24T05:59:55.352Z,94964.00
2023-05-24T06:00:55.459Z,94962.00
2023-05-24T06:01:55.393Z,94966.00
2023-05-24T06:02:55.511Z,94966.00
2023-05-24T06:03:55.611Z,94968.00
2023-05-24T06:04:55.632Z,94966.00
2023-05-24T06:05:55.511Z,94966.00
2023-05-24T06:06:55.516Z,94968.00
2023-05-24T06:07:55.529Z,94960.00
2023-05-24T06:08:55.531Z,94962.00
2023-05-24T06:09:55.565Z,94960.00
2023-05-24T06:10:55.720Z,94964.00
2023-05-24T06:11:55.703Z,94962.00
2023-05-24T06:12:55.744Z,94966.00
2023-05-24T06:13:55.814Z,94964.00
2023-05-24T06:14:55.851Z,94960.00
2023-05-24T06:15:55.922Z,94962.00
2023-05-24T06:16:57.813Z,94964.00
2023-05-24T06:17:55.928Z,94964.00
2023-05-24T06:19:05.470Z,94962.00
2023-05-24T06:19:56.898Z,94966.00
2023-05-24T06:20:55.869Z,94964.00
2023-05-24T06:21:55.856Z,94964.00
2023-05-24T06:22:55.869Z,94962.00
2023-05-24T06:23:55.894Z,94964.00
2023-05-24T06:24:56.532Z,94966.00
2023-05-24T06:25:55.880Z,94962.00
2023-05-24T06:26:55.853Z,94964.00
2023-05-24T06:27:55.827Z,94962.00
2023-05-24T06:28:55.802Z,94968.00
2023-05-24T06:29:55.839Z,94968.00
2023-05-24T06:30:55.842Z,94966.00
2023-05-24T06:31:55.861Z,94968.00
2023-05-24T06:32:55.837Z,94966.00
2023-05-24T06:34:03.868Z,94970.00
2023-05-24T06:34:56.794Z,94972.00
2023-05-24T06:35:55.782Z,94972.00
2023-05-24T06:36:55.765Z,94970.00
2023-05-24T06:37:55.726Z,94968.00
2023-05-24T06:38:55.760Z,94968.00
2023-05-24T06:39:55.752Z,94968.00
2023-05-24T06:40:55.733Z,94970.00
2023-05-24T06:41:55.763Z,94966.00
2023-05-24T06:42:55.701Z,94968.00
2023-05-24T06:43:55.728Z,94966.00
2023-05-24T06:44:55.684Z,94966.00
2023-05-24T06:45:55.718Z,94968.00
2023-05-24T06:46:55.782Z,94970.00
2023-05-24T06:47:55.734Z,94970.00
2023-05-24T06:48:55.825Z,94970.00
2023-05-24T06:49:55.637Z,94974.00
2023-05-24T06:50:55.646Z,94974.00
2023-05-24T06:51:55.664Z,94968.00
2023-05-24T06:52:55.645Z,94968.00
2023-05-24T06:53:55.627Z,94970.00
2023-05-24T06:54:55.656Z,94970.00
2023-05-24T06:55:57.609Z,94966.00
2023-05-24T06:56:55.702Z,94968.00
2023-05-24T06:57:55.706Z,94966.00
2023-05-24T06:58:55.726Z,94964.00
2023-05-24T06:59:55.760Z,94966.00
2023-05-24T07:00:55.817Z,94964.00
2023-05-24T07:01:55.800Z,94966.00
2023-05-24T07:02:55.894Z,94964.00
2023-05-24T07:03:55.867Z,94968.00
2023-05-24T07:04:56.114Z,94968.00
2023-05-24T07:05:55.973Z,94966.00
2023-05-24T07:06:56.043Z,94968.00
2023-05-24T07:07:56.077Z,94966.00
2023-05-24T07:08:56.139Z,94968.00
2023-05-24T07:09:56.208Z,94966.00
2023-05-24T07:10:56.275Z,94964.00
2023-05-24T07:11:56.346Z,94966.00
2023-05-24T07:12:56.370Z,94966.00
2023-05-24T07:13:56.451Z,94966.00
2023-05-24T07:14:56.512Z,94966.00
2023-05-24T07:15:56.596Z,94964.00
2023-05-24T07:16:56.674Z,94968.00
2023-05-24T07:17:56.801Z,94966.00
2023-05-24T07:18:56.758Z,94960.00
2023-05-24T07:19:56.898Z,94962.00
2023-05-24T07:20:56.912Z,94960.00
2023-05-24T07:21:56.946Z,94960.00
2023-05-24T07:22:56.992Z,94954.00
2023-05-24T07:23:57.017Z,94954.00
2023-05-24T07:24:57.084Z,94952.00
2023-05-24T07:25:57.109Z,94954.00
2023-05-24T07:26:57.126Z,94954.00
2023-05-24T07:27:57.166Z,94956.00
2023-05-24T07:28:57.211Z,94956.00
2023-05-24T07:29:57.240Z,94958.00
2023-05-24T07:30:57.285Z,94954.00
2023-05-24T07:31:57.334Z,94958.00
2023-05-24T07:32:57.356Z,94954.00
2023-05-24T07:33:57.352Z,94950.00
2023-05-24T07:34:57.360Z,94950.00
2023-05-24T07:35:57.431Z,94954.00
2023-05-24T07:36:57.456Z,94948.00
2023-05-24T07:37:57.497Z,94952.00
2023-05-24T07:38:57.510Z,94952.00
2023-05-24T07:39:57.543Z,94952.00
2023-05-24T07:40:57.595Z,94956.00
2023-05-24T07:41:57.567Z,94956.00
2023-05-24T07:42:57.625Z,94954.00
2023-05-24T07:43:57.612Z,94952.00
2023-05-24T07:44:57.631Z,94954.00
2023-05-24T07:45:57.717Z,94956.00
2023-05-24T07:46:57.736Z,94952.00
2023-05-24T07:47:57.828Z,94954.00
2023-05-24T07:48:57.771Z,94948.00
2023-05-24T07:49:57.831Z,94948.00
2023-05-24T07:50:57.941Z,94950.00
2023-05-24T07:51:57.914Z,94956.00
2023-05-24T07:52:58.217Z,94952.00
2023-05-24T07:53:58.008Z,94954.00
2023-05-24T07:54:58.087Z,94954.00
2023-05-24T07:55:58.086Z,94954.00
2023-05-24T07:56:58.136Z,94952.00
2023-05-24T07:57:58.116Z,94954.00
2023-05-24T07:58:58.142Z,94950.00
2023-05-24T07:59:58.167Z,94946.00
2023-05-24T08:00:58.165Z,94948.00
2023-05-24T08:01:58.194Z,94948.00
2023-05-24T08:02:58.298Z,94950.00
2023-05-24T08:03:58.406Z,94944.00
2023-05-24T08:04:58.308Z,94946.00
2023-05-24T08:05:58.381Z,94948.00
2023-05-24T08:06:58.508Z,94948.00
2023-05-24T08:07:58.453Z,94950.00
2023-05-24T08:08:58.533Z,94952.00
2023-05-24T08:09:58.560Z,94950.00
2023-05-24T08:10:58.595Z,94948.00
2023-05-24T08:11:58.560Z,94952.00
2023-05-24T08:12:58.570Z,94950.00
2023-05-24T08:13:58.582Z,94950.00
2023-05-24T08:14:58.645Z,94948.00
2023-05-24T08:15:58.726Z,94948.00
2023-05-24T08:16:58.739Z,94946.00
2023-05-24T08:17:58.823Z,94948.00
2023-05-24T08:18:58.768Z,94944.00
2023-05-24T08:19:58.820Z,94942.00
2023-05-24T08:20:58.788Z,94942.00
2023-05-24T08:21:58.855Z,94944.00
2023-05-24T08:22:58.894Z,94938.00
2023-05-24T08:23:58.974Z,94944.00
2023-05-24T08:24:59.014Z,94940.00
2023-05-24T08:25:59.049Z,94938.00
2023-05-24T08:26:59.103Z,94938.00
2023-05-24T08:27:59.147Z,94942.00
2023-05-24T08:28:59.177Z,94942.00
2023-05-24T08:29:59.206Z,94942.00
2023-05-24T08:30:59.208Z,94942.00
2023-05-24T08:31:59.277Z,94944.00
2023-05-24T08:32:59.292Z,94944.00
2023-05-24T08:33:59.239Z,94944.00
2023-05-24T08:35:11.109Z,94948.00
2023-05-24T08:36:00.284Z,94950.00
2023-05-24T08:36:59.267Z,94950.00
2023-05-24T08:37:59.253Z,94950.00
2023-05-24T08:38:59.245Z,94954.00
2023-05-24T08:39:59.208Z,94952.00
2023-05-24T08:40:59.201Z,94950.00
2023-05-24T08:42:59.267Z,94952.00
2023-05-24T08:43:59.207Z,94952.00
2023-05-24T08:44:59.210Z,94950.00
2023-05-24T08:45:59.235Z,94948.00
2023-05-24T08:46:59.227Z,94950.00
2023-05-24T08:47:59.337Z,94950.00
2023-05-24T08:48:59.227Z,94948.00
2023-05-24T08:49:59.187Z,94948.00
2023-05-24T08:50:59.208Z,94948.00
2023-05-24T08:51:59.181Z,94948.00
2023-05-24T08:52:59.132Z,94950.00
2023-05-24T08:53:59.152Z,94948.00
2023-05-24T08:54:59.173Z,94948.00
2023-05-24T08:55:59.125Z,94942.00
2023-05-24T08:56:59.148Z,94944.00
2023-05-24T08:57:59.106Z,94944.00
2023-05-24T08:58:59.111Z,94944.00
2023-05-24T08:59:59.089Z,94946.00
2023-05-24T09:00:59.133Z,94946.00
2023-05-24T09:01:59.148Z,94942.00
2023-05-24T09:02:59.141Z,94944.00
2023-05-24T09:03:59.149Z,94942.00
2023-05-24T09:04:59.062Z,94940.00
2023-05-24T09:05:59.071Z,94944.00
2023-05-24T09:06:59.071Z,94942.00
2023-05-24T09:07:59.024Z,94944.00
2023-05-24T09:08:59.036Z,94942.00
2023-05-24T09:09:59.030Z,94944.00
2023-05-24T09:10:59.189Z,94938.00
2023-05-24T09:11:59.000Z,94942.00
2023-05-24T09:12:59.034Z,94942.00
2023-05-24T09:13:58.985Z,94940.00
2023-05-24T09:14:58.974Z,94938.00
2023-05-24T09:15:59.065Z,94937.00
2023-05-24T09:16:58.963Z,94937.00
2023-05-24T09:17:59.051Z,94935.00
2023-05-24T09:18:58.965Z,94937.00
2023-05-24T09:19:59.066Z,94933.00
2023-05-24T09:20:59.011Z,94931.00
2023-05-24T09:21:59.146Z,94929.00
2023-05-24T09:22:58.940Z,94931.00
2023-05-24T09:23:58.939Z,94927.00
2023-05-24T09:24:58.902Z,94927.00
2023-05-24T09:25:58.903Z,94929.00
2023-05-24T09:26:58.897Z,94929.00
2023-05-24T09:27:58.906Z,94929.00
2023-05-24T09:28:58.891Z,94931.00
2023-05-24T09:29:58.857Z,94931.00
2023-05-24T09:30:58.924Z,94931.00
2023-05-24T09:31:59.026Z,94933.00
2023-05-24T09:32:58.900Z,94935.00
2023-05-24T09:33:58.842Z,94933.00
2023-05-24T09:34:58.827Z,94933.00
2023-05-24T09:35:58.792Z,94933.00
2023-05-24T09:36:58.824Z,94933.00
2023-05-24T09:37:58.826Z,94933.00
2023-05-24T09:38:58.778Z,94933.00
2023-05-24T09:39:58.802Z,94929.00
2023-05-24T09:40:58.787Z,94929.00
2023-05-24T09:41:58.772Z,94929.00
2023-05-24T09:42:58.776Z,94927.00
2023-05-24T09:43:58.765Z,94927.00
2023-05-24T09:44:58.742Z,94927.00
2023-05-24T09:45:58.750Z,94929.00
2023-05-24T09:46:58.797Z,94931.00
2023-05-24T09:47:58.805Z,94923.00
2023-05-24T09:48:58.761Z,94929.00
2023-05-24T09:49:58.748Z,94923.00
2023-05-24T09:50:58.774Z,94923.00
2023-05-24T09:51:59.188Z,94925.00
2023-05-24T09:52:58.675Z,94927.00
2023-05-24T09:53:58.698Z,94925.00
2023-05-24T09:54:58.670Z,94925.00
2023-05-24T09:55:59.671Z,94925.00
2023-05-24T09:56:58.637Z,94923.00
2023-05-24T09:57:58.643Z,94925.00
2023-05-24T09:58:58.644Z,94927.00
2023-05-24T09:59:58.642Z,94927.00
2023-05-24T10:00:58.856Z,94927.00
2023-05-24T10:01:58.670Z,94925.00
2023-05-24T10:02:58.649Z,94925.00
2023-05-24T10:03:58.721Z,94927.00
2023-05-24T10:04:58.722Z,94925.00
2023-05-24T10:05:58.607Z,94923.00
2023-05-24T10:06:58.657Z,94925.00
2023-05-24T10:07:58.754Z,94923.00
2023-05-24T10:08:58.766Z,94925.00
2023-05-24T10:09:58.818Z,94921.00
2023-05-24T10:10:58.867Z,94921.00
2023-05-24T10:11:58.929Z,94923.00
2023-05-24T10:12:58.915Z,94923.00
2023-05-24T10:13:58.984Z,94921.00
2023-05-24T10:14:59.052Z,94921.00
2023-05-24T10:15:59.076Z,94923.00
2023-05-24T10:16:59.279Z,94923.00
2023-05-24T10:17:59.223Z,94923.00
2023-05-24T10:18:59.235Z,94921.00
2023-05-24T10:19:59.347Z,94923.00
2023-05-24T10:20:59.443Z,94923.00
2023-05-24T10:21:59.369Z,94919.00
2023-05-24T10:22:59.467Z,94921.00
2023-05-24T10:23:59.491Z,94923.00
2023-05-24T10:24:59.524Z,94921.00
2023-05-24T10:25:59.618Z,94923.00
2023-05-24T10:26:59.669Z,94923.00
2023-05-24T10:27:59.755Z,94921.00
2023-05-24T10:28:59.760Z,94921.00
2023-05-24T10:29:59.841Z,94923.00
2023-05-24T10:30:59.950Z,94921.00
2023-05-24T10:31:59.946Z,94917.00
2023-05-24T10:33:00.164Z,94917.00
2023-05-24T10:34:07.276Z,94917.00
2023-05-24T10:35:01.104Z,94917.00
2023-05-24T10:36:00.040Z,94917.00
2023-05-24T10:37:00.041Z,94915.00
2023-05-24T10:38:00.064Z,94915.00
2023-05-24T10:39:00.022Z,94913.00
2023-05-24T10:40:00.080Z,94913.00
2023-05-24T10:41:00.035Z,94909.00
2023-05-24T10:42:00.647Z,94913.00
2023-05-24T10:43:00.088Z,94909.00
2023-05-24T10:44:08.652Z,94909.00
2023-05-24T10:45:01.164Z,94909.00
2023-05-24T10:46:00.352Z,94907.00
2023-05-24T10:47:00.183Z,94907.00
2023-05-24T10:48:00.206Z,94905.00
2023-05-24T10:49:00.177Z,94907.00
2023-05-24T10:50:00.256Z,94909.00
2023-05-24T10:51:00.138Z,94909.00
2023-05-24T10:52:00.135Z,94911.00
2023-05-24T10:53:00.200Z,94913.00
2023-05-24T10:54:00.264Z,94915.00
2023-05-24T10:55:04.301Z,94915.00
2023-05-24T10:56:00.398Z,94917.00
2023-05-24T10:57:00.335Z,94917.00
2023-05-24T10:58:00.327Z,94915.00
2023-05-24T10:59:00.367Z,94917.00
2023-05-24T11:00:00.281Z,94915.00
2023-05-24T11:01:00.314Z,94913.00
2023-05-24T11:02:00.780Z,94915.00
2023-05-24T11:03:00.324Z,94913.00
2023-05-24T11:04:00.285Z,94913.00
2023-05-24T11:05:00.346Z,94913.00
2023-05-24T11:06:00.494Z,94917.00
2023-05-24T11:07:00.352Z,94917.00
2023-05-24T11:08:00.456Z,94917.00
2023-05-24T11:09:00.544Z,94917.00
2023-05-24T11:10:00.592Z,94917.00
2023-05-24T11:11:11.522Z,94917.00
2023-05-24T11:12:01.629Z,94917.00
2023-05-24T11:13:00.637Z,94915.00
2023-05-24T11:14:00.645Z,94917.00
2023-05-24T11:15:00.626Z,94915.00
2023-05-24T11:16:00.664Z,94915.00
2023-05-24T11:17:00.592Z,94917.00
2023-05-24T11:18:00.715Z,94921.00
2023-05-24T11:19:00.637Z,94919.00
2023-05-24T11:20:00.727Z,94921.00
2023-05-24T11:21:00.764Z,94921.00
2023-05-24T11:22:00.830Z,94921.00
2023-05-24T11:23:00.876Z,94925.00
2023-05-24T11:24:00.983Z,94921.00
2023-05-24T11:25:00.991Z,94921.00
2023-05-24T11:26:01.069Z,94923.00
2023-05-24T11:27:01.148Z,94925.00
2023-05-24T11:28:01.213Z,94925.00
2023-05-24T11:29:04.167Z,94925.00
2023-05-24T11:30:01.283Z,94925.00
2023-05-24T11:31:01.231Z,94927.00
2023-05-24T11:32:01.361Z,94929.00
2023-05-24T11:33:01.270Z,94931.00
2023-05-24T11:34:01.233Z,94933.00
2023-05-24T11:35:01.199Z,94933.00
2023-05-24T11:36:01.251Z,94933.00
2023-05-24T11:37:01.246Z,94937.00
2023-05-24T11:38:01.205Z,94938.00
2023-05-24T11:39:01.180Z,94946.00
2023-05-24T11:40:01.205Z,94942.00
2023-05-24T11:41:01.198Z,94950.00
2023-05-24T11:42:01.201Z,94962.00
2023-05-24T11:43:01.225Z,94962.00
2023-05-24T11:44:01.127Z,94962.00
2023-05-24T11:45:01.133Z,94964.00
2023-05-24T11:46:01.133Z,94962.00