createdAt,value
2018-06-19T00:00:17.868Z,73.50
2018-06-19T00:01:11.388Z,73.90
2018-06-19T00:01:44.436Z,74.50
2018-06-19T00:02:17.430Z,74.50
2018-06-19T00:02:50.438Z,74.70
2018-06-19T00:03:23.498Z,74.90
2018-06-19T00:03:56.537Z,75.10
2018-06-19T00:04:29.598Z,75.90
2018-06-19T00:05:02.654Z,75.20
2018-06-19T00:05:35.664Z,75.50
2018-06-19T00:06:08.666Z,75.00
2018-06-19T00:06:41.724Z,75.10
2018-06-19T00:07:14.862Z,75.00
2018-06-19T00:07:47.878Z,74.30
2018-06-19T00:08:20.879Z,74.00
2018-06-19T00:08:53.932Z,73.30
2018-06-19T00:09:26.954Z,74.10
2018-06-19T00:09:59.994Z,74.00
2018-06-19T00:10:33.062Z,74.90
2018-06-19T00:11:06.844Z,75.00
2018-06-19T00:11:39.851Z,74.50
2018-06-19T00:12:12.846Z,74.40
2018-06-19T00:12:45.858Z,74.70
2018-06-19T00:13:18.872Z,75.00
2018-06-19T00:13:51.880Z,75.00
2018-06-19T00:14:24.919Z,76.10
2018-06-19T00:14:57.886Z,76.60
2018-06-19T00:15:30.863Z,77.30
2018-06-19T00:16:03.863Z,76.60
2018-06-19T00:16:36.901Z,76.30
2018-06-19T00:17:10.062Z,76.00
2018-06-19T00:17:43.098Z,75.90
2018-06-19T00:18:22.582Z,76.60
2018-06-19T00:18:58.090Z,77.60
2018-06-19T00:19:31.716Z,77.60
2018-06-19T00:20:04.974Z,78.30
2018-06-19T00:20:37.954Z,78.10
2018-06-19T00:21:49.288Z,77.90
2018-06-19T00:22:22.330Z,77.90
2018-06-19T00:22:55.354Z,77.50
2018-06-19T00:23:28.381Z,77.20
2018-06-19T00:24:01.378Z,76.90
2018-06-19T00:24:34.458Z,76.90
2018-06-19T00:25:07.512Z,77.20
2018-06-19T00:25:40.480Z,76.80
2018-06-19T00:26:13.538Z,76.60
2018-06-19T00:26:46.550Z,76.90
2018-06-19T00:27:19.605Z,77.40
2018-06-19T00:27:52.627Z,76.60
2018-06-19T00:28:25.646Z,76.20
2018-06-19T00:28:59.224Z,76.30
2018-06-19T00:29:32.222Z,75.90
2018-06-19T00:30:06.274Z,76.00
2018-06-19T00:30:39.286Z,75.90
2018-06-19T00:31:12.336Z,76.30
2018-06-19T00:31:45.436Z,76.60
2018-06-19T00:32:18.458Z,76.10
2018-06-19T00:32:51.494Z,76.30
2018-06-19T00:33:24.520Z,75.90
2018-06-19T00:33:57.505Z,75.90
2018-06-19T00:34:30.507Z,76.10
2018-06-19T00:35:03.526Z,76.60
2018-06-19T00:35:36.490Z,76.40
2018-06-19T00:36:09.546Z,76.20
2018-06-19T00:36:42.576Z,76.00
2018-06-19T00:37:15.582Z,75.60
2018-06-19T00:37:48.660Z,75.40
2018-06-19T00:38:21.646Z,76.20
2018-06-19T00:38:54.640Z,77.30
2018-06-19T00:39:27.612Z,77.10
2018-06-19T00:40:00.598Z,76.60
2018-06-19T00:40:33.608Z,77.50
2018-06-19T00:41:06.665Z,77.20
2018-06-19T00:41:40.015Z,77.10
2018-06-19T00:42:13.004Z,76.60
2018-06-19T00:42:45.992Z,76.00
2018-06-19T00:43:19.013Z,75.00
2018-06-19T00:43:52.017Z,75.60
2018-06-19T00:44:25.009Z,75.80
2018-06-19T00:44:57.995Z,75.40
2018-06-19T00:45:30.962Z,75.70
2018-06-19T00:46:05.376Z,75.60
2018-06-19T00:46:41.812Z,77.50
2018-06-19T00:47:14.788Z,78.10
2018-06-19T00:47:47.782Z,78.30
2018-06-19T00:48:20.794Z,77.20
2018-06-19T00:48:53.827Z,76.60
2018-06-19T00:49:26.849Z,76.40
2018-06-19T00:49:59.885Z,76.40
2018-06-19T00:50:32.870Z,76.90
2018-06-19T00:51:05.886Z,78.90
2018-06-19T00:51:38.985Z,78.50
2018-06-19T00:52:12.008Z,78.30
2018-06-19T00:52:45.031Z,77.20
2018-06-19T00:53:18.041Z,78.00
2018-06-19T00:53:51.042Z,77.60
2018-06-19T00:54:24.036Z,77.70
2018-06-19T00:54:57.017Z,77.50
2018-06-19T00:55:30.006Z,77.20
2018-06-19T00:56:23.292Z,77.20
2018-06-19T00:56:58.414Z,77.20
2018-06-19T00:57:31.412Z,79.80
2018-06-19T00:58:04.432Z,80.20
2018-06-19T00:58:37.413Z,79.90
2018-06-19T00:59:10.497Z,80.20
2018-06-19T00:59:43.491Z,80.40
2018-06-19T01:00:16.468Z,80.00
2018-06-19T01:00:49.482Z,79.30
2018-06-19T01:01:22.470Z,78.60
2018-06-19T01:01:57.642Z,78.00
2018-06-19T01:02:30.648Z,77.70
2018-06-19T01:03:03.653Z,77.70
2018-06-19T01:03:36.661Z,77.40
2018-06-19T01:04:09.640Z,77.90
2018-06-19T01:04:42.622Z,77.70
2018-06-19T01:05:15.583Z,78.80
2018-06-19T01:05:48.605Z,79.30
2018-06-19T01:06:21.614Z,79.20
2018-06-19T01:06:54.640Z,78.90
2018-06-19T01:07:27.649Z,79.50
2018-06-19T01:08:00.653Z,79.60
2018-06-19T01:08:33.661Z,79.10
2018-06-19T01:09:07.956Z,79.50
2018-06-19T01:09:40.995Z,79.20
2018-06-19T01:10:13.976Z,79.30
2018-06-19T01:10:46.997Z,79.60
2018-06-19T01:11:19.982Z,79.70
2018-06-19T01:11:52.976Z,80.50
2018-06-19T01:12:26.025Z,79.50
2018-06-19T01:12:59.020Z,79.80
2018-06-19T01:13:32.050Z,79.20
2018-06-19T01:14:05.164Z,79.20
2018-06-19T01:14:38.116Z,78.70
2018-06-19T01:15:11.077Z,78.50
2018-06-19T01:15:44.048Z,77.90
2018-06-19T01:16:17.042Z,78.90
2018-06-19T01:16:50.055Z,78.70
2018-06-19T01:17:23.062Z,78.70
2018-06-19T01:17:56.045Z,79.60
2018-06-19T01:18:29.026Z,80.00
2018-06-19T01:19:02.062Z,79.70
2018-06-19T01:19:35.095Z,79.60
2018-06-19T01:20:08.129Z,79.50
2018-06-19T01:20:41.110Z,78.70
2018-06-19T01:21:14.101Z,78.50
2018-06-19T01:21:47.077Z,78.50
2018-06-19T01:22:20.042Z,78.60
2018-06-19T01:22:53.050Z,78.20
2018-06-19T01:23:26.054Z,78.50
2018-06-19T01:23:59.043Z,78.60
2018-06-19T01:24:32.064Z,79.30
2018-06-19T01:25:05.070Z,79.60
2018-06-19T01:25:38.032Z,79.00
2018-06-19T01:26:11.022Z,78.80
2018-06-19T01:26:43.978Z,78.70
2018-06-19T01:27:17.004Z,79.50
2018-06-19T01:27:50.014Z,79.20
2018-06-19T01:28:22.983Z,78.60
2018-06-19T01:28:55.983Z,78.00
2018-06-19T01:29:29.036Z,77.80
2018-06-19T01:30:02.056Z,77.50
2018-06-19T01:30:35.088Z,76.70
2018-06-19T01:31:08.110Z,77.50
2018-06-19T01:31:41.147Z,77.70
2018-06-19T01:32:14.135Z,77.80
2018-06-19T01:32:47.118Z,77.90
2018-06-19T01:33:20.070Z,78.00
2018-06-19T01:33:53.102Z,77.60
2018-06-19T01:34:26.126Z,77.60
2018-06-19T01:34:59.140Z,78.00
2018-06-19T01:35:32.134Z,78.20
2018-06-19T01:36:05.178Z,78.60
2018-06-19T01:36:38.150Z,78.30
2018-06-19T01:37:11.197Z,78.20
2018-06-19T01:37:44.243Z,78.10
2018-06-19T01:38:17.298Z,78.90
2018-06-19T01:38:50.568Z,79.20
2018-06-19T01:39:23.558Z,79.10
2018-06-19T01:39:56.580Z,79.20
2018-06-19T01:40:29.617Z,79.40
2018-06-19T01:41:02.736Z,79.80
2018-06-19T01:41:35.731Z,79.40
2018-06-19T01:42:08.712Z,79.50
2018-06-19T01:42:41.678Z,79.30
2018-06-19T01:43:14.644Z,79.50
2018-06-19T01:43:47.634Z,79.90
2018-06-19T01:44:20.609Z,80.40
2018-06-19T01:44:53.638Z,80.30
2018-06-19T01:45:26.680Z,80.10
2018-06-19T01:45:59.752Z,79.70
2018-06-19T01:46:32.779Z,79.50
2018-06-19T01:47:05.726Z,79.70
2018-06-19T01:47:38.829Z,79.80
2018-06-19T01:48:11.860Z,79.60
2018-06-19T01:48:45.197Z,80.10
2018-06-19T01:49:18.260Z,79.70
2018-06-19T01:49:51.436Z,79.50
2018-06-19T01:50:24.420Z,80.10
2018-06-19T01:50:57.422Z,80.50
2018-06-19T01:51:30.396Z,80.40
2018-06-19T01:52:03.402Z,79.80
2018-06-19T01:52:36.411Z,79.80
2018-06-19T01:53:09.402Z,79.00
2018-06-19T01:53:42.422Z,79.80
2018-06-19T01:54:15.409Z,79.10
2018-06-19T01:54:48.373Z,78.10
2018-06-19T01:55:21.382Z,77.90
2018-06-19T01:55:54.352Z,76.60
2018-06-19T01:56:27.382Z,78.20
2018-06-19T01:57:00.380Z,78.50
2018-06-19T01:57:33.376Z,78.00
2018-06-19T01:59:35.934Z,77.40
2018-06-19T02:00:08.941Z,77.20
2018-06-19T02:00:41.932Z,77.40
2018-06-19T02:01:14.924Z,79.10
2018-06-19T02:01:47.940Z,78.90
2018-06-19T02:02:20.928Z,79.20
2018-06-19T02:02:53.918Z,79.00
2018-06-19T02:03:26.978Z,79.70
2018-06-19T02:04:00.010Z,79.20
2018-06-19T02:04:33.033Z,79.00
2018-06-19T02:05:06.062Z,78.80
2018-06-19T02:05:39.059Z,78.60
2018-06-19T02:06:12.056Z,78.60
2018-06-19T02:06:45.066Z,79.20
2018-06-19T02:07:18.088Z,79.70
2018-06-19T02:07:51.166Z,79.70
2018-06-19T02:08:24.157Z,79.50
2018-06-19T02:08:57.147Z,79.40
2018-06-19T02:09:30.156Z,79.20
2018-06-19T02:10:03.185Z,78.80
2018-06-19T02:10:36.165Z,78.50
2018-06-19T02:11:09.182Z,78.40
2018-06-19T02:11:42.190Z,78.40
2018-06-19T02:12:15.216Z,78.10
2018-06-19T02:12:48.206Z,77.90
2018-06-19T02:13:21.229Z,78.50
2018-06-19T02:13:54.238Z,78.20
2018-06-19T02:14:27.252Z,77.90
2018-06-19T02:15:00.271Z,78.10
2018-06-19T02:15:33.347Z,78.60
2018-06-19T02:16:06.354Z,78.90
2018-06-19T02:16:39.388Z,78.90
2018-06-19T02:17:12.396Z,78.70
2018-06-19T02:17:45.405Z,78.50
2018-06-19T02:18:18.409Z,78.70
2018-06-19T02:18:51.406Z,79.80
2018-06-19T02:19:24.388Z,79.50
2018-06-19T02:19:57.359Z,79.00
2018-06-19T02:20:30.368Z,78.20
2018-06-19T02:21:03.681Z,78.60
2018-06-19T02:21:36.643Z,78.90
2018-06-19T02:22:09.718Z,78.70
2018-06-19T02:22:42.739Z,79.50
2018-06-19T02:23:15.740Z,79.60
2018-06-19T02:23:48.724Z,79.70
2018-06-19T02:24:21.717Z,80.60
2018-06-19T02:24:55.086Z,80.20
2018-06-19T02:25:28.094Z,80.40
2018-06-19T02:26:01.113Z,80.80
2018-06-19T02:26:34.107Z,80.60
2018-06-19T02:27:07.104Z,80.70
2018-06-19T02:27:40.086Z,80.50
2018-06-19T02:28:13.109Z,80.20
2018-06-19T02:28:46.093Z,79.70
2018-06-19T02:29:19.079Z,79.60
2018-06-19T02:29:52.090Z,79.60
2018-06-19T02:30:25.092Z,79.40
2018-06-19T02:30:58.094Z,80.20
2018-06-19T02:31:31.070Z,80.20
2018-06-19T02:32:04.118Z,79.80
2018-06-19T02:32:37.090Z,80.90
2018-06-19T02:33:10.064Z,80.50
2018-06-19T02:33:43.036Z,80.50
2018-06-19T02:34:16.112Z,80.60
2018-06-19T02:34:49.092Z,79.80
2018-06-19T02:35:22.110Z,80.30
2018-06-19T02:35:55.154Z,81.20
2018-06-19T02:36:28.146Z,81.40
2018-06-19T02:37:01.159Z,80.90
2018-06-19T02:37:34.173Z,81.30
2018-06-19T02:38:07.136Z,81.50
2018-06-19T02:38:40.094Z,81.50
2018-06-19T02:39:13.080Z,81.30
2018-06-19T02:39:46.063Z,81.30
2018-06-19T02:40:19.039Z,81.10
2018-06-19T02:40:52.053Z,81.10
2018-06-19T02:41:25.078Z,81.40
2018-06-19T02:41:58.075Z,81.30
2018-06-19T02:42:31.081Z,82.90
2018-06-19T02:43:04.242Z,83.80
2018-06-19T02:43:37.229Z,83.70
2018-06-19T02:44:10.264Z,83.40
2018-06-19T02:44:43.306Z,83.80
2018-06-19T02:45:16.339Z,84.80
2018-06-19T02:45:49.306Z,84.30
2018-06-19T02:46:22.310Z,84.00
2018-06-19T02:46:55.304Z,83.90
2018-06-19T02:47:28.290Z,84.00
2018-06-19T02:48:01.258Z,84.40
2018-06-19T02:48:34.240Z,84.50
2018-06-19T02:49:07.206Z,83.80
2018-06-19T02:49:40.194Z,84.00
2018-06-19T02:50:13.211Z,83.80
2018-06-19T02:50:46.224Z,83.90
2018-06-19T02:51:19.232Z,83.80
2018-06-19T02:51:52.262Z,84.20
2018-06-19T02:52:25.310Z,84.50
2018-06-19T02:52:58.263Z,84.00
2018-06-19T02:53:31.261Z,84.10
2018-06-19T02:54:04.506Z,83.90
2018-06-19T02:54:37.495Z,84.30
2018-06-19T02:55:10.484Z,84.30
2018-06-19T02:55:43.476Z,84.60
2018-06-19T02:56:16.471Z,84.10
2018-06-19T02:56:49.480Z,84.10
2018-06-19T02:57:22.490Z,84.40
2018-06-19T02:57:55.496Z,85.00
2018-06-19T02:58:28.503Z,84.70
2018-06-19T02:59:01.496Z,84.70
2018-06-19T02:59:34.508Z,84.20
2018-06-19T03:00:07.507Z,83.80
2018-06-19T03:00:40.495Z,83.80
2018-06-19T03:01:13.474Z,83.70
2018-06-19T03:01:46.475Z,83.80
2018-06-19T03:02:19.493Z,83.60
2018-06-19T03:02:52.570Z,83.80
2018-06-19T03:03:25.685Z,83.80
2018-06-19T03:03:58.670Z,84.10
2018-06-19T03:04:31.685Z,83.80
2018-06-19T03:05:05.415Z,83.80
2018-06-19T03:05:38.728Z,84.00
2018-06-19T03:06:11.711Z,84.00
2018-06-19T03:06:44.683Z,84.20
2018-06-19T03:07:17.668Z,84.50
2018-06-19T03:07:50.654Z,83.70
2018-06-19T03:08:23.644Z,83.90
2018-06-19T03:08:56.705Z,83.60
2018-06-19T03:09:29.679Z,83.10
2018-06-19T03:10:02.742Z,83.10
2018-06-19T03:10:35.752Z,83.10
2018-06-19T03:11:08.735Z,82.90
2018-06-19T03:11:41.727Z,82.60
2018-06-19T03:12:14.751Z,82.60
2018-06-19T03:12:47.750Z,82.50
2018-06-19T03:13:20.763Z,82.10
2018-06-19T03:13:53.737Z,81.90
2018-06-19T03:14:26.815Z,82.10
2018-06-19T03:14:59.869Z,82.30
2018-06-19T03:15:32.900Z,82.50
2018-06-19T03:16:06.053Z,82.70
2018-06-19T03:16:39.048Z,81.80
2018-06-19T03:17:12.018Z,82.00
2018-06-19T03:17:45.051Z,81.30
2018-06-19T03:18:18.051Z,81.10
2018-06-19T03:18:51.040Z,81.70
2018-06-19T03:19:24.028Z,82.30
2018-06-19T03:19:57.057Z,82.50
2018-06-19T03:20:30.079Z,82.50
2018-06-19T03:21:03.084Z,82.90
2018-06-19T03:21:36.089Z,83.50
2018-06-19T03:22:09.072Z,84.80
2018-06-19T03:22:42.098Z,84.20
2018-06-19T03:23:15.099Z,83.60
2018-06-19T03:23:48.088Z,83.00
2018-06-19T03:24:21.069Z,82.20
2018-06-19T03:24:54.109Z,82.40
2018-06-19T03:25:27.126Z,81.60
2018-06-19T03:26:00.129Z,81.50
2018-06-19T03:26:33.163Z,82.10
2018-06-19T03:27:06.320Z,82.00
2018-06-19T03:27:39.329Z,81.90
2018-06-19T03:28:12.429Z,82.00
2018-06-19T03:28:45.449Z,81.60
2018-06-19T03:29:18.433Z,81.10
2018-06-19T03:29:51.415Z,81.60
2018-06-19T03:30:24.468Z,81.80
2018-06-19T03:30:57.440Z,81.90
2018-06-19T03:31:30.439Z,81.60
2018-06-19T03:32:03.430Z,81.40
2018-06-19T03:32:36.435Z,81.30
2018-06-19T03:33:09.449Z,81.10
2018-06-19T03:33:42.431Z,80.90
2018-06-19T03:34:15.445Z,81.00
2018-06-19T03:34:48.467Z,80.90
2018-06-19T03:35:21.491Z,80.80
2018-06-19T03:35:54.665Z,82.30
2018-06-19T03:36:27.705Z,82.00
2018-06-19T03:37:00.723Z,82.00
2018-06-19T03:37:33.761Z,82.40
2018-06-19T03:38:06.755Z,82.60
2018-06-19T03:38:39.727Z,82.50
2018-06-19T03:39:12.708Z,82.60
2018-06-19T03:39:45.691Z,82.00
2018-06-19T03:40:18.695Z,82.50
2018-06-19T03:40:51.935Z,81.90
2018-06-19T03:41:24.939Z,81.40
2018-06-19T03:41:57.941Z,81.30
2018-06-19T03:42:30.971Z,81.80
2018-06-19T03:43:04.001Z,81.30
2018-06-19T03:43:37.033Z,81.00
2018-06-19T03:44:10.351Z,81.30
2018-06-19T03:44:43.380Z,81.20
2018-06-19T03:45:16.361Z,80.80
2018-06-19T03:45:49.391Z,80.00
2018-06-19T03:46:22.377Z,80.50
2018-06-19T03:46:55.339Z,80.80
2018-06-19T03:47:28.339Z,81.10
2018-06-19T03:48:01.336Z,80.50
2018-06-19T03:48:34.323Z,80.60
2018-06-19T03:49:07.339Z,80.40
2018-06-19T03:49:40.359Z,80.70
2018-06-19T03:50:13.369Z,80.50
2018-06-19T03:50:46.355Z,79.20
2018-06-19T03:51:19.331Z,79.30
2018-06-19T03:51:52.323Z,78.70
2018-06-19T03:52:25.342Z,78.50
2018-06-19T03:52:58.327Z,79.20
2018-06-19T03:53:31.303Z,79.50
2018-06-19T03:54:04.307Z,79.10
2018-06-19T03:54:37.281Z,80.30
2018-06-19T03:55:10.295Z,81.60
2018-06-19T03:55:43.323Z,81.50
2018-06-19T03:56:16.297Z,80.80
2018-06-19T03:56:49.337Z,80.60
2018-06-19T03:57:22.333Z,80.90
2018-06-19T03:57:55.301Z,81.00
2018-06-19T03:58:28.387Z,80.60
2018-06-19T03:59:01.387Z,79.10
2018-06-19T03:59:34.353Z,79.10
2018-06-19T04:00:07.355Z,80.00
2018-06-19T04:00:40.377Z,79.70
2018-06-19T04:01:13.386Z,79.20
2018-06-19T04:01:46.389Z,79.80
2018-06-19T04:02:19.437Z,80.00
2018-06-19T04:02:52.455Z,79.20
2018-06-19T04:03:25.475Z,79.20
2018-06-19T04:03:58.475Z,80.10
2018-06-19T04:04:31.450Z,79.90
2018-06-19T04:05:04.562Z,79.10
2018-06-19T04:05:37.534Z,79.40
2018-06-19T04:06:10.519Z,80.20
2018-06-19T04:06:43.497Z,79.80
2018-06-19T04:07:16.495Z,79.50
2018-06-19T04:07:49.486Z,79.20
2018-06-19T04:08:22.483Z,79.50
2018-06-19T04:08:55.469Z,78.70
2018-06-19T04:09:28.513Z,77.90
2018-06-19T04:10:01.711Z,78.00
2018-06-19T04:10:34.742Z,78.00
2018-06-19T04:11:07.719Z,77.50
2018-06-19T04:11:40.728Z,77.30
2018-06-19T04:12:13.737Z,76.60
2018-06-19T04:12:46.761Z,78.20
2018-06-19T04:13:19.782Z,78.00
2018-06-19T04:13:52.753Z,78.70
2018-06-19T04:14:25.725Z,78.40
2018-06-19T04:14:58.691Z,77.50
2018-06-19T04:15:31.687Z,78.60
2018-06-19T04:16:04.935Z,78.20
2018-06-19T04:16:37.997Z,79.20
2018-06-19T04:17:28.119Z,79.20
2018-06-19T04:18:01.098Z,78.80
2018-06-19T04:18:34.064Z,78.90
2018-06-19T04:19:07.077Z,78.40
2018-06-19T04:19:40.064Z,78.60
2018-06-19T04:20:13.067Z,77.90
2018-06-19T04:20:46.039Z,78.70
2018-06-19T04:21:19.043Z,78.80
2018-06-19T04:21:52.051Z,79.30
2018-06-19T04:22:26.505Z,79.50
2018-06-19T04:22:59.525Z,78.20
2018-06-19T04:23:32.554Z,78.70
2018-06-19T04:24:05.594Z,77.60
2018-06-19T04:24:38.575Z,77.80
2018-06-19T04:25:11.571Z,77.60
2018-06-19T04:25:44.709Z,77.60
2018-06-19T04:26:17.791Z,77.60
2018-06-19T04:26:50.769Z,76.60
2018-06-19T04:27:23.803Z,77.80
2018-06-19T04:27:56.795Z,78.30
2018-06-19T04:28:29.805Z,77.90
2018-06-19T04:29:02.807Z,78.50
2018-06-19T04:29:35.817Z,77.70
2018-06-19T04:30:08.868Z,77.10
2018-06-19T04:30:41.890Z,77.90
2018-06-19T04:31:14.913Z,76.70
2018-06-19T04:31:47.905Z,76.60
2018-06-19T04:32:20.997Z,77.20
2018-06-19T04:32:54.009Z,78.30
2018-06-19T04:33:27.062Z,78.40
2018-06-19T04:34:00.052Z,78.20
2018-06-19T04:34:33.051Z,77.90
2018-06-19T04:35:06.067Z,77.40
2018-06-19T04:35:39.089Z,77.20
2018-06-19T04:36:12.109Z,77.20
2018-06-19T04:36:45.108Z,75.60
2018-06-19T04:37:18.119Z,77.20
2018-06-19T04:37:51.120Z,77.20
2018-06-19T04:38:24.139Z,77.40
2018-06-19T04:38:57.141Z,77.60
2018-06-19T04:39:30.151Z,77.10
2018-06-19T04:40:03.207Z,77.10
2018-06-19T04:40:36.195Z,76.80
2018-06-19T04:41:09.205Z,76.50
2018-06-19T04:41:42.201Z,76.20
2018-06-19T04:42:15.233Z,76.30
2018-06-19T04:42:48.283Z,76.60
2018-06-19T04:43:21.287Z,77.10
2018-06-19T04:43:54.323Z,76.40
2018-06-19T04:44:27.335Z,75.50
2018-06-19T04:45:00.305Z,76.40
2018-06-19T04:45:33.305Z,76.30
2018-06-19T04:46:06.309Z,76.20
2018-06-19T04:46:39.287Z,76.40
2018-06-19T04:47:12.301Z,76.90
2018-06-19T04:47:45.287Z,77.20
2018-06-19T04:48:18.305Z,78.60
2018-06-19T04:48:51.334Z,77.90
2018-06-19T04:49:24.374Z,79.40
2018-06-19T04:49:57.363Z,79.10
2018-06-19T04:50:30.339Z,79.30
2018-06-19T04:51:03.341Z,78.90
2018-06-19T04:51:36.327Z,78.50
2018-06-19T04:52:09.309Z,77.90
2018-06-19T04:52:42.291Z,77.80
2018-06-19T04:53:15.243Z,77.30
2018-06-19T04:53:48.243Z,76.30
2018-06-19T04:54:21.263Z,76.20
2018-06-19T04:54:54.266Z,76.30
2018-06-19T04:55:27.266Z,76.30
2018-06-19T04:56:00.289Z,76.30
2018-06-19T04:56:33.273Z,75.50
2018-06-19T04:57:06.265Z,75.10
2018-06-19T04:57:39.271Z,74.20
2018-06-19T04:58:12.282Z,74.40
2018-06-19T04:58:45.309Z,73.00
2018-06-19T04:59:18.329Z,72.70
2018-06-19T04:59:51.345Z,72.20
2018-06-19T05:00:24.329Z,71.90
2018-06-19T05:00:57.343Z,71.40
2018-06-19T05:01:30.335Z,71.00
2018-06-19T05:02:03.447Z,70.40
2018-06-19T05:02:36.427Z,70.60
2018-06-19T05:03:09.401Z,69.80
2018-06-19T05:03:42.427Z,70.40
2018-06-19T05:04:15.431Z,70.10
2018-06-19T05:04:48.421Z,69.30
2018-06-19T05:05:21.433Z,69.80
2018-06-19T05:05:54.423Z,68.50
2018-06-19T05:06:27.390Z,67.80
2018-06-19T05:07:00.456Z,66.00
2018-06-19T05:07:33.454Z,65.60
2018-06-19T05:08:06.473Z,65.00
2018-06-19T05:08:39.462Z,63.30
2018-06-19T05:09:13.757Z,62.00
2018-06-19T05:09:46.733Z,61.30
2018-06-19T05:10:19.727Z,59.40
2018-06-19T05:10:52.709Z,59.00
2018-06-19T05:11:25.705Z,55.50
2018-06-19T05:11:58.687Z,51.50
2018-06-19T05:12:31.739Z,51.00
2018-06-19T05:13:04.761Z,49.80
2018-06-19T05:13:37.745Z,50.90
2018-06-19T05:14:11.115Z,50.60
2018-06-19T05:14:44.177Z,50.20
2018-06-19T05:15:17.269Z,49.00
2018-06-19T05:15:50.235Z,47.00
2018-06-19T05:16:23.263Z,49.00
2018-06-19T05:16:56.263Z,49.00
2018-06-19T05:17:29.227Z,47.60
2018-06-19T05:18:02.259Z,47.20
2018-06-19T05:18:35.313Z,46.70
2018-06-19T05:19:08.595Z,47.80
2018-06-19T05:19:41.575Z,48.80
2018-06-19T05:20:14.586Z,47.50
2018-06-19T05:20:47.545Z,45.50
2018-06-19T05:21:20.555Z,46.10
2018-06-19T05:21:53.571Z,48.30
2018-06-19T05:22:26.593Z,47.20
2018-06-19T05:22:59.603Z,47.30
2018-06-19T05:23:32.613Z,46.60
2018-06-19T05:24:05.657Z,46.60
2018-06-19T05:24:38.724Z,46.70
2018-06-19T05:25:11.707Z,48.40
2018-06-19T05:25:44.725Z,46.90
2018-06-19T05:26:17.720Z,47.20
2018-06-19T05:26:50.744Z,48.20
2018-06-19T05:27:23.779Z,48.30
2018-06-19T05:27:56.773Z,48.10
2018-06-19T05:28:29.756Z,49.40
2018-06-19T05:29:02.811Z,50.50
2018-06-19T05:29:35.838Z,50.80
2018-06-19T05:30:08.867Z,50.70
2018-06-19T05:30:41.896Z,51.10
2018-06-19T05:31:14.976Z,49.20
2018-06-19T05:31:47.986Z,50.50
2018-06-19T05:32:21.007Z,51.10
2018-06-19T05:32:53.995Z,50.50
2018-06-19T05:33:26.991Z,49.00
2018-06-19T05:34:00.078Z,48.20
2018-06-19T05:34:33.083Z,47.00
2018-06-19T05:35:06.158Z,48.10
2018-06-19T05:35:39.095Z,46.90
2018-06-19T05:36:12.095Z,48.30
2018-06-19T05:36:45.115Z,49.00
2018-06-19T05:37:18.096Z,49.90
2018-06-19T05:37:51.157Z,48.70
2018-06-19T05:38:24.127Z,47.90
2018-06-19T05:38:57.144Z,47.30
2018-06-19T05:39:30.099Z,49.90
2018-06-19T05:40:03.409Z,49.20
2018-06-19T05:40:36.397Z,49.20
2018-06-19T05:41:09.387Z,48.50
2018-06-19T05:41:42.339Z,49.60
2018-06-19T05:42:15.357Z,47.60
2018-06-19T05:42:48.381Z,46.50
2018-06-19T05:43:21.381Z,46.90
2018-06-19T05:43:54.381Z,46.80
2018-06-19T05:44:27.351Z,46.30
2018-06-19T05:45:00.357Z,45.60
2018-06-19T05:45:33.393Z,45.50
2018-06-19T05:46:06.419Z,45.80
2018-06-19T05:46:39.489Z,46.60
2018-06-19T05:47:12.475Z,46.60
2018-06-19T05:47:45.447Z,47.10
2018-06-19T05:48:18.617Z,48.60
2018-06-19T05:48:51.615Z,49.40
2018-06-19T05:49:24.626Z,48.30
2018-06-19T05:49:57.643Z,49.50
2018-06-19T05:50:30.617Z,48.50
2018-06-19T05:51:03.595Z,50.00
2018-06-19T05:51:36.577Z,48.30
2018-06-19T05:52:09.591Z,47.40
2018-06-19T05:52:42.611Z,46.60
2018-06-19T05:53:15.583Z,47.30
2018-06-19T05:53:48.587Z,48.10
2018-06-19T05:54:21.547Z,47.60
2018-06-19T05:54:54.614Z,46.80
2018-06-19T05:55:27.609Z,46.00
2018-06-19T05:56:00.722Z,44.80
2018-06-19T05:56:33.693Z,46.00
2018-06-19T05:57:06.721Z,45.40
2018-06-19T05:57:39.729Z,47.30
2018-06-19T05:58:12.695Z,47.50
2018-06-19T05:58:45.716Z,47.50
2018-06-19T05:59:18.741Z,46.90
2018-06-19T05:59:51.720Z,46.90
2018-06-19T06:00:24.760Z,48.30
2018-06-19T06:00:57.797Z,48.40
2018-06-19T06:01:30.810Z,48.60
2018-06-19T06:02:03.824Z,47.60
2018-06-19T06:02:36.869Z,49.30
2018-06-19T06:03:09.832Z,48.80
2018-06-19T06:03:42.801Z,48.60
2018-06-19T06:04:15.777Z,47.60
2018-06-19T06:04:48.725Z,47.80
2018-06-19T06:05:21.727Z,47.70
2018-06-19T06:05:55.183Z,49.40
2018-06-19T06:06:28.103Z,49.20
2018-06-19T06:07:01.079Z,48.30
2018-06-19T06:07:34.044Z,47.60
2018-06-19T06:08:07.005Z,46.60
2018-06-19T06:08:40.002Z,46.40
2018-06-19T06:09:12.972Z,46.10
2018-06-19T06:09:46.117Z,47.00
2018-06-19T06:10:19.135Z,46.80
2018-06-19T06:10:52.164Z,46.70
2018-06-19T06:11:25.191Z,46.70
2018-06-19T06:11:58.401Z,47.30
2018-06-19T06:12:31.397Z,47.20
2018-06-19T06:13:04.557Z,47.30
2018-06-19T06:13:37.552Z,47.60
2018-06-19T06:14:10.603Z,49.00
2018-06-19T06:14:43.715Z,47.80
2018-06-19T06:15:16.769Z,47.10
2018-06-19T06:15:49.789Z,46.80
2018-06-19T06:16:22.857Z,47.20
2018-06-19T06:16:55.873Z,47.60
2018-06-19T06:17:28.863Z,46.00
2018-06-19T06:18:01.844Z,46.70
2018-06-19T06:18:34.889Z,46.80
2018-06-19T06:19:07.880Z,46.30
2018-06-19T06:19:41.146Z,45.60
2018-06-19T06:20:14.198Z,44.10
2018-06-19T06:20:47.217Z,44.40
2018-06-19T06:21:20.281Z,44.60
2018-06-19T06:21:53.390Z,44.00
2018-06-19T06:22:26.371Z,43.80
2018-06-19T06:22:59.370Z,43.90
2018-06-19T06:23:32.347Z,43.80
2018-06-19T06:24:05.340Z,43.90
2018-06-19T06:24:38.427Z,43.30
2018-06-19T06:25:11.609Z,43.30
2018-06-19T06:25:44.631Z,43.80
2018-06-19T06:26:17.631Z,44.20
2018-06-19T06:26:50.611Z,45.10
2018-06-19T06:27:23.592Z,45.10
2018-06-19T06:27:56.557Z,44.70
2018-06-19T06:28:29.583Z,45.60
2018-06-19T06:29:02.710Z,45.90
2018-06-19T06:29:35.718Z,46.50
2018-06-19T06:30:08.958Z,46.60
2018-06-19T06:30:41.972Z,46.90
2018-06-19T06:31:15.005Z,47.30
2018-06-19T06:31:47.985Z,45.90
2018-06-19T06:32:21.001Z,46.00
2018-06-19T06:32:53.995Z,46.20
2018-06-19T06:33:26.980Z,46.20
2018-06-19T06:33:59.963Z,47.70
2018-06-19T06:34:32.927Z,47.40
2018-06-19T06:35:05.923Z,47.60
2018-06-19T06:35:38.924Z,48.60
2018-06-19T06:36:11.918Z,47.60
2018-06-19T06:36:44.914Z,47.20
2018-06-19T06:37:17.900Z,47.60
2018-06-19T06:37:51.146Z,46.50
2018-06-19T06:38:24.166Z,45.90
2018-06-19T06:38:57.193Z,44.30
2018-06-19T06:39:30.232Z,44.50
2018-06-19T06:40:03.360Z,43.00
2018-06-19T06:40:36.312Z,43.40
2018-06-19T06:41:09.255Z,42.50
2018-06-19T06:41:42.248Z,41.80
2018-06-19T06:42:15.289Z,42.30
2018-06-19T06:42:48.293Z,44.10
2018-06-19T06:43:21.262Z,43.20
2018-06-19T06:43:54.271Z,43.30
2018-06-19T06:44:27.276Z,44.00
2018-06-19T06:45:00.272Z,44.20
2018-06-19T06:45:33.276Z,43.80
2018-06-19T06:46:06.288Z,43.30
2018-06-19T06:46:39.350Z,43.20
2018-06-19T06:47:12.318Z,42.10
2018-06-19T06:47:45.347Z,42.50
2018-06-19T06:48:18.357Z,44.20
2018-06-19T06:48:51.327Z,42.70
2018-06-19T06:49:24.347Z,43.50
2018-06-19T06:49:57.431Z,41.40
2018-06-19T06:50:30.597Z,41.80
2018-06-19T06:51:03.488Z,41.80
2018-06-19T06:51:36.491Z,42.00
2018-06-19T06:52:09.473Z,43.10
2018-06-19T06:52:42.488Z,42.40
2018-06-19T06:53:15.480Z,41.70
2018-06-19T06:53:48.590Z,43.00
2018-06-19T06:54:21.598Z,44.10
2018-06-19T06:54:54.792Z,44.30
2018-06-19T06:55:28.515Z,46.80
2018-06-19T06:56:01.538Z,46.40
2018-06-19T06:56:34.575Z,46.60
2018-06-19T06:57:07.622Z,46.50
2018-06-19T06:57:40.628Z,43.40
2018-06-19T06:58:14.084Z,42.80
2018-06-19T06:58:47.096Z,40.00
2018-06-19T06:59:20.088Z,37.30
2018-06-19T06:59:53.097Z,38.40
2018-06-19T07:00:26.095Z,36.50
2018-06-19T07:00:59.079Z,34.30
2018-06-19T07:01:32.057Z,33.10
2018-06-19T07:02:05.048Z,35.80
2018-06-19T07:02:38.077Z,36.80
2018-06-19T07:03:11.064Z,36.40
2018-06-19T07:03:44.069Z,37.00
2018-06-19T07:04:17.070Z,34.60
2018-06-19T07:04:50.063Z,33.50
2018-06-19T07:05:23.071Z,34.60
2018-06-19T07:05:56.062Z,34.40
2018-06-19T07:06:29.397Z,35.20
2018-06-19T07:07:02.407Z,34.80
2018-06-19T07:07:35.432Z,34.80
2018-06-19T07:08:08.394Z,34.50
2018-06-19T07:08:41.388Z,37.00