createdAt,value
2022-10-22T00:02:53.566Z,3.37
2022-10-22T00:05:55.754Z,4.03
2022-10-22T00:08:57.948Z,3.55
2022-10-22T00:12:00.095Z,4.15
2022-10-22T00:15:03.110Z,4.00
2022-10-22T00:18:05.283Z,3.50
2022-10-22T00:21:07.815Z,3.53
2022-10-22T00:24:09.921Z,4.05
2022-10-22T00:27:12.443Z,4.75
2022-10-22T00:30:14.558Z,4.05
2022-10-22T00:33:16.665Z,4.35
2022-10-22T00:36:18.771Z,4.72
2022-10-22T00:39:23.101Z,3.67
2022-10-22T00:42:26.920Z,3.75
2022-10-22T00:45:29.238Z,3.22
2022-10-22T00:48:33.499Z,4.30
2022-10-22T00:51:36.214Z,3.83
2022-10-22T00:54:38.885Z,3.85
2022-10-22T00:57:41.249Z,3.42
2022-10-22T01:00:43.464Z,3.35
2022-10-22T01:03:45.807Z,3.37
2022-10-22T01:06:48.537Z,3.87
2022-10-22T01:10:05.489Z,4.50
2022-10-22T01:13:33.630Z,3.67
2022-10-22T01:16:43.817Z,3.42
2022-10-22T01:20:04.831Z,3.55
2022-10-22T01:23:09.706Z,4.47
2022-10-22T01:26:33.506Z,4.32
2022-10-22T01:30:01.670Z,3.87
2022-10-22T01:33:06.847Z,3.90
2022-10-22T01:36:09.647Z,3.45
2022-10-22T01:39:12.828Z,3.50
2022-10-22T01:42:15.451Z,4.03
2022-10-22T01:45:17.604Z,3.30
2022-10-22T01:48:30.547Z,4.15
2022-10-22T01:51:39.002Z,3.95
2022-10-22T01:54:57.209Z,3.60
2022-10-22T01:58:08.213Z,3.15
2022-10-22T02:01:27.060Z,3.97
2022-10-22T02:04:37.547Z,4.72
2022-10-22T02:07:44.961Z,4.47
2022-10-22T02:10:48.120Z,3.47
2022-10-22T02:13:53.850Z,3.72
2022-10-22T02:16:57.117Z,4.37
2022-10-22T02:20:02.164Z,4.18
2022-10-22T02:23:04.880Z,4.95
2022-10-22T02:26:28.528Z,3.40
2022-10-22T02:30:02.216Z,3.80
2022-10-22T02:33:14.838Z,4.10
2022-10-22T02:36:18.336Z,3.87
2022-10-22T02:39:21.166Z,4.07
2022-10-22T02:42:25.317Z,4.22
2022-10-22T02:45:27.489Z,4.87
2022-10-22T02:48:29.677Z,4.45
2022-10-22T02:51:32.098Z,4.20
2022-10-22T02:54:34.385Z,4.30
2022-10-22T02:57:36.604Z,4.18
2022-10-22T03:00:39.353Z,4.43
2022-10-22T03:03:41.526Z,4.43
2022-10-22T03:06:44.675Z,3.67
2022-10-22T03:09:47.091Z,4.22
2022-10-22T03:12:49.257Z,6.70
2022-10-22T03:15:51.530Z,4.10
2022-10-22T03:18:53.666Z,4.90
2022-10-22T03:21:58.902Z,4.07
2022-10-22T03:25:04.188Z,5.43
2022-10-22T03:28:09.421Z,3.70
2022-10-22T03:31:11.572Z,4.95
2022-10-22T03:34:13.725Z,4.65
2022-10-22T03:37:15.978Z,3.80
2022-10-22T03:40:18.653Z,4.87
2022-10-22T03:43:20.775Z,4.40
2022-10-22T03:46:23.027Z,4.05
2022-10-22T03:49:25.138Z,4.37
2022-10-22T03:52:27.349Z,3.92
2022-10-22T03:55:29.461Z,3.72
2022-10-22T03:58:31.550Z,4.60
2022-10-22T04:01:33.793Z,4.15
2022-10-22T04:04:36.900Z,4.15
2022-10-22T04:07:39.332Z,3.97
2022-10-22T04:10:41.539Z,4.07
2022-10-22T04:13:43.928Z,4.07
2022-10-22T04:16:46.036Z,3.90
2022-10-22T04:19:48.168Z,3.85
2022-10-22T04:22:50.359Z,3.55
2022-10-22T04:25:58.316Z,4.47
2022-10-22T04:29:00.451Z,4.10
2022-10-22T04:32:02.636Z,4.05
2022-10-22T04:35:05.141Z,4.25
2022-10-22T04:38:07.270Z,4.07
2022-10-22T04:41:16.880Z,4.40
2022-10-22T04:44:19.027Z,4.80
2022-10-22T04:47:21.296Z,4.22
2022-10-22T04:50:23.418Z,4.00
2022-10-22T04:53:26.002Z,4.30
2022-10-22T04:56:32.052Z,5.00
2022-10-22T04:59:34.216Z,5.70
2022-10-22T05:02:36.350Z,7.93
2022-10-22T05:05:38.584Z,6.70
2022-10-22T05:08:41.022Z,6.60
2022-10-22T05:11:48.681Z,7.50
2022-10-22T05:14:51.173Z,6.60
2022-10-22T05:17:53.347Z,6.57
2022-10-22T05:20:55.491Z,7.28
2022-10-22T05:23:59.941Z,8.10
2022-10-22T05:27:02.415Z,6.85
2022-10-22T05:30:05.103Z,6.57
2022-10-22T05:33:07.234Z,7.18
2022-10-22T05:36:12.792Z,5.05
2022-10-22T05:39:14.944Z,4.75
2022-10-22T05:42:17.084Z,7.10
2022-10-22T05:45:19.335Z,5.20
2022-10-22T05:48:21.596Z,6.32
2022-10-22T05:51:24.572Z,6.32
2022-10-22T05:54:26.867Z,6.80
2022-10-22T05:57:29.169Z,5.32
2022-10-22T06:00:31.282Z,5.75
2022-10-22T06:03:33.589Z,5.97
2022-10-22T06:06:50.738Z,5.93
2022-10-22T06:09:53.827Z,4.82
2022-10-22T06:12:55.996Z,6.50
2022-10-22T06:15:58.209Z,5.57
2022-10-22T06:19:03.674Z,5.90
2022-10-22T06:22:05.879Z,4.80
2022-10-22T06:25:08.535Z,5.90
2022-10-22T06:28:10.846Z,5.55
2022-10-22T06:31:13.015Z,6.60
2022-10-22T06:34:15.781Z,6.50
2022-10-22T06:37:18.061Z,6.62
2022-10-22T06:40:21.108Z,5.95
2022-10-22T06:43:23.257Z,4.47
2022-10-22T06:46:26.202Z,4.40
2022-10-22T06:49:28.383Z,3.90
2022-10-22T06:52:30.543Z,4.97
2022-10-22T06:55:32.751Z,6.60
2022-10-22T06:58:35.155Z,4.72
2022-10-22T07:01:38.006Z,5.55
2022-10-22T07:04:41.481Z,4.75
2022-10-22T07:07:43.586Z,4.28
2022-10-22T07:10:45.796Z,4.40
2022-10-22T07:13:48.431Z,4.28
2022-10-22T07:16:50.687Z,4.87
2022-10-22T07:19:52.874Z,4.10
2022-10-22T07:22:54.987Z,4.30
2022-10-22T07:25:57.649Z,4.97
2022-10-22T07:29:00.789Z,4.95
2022-10-22T07:32:03.015Z,4.82
2022-10-22T07:35:05.748Z,4.93
2022-10-22T07:38:08.663Z,5.32
2022-10-22T07:41:11.298Z,4.53
2022-10-22T07:44:13.399Z,5.12
2022-10-22T07:47:15.579Z,3.80
2022-10-22T07:50:17.939Z,5.10
2022-10-22T07:53:21.333Z,4.70
2022-10-22T07:56:23.561Z,4.70
2022-10-22T07:59:25.742Z,4.25
2022-10-22T08:02:27.927Z,4.55
2022-10-22T08:05:30.084Z,4.05
2022-10-22T08:08:32.339Z,4.25
2022-10-22T08:11:34.677Z,4.18
2022-10-22T08:14:36.865Z,4.43
2022-10-22T08:17:39.239Z,4.05
2022-10-22T08:20:42.586Z,4.53
2022-10-22T08:23:44.748Z,4.07
2022-10-22T08:26:46.948Z,4.22
2022-10-22T08:29:49.154Z,4.25
2022-10-22T08:32:53.988Z,4.05
2022-10-22T08:35:56.452Z,4.05
2022-10-22T08:38:58.547Z,4.03
2022-10-22T08:42:27.510Z,4.57
2022-10-22T08:45:36.644Z,4.43
2022-10-22T08:48:53.228Z,4.03
2022-10-22T08:51:57.287Z,5.32
2022-10-22T08:55:00.369Z,5.62
2022-10-22T08:58:20.309Z,4.90
2022-10-22T09:01:31.807Z,4.47
2022-10-22T09:04:49.345Z,4.40
2022-10-22T09:07:51.658Z,3.92
2022-10-22T09:10:59.308Z,4.47
2022-10-22T09:14:02.831Z,4.25
2022-10-22T09:17:23.875Z,4.37
2022-10-22T09:20:49.789Z,4.70
2022-10-22T09:24:12.211Z,4.97
2022-10-22T09:27:23.828Z,4.93
2022-10-22T09:30:28.613Z,5.00
2022-10-22T09:33:31.623Z,4.82
2022-10-22T09:36:34.377Z,5.10
2022-10-22T09:39:44.067Z,3.92
2022-10-22T09:42:47.250Z,4.95
2022-10-22T09:45:57.139Z,5.12
2022-10-22T09:49:11.233Z,4.80
2022-10-22T09:52:27.066Z,4.78
2022-10-22T09:55:29.425Z,4.53
2022-10-22T09:58:43.467Z,5.22
2022-10-22T10:01:45.772Z,5.12
2022-10-22T10:04:53.088Z,5.28
2022-10-22T10:07:55.325Z,5.65
2022-10-22T10:11:11.462Z,5.90
2022-10-22T10:14:51.163Z,4.90
2022-10-22T10:18:12.643Z,5.40
2022-10-22T10:24:51.879Z,5.15
2022-10-22T10:28:00.201Z,5.32
2022-10-22T10:31:21.042Z,5.25
2022-10-22T10:34:57.303Z,4.75
2022-10-22T10:38:37.264Z,4.50
2022-10-22T10:42:03.464Z,4.80
2022-10-22T10:45:28.028Z,4.53
2022-10-22T10:49:01.681Z,4.72
2022-10-22T10:52:21.349Z,5.03
2022-10-22T10:55:37.362Z,6.53
2022-10-22T10:58:54.727Z,7.12
2022-10-22T11:02:20.938Z,7.32
2022-10-22T11:06:02.502Z,6.03
2022-10-22T11:12:27.541Z,5.70
2022-10-22T11:15:34.783Z,5.78
2022-10-22T11:18:52.087Z,6.03
2022-10-22T11:22:22.422Z,6.22
2022-10-22T11:25:32.186Z,5.78
2022-10-22T11:28:39.910Z,5.50
2022-10-22T11:31:44.288Z,5.22
2022-10-22T11:34:52.015Z,5.55
2022-10-22T11:37:55.968Z,5.57
2022-10-22T11:41:05.212Z,5.70
2022-10-22T11:44:07.267Z,4.82
2022-10-22T11:47:17.735Z,5.40
2022-10-22T11:50:25.744Z,5.40
2022-10-22T11:53:39.016Z,5.03
2022-10-22T11:56:41.472Z,5.20
2022-10-22T12:00:02.234Z,5.40
2022-10-22T12:03:24.433Z,5.95
2022-10-22T12:06:47.336Z,6.20
2022-10-22T12:13:11.946Z,6.68
2022-10-22T12:16:14.923Z,6.30
2022-10-22T12:19:22.977Z,5.30
2022-10-22T12:22:30.148Z,5.82
2022-10-22T12:25:35.892Z,4.70
2022-10-22T12:28:41.177Z,5.22
2022-10-22T12:31:44.931Z,5.05
2022-10-22T12:37:58.264Z,5.37
2022-10-22T12:41:00.403Z,4.87
2022-10-22T12:44:04.221Z,4.95
2022-10-22T12:47:07.828Z,5.18
2022-10-22T12:50:17.766Z,4.93
2022-10-22T12:53:24.270Z,5.00
2022-10-22T12:56:32.442Z,6.18
2022-10-22T12:59:39.259Z,5.43
2022-10-22T13:02:43.527Z,5.50
2022-10-22T13:05:48.325Z,4.80
2022-10-22T13:08:59.784Z,6.00
2022-10-22T13:12:06.372Z,6.65
2022-10-22T13:15:22.162Z,8.43
2022-10-22T13:18:25.234Z,6.60
2022-10-22T13:21:48.614Z,7.55
2022-10-22T13:24:53.577Z,7.87
2022-10-22T13:27:57.550Z,20.80
2022-10-22T13:31:01.978Z,18.62
2022-10-22T13:34:11.696Z,19.17
2022-10-22T13:37:15.132Z,8.35
2022-10-22T13:40:17.620Z,8.05
2022-10-22T13:43:20.207Z,9.18
2022-10-22T13:46:22.979Z,8.85
2022-10-22T13:49:25.139Z,8.10
2022-10-22T13:52:39.640Z,8.27
2022-10-22T13:55:41.959Z,7.85
2022-10-22T13:58:45.606Z,7.40
2022-10-22T14:01:49.325Z,8.70
2022-10-22T14:04:51.659Z,9.98
2022-10-22T14:07:53.839Z,9.68
2022-10-22T14:10:56.418Z,9.25
2022-10-22T14:13:59.163Z,8.25
2022-10-22T14:17:01.701Z,8.90
2022-10-22T14:20:03.946Z,7.37
2022-10-22T14:26:32.822Z,11.70
2022-10-22T14:29:34.964Z,9.05
2022-10-22T14:32:37.145Z,9.52
2022-10-22T14:35:39.299Z,7.68
2022-10-22T14:38:42.803Z,8.68
2022-10-22T14:41:44.954Z,8.10
2022-10-22T14:44:47.126Z,9.00
2022-10-22T14:47:50.359Z,7.45
2022-10-22T14:50:52.649Z,6.95
2022-10-22T14:53:54.856Z,6.35
2022-10-22T14:56:57.040Z,8.70
2022-10-22T14:59:59.302Z,8.95
2022-10-22T15:03:03.472Z,8.40
2022-10-22T15:06:07.180Z,10.68
2022-10-22T15:09:09.573Z,11.43
2022-10-22T15:12:11.759Z,8.43
2022-10-22T15:15:13.957Z,7.40
2022-10-22T15:18:16.116Z,7.82
2022-10-22T15:21:21.002Z,6.43
2022-10-22T15:24:23.202Z,7.53
2022-10-22T15:27:25.521Z,10.38
2022-10-22T15:30:27.694Z,7.80
2022-10-22T15:33:30.362Z,6.57
2022-10-22T15:36:33.086Z,8.05
2022-10-22T15:39:35.731Z,9.07
2022-10-22T15:42:38.435Z,6.70
2022-10-22T15:45:40.999Z,7.00
2022-10-22T15:48:43.613Z,6.28
2022-10-22T15:51:45.867Z,8.10
2022-10-22T15:54:48.129Z,8.32
2022-10-22T15:57:54.862Z,7.50
2022-10-22T16:01:07.174Z,8.55
2022-10-22T16:04:09.961Z,9.85
2022-10-22T16:07:12.104Z,9.20
2022-10-22T16:10:14.485Z,9.35
2022-10-22T16:13:16.770Z,8.90
2022-10-22T16:16:18.902Z,9.15
2022-10-22T16:19:24.520Z,17.42
2022-10-22T16:22:26.703Z,18.17
2022-10-22T16:25:28.992Z,18.90
2022-10-22T16:28:31.195Z,9.70
2022-10-22T16:31:33.322Z,9.02
2022-10-22T16:34:35.470Z,16.37
2022-10-22T16:37:39.180Z,13.93
2022-10-22T16:40:42.303Z,12.95
2022-10-22T16:43:47.094Z,10.88
2022-10-22T16:46:49.278Z,10.95
2022-10-22T16:49:51.423Z,9.90
2022-10-22T16:52:53.647Z,10.90
2022-10-22T16:55:55.978Z,8.30
2022-10-22T16:58:58.277Z,6.82
2022-10-22T17:02:00.661Z,7.62
2022-10-22T17:05:03.118Z,8.43
2022-10-22T17:08:05.856Z,8.43
2022-10-22T17:11:13.774Z,8.05
2022-10-22T17:14:16.222Z,7.82
2022-10-22T17:17:18.434Z,8.52
2022-10-22T17:20:20.766Z,9.45
2022-10-22T17:23:23.104Z,10.02
2022-10-22T17:26:26.987Z,8.88
2022-10-22T17:29:29.573Z,8.35
2022-10-22T17:32:32.068Z,8.50
2022-10-22T17:35:35.814Z,8.02
2022-10-22T17:38:38.942Z,9.15
2022-10-22T17:41:41.159Z,8.93
2022-10-22T17:44:43.402Z,8.60
2022-10-22T17:47:46.150Z,9.15
2022-10-22T17:50:50.729Z,10.63
2022-10-22T17:53:54.981Z,9.82
2022-10-22T17:56:57.231Z,9.63
2022-10-22T17:59:59.493Z,10.60
2022-10-22T18:03:01.854Z,8.38
2022-10-22T18:06:07.134Z,9.82
2022-10-22T18:09:14.424Z,8.45
2022-10-22T18:12:19.755Z,10.32
2022-10-22T18:15:22.109Z,11.30
2022-10-22T18:18:24.406Z,10.57
2022-10-22T18:21:28.943Z,12.55
2022-10-22T18:24:31.705Z,12.75
2022-10-22T18:27:34.108Z,10.52
2022-10-22T18:30:38.194Z,8.82
2022-10-22T18:33:40.785Z,9.05
2022-10-22T18:36:43.171Z,10.70
2022-10-22T18:39:45.681Z,10.40
2022-10-22T18:42:48.107Z,10.60
2022-10-22T18:45:50.495Z,11.07
2022-10-22T18:48:54.197Z,10.63
2022-10-22T18:51:56.598Z,11.65
2022-10-22T18:54:59.511Z,8.75
2022-10-22T18:58:01.859Z,9.38
2022-10-22T19:01:13.902Z,8.77
2022-10-22T19:04:19.708Z,10.13
2022-10-22T19:07:22.430Z,13.77
2022-10-22T19:10:26.676Z,10.00
2022-10-22T19:13:29.330Z,10.10
2022-10-22T19:16:31.545Z,11.20
2022-10-22T19:19:33.694Z,10.40
2022-10-22T19:22:35.953Z,9.75
2022-10-22T19:25:38.558Z,8.43
2022-10-22T19:28:41.720Z,8.23
2022-10-22T19:31:44.483Z,6.93
2022-10-22T19:34:47.366Z,10.52
2022-10-22T19:37:49.985Z,9.70
2022-10-22T19:40:52.125Z,11.18
2022-10-22T19:43:56.392Z,13.88
2022-10-22T19:46:58.772Z,13.88
2022-10-22T19:50:01.007Z,9.10
2022-10-22T19:53:03.777Z,9.65
2022-10-22T19:56:07.613Z,7.82
2022-10-22T19:59:09.927Z,11.75
2022-10-22T20:02:15.666Z,11.88
2022-10-22T20:05:17.945Z,7.25
2022-10-22T20:08:20.145Z,10.18
2022-10-22T20:11:25.040Z,8.13
2022-10-22T20:14:27.200Z,8.25
2022-10-22T20:17:29.552Z,8.45
2022-10-22T20:20:31.735Z,8.63
2022-10-22T20:23:34.695Z,8.20
2022-10-22T20:26:36.848Z,8.70
2022-10-22T20:29:40.273Z,8.32
2022-10-22T20:32:42.642Z,8.18
2022-10-22T20:35:45.379Z,10.00
2022-10-22T20:38:48.322Z,9.15
2022-10-22T20:41:51.009Z,11.18
2022-10-22T20:44:53.376Z,12.88
2022-10-22T20:48:02.598Z,14.63
2022-10-22T20:51:06.461Z,15.30
2022-10-22T20:54:09.500Z,17.08
2022-10-22T20:57:13.315Z,15.15
2022-10-22T21:00:15.778Z,12.07
2022-10-22T21:03:18.199Z,11.73
2022-10-22T21:06:23.753Z,12.55
2022-10-22T21:09:25.921Z,9.68
2022-10-22T21:12:28.057Z,9.52
2022-10-22T21:15:30.175Z,8.73
2022-10-22T21:18:32.317Z,10.18
2022-10-22T21:21:34.568Z,8.18
2022-10-22T21:24:36.921Z,7.45
2022-10-22T21:27:39.289Z,8.02
2022-10-22T21:30:45.626Z,8.48
2022-10-22T21:33:49.879Z,8.30
2022-10-22T21:36:52.869Z,8.57
2022-10-22T21:39:55.006Z,8.50
2022-10-22T21:42:58.787Z,9.05
2022-10-22T21:46:07.775Z,7.60
2022-10-22T21:49:10.910Z,9.00
2022-10-22T21:52:13.086Z,9.73
2022-10-22T21:55:15.230Z,8.27
2022-10-22T21:58:17.340Z,8.13
2022-10-22T22:01:20.173Z,8.43
2022-10-22T22:04:22.350Z,8.02
2022-10-22T22:07:24.546Z,7.70
2022-10-22T22:10:26.742Z,7.80
2022-10-22T22:13:28.967Z,7.18
2022-10-22T22:16:32.848Z,8.15
2022-10-22T22:19:35.023Z,7.82
2022-10-22T22:22:37.159Z,7.97
2022-10-22T22:25:39.309Z,8.07
2022-10-22T22:28:41.866Z,8.73
2022-10-22T22:31:45.887Z,9.68
2022-10-22T22:34:48.078Z,10.32
2022-10-22T22:37:50.214Z,10.05
2022-10-22T22:40:52.368Z,9.25
2022-10-22T22:46:57.644Z,9.65
2022-10-22T22:49:59.811Z,9.18
2022-10-22T22:53:01.982Z,8.30
2022-10-22T22:56:12.651Z,9.32
2022-10-22T22:59:14.841Z,8.20
2022-10-22T23:02:17.247Z,9.48
2022-10-22T23:05:19.357Z,8.93
2022-10-22T23:08:21.461Z,7.65
2022-10-22T23:11:25.364Z,9.18
2022-10-22T23:14:27.536Z,8.50
2022-10-22T23:17:29.788Z,8.30
2022-10-22T23:20:31.995Z,9.18
2022-10-22T23:23:34.550Z,8.93
2022-10-22T23:26:39.482Z,8.05
2022-10-22T23:29:41.660Z,8.13
2022-10-22T23:32:43.771Z,7.80
2022-10-22T23:35:46.001Z,8.02
2022-10-22T23:38:48.956Z,8.40
2022-10-22T23:41:51.686Z,8.32
2022-10-22T23:44:53.844Z,9.27
2022-10-22T23:47:56.095Z,8.43
2022-10-22T23:50:58.358Z,8.27
2022-10-22T23:54:03.551Z,7.22
2022-10-22T23:57:05.681Z,8.68
