createdAt,value
2018-10-19T00:01:00.153Z,1.27
2018-10-19T00:03:28.585Z,1.50
2018-10-19T00:05:56.979Z,1.87
2018-10-19T00:08:25.660Z,1.50
2018-10-19T00:10:54.100Z,1.70
2018-10-19T00:13:22.731Z,1.70
2018-10-19T00:15:51.143Z,1.47
2018-10-19T00:18:19.691Z,1.30
2018-10-19T00:20:48.119Z,1.53
2018-10-19T00:23:16.537Z,1.30
2018-10-19T00:25:44.936Z,1.57
2018-10-19T00:28:13.351Z,1.47
2018-10-19T00:30:41.747Z,1.43
2018-10-19T00:33:10.395Z,1.53
2018-10-19T00:35:38.831Z,1.60
2018-10-19T00:38:07.254Z,1.57
2018-10-19T00:40:35.664Z,1.53
2018-10-19T00:43:04.072Z,1.60
2018-10-19T00:45:37.947Z,1.70
2018-10-19T00:48:17.261Z,1.50
2018-10-19T00:50:45.663Z,1.43
2018-10-19T00:53:14.658Z,1.80
2018-10-19T00:55:43.024Z,1.53
2018-10-19T00:58:11.497Z,1.60
2018-10-19T01:00:41.115Z,1.53
2018-10-19T01:03:09.890Z,1.50
2018-10-19T01:05:39.257Z,1.63
2018-10-19T01:08:08.313Z,1.60
2018-10-19T01:10:36.783Z,1.47
2018-10-19T01:13:05.396Z,1.80
2018-10-19T01:15:33.917Z,1.60
2018-10-19T01:18:02.328Z,1.40
2018-10-19T01:20:30.755Z,1.70
2018-10-19T01:22:59.210Z,1.40
2018-10-19T01:25:27.619Z,1.60
2018-10-19T01:27:56.048Z,1.57
2018-10-19T01:30:24.596Z,1.83
2018-10-19T01:32:53.053Z,1.80
2018-10-19T01:35:21.584Z,1.50
2018-10-19T01:37:50.013Z,1.97
2018-10-19T01:40:18.440Z,1.60
2018-10-19T01:42:46.855Z,2.10
2018-10-19T01:45:15.331Z,1.37
2018-10-19T01:47:43.695Z,1.53
2018-10-19T01:50:12.337Z,1.50
2018-10-19T01:52:41.422Z,1.73
2018-10-19T01:55:09.848Z,1.70
2018-10-19T01:57:38.292Z,1.83
2018-10-19T02:00:07.082Z,1.47
2018-10-19T02:02:35.510Z,1.40
2018-10-19T02:05:04.016Z,1.17
2018-10-19T02:07:32.411Z,2.20
2018-10-19T02:10:00.847Z,1.77
2018-10-19T02:12:29.301Z,1.60
2018-10-19T02:14:57.901Z,1.70
2018-10-19T02:17:26.336Z,1.40
2018-10-19T02:19:54.781Z,1.50
2018-10-19T02:22:23.219Z,1.60
2018-10-19T02:24:51.644Z,1.67
2018-10-19T02:27:20.078Z,1.70
2018-10-19T02:29:48.495Z,1.60
2018-10-19T02:32:16.939Z,1.60
2018-10-19T02:34:45.372Z,2.00
2018-10-19T02:37:17.556Z,1.40
2018-10-19T02:39:46.007Z,1.60
2018-10-19T02:42:14.416Z,1.53
2018-10-19T02:44:42.832Z,1.77
2018-10-19T02:47:11.348Z,1.73
2018-10-19T02:49:39.710Z,1.67
2018-10-19T02:52:08.136Z,1.90
2018-10-19T02:54:36.563Z,1.70
2018-10-19T02:57:05.002Z,1.90
2018-10-19T02:59:33.421Z,1.70
2018-10-19T03:02:01.848Z,1.70
2018-10-19T03:04:30.271Z,1.77
2018-10-19T03:06:58.673Z,1.87
2018-10-19T03:09:27.096Z,1.77
2018-10-19T03:11:55.504Z,2.00
2018-10-19T03:14:23.899Z,1.90
2018-10-19T03:16:52.363Z,1.57
2018-10-19T03:19:20.740Z,1.70
2018-10-19T03:21:49.191Z,1.73
2018-10-19T03:24:17.640Z,1.60
2018-10-19T03:26:46.051Z,2.00
2018-10-19T03:29:14.529Z,1.80
2018-10-19T03:31:42.910Z,1.70
2018-10-19T03:34:11.305Z,1.70
2018-10-19T03:36:39.709Z,1.90
2018-10-19T03:39:11.872Z,1.60
2018-10-19T03:41:43.438Z,1.70
2018-10-19T03:44:11.819Z,2.03
2018-10-19T03:46:40.238Z,1.87
2018-10-19T03:49:08.673Z,1.83
2018-10-19T03:51:37.077Z,1.90
2018-10-19T03:54:05.864Z,1.63
2018-10-19T03:56:34.270Z,1.87
2018-10-19T03:59:02.675Z,2.00
2018-10-19T04:01:31.132Z,2.10
2018-10-19T04:03:59.604Z,1.70
2018-10-19T04:06:27.991Z,1.77
2018-10-19T04:08:56.414Z,1.90
2018-10-19T04:11:24.833Z,1.90
2018-10-19T04:13:53.224Z,1.93
2018-10-19T04:16:21.984Z,1.70
2018-10-19T04:21:25.194Z,1.70
2018-10-19T04:23:53.599Z,1.70
2018-10-19T04:26:22.019Z,1.90
2018-10-19T04:28:50.561Z,2.10
2018-10-19T04:31:19.451Z,1.80
2018-10-19T04:33:47.862Z,2.03
2018-10-19T04:36:16.259Z,1.90
2018-10-19T04:38:44.667Z,1.80
2018-10-19T04:41:14.206Z,1.87
2018-10-19T04:43:42.619Z,2.00
2018-10-19T04:46:11.032Z,1.87
2018-10-19T04:48:39.461Z,2.27
2018-10-19T04:51:08.006Z,1.97
2018-10-19T04:53:36.459Z,2.20
2018-10-19T04:56:04.976Z,6.43
2018-10-19T04:58:33.462Z,9.53
2018-10-19T05:01:01.873Z,7.57
2018-10-19T05:03:30.285Z,5.93
2018-10-19T05:05:58.882Z,5.33
2018-10-19T05:08:27.304Z,4.70
2018-10-19T05:10:55.747Z,4.23
2018-10-19T05:13:24.143Z,5.10
2018-10-19T05:15:52.541Z,4.43
2018-10-19T05:18:21.076Z,4.77
2018-10-19T05:20:49.503Z,4.80
2018-10-19T05:23:18.072Z,4.23
2018-10-19T05:25:46.347Z,5.27
2018-10-19T05:28:14.873Z,5.17
2018-10-19T05:30:43.258Z,5.10
2018-10-19T05:33:11.658Z,5.22
2018-10-19T05:35:40.097Z,4.70
2018-10-19T05:38:08.544Z,4.17
2018-10-19T05:40:37.068Z,4.40
2018-10-19T05:43:09.496Z,3.80
2018-10-19T05:45:37.899Z,3.97
2018-10-19T05:48:06.311Z,3.70
2018-10-19T05:50:34.757Z,4.07
2018-10-19T05:53:03.255Z,3.90
2018-10-19T05:55:32.090Z,3.90
2018-10-19T05:58:00.457Z,4.60
2018-10-19T06:00:28.886Z,4.00
2018-10-19T06:02:57.266Z,3.80
2018-10-19T06:05:25.640Z,3.50
2018-10-19T06:07:54.204Z,3.60
2018-10-19T06:10:22.592Z,3.43
2018-10-19T06:12:51.067Z,3.50
2018-10-19T06:15:19.416Z,3.20
2018-10-19T06:17:47.786Z,3.40
2018-10-19T06:20:16.164Z,3.40
2018-10-19T06:22:44.565Z,3.27
2018-10-19T06:25:12.999Z,3.00
2018-10-19T06:27:41.438Z,3.10
2018-10-19T06:30:09.877Z,3.37
2018-10-19T06:32:38.476Z,3.33
2018-10-19T06:35:07.019Z,3.17
2018-10-19T06:37:35.366Z,2.80
2018-10-19T06:40:03.978Z,3.10
2018-10-19T06:42:32.347Z,2.93
2018-10-19T06:45:01.814Z,3.30
2018-10-19T06:47:30.135Z,3.13
2018-10-19T06:49:58.534Z,3.50
2018-10-19T06:52:26.903Z,2.93
2018-10-19T06:54:55.235Z,3.30
2018-10-19T06:57:23.629Z,3.20
2018-10-19T06:59:52.047Z,3.20
2018-10-19T07:02:20.576Z,3.27
2018-10-19T07:04:49.015Z,3.13
2018-10-19T07:07:17.470Z,2.90
2018-10-19T07:09:45.908Z,3.60
2018-10-19T07:12:14.356Z,3.00
2018-10-19T07:14:42.790Z,2.80
2018-10-19T07:17:11.290Z,3.17
2018-10-19T07:19:39.777Z,3.03
2018-10-19T07:22:08.266Z,2.73
2018-10-19T07:24:36.719Z,3.27
2018-10-19T07:27:05.510Z,2.97
2018-10-19T07:29:34.593Z,3.20
2018-10-19T07:32:02.979Z,2.83
2018-10-19T07:34:31.455Z,3.20
2018-10-19T07:36:59.852Z,3.40
2018-10-19T07:39:28.337Z,3.00
2018-10-19T07:41:56.773Z,3.07
2018-10-19T07:44:25.337Z,2.63
2018-10-19T07:46:54.875Z,3.00
2018-10-19T07:49:23.307Z,3.33
2018-10-19T07:51:51.711Z,3.20
2018-10-19T07:54:20.278Z,2.77
2018-10-19T07:56:48.689Z,2.77
2018-10-19T07:59:17.097Z,3.17
2018-10-19T08:01:45.552Z,3.10
2018-10-19T08:04:13.969Z,3.10
2018-10-19T08:06:42.434Z,3.40
2018-10-19T08:09:11.703Z,2.73
2018-10-19T08:11:40.245Z,2.90
2018-10-19T08:14:08.661Z,2.77
2018-10-19T08:16:37.088Z,2.60
2018-10-19T08:19:05.522Z,3.10
2018-10-19T08:21:33.985Z,3.10
2018-10-19T08:24:02.408Z,3.27
2018-10-19T08:26:30.854Z,3.00
2018-10-19T08:28:59.382Z,2.63
2018-10-19T08:31:27.783Z,2.83
2018-10-19T08:33:56.255Z,2.47
2018-10-19T08:36:24.729Z,3.17
2018-10-19T08:38:53.163Z,2.63
2018-10-19T08:41:21.623Z,2.43
2018-10-19T08:43:50.040Z,2.77
2018-10-19T08:46:23.817Z,2.33
2018-10-19T08:48:52.426Z,2.60
2018-10-19T08:51:20.850Z,2.27
2018-10-19T08:53:49.341Z,2.73
2018-10-19T08:56:17.906Z,2.53
2018-10-19T08:58:46.390Z,2.80
2018-10-19T09:01:14.858Z,3.00
2018-10-19T09:03:43.356Z,2.80
2018-10-19T09:06:11.821Z,2.70
2018-10-19T09:08:40.291Z,2.73
2018-10-19T09:11:08.753Z,2.23
2018-10-19T09:13:37.504Z,2.70
2018-10-19T09:16:06.463Z,2.70
2018-10-19T09:18:35.026Z,3.30
2018-10-19T09:21:03.405Z,3.13
2018-10-19T09:23:31.851Z,3.50
2018-10-19T09:26:00.331Z,2.83
2018-10-19T09:28:28.735Z,2.70
2018-10-19T09:30:57.167Z,2.67
2018-10-19T09:33:25.646Z,2.47
2018-10-19T09:35:54.207Z,2.80
2018-10-19T09:38:22.607Z,2.77
2018-10-19T09:40:51.050Z,3.23
2018-10-19T09:43:19.448Z,2.63
2018-10-19T09:45:47.901Z,2.80
2018-10-19T09:48:16.367Z,2.60
2018-10-19T09:50:45.035Z,2.70
2018-10-19T09:53:19.940Z,3.00
2018-10-19T09:55:48.339Z,2.90
2018-10-19T09:58:16.737Z,3.10
2018-10-19T10:00:50.469Z,3.47
2018-10-19T10:03:18.888Z,3.83
2018-10-19T10:05:47.344Z,3.70
2018-10-19T10:08:15.781Z,3.63
2018-10-19T10:10:44.384Z,3.00
2018-10-19T10:13:12.899Z,2.90
2018-10-19T10:15:41.318Z,2.63
2018-10-19T10:18:09.725Z,2.77
2018-10-19T10:20:38.241Z,3.40
2018-10-19T10:23:07.030Z,3.23
2018-10-19T10:25:35.490Z,3.83
2018-10-19T10:28:03.961Z,3.87
2018-10-19T10:30:32.347Z,3.80
2018-10-19T10:33:00.837Z,3.50
2018-10-19T10:35:29.239Z,3.10
2018-10-19T10:37:57.675Z,3.07
2018-10-19T10:40:26.084Z,2.80
2018-10-19T10:42:54.500Z,3.23
2018-10-19T10:45:22.921Z,3.47
2018-10-19T10:47:51.294Z,3.60
2018-10-19T10:50:19.696Z,3.30
2018-10-19T10:52:51.447Z,3.80
2018-10-19T10:55:19.835Z,3.30
2018-10-19T10:57:48.266Z,3.20
2018-10-19T11:00:16.709Z,3.07
2018-10-19T11:02:45.114Z,3.10
2018-10-19T11:05:13.518Z,4.10
2018-10-19T11:07:41.980Z,3.90
2018-10-19T11:10:10.526Z,3.30
2018-10-19T11:12:39.030Z,3.37
2018-10-19T11:15:08.372Z,3.60
2018-10-19T11:17:36.832Z,3.43
2018-10-19T11:20:05.836Z,3.50
2018-10-19T11:22:34.286Z,3.10
2018-10-19T11:25:02.854Z,3.40
2018-10-19T11:27:31.247Z,3.50
2018-10-19T11:29:59.664Z,3.43
2018-10-19T11:32:28.106Z,3.40
2018-10-19T11:34:56.556Z,3.60
2018-10-19T11:37:25.120Z,3.10
2018-10-19T11:40:04.959Z,3.20
2018-10-19T11:42:33.381Z,3.33
2018-10-19T11:45:01.836Z,3.40
2018-10-19T11:47:30.230Z,3.53
2018-10-19T11:49:58.713Z,3.60
2018-10-19T11:52:27.147Z,2.93
2018-10-19T11:54:55.698Z,3.20
2018-10-19T11:57:24.183Z,3.60
2018-10-19T11:59:52.518Z,3.00
2018-10-19T12:02:20.895Z,3.23
2018-10-19T12:04:49.258Z,3.20
2018-10-19T12:07:17.641Z,3.07
2018-10-19T12:09:45.969Z,3.33
2018-10-19T12:12:14.415Z,3.60
2018-10-19T12:14:42.763Z,3.67
2018-10-19T12:17:11.149Z,3.30
2018-10-19T12:19:39.504Z,3.80
2018-10-19T12:22:07.901Z,3.10
2018-10-19T12:24:36.257Z,3.40
2018-10-19T12:27:04.667Z,3.40
2018-10-19T12:29:33.398Z,3.77
2018-10-19T12:32:01.811Z,3.30
2018-10-19T12:34:30.395Z,3.50
2018-10-19T12:36:58.785Z,3.40
2018-10-19T12:39:27.327Z,3.40
2018-10-19T12:41:55.727Z,3.23
2018-10-19T12:44:24.103Z,3.40
2018-10-19T12:47:03.888Z,3.60
2018-10-19T12:49:32.704Z,3.37
2018-10-19T12:52:01.121Z,3.67
2018-10-19T12:54:29.705Z,3.80
2018-10-19T12:56:59.344Z,3.33
2018-10-19T12:59:27.714Z,4.10
2018-10-19T13:01:56.136Z,3.77
2018-10-19T13:04:24.474Z,3.90
2018-10-19T13:06:52.826Z,4.10
2018-10-19T13:09:21.165Z,3.30
2018-10-19T13:11:49.589Z,4.00
2018-10-19T13:14:18.024Z,4.10
2018-10-19T13:16:46.381Z,3.60
2018-10-19T13:19:14.827Z,3.57
2018-10-19T13:21:43.230Z,3.60
2018-10-19T13:24:11.683Z,4.23
2018-10-19T13:26:40.015Z,3.80
2018-10-19T13:29:08.369Z,3.87
2018-10-19T13:31:36.861Z,3.90
2018-10-19T13:34:05.313Z,4.03
2018-10-19T13:36:33.763Z,3.90
2018-10-19T13:39:02.206Z,4.43
2018-10-19T13:41:30.624Z,3.70
2018-10-19T13:43:59.069Z,3.33
2018-10-19T13:46:27.482Z,3.90
2018-10-19T13:48:55.846Z,3.60
2018-10-19T13:51:24.234Z,4.00
2018-10-19T13:53:52.654Z,3.70
2018-10-19T13:56:21.122Z,3.93
2018-10-19T13:58:49.621Z,3.87
2018-10-19T14:01:18.088Z,3.10
2018-10-19T14:03:46.514Z,3.63
2018-10-19T14:06:15.041Z,3.90
2018-10-19T14:08:43.430Z,3.93
2018-10-19T14:11:12.094Z,3.90
2018-10-19T14:13:40.825Z,4.37
2018-10-19T14:16:09.175Z,4.30
2018-10-19T14:18:37.520Z,4.37
2018-10-19T14:21:06.105Z,4.37
2018-10-19T14:23:34.534Z,4.80
2018-10-19T14:26:02.862Z,4.60
2018-10-19T14:28:31.243Z,4.27
2018-10-19T14:31:00.500Z,4.80
2018-10-19T14:33:28.966Z,4.30
2018-10-19T14:35:57.190Z,4.17
2018-10-19T14:38:25.576Z,3.67
2018-10-19T14:40:53.923Z,3.47
2018-10-19T14:43:22.562Z,5.20
2018-10-19T14:45:51.032Z,5.83
2018-10-19T14:48:19.405Z,5.80
2018-10-19T14:50:47.754Z,5.57
2018-10-19T14:53:16.194Z,5.20
2018-10-19T14:55:44.581Z,4.70
2018-10-19T14:58:13.696Z,4.47
2018-10-19T15:00:44.969Z,4.07
2018-10-19T15:03:13.563Z,3.87
2018-10-19T15:05:43.637Z,3.93
2018-10-19T15:08:12.108Z,3.90
2018-10-19T15:10:42.136Z,4.40
2018-10-19T15:13:10.518Z,4.00
2018-10-19T15:15:38.990Z,3.77
2018-10-19T15:18:07.414Z,4.27
2018-10-19T15:20:35.890Z,4.37
2018-10-19T15:23:04.302Z,3.77
2018-10-19T15:25:32.716Z,3.93
2018-10-19T15:28:01.236Z,3.43
2018-10-19T15:30:29.704Z,3.50
2018-10-19T15:32:58.160Z,2.93
2018-10-19T15:35:26.533Z,3.60
2018-10-19T15:37:54.979Z,3.87
2018-10-19T15:40:23.399Z,3.97
2018-10-19T15:42:51.836Z,4.40
2018-10-19T15:45:20.286Z,3.70
2018-10-19T15:47:48.711Z,4.10
2018-10-19T15:50:17.100Z,3.90
2018-10-19T15:52:45.540Z,3.97
2018-10-19T15:55:13.987Z,3.60
2018-10-19T15:57:42.416Z,3.90
2018-10-19T16:00:11.158Z,4.00
2018-10-19T16:02:39.693Z,3.87
2018-10-19T16:05:08.103Z,4.40
2018-10-19T16:07:36.572Z,3.90
2018-10-19T16:10:05.663Z,4.30
2018-10-19T16:12:34.129Z,4.07
2018-10-19T16:15:03.052Z,3.93
2018-10-19T16:17:31.506Z,4.30
2018-10-19T16:19:59.860Z,3.90
2018-10-19T16:22:28.307Z,4.30
2018-10-19T16:24:56.717Z,3.87
2018-10-19T16:27:25.214Z,4.53
2018-10-19T16:29:53.632Z,4.30
2018-10-19T16:32:22.013Z,4.17
2018-10-19T16:34:50.476Z,4.30
2018-10-19T16:37:18.892Z,4.07
2018-10-19T16:39:47.380Z,4.13
2018-10-19T16:42:15.862Z,4.33
2018-10-19T16:44:44.262Z,3.90
2018-10-19T16:47:12.743Z,3.43
2018-10-19T16:49:41.195Z,4.20
2018-10-19T16:52:09.660Z,3.97
2018-10-19T16:54:38.081Z,4.00
2018-10-19T16:57:06.677Z,4.10
2018-10-19T16:59:35.119Z,4.07
2018-10-19T17:02:03.520Z,4.73
2018-10-19T17:04:36.001Z,4.30
2018-10-19T17:07:04.431Z,3.80
2018-10-19T17:09:32.832Z,4.13
2018-10-19T17:12:01.232Z,4.37
2018-10-19T17:14:29.694Z,5.70
2018-10-19T17:16:58.097Z,5.27
2018-10-19T17:19:26.589Z,4.63
2018-10-19T17:21:55.006Z,3.97
2018-10-19T17:24:23.532Z,4.67
2018-10-19T17:26:51.861Z,4.90
2018-10-19T17:29:20.252Z,4.50
2018-10-19T17:31:48.791Z,4.57
2018-10-19T17:34:17.204Z,4.10
2018-10-19T17:36:45.613Z,4.10
2018-10-19T17:39:14.114Z,4.40
2018-10-19T17:41:42.459Z,4.00
2018-10-19T17:44:10.885Z,3.93
2018-10-19T17:46:39.279Z,3.50
2018-10-19T17:49:07.757Z,3.40
2018-10-19T17:51:36.133Z,3.40
2018-10-19T17:54:04.628Z,3.50
2018-10-19T17:56:32.975Z,3.50
2018-10-19T17:59:01.421Z,3.37
2018-10-19T18:01:33.476Z,3.40
2018-10-19T18:04:02.089Z,3.60
2018-10-19T18:06:36.087Z,3.30
2018-10-19T18:09:07.817Z,3.30
2018-10-19T18:11:36.223Z,3.30
2018-10-19T18:14:04.871Z,3.33
2018-10-19T18:16:33.267Z,3.03
2018-10-19T18:19:01.730Z,3.30
2018-10-19T18:21:30.314Z,3.00
2018-10-19T18:23:58.689Z,3.47
2018-10-19T18:26:27.099Z,3.37
2018-10-19T18:28:55.562Z,3.00
2018-10-19T18:31:23.979Z,3.20
2018-10-19T18:33:52.422Z,3.30
2018-10-19T18:36:20.845Z,3.40
2018-10-19T18:38:49.256Z,3.03
2018-10-19T18:41:17.668Z,3.37
2018-10-19T18:43:46.076Z,3.50
2018-10-19T18:46:14.500Z,3.37
2018-10-19T18:48:42.935Z,3.07
2018-10-19T18:51:11.453Z,3.20
2018-10-19T18:53:39.976Z,2.90
2018-10-19T18:56:08.442Z,2.90
2018-10-19T18:58:36.808Z,3.10
2018-10-19T19:01:05.220Z,3.47
2018-10-19T19:03:33.629Z,3.00
2018-10-19T19:06:02.035Z,2.87
2018-10-19T19:08:30.622Z,3.10
2018-10-19T19:10:59.056Z,2.80
2018-10-19T19:13:28.465Z,2.97
2018-10-19T19:15:57.283Z,3.13
2018-10-19T19:18:25.734Z,3.33
2018-10-19T19:20:54.133Z,3.00
2018-10-19T19:23:22.545Z,2.90
2018-10-19T19:25:56.463Z,2.80
2018-10-19T19:28:24.849Z,3.03
2018-10-19T19:30:53.247Z,2.77
2018-10-19T19:33:27.153Z,3.00
2018-10-19T19:35:55.556Z,2.57
2018-10-19T19:38:23.961Z,3.13
2018-10-19T19:40:57.733Z,2.80
2018-10-19T19:44:29.088Z,2.90
2018-10-19T19:46:57.437Z,3.17
2018-10-19T19:49:39.295Z,3.10
2018-10-19T19:52:07.680Z,2.90
2018-10-19T19:54:36.740Z,2.63
2018-10-19T19:57:05.520Z,3.10
2018-10-19T19:59:33.872Z,3.30
2018-10-19T20:02:02.330Z,2.70
2018-10-19T20:04:30.656Z,2.83
2018-10-19T20:06:59.028Z,3.10
2018-10-19T20:09:30.718Z,3.37
2018-10-19T20:11:59.280Z,3.30
2018-10-19T20:14:27.652Z,3.10
2018-10-19T20:16:56.024Z,3.40
2018-10-19T20:19:24.369Z,3.23
2018-10-19T20:21:52.780Z,3.70
2018-10-19T20:24:21.276Z,3.50
2018-10-19T20:26:49.636Z,3.63
2018-10-19T20:29:17.997Z,2.93
2018-10-19T20:31:46.347Z,3.00
2018-10-19T20:34:14.662Z,3.17
2018-10-19T20:36:43.073Z,3.30
2018-10-19T20:39:12.500Z,3.37
2018-10-19T20:41:41.093Z,2.90
2018-10-19T20:44:09.849Z,3.07
2018-10-19T20:46:38.160Z,3.43
2018-10-19T20:49:06.470Z,3.00
2018-10-19T20:51:34.799Z,3.27
2018-10-19T20:54:03.149Z,3.10
2018-10-19T20:56:31.511Z,3.00
2018-10-19T20:58:59.878Z,3.20
2018-10-19T21:01:28.222Z,3.23
2018-10-19T21:03:56.647Z,3.33
2018-10-19T21:06:25.000Z,3.10
2018-10-19T21:08:53.333Z,3.30
2018-10-19T21:11:23.888Z,3.17
2018-10-19T21:13:52.232Z,2.80
2018-10-19T21:16:20.546Z,3.13
2018-10-19T21:18:48.853Z,3.03
2018-10-19T21:21:17.203Z,3.07
2018-10-19T21:23:45.542Z,3.07
2018-10-19T21:26:13.888Z,2.83
2018-10-19T21:28:42.327Z,3.30
2018-10-19T21:31:10.742Z,3.30
2018-10-19T21:33:39.144Z,3.30
2018-10-19T21:36:07.586Z,2.90
2018-10-19T21:38:36.146Z,3.07
2018-10-19T21:41:04.581Z,3.10
2018-10-19T21:43:33.136Z,2.90
2018-10-19T21:46:01.536Z,2.80
2018-10-19T21:48:29.956Z,3.10
2018-10-19T21:50:58.441Z,3.00
2018-10-19T21:53:26.837Z,2.97
2018-10-19T21:55:55.281Z,2.50
2018-10-19T21:58:23.715Z,2.90
2018-10-19T22:00:52.125Z,2.90
2018-10-19T22:03:20.537Z,2.93
2018-10-19T22:05:49.003Z,2.60
2018-10-19T22:08:17.450Z,2.70
2018-10-19T22:10:45.845Z,2.87
2018-10-19T22:13:18.279Z,2.83
2018-10-19T22:15:46.726Z,2.90
2018-10-19T22:18:15.128Z,3.10
2018-10-19T22:20:43.563Z,2.73
2018-10-19T22:23:12.007Z,2.90
2018-10-19T22:25:40.392Z,2.80
2018-10-19T22:28:08.833Z,2.73
2018-10-19T22:30:37.213Z,2.90
2018-10-19T22:33:05.791Z,3.00
2018-10-19T22:35:34.207Z,2.60
2018-10-19T22:38:02.697Z,2.73
2018-10-19T22:40:31.124Z,2.80
2018-10-19T22:42:59.567Z,2.57
2018-10-19T22:45:27.980Z,2.13
2018-10-19T22:47:56.395Z,2.70
2018-10-19T22:50:24.843Z,2.40
2018-10-19T22:52:53.287Z,2.53
2018-10-19T22:55:21.667Z,2.80
2018-10-19T22:57:50.094Z,2.50
2018-10-19T23:00:18.532Z,2.40
2018-10-19T23:02:46.959Z,2.70
2018-10-19T23:05:15.438Z,2.43
2018-10-19T23:07:43.831Z,2.40
2018-10-19T23:10:12.233Z,2.53
2018-10-19T23:12:40.651Z,2.57
2018-10-19T23:15:12.239Z,2.63
2018-10-19T23:17:40.632Z,2.60
2018-10-19T23:20:09.491Z,2.70
2018-10-19T23:22:37.890Z,2.50
2018-10-19T23:25:07.076Z,2.30
2018-10-19T23:27:35.391Z,2.20
2018-10-19T23:30:03.819Z,2.63
2018-10-19T23:32:32.240Z,2.30
2018-10-19T23:35:00.721Z,2.67
2018-10-19T23:37:29.286Z,2.40
2018-10-19T23:39:57.689Z,2.67
2018-10-19T23:42:26.110Z,2.33
2018-10-19T23:44:54.510Z,2.60
2018-10-19T23:47:22.953Z,2.50
2018-10-19T23:49:51.388Z,2.57
2018-10-19T23:52:19.815Z,2.43
2018-10-19T23:54:48.232Z,2.40
2018-10-19T23:57:16.727Z,2.37
2018-10-19T23:59:45.144Z,2.20
