createdAt,value
2022-08-26T00:01:44.800Z,10.70
2022-08-26T00:04:12.504Z,10.50
2022-08-26T00:06:42.302Z,10.33
2022-08-26T00:09:09.786Z,11.50
2022-08-26T00:11:37.116Z,9.90
2022-08-26T00:14:04.064Z,10.63
2022-08-26T00:16:32.056Z,9.77
2022-08-26T00:19:00.394Z,10.30
2022-08-26T00:21:27.352Z,10.00
2022-08-26T00:23:54.394Z,10.53
2022-08-26T00:26:21.255Z,9.43
2022-08-26T00:28:48.282Z,10.07
2022-08-26T00:31:15.166Z,9.97
2022-08-26T00:33:42.201Z,9.07
2022-08-26T00:36:14.422Z,10.27
2022-08-26T00:38:47.323Z,9.73
2022-08-26T00:41:14.332Z,9.73
2022-08-26T00:43:47.165Z,10.77
2022-08-26T00:46:16.957Z,9.57
2022-08-26T00:48:46.324Z,9.60
2022-08-26T00:51:18.534Z,9.50
2022-08-26T00:53:48.624Z,9.87
2022-08-26T00:56:22.225Z,8.07
2022-08-26T00:58:50.127Z,9.07
2022-08-26T01:01:17.412Z,10.37
2022-08-26T01:03:45.307Z,9.30
2022-08-26T01:06:13.226Z,9.83
2022-08-26T01:08:40.508Z,9.63
2022-08-26T01:11:08.330Z,9.67
2022-08-26T01:13:36.633Z,8.83
2022-08-26T01:16:05.484Z,8.97
2022-08-26T01:18:33.578Z,8.47
2022-08-26T01:21:03.423Z,8.37
2022-08-26T01:23:35.099Z,9.17
2022-08-26T01:26:05.585Z,8.87
2022-08-26T01:28:34.468Z,9.10
2022-08-26T01:31:02.875Z,8.70
2022-08-26T01:33:49.944Z,8.80
2022-08-26T01:36:17.056Z,9.20
2022-08-26T01:38:44.562Z,9.70
2022-08-26T01:41:19.813Z,8.93
2022-08-26T01:43:56.026Z,9.03
2022-08-26T01:46:23.973Z,8.83
2022-08-26T01:48:54.367Z,8.47
2022-08-26T01:51:22.978Z,8.60
2022-08-26T01:53:49.873Z,8.63
2022-08-26T01:56:17.098Z,8.53
2022-08-26T01:58:48.750Z,8.37
2022-08-26T02:01:15.782Z,8.33
2022-08-26T02:04:05.222Z,8.57
2022-08-26T02:06:32.280Z,9.13
2022-08-26T02:09:01.073Z,8.17
2022-08-26T02:11:28.252Z,8.77
2022-08-26T02:13:57.429Z,8.30
2022-08-26T02:16:26.705Z,9.13
2022-08-26T02:18:54.097Z,7.77
2022-08-26T02:21:21.496Z,7.70
2022-08-26T02:23:52.604Z,8.40
2022-08-26T02:26:24.006Z,8.63
2022-08-26T02:29:01.979Z,7.63
2022-08-26T02:31:29.137Z,8.07
2022-08-26T02:33:56.092Z,8.43
2022-08-26T02:36:28.576Z,7.97
2022-08-26T02:38:55.815Z,7.80
2022-08-26T02:41:23.099Z,8.10
2022-08-26T02:43:50.069Z,8.03
2022-08-26T02:46:21.503Z,7.67
2022-08-26T02:48:55.049Z,8.30
2022-08-26T02:51:21.944Z,7.73
2022-08-26T02:53:49.130Z,7.77
2022-08-26T02:56:16.048Z,7.67
2022-08-26T02:58:43.050Z,7.67
2022-08-26T03:01:19.457Z,8.30
2022-08-26T03:03:46.450Z,7.90
2022-08-26T03:06:16.833Z,8.10
2022-08-26T03:08:43.954Z,7.73
2022-08-26T03:11:11.495Z,7.23
2022-08-26T03:13:38.865Z,8.40
2022-08-26T03:16:05.908Z,7.60
2022-08-26T03:18:33.058Z,7.40
2022-08-26T03:21:05.708Z,7.47
2022-08-26T03:23:33.304Z,8.33
2022-08-26T03:26:01.526Z,7.83
2022-08-26T03:28:28.542Z,8.83
2022-08-26T03:30:55.699Z,8.07
2022-08-26T03:33:22.732Z,7.47
2022-08-26T03:35:50.625Z,8.17
2022-08-26T03:38:18.605Z,7.80
2022-08-26T03:40:45.650Z,7.70
2022-08-26T03:43:13.296Z,8.30
2022-08-26T03:45:41.165Z,7.93
2022-08-26T03:48:09.576Z,8.17
2022-08-26T03:50:36.553Z,7.83
2022-08-26T03:53:04.043Z,8.90
2022-08-26T03:55:32.649Z,8.70
2022-08-26T03:58:00.945Z,8.47
2022-08-26T04:00:28.433Z,7.57
2022-08-26T04:02:55.533Z,8.17
2022-08-26T04:05:23.486Z,8.17
2022-08-26T04:07:50.785Z,8.13
2022-08-26T04:10:20.139Z,7.13
2022-08-26T04:12:47.417Z,7.77
2022-08-26T04:15:15.870Z,7.87
2022-08-26T04:17:43.122Z,7.47
2022-08-26T04:20:10.573Z,7.67
2022-08-26T04:22:37.502Z,7.67
2022-08-26T04:25:04.779Z,8.27
2022-08-26T04:27:33.965Z,7.13
2022-08-26T04:30:01.623Z,7.57
2022-08-26T04:32:28.962Z,8.30
2022-08-26T04:34:56.568Z,8.23
2022-08-26T04:37:25.397Z,8.50
2022-08-26T04:39:53.155Z,7.90
2022-08-26T04:42:23.313Z,7.60
2022-08-26T04:44:53.148Z,7.40
2022-08-26T04:47:20.064Z,8.13
2022-08-26T04:49:46.993Z,7.57
2022-08-26T04:52:13.969Z,7.30
2022-08-26T04:54:42.015Z,7.10
2022-08-26T04:57:09.055Z,7.77
2022-08-26T04:59:39.109Z,7.10
2022-08-26T05:02:07.135Z,6.83
2022-08-26T05:04:34.574Z,7.37
2022-08-26T05:07:02.795Z,6.47
2022-08-26T05:09:30.608Z,7.40
2022-08-26T05:11:57.663Z,7.10
2022-08-26T05:14:24.593Z,6.83
2022-08-26T05:16:51.740Z,6.50
2022-08-26T05:19:19.494Z,7.20
2022-08-26T05:21:47.946Z,7.07
2022-08-26T05:24:15.660Z,6.23
2022-08-26T05:26:44.437Z,8.00
2022-08-26T05:29:11.930Z,6.57
2022-08-26T05:31:38.977Z,6.97
2022-08-26T05:34:06.126Z,6.23
2022-08-26T05:36:35.312Z,6.70
2022-08-26T05:39:03.125Z,7.57
2022-08-26T05:41:36.307Z,7.47
2022-08-26T05:44:06.162Z,7.00
2022-08-26T05:46:33.959Z,7.67
2022-08-26T05:49:01.428Z,7.53
2022-08-26T05:51:30.456Z,7.27
2022-08-26T05:53:58.231Z,7.73
2022-08-26T05:56:26.290Z,7.13
2022-08-26T05:58:53.738Z,6.80
2022-08-26T06:01:21.968Z,6.60
2022-08-26T06:03:52.122Z,7.50
2022-08-26T06:06:27.870Z,7.57
2022-08-26T06:08:56.306Z,7.80
2022-08-26T06:11:27.201Z,7.57
2022-08-26T06:13:55.826Z,7.20
2022-08-26T06:16:25.385Z,6.57
2022-08-26T06:18:53.311Z,7.27
2022-08-26T06:21:23.027Z,7.40
2022-08-26T06:24:09.773Z,6.80
2022-08-26T06:26:37.010Z,6.97
2022-08-26T06:29:05.502Z,6.73
2022-08-26T06:31:33.587Z,8.00
2022-08-26T06:34:00.992Z,6.83
2022-08-26T06:36:28.844Z,6.50
2022-08-26T06:38:56.056Z,6.50
2022-08-26T06:41:23.035Z,6.93
2022-08-26T06:43:51.012Z,5.73
2022-08-26T06:46:19.177Z,6.40
2022-08-26T06:48:46.195Z,7.00
2022-08-26T06:51:23.651Z,6.00
2022-08-26T06:53:51.567Z,6.43
2022-08-26T06:56:20.280Z,6.30
2022-08-26T06:58:47.221Z,6.13
2022-08-26T07:01:22.313Z,5.37
2022-08-26T07:03:50.750Z,5.47
2022-08-26T07:06:20.505Z,5.73
2022-08-26T07:08:48.032Z,5.57
2022-08-26T07:11:15.367Z,5.27
2022-08-26T07:13:42.247Z,5.93
2022-08-26T07:16:12.279Z,6.30
2022-08-26T07:18:41.682Z,5.00
2022-08-26T07:21:12.929Z,5.50
2022-08-26T07:23:41.605Z,5.63
2022-08-26T07:26:20.138Z,5.67
2022-08-26T07:28:48.667Z,6.03
2022-08-26T07:31:16.005Z,5.83
2022-08-26T07:33:43.318Z,6.07
2022-08-26T07:36:11.563Z,5.67
2022-08-26T07:38:39.375Z,6.13
2022-08-26T07:41:06.496Z,6.30
2022-08-26T07:43:36.234Z,5.20
2022-08-26T07:46:06.246Z,4.40
2022-08-26T07:48:33.969Z,4.37
2022-08-26T07:51:01.559Z,4.30
2022-08-26T07:53:28.412Z,4.07
2022-08-26T07:55:55.877Z,4.73
2022-08-26T07:58:22.903Z,4.30
2022-08-26T08:00:50.050Z,4.43
2022-08-26T08:03:17.530Z,3.83
2022-08-26T08:05:46.407Z,3.73
2022-08-26T08:08:26.889Z,4.03
2022-08-26T08:10:56.489Z,3.87
2022-08-26T08:13:23.687Z,4.97
2022-08-26T08:15:50.948Z,4.40
2022-08-26T08:18:20.307Z,3.03
2022-08-26T08:21:04.736Z,3.70
2022-08-26T08:23:36.061Z,3.17
2022-08-26T08:26:04.915Z,3.70
2022-08-26T08:28:33.901Z,3.67
2022-08-26T08:31:02.352Z,3.60
2022-08-26T08:33:34.197Z,3.90
2022-08-26T08:36:01.597Z,3.90
2022-08-26T08:38:28.553Z,4.23
2022-08-26T08:40:55.614Z,3.40
2022-08-26T08:43:32.442Z,3.50
2022-08-26T08:46:08.266Z,3.50
2022-08-26T08:48:37.089Z,3.23
2022-08-26T08:51:11.355Z,3.10
2022-08-26T08:53:40.552Z,3.00
2022-08-26T08:56:26.147Z,2.90
2022-08-26T08:58:59.342Z,3.60
2022-08-26T09:01:32.433Z,3.20
2022-08-26T09:04:17.499Z,3.30
2022-08-26T09:06:46.753Z,3.20
2022-08-26T09:09:27.248Z,3.67
2022-08-26T09:11:59.595Z,3.10
2022-08-26T09:14:28.150Z,3.20
2022-08-26T09:17:04.519Z,3.57
2022-08-26T09:19:40.194Z,3.63
2022-08-26T09:22:09.548Z,3.47
2022-08-26T09:24:41.733Z,3.73
2022-08-26T09:27:35.116Z,3.57
2022-08-26T09:30:05.239Z,3.63
2022-08-26T09:32:32.382Z,3.90
2022-08-26T09:35:06.157Z,3.90
2022-08-26T09:40:28.531Z,3.73
2022-08-26T09:43:23.022Z,3.50
2022-08-26T09:45:59.531Z,3.73
2022-08-26T09:48:29.065Z,4.00
2022-08-26T09:50:58.689Z,4.10
2022-08-26T09:53:37.773Z,3.77
2022-08-26T09:56:10.897Z,3.57
2022-08-26T09:58:39.429Z,3.93
2022-08-26T10:01:14.864Z,3.70
2022-08-26T10:03:42.778Z,3.00
2022-08-26T10:06:21.011Z,3.37
2022-08-26T10:08:54.129Z,3.33
2022-08-26T10:11:24.459Z,3.07
2022-08-26T10:13:55.413Z,3.33
2022-08-26T10:16:24.138Z,3.63
2022-08-26T10:19:00.530Z,3.00
2022-08-26T10:21:30.582Z,2.80
2022-08-26T10:23:59.733Z,2.97
2022-08-26T10:26:46.124Z,3.27
2022-08-26T10:29:17.325Z,2.37
2022-08-26T10:31:50.785Z,2.90
2022-08-26T10:34:18.843Z,2.87
2022-08-26T10:37:14.614Z,2.83
2022-08-26T10:40:18.911Z,2.70
2022-08-26T10:42:52.475Z,2.73
2022-08-26T10:49:19.332Z,2.63
2022-08-26T10:51:46.598Z,2.63
2022-08-26T10:54:26.337Z,3.20
2022-08-26T10:56:53.351Z,2.53
2022-08-26T10:59:29.557Z,2.20
2022-08-26T11:02:15.799Z,2.70
2022-08-26T11:04:48.520Z,2.70
2022-08-26T11:07:32.157Z,2.20
2022-08-26T11:10:00.841Z,2.73
2022-08-26T11:12:37.228Z,2.30
2022-08-26T11:15:24.640Z,2.93
2022-08-26T11:17:51.985Z,2.90
2022-08-26T11:20:28.765Z,2.30
2022-08-26T11:22:56.742Z,2.40
2022-08-26T11:25:30.177Z,2.43
2022-08-26T11:28:00.705Z,2.47
2022-08-26T11:30:38.769Z,2.80
2022-08-26T11:33:08.349Z,2.57
2022-08-26T11:35:37.496Z,3.17
2022-08-26T11:38:04.691Z,2.70
2022-08-26T11:40:33.366Z,2.50
2022-08-26T11:43:02.590Z,2.57
2022-08-26T11:45:37.882Z,3.07
2022-08-26T11:48:21.528Z,2.43
2022-08-26T11:50:56.099Z,2.30
2022-08-26T11:53:23.401Z,2.37
2022-08-26T11:55:54.685Z,2.50
2022-08-26T11:58:22.903Z,3.17
2022-08-26T12:00:54.214Z,3.23
2022-08-26T12:03:24.423Z,2.80
2022-08-26T12:05:52.563Z,2.70
2022-08-26T12:08:23.554Z,3.03
2022-08-26T12:11:06.959Z,2.87
2022-08-26T12:13:34.319Z,2.40
2022-08-26T12:16:01.736Z,2.60
2022-08-26T12:18:34.388Z,2.93
2022-08-26T12:21:12.415Z,3.07
2022-08-26T12:23:43.394Z,3.13
2022-08-26T12:26:13.456Z,2.93
2022-08-26T12:28:44.990Z,2.93
2022-08-26T12:31:19.137Z,3.53
2022-08-26T12:33:48.883Z,3.37
2022-08-26T12:36:21.412Z,3.30
2022-08-26T12:38:48.996Z,2.70
2022-08-26T12:41:34.780Z,2.73
2022-08-26T12:44:01.916Z,2.90
2022-08-26T12:46:29.478Z,3.20
2022-08-26T12:49:01.350Z,2.60
2022-08-26T12:51:29.758Z,3.97
2022-08-26T12:53:57.607Z,3.33
2022-08-26T12:56:24.700Z,3.10
2022-08-26T12:59:21.070Z,3.13
2022-08-26T13:01:49.663Z,2.80
2022-08-26T13:04:35.608Z,2.67
2022-08-26T13:07:12.840Z,3.00
2022-08-26T13:09:40.051Z,2.80
2022-08-26T13:12:07.101Z,5.27
2022-08-26T13:14:34.162Z,2.93
2022-08-26T13:17:01.119Z,2.70
2022-08-26T13:19:29.842Z,3.30
2022-08-26T13:21:57.649Z,3.13
2022-08-26T13:24:33.596Z,2.90
2022-08-26T13:27:01.266Z,5.27
2022-08-26T13:29:28.650Z,5.13
2022-08-26T13:31:55.957Z,3.47
2022-08-26T13:34:24.845Z,3.63
2022-08-26T13:36:54.341Z,3.27
2022-08-26T13:39:21.567Z,2.43
2022-08-26T13:41:48.779Z,3.07
2022-08-26T13:44:15.829Z,2.77
2022-08-26T13:46:42.942Z,3.17
2022-08-26T13:49:10.467Z,2.60
2022-08-26T13:51:37.992Z,2.80
2022-08-26T13:54:05.474Z,2.93
2022-08-26T13:56:32.997Z,2.47
2022-08-26T13:59:00.319Z,2.10
2022-08-26T14:01:29.670Z,2.03
2022-08-26T14:03:57.341Z,2.73
2022-08-26T14:06:25.294Z,2.30
2022-08-26T14:08:52.490Z,2.97
2022-08-26T14:11:19.495Z,2.80
2022-08-26T14:13:46.483Z,2.33
2022-08-26T14:16:22.221Z,2.30
2022-08-26T14:18:51.036Z,3.00
2022-08-26T14:21:18.631Z,2.57
2022-08-26T14:23:45.644Z,2.80
2022-08-26T14:26:16.814Z,1.97
2022-08-26T14:28:56.086Z,2.07
2022-08-26T14:31:24.071Z,2.60
2022-08-26T14:33:51.068Z,2.77
2022-08-26T14:36:31.579Z,2.37
2022-08-26T14:39:02.240Z,2.70
2022-08-26T14:41:31.553Z,2.60
2022-08-26T14:44:04.167Z,2.67
2022-08-26T14:46:33.633Z,2.70
2022-08-26T14:49:03.523Z,2.57
2022-08-26T14:51:31.485Z,3.17
2022-08-26T14:54:13.647Z,2.70
2022-08-26T14:56:51.782Z,3.30
2022-08-26T14:59:21.065Z,2.60
2022-08-26T15:01:48.448Z,3.60
2022-08-26T15:04:15.779Z,2.77
2022-08-26T15:06:43.135Z,2.97
2022-08-26T15:09:10.752Z,2.87
2022-08-26T15:11:38.443Z,3.23
2022-08-26T15:14:05.756Z,3.07
2022-08-26T15:16:33.514Z,2.80
2022-08-26T15:19:01.095Z,2.97
2022-08-26T15:21:28.854Z,2.97
2022-08-26T15:23:55.771Z,2.90
2022-08-26T15:26:23.844Z,2.40
2022-08-26T15:28:51.346Z,3.00
2022-08-26T15:31:18.882Z,2.90
2022-08-26T15:33:46.231Z,2.70
2022-08-26T15:36:13.254Z,3.37
2022-08-26T15:38:41.617Z,3.73
2022-08-26T15:41:09.062Z,2.67
2022-08-26T15:43:36.898Z,2.67
2022-08-26T15:46:04.172Z,3.07
2022-08-26T15:48:31.306Z,3.17
2022-08-26T15:51:02.798Z,3.23
2022-08-26T15:53:31.706Z,3.47
2022-08-26T15:55:59.277Z,4.03
2022-08-26T15:58:27.361Z,3.40
2022-08-26T16:00:54.905Z,3.27
2022-08-26T16:03:22.143Z,3.23
2022-08-26T16:05:49.382Z,3.67
2022-08-26T16:08:18.067Z,3.13
2022-08-26T16:10:50.083Z,4.10
2022-08-26T16:13:18.259Z,3.63
2022-08-26T16:15:45.505Z,3.37
2022-08-26T16:18:14.119Z,3.60
2022-08-26T16:20:55.363Z,2.80
2022-08-26T16:23:35.926Z,4.13
2022-08-26T16:26:14.848Z,3.93
2022-08-26T16:28:42.127Z,3.47
2022-08-26T16:31:11.101Z,3.70
2022-08-26T16:33:38.178Z,3.70
2022-08-26T16:36:05.816Z,3.50
2022-08-26T16:38:32.852Z,3.90
2022-08-26T16:41:00.914Z,3.63
2022-08-26T16:43:28.207Z,3.53
2022-08-26T16:45:55.236Z,3.30
2022-08-26T16:48:23.753Z,3.73
2022-08-26T16:50:51.193Z,3.87
2022-08-26T16:53:19.280Z,3.90
2022-08-26T16:55:47.276Z,3.80
2022-08-26T16:58:14.984Z,3.77
2022-08-26T17:00:42.224Z,4.13
2022-08-26T17:03:09.289Z,4.47
2022-08-26T17:05:36.547Z,4.00
2022-08-26T17:08:04.186Z,4.40
2022-08-26T17:10:31.478Z,4.60
2022-08-26T17:12:58.563Z,4.30
2022-08-26T17:15:26.161Z,4.17
2022-08-26T17:17:53.472Z,5.07
2022-08-26T17:20:22.574Z,4.70
2022-08-26T17:22:51.127Z,4.23
2022-08-26T17:25:21.701Z,4.33
2022-08-26T17:27:48.729Z,4.33
2022-08-26T17:30:16.816Z,6.37
2022-08-26T17:32:43.967Z,5.77
2022-08-26T17:35:13.052Z,5.23
2022-08-26T17:37:40.102Z,4.33
2022-08-26T17:40:08.891Z,4.40
2022-08-26T17:42:37.237Z,4.50
2022-08-26T17:45:04.477Z,4.70
2022-08-26T17:47:31.313Z,5.13
2022-08-26T17:49:58.351Z,5.17
2022-08-26T17:52:25.478Z,5.80
2022-08-26T17:54:52.765Z,4.13
2022-08-26T17:57:19.665Z,4.20
2022-08-26T17:59:48.121Z,4.00
2022-08-26T18:02:15.690Z,4.70
2022-08-26T18:04:42.646Z,4.80
2022-08-26T18:07:09.738Z,4.47
2022-08-26T18:09:36.707Z,4.50
2022-08-26T18:12:04.024Z,4.73
2022-08-26T18:14:32.336Z,5.13
2022-08-26T18:16:59.329Z,5.03
2022-08-26T18:19:26.398Z,5.80
2022-08-26T18:21:53.537Z,5.00
2022-08-26T18:24:20.490Z,5.33
2022-08-26T18:26:51.254Z,5.00
2022-08-26T18:29:19.634Z,5.27
2022-08-26T18:31:47.181Z,5.63
2022-08-26T18:34:15.680Z,5.20
2022-08-26T18:36:43.121Z,4.60
2022-08-26T18:39:10.328Z,5.47
2022-08-26T18:41:42.829Z,5.27
2022-08-26T18:44:13.436Z,5.50
2022-08-26T18:46:41.157Z,5.00
2022-08-26T18:49:08.721Z,4.77
2022-08-26T18:51:36.021Z,5.30
2022-08-26T18:54:04.630Z,5.60
2022-08-26T18:56:31.967Z,5.40
2022-08-26T18:59:01.912Z,6.53
2022-08-26T19:01:30.192Z,5.53
2022-08-26T19:03:57.490Z,5.77
2022-08-26T19:06:25.331Z,5.87
2022-08-26T19:08:52.432Z,6.67
2022-08-26T19:11:32.081Z,7.30
2022-08-26T19:14:00.565Z,6.53
2022-08-26T19:16:27.538Z,7.97
2022-08-26T19:18:55.698Z,6.60
2022-08-26T19:21:23.319Z,8.00
2022-08-26T19:23:50.299Z,7.10
2022-08-26T19:26:17.370Z,7.17
2022-08-26T19:28:44.327Z,7.00
2022-08-26T19:31:11.999Z,6.60
2022-08-26T19:33:40.387Z,8.63
2022-08-26T19:36:11.418Z,8.67
2022-08-26T19:38:41.831Z,13.53
2022-08-26T19:41:10.654Z,20.70
2022-08-26T19:43:37.710Z,19.10
2022-08-26T19:46:17.577Z,19.37
2022-08-26T19:48:45.047Z,14.07
2022-08-26T19:51:24.458Z,9.80
2022-08-26T19:53:52.238Z,7.67
2022-08-26T19:56:19.769Z,9.07
2022-08-26T19:58:47.301Z,7.30
2022-08-26T20:01:14.860Z,8.77
2022-08-26T20:03:42.704Z,9.47
2022-08-26T20:06:10.695Z,7.77
2022-08-26T20:08:38.824Z,7.03
2022-08-26T20:11:09.210Z,7.10
2022-08-26T20:13:37.319Z,7.87
2022-08-26T20:16:04.483Z,7.70
2022-08-26T20:19:06.798Z,7.90
2022-08-26T20:21:35.872Z,7.63
2022-08-26T20:24:10.850Z,7.27
2022-08-26T20:26:39.085Z,7.07
2022-08-26T20:29:06.902Z,7.47
2022-08-26T20:31:35.440Z,6.67
2022-08-26T20:34:03.119Z,8.00
2022-08-26T20:36:30.441Z,7.80
2022-08-26T20:38:57.576Z,7.20
2022-08-26T20:41:26.035Z,7.50
2022-08-26T20:43:53.903Z,7.27
2022-08-26T20:46:24.547Z,7.60
2022-08-26T20:48:52.667Z,7.00
2022-08-26T20:51:20.182Z,14.47
2022-08-26T20:53:47.239Z,8.53
2022-08-26T20:56:14.916Z,18.93
2022-08-26T20:58:42.562Z,9.30
2022-08-26T21:01:18.029Z,8.50
2022-08-26T21:03:45.672Z,7.87
2022-08-26T21:06:12.784Z,8.00
2022-08-26T21:08:42.511Z,6.57
2022-08-26T21:11:10.898Z,7.43
2022-08-26T21:14:01.143Z,7.70
2022-08-26T21:16:25.933Z,7.17
2022-08-26T21:18:53.257Z,6.77
2022-08-26T21:21:25.189Z,7.13
2022-08-26T21:23:52.449Z,7.07
2022-08-26T21:26:19.468Z,7.97
2022-08-26T21:28:46.808Z,7.77
2022-08-26T21:31:15.226Z,7.53
2022-08-26T21:33:42.617Z,7.37
2022-08-26T21:36:10.059Z,7.63
2022-08-26T21:38:37.377Z,7.73
2022-08-26T21:41:05.925Z,8.00
2022-08-26T21:43:35.378Z,7.63
2022-08-26T21:46:04.350Z,7.47
2022-08-26T21:48:33.241Z,8.17
2022-08-26T21:51:03.860Z,8.43
2022-08-26T21:53:31.348Z,39.03
2022-08-26T21:56:01.108Z,19.17
2022-08-26T21:58:28.064Z,16.87
2022-08-26T22:00:55.200Z,7.77
2022-08-26T22:03:22.435Z,7.97
2022-08-26T22:05:52.474Z,7.20
2022-08-26T22:08:20.825Z,7.13
2022-08-26T22:10:52.187Z,7.13
2022-08-26T22:13:20.649Z,6.50
2022-08-26T22:15:48.588Z,6.63
2022-08-26T22:18:16.458Z,7.30
2022-08-26T22:20:43.758Z,7.20
2022-08-26T22:23:11.199Z,6.83
2022-08-26T22:25:38.327Z,6.57
2022-08-26T22:28:05.683Z,6.93
2022-08-26T22:30:32.950Z,6.50
2022-08-26T22:32:59.953Z,7.07
2022-08-26T22:35:28.774Z,6.90
2022-08-26T22:37:57.175Z,7.67
2022-08-26T22:40:24.585Z,7.83
2022-08-26T22:42:57.979Z,8.00
2022-08-26T22:45:27.819Z,7.60
2022-08-26T22:47:55.069Z,6.83
2022-08-26T22:50:22.338Z,7.50
2022-08-26T22:52:49.382Z,7.40
2022-08-26T22:55:16.433Z,7.40
2022-08-26T22:57:43.710Z,7.37
2022-08-26T23:00:13.738Z,7.27
2022-08-26T23:02:41.544Z,7.37
2022-08-26T23:05:09.290Z,7.03
2022-08-26T23:07:36.859Z,6.80
2022-08-26T23:10:08.223Z,6.93
2022-08-26T23:12:40.475Z,7.70
2022-08-26T23:15:09.120Z,7.13
2022-08-26T23:17:36.797Z,7.17
2022-08-26T23:20:04.917Z,7.27
2022-08-26T23:22:31.877Z,7.30
2022-08-26T23:25:02.754Z,7.40
2022-08-26T23:27:39.440Z,7.07
2022-08-26T23:30:07.658Z,6.53
2022-08-26T23:32:35.173Z,6.53
2022-08-26T23:35:02.615Z,7.03
2022-08-26T23:37:33.743Z,6.30
2022-08-26T23:40:05.151Z,6.93
2022-08-26T23:42:32.115Z,6.47
2022-08-26T23:44:59.143Z,7.10
2022-08-26T23:47:26.578Z,6.37
2022-08-26T23:49:53.635Z,7.10
2022-08-26T23:52:43.588Z,6.57
2022-08-26T23:55:11.094Z,7.00
2022-08-26T23:57:38.287Z,6.70
