createdAt,value
2023-05-19T00:01:20.324Z,99.90
2023-05-19T00:03:57.542Z,99.90
2023-05-19T00:06:26.898Z,99.90
2023-05-19T00:09:03.207Z,99.90
2023-05-19T00:11:30.946Z,99.90
2023-05-19T00:13:59.944Z,99.90
2023-05-19T00:16:28.332Z,99.90
2023-05-19T00:18:57.171Z,99.90
2023-05-19T00:21:24.227Z,99.90
2023-05-19T00:23:51.147Z,99.90
2023-05-19T00:26:18.309Z,99.90
2023-05-19T00:28:45.182Z,99.90
2023-05-19T00:31:12.090Z,99.90
2023-05-19T00:33:38.928Z,99.90
2023-05-19T00:36:06.033Z,99.90
2023-05-19T00:38:34.618Z,99.90
2023-05-19T00:41:03.055Z,99.90
2023-05-19T00:43:30.634Z,99.90
2023-05-19T00:45:58.278Z,99.90
2023-05-19T00:48:26.110Z,99.90
2023-05-19T00:51:04.854Z,99.90
2023-05-19T00:53:33.613Z,99.90
2023-05-19T00:56:02.071Z,99.90
2023-05-19T00:58:30.676Z,99.90
2023-05-19T01:01:03.159Z,99.90
2023-05-19T01:03:32.051Z,99.90
2023-05-19T01:06:01.752Z,99.90
2023-05-19T01:08:29.576Z,99.90
2023-05-19T01:10:56.501Z,99.90
2023-05-19T01:13:23.767Z,99.90
2023-05-19T01:16:16.674Z,99.90
2023-05-19T01:18:56.231Z,99.90
2023-05-19T01:21:47.925Z,99.90
2023-05-19T01:24:45.506Z,99.90
2023-05-19T01:27:24.013Z,99.90
2023-05-19T01:30:25.513Z,99.90
2023-05-19T01:32:59.825Z,99.90
2023-05-19T01:35:28.741Z,99.90
2023-05-19T01:37:58.167Z,99.90
2023-05-19T01:40:27.587Z,99.90
2023-05-19T01:42:57.793Z,99.90
2023-05-19T01:45:26.192Z,99.90
2023-05-19T01:47:55.988Z,99.90
2023-05-19T01:50:23.127Z,99.90
2023-05-19T01:52:50.359Z,99.90
2023-05-19T01:55:17.447Z,99.90
2023-05-19T01:57:55.344Z,99.90
2023-05-19T02:00:42.227Z,99.90
2023-05-19T02:03:32.710Z,99.90
2023-05-19T02:06:35.008Z,99.90
2023-05-19T02:09:30.622Z,99.90
2023-05-19T02:12:25.946Z,99.90
2023-05-19T02:15:13.407Z,99.90
2023-05-19T02:17:44.310Z,99.90
2023-05-19T02:20:11.841Z,99.90
2023-05-19T02:22:38.851Z,99.90
2023-05-19T02:25:06.151Z,99.90
2023-05-19T02:27:34.192Z,99.90
2023-05-19T02:30:01.056Z,99.90
2023-05-19T02:32:27.954Z,99.90
2023-05-19T02:34:56.582Z,99.90
2023-05-19T02:37:24.740Z,99.90
2023-05-19T02:39:51.671Z,99.90
2023-05-19T02:42:18.466Z,99.90
2023-05-19T02:44:45.492Z,99.90
2023-05-19T02:47:13.093Z,99.90
2023-05-19T02:49:40.451Z,99.90
2023-05-19T02:52:07.382Z,99.90
2023-05-19T02:54:34.917Z,99.90
2023-05-19T02:57:02.223Z,99.90
2023-05-19T02:59:29.248Z,99.90
2023-05-19T03:01:59.471Z,99.90
2023-05-19T03:04:26.406Z,99.90
2023-05-19T03:06:54.226Z,99.90
2023-05-19T03:09:21.128Z,99.90
2023-05-19T03:11:47.945Z,99.90
2023-05-19T03:14:14.923Z,99.90
2023-05-19T03:16:42.285Z,99.90
2023-05-19T03:19:09.886Z,99.90
2023-05-19T03:21:36.894Z,99.90
2023-05-19T03:24:04.071Z,99.90
2023-05-19T03:26:30.963Z,99.90
2023-05-19T03:28:57.812Z,99.90
2023-05-19T03:31:24.911Z,99.90
2023-05-19T03:33:51.909Z,99.90
2023-05-19T03:36:18.836Z,99.90
2023-05-19T03:38:45.713Z,99.90
2023-05-19T03:41:12.543Z,99.90
2023-05-19T03:43:39.430Z,99.90
2023-05-19T03:46:06.481Z,99.90
2023-05-19T03:48:33.332Z,99.90
2023-05-19T03:51:00.167Z,99.90
2023-05-19T03:53:27.010Z,99.90
2023-05-19T03:55:55.547Z,99.90
2023-05-19T03:58:22.390Z,99.90
2023-05-19T04:00:49.223Z,99.90
2023-05-19T04:03:16.200Z,99.90
2023-05-19T04:05:43.290Z,99.90
2023-05-19T04:08:10.474Z,99.90
2023-05-19T04:10:37.522Z,99.90
2023-05-19T04:13:04.373Z,99.90
2023-05-19T04:15:31.361Z,99.90
2023-05-19T04:17:58.305Z,99.90
2023-05-19T04:20:25.266Z,99.90
2023-05-19T04:22:52.176Z,99.90
2023-05-19T04:25:20.193Z,99.90
2023-05-19T04:27:48.375Z,99.90
2023-05-19T04:30:22.045Z,99.90
2023-05-19T04:32:52.125Z,99.90
2023-05-19T04:35:19.445Z,99.90
2023-05-19T04:37:46.370Z,99.90
2023-05-19T04:40:13.632Z,99.90
2023-05-19T04:42:45.962Z,99.90
2023-05-19T04:45:14.041Z,99.90
2023-05-19T04:47:42.017Z,99.90
2023-05-19T04:50:11.149Z,99.90
2023-05-19T04:52:38.100Z,99.90
2023-05-19T04:55:05.290Z,99.90
2023-05-19T04:57:32.151Z,99.90
2023-05-19T05:00:00.387Z,99.90
2023-05-19T05:02:28.160Z,99.90
2023-05-19T05:04:56.689Z,99.90
2023-05-19T05:07:23.910Z,99.90
2023-05-19T05:09:51.130Z,99.90
2023-05-19T05:12:18.999Z,99.90
2023-05-19T05:14:46.158Z,99.90
2023-05-19T05:17:13.847Z,99.90
2023-05-19T05:19:41.074Z,99.90
2023-05-19T05:22:08.368Z,99.90
2023-05-19T05:24:35.614Z,99.90
2023-05-19T05:27:02.501Z,99.90
2023-05-19T05:29:29.391Z,99.90
2023-05-19T05:31:56.289Z,99.90
2023-05-19T05:34:23.475Z,99.90
2023-05-19T05:36:50.537Z,99.90
2023-05-19T05:39:17.405Z,99.90
2023-05-19T05:41:44.305Z,99.90
2023-05-19T05:44:11.137Z,99.90
2023-05-19T05:46:38.337Z,99.90
2023-05-19T05:49:05.645Z,99.90
2023-05-19T05:51:33.721Z,99.90
2023-05-19T05:54:02.030Z,99.90
2023-05-19T05:56:29.389Z,99.90
2023-05-19T05:58:56.805Z,99.90
2023-05-19T06:01:24.048Z,99.90
2023-05-19T06:03:51.395Z,99.90
2023-05-19T06:06:18.318Z,99.90
2023-05-19T06:08:45.153Z,99.90
2023-05-19T06:11:12.074Z,99.90
2023-05-19T06:13:41.377Z,99.90
2023-05-19T06:16:09.007Z,99.90
2023-05-19T06:18:35.908Z,99.90
2023-05-19T06:21:03.452Z,99.90
2023-05-19T06:23:33.475Z,99.90
2023-05-19T06:26:00.348Z,99.90
2023-05-19T06:28:27.321Z,99.90
2023-05-19T06:30:54.192Z,99.90
2023-05-19T06:33:21.091Z,99.90
2023-05-19T06:35:47.983Z,99.90
2023-05-19T06:38:14.914Z,99.90
2023-05-19T06:40:41.853Z,99.90
2023-05-19T06:43:08.772Z,99.90
2023-05-19T06:45:35.620Z,99.90
2023-05-19T06:48:02.912Z,99.90
2023-05-19T06:50:29.912Z,99.90
2023-05-19T06:52:58.311Z,99.90
2023-05-19T06:55:25.263Z,99.90
2023-05-19T06:57:52.086Z,99.90
2023-05-19T07:00:20.650Z,99.90
2023-05-19T07:02:50.048Z,99.90
2023-05-19T07:05:17.119Z,99.90
2023-05-19T07:07:44.313Z,99.90
2023-05-19T07:10:11.433Z,99.90
2023-05-19T07:12:38.353Z,99.90
2023-05-19T07:15:05.643Z,99.90
2023-05-19T07:17:32.524Z,99.90
2023-05-19T07:19:59.472Z,99.90
2023-05-19T07:22:26.366Z,99.90
2023-05-19T07:24:53.290Z,99.90
2023-05-19T07:27:20.195Z,99.90
2023-05-19T07:29:47.068Z,99.90
2023-05-19T07:32:14.090Z,99.90
2023-05-19T07:34:41.024Z,99.90
2023-05-19T07:37:08.024Z,99.90
2023-05-19T07:39:35.887Z,99.10
2023-05-19T07:42:03.098Z,98.20
2023-05-19T07:44:31.474Z,96.80
2023-05-19T07:46:58.691Z,97.30
2023-05-19T07:49:25.585Z,97.00
2023-05-19T07:51:53.140Z,96.90
2023-05-19T07:54:21.275Z,96.30
2023-05-19T07:56:48.334Z,95.10
2023-05-19T07:59:16.123Z,95.10
2023-05-19T08:01:43.056Z,95.10
2023-05-19T08:04:13.007Z,95.50
2023-05-19T08:06:42.672Z,94.90
2023-05-19T08:09:09.764Z,94.50
2023-05-19T08:11:37.092Z,93.00
2023-05-19T08:14:04.235Z,92.80
2023-05-19T08:16:31.178Z,93.30
2023-05-19T08:18:58.234Z,92.90
2023-05-19T08:21:25.105Z,91.70
2023-05-19T08:23:52.079Z,90.50
2023-05-19T08:26:18.911Z,90.20
2023-05-19T08:28:45.879Z,87.90
2023-05-19T08:31:12.808Z,89.50
2023-05-19T08:33:39.748Z,90.30
2023-05-19T08:36:06.801Z,89.20
2023-05-19T08:38:33.831Z,88.50
2023-05-19T08:41:01.483Z,87.50
2023-05-19T08:43:31.034Z,88.10
2023-05-19T08:46:00.756Z,86.00
2023-05-19T08:48:33.082Z,82.90
2023-05-19T08:51:27.297Z,85.30
2023-05-19T08:53:59.657Z,85.80
2023-05-19T08:56:27.659Z,84.90
2023-05-19T08:58:56.592Z,83.70
2023-05-19T09:01:24.133Z,85.00
2023-05-19T09:03:52.287Z,84.70
2023-05-19T09:06:24.803Z,84.50
2023-05-19T09:08:51.753Z,84.30
2023-05-19T09:11:18.678Z,81.20
2023-05-19T09:13:48.722Z,82.70
2023-05-19T09:16:17.862Z,83.50
2023-05-19T09:18:56.454Z,83.30
2023-05-19T09:21:33.274Z,80.90
2023-05-19T09:24:07.894Z,79.60
2023-05-19T09:26:42.104Z,80.10
2023-05-19T09:29:12.717Z,79.60
2023-05-19T09:31:39.739Z,78.90
2023-05-19T09:34:12.994Z,79.80
2023-05-19T09:36:41.621Z,80.60
2023-05-19T09:39:15.614Z,78.70
2023-05-19T09:41:42.965Z,78.50
2023-05-19T09:44:14.672Z,77.30
2023-05-19T09:46:48.551Z,77.50
2023-05-19T09:49:22.901Z,75.90
2023-05-19T09:52:02.422Z,77.70
2023-05-19T09:54:32.306Z,74.00
2023-05-19T09:57:01.276Z,76.70
2023-05-19T09:59:32.478Z,76.40
2023-05-19T10:02:01.396Z,76.20
2023-05-19T10:04:30.027Z,74.20
2023-05-19T10:07:01.207Z,74.50
2023-05-19T10:09:31.850Z,74.70
2023-05-19T10:11:59.234Z,73.90
2023-05-19T10:14:29.924Z,76.40
2023-05-19T10:16:58.658Z,75.30
2023-05-19T10:19:27.955Z,75.30
2023-05-19T10:21:56.052Z,70.90
2023-05-19T10:24:23.008Z,71.20
2023-05-19T10:27:03.773Z,72.10
2023-05-19T10:29:34.654Z,74.20
2023-05-19T10:32:08.054Z,72.20
2023-05-19T10:35:09.326Z,71.60
2023-05-19T10:37:57.469Z,72.70
2023-05-19T10:40:38.018Z,73.30
2023-05-19T10:43:30.072Z,70.40
2023-05-19T10:45:57.986Z,71.00
2023-05-19T10:48:24.997Z,72.90
2023-05-19T10:50:56.804Z,70.10
2023-05-19T10:53:34.896Z,68.80
2023-05-19T10:56:07.024Z,68.90
2023-05-19T10:58:36.839Z,68.30
2023-05-19T11:01:08.558Z,65.80
2023-05-19T11:03:48.571Z,66.40
2023-05-19T11:06:26.520Z,62.50
2023-05-19T11:08:58.222Z,63.40
2023-05-19T11:11:25.213Z,65.00
2023-05-19T11:13:56.308Z,66.00
2023-05-19T11:16:32.421Z,66.90
2023-05-19T11:18:59.773Z,63.80
2023-05-19T11:21:50.487Z,63.30
2023-05-19T11:24:37.039Z,62.00
2023-05-19T11:27:32.547Z,60.30
2023-05-19T11:30:02.047Z,60.50
2023-05-19T11:32:30.962Z,61.00
2023-05-19T11:34:58.403Z,62.60
2023-05-19T11:37:26.096Z,62.10
2023-05-19T11:39:53.270Z,60.50
2023-05-19T11:42:20.394Z,59.70
2023-05-19T11:44:47.507Z,59.40
2023-05-19T11:47:15.177Z,59.60
2023-05-19T11:49:49.068Z,59.00
2023-05-19T11:52:16.181Z,57.00
2023-05-19T11:54:43.589Z,57.70
2023-05-19T11:57:11.051Z,58.00
2023-05-19T11:59:39.233Z,58.40
2023-05-19T12:02:21.430Z,60.20
2023-05-19T12:04:52.132Z,59.50
2023-05-19T12:07:22.831Z,58.60
2023-05-19T12:09:51.753Z,59.40
2023-05-19T12:12:22.846Z,57.30
2023-05-19T12:14:54.109Z,57.20
2023-05-19T12:17:23.839Z,59.00
2023-05-19T12:19:51.613Z,59.70
2023-05-19T12:22:19.206Z,57.30
2023-05-19T12:24:47.329Z,56.80
2023-05-19T12:27:19.603Z,56.40
2023-05-19T12:29:57.261Z,55.70
2023-05-19T12:32:25.658Z,57.60
2023-05-19T12:34:53.910Z,57.10
2023-05-19T12:37:21.158Z,56.60
2023-05-19T12:39:51.224Z,56.90
2023-05-19T12:42:18.131Z,56.60
2023-05-19T12:44:47.348Z,57.10
2023-05-19T12:47:15.772Z,60.50
2023-05-19T12:49:58.869Z,57.30
2023-05-19T12:52:27.009Z,57.50
2023-05-19T12:55:05.719Z,57.90
2023-05-19T12:57:37.257Z,59.50
2023-05-19T13:00:17.474Z,61.80
2023-05-19T13:03:18.085Z,59.20
2023-05-19T13:05:47.216Z,58.00
2023-05-19T13:08:15.317Z,57.90
2023-05-19T13:10:44.667Z,57.80
2023-05-19T13:13:12.402Z,57.40
2023-05-19T13:15:41.964Z,58.20
2023-05-19T13:18:10.598Z,58.30
2023-05-19T13:20:38.783Z,59.00
2023-05-19T13:23:05.960Z,57.10
2023-05-19T13:25:34.261Z,56.40
2023-05-19T13:28:04.900Z,56.30
2023-05-19T13:30:36.811Z,57.00
2023-05-19T13:33:04.038Z,59.40
2023-05-19T13:35:38.000Z,57.70
2023-05-19T13:38:11.492Z,57.30
2023-05-19T13:40:39.628Z,56.40
2023-05-19T13:43:07.369Z,58.20
2023-05-19T13:45:34.356Z,57.90
2023-05-19T13:48:01.321Z,56.90
2023-05-19T13:50:28.224Z,57.00
2023-05-19T13:52:55.133Z,58.30
2023-05-19T13:55:23.267Z,57.50
2023-05-19T13:57:50.889Z,58.90
2023-05-19T14:00:18.959Z,59.30
2023-05-19T14:02:46.377Z,57.80
2023-05-19T14:05:13.464Z,56.30
2023-05-19T14:07:40.557Z,55.10
2023-05-19T14:10:08.102Z,55.60
2023-05-19T14:12:47.855Z,56.00
2023-05-19T14:15:19.932Z,57.20
2023-05-19T14:17:48.956Z,57.60
2023-05-19T14:20:16.020Z,55.40
2023-05-19T14:22:42.983Z,55.60
2023-05-19T14:25:10.042Z,54.70
2023-05-19T14:27:37.054Z,55.40
2023-05-19T14:30:04.393Z,53.10
2023-05-19T14:32:31.361Z,52.40
2023-05-19T14:34:58.351Z,51.60
2023-05-19T14:37:28.848Z,51.50
2023-05-19T14:39:57.147Z,51.20
2023-05-19T14:42:24.163Z,51.60
2023-05-19T14:44:51.038Z,50.90
2023-05-19T14:47:17.886Z,51.00
2023-05-19T14:49:44.743Z,51.40
2023-05-19T14:52:11.648Z,51.70
2023-05-19T14:54:38.515Z,52.50
2023-05-19T14:57:07.284Z,53.20
2023-05-19T14:59:37.874Z,53.30
2023-05-19T15:02:05.428Z,53.40
2023-05-19T15:04:32.332Z,52.00
2023-05-19T15:09:32.643Z,51.80
2023-05-19T15:12:01.295Z,51.70
2023-05-19T15:14:30.507Z,52.70
2023-05-19T15:16:58.212Z,53.10
2023-05-19T15:19:25.286Z,51.90
2023-05-19T15:21:52.551Z,51.80
2023-05-19T15:24:19.533Z,52.50
2023-05-19T15:26:47.298Z,51.90
2023-05-19T15:29:14.252Z,52.50
2023-05-19T15:31:41.365Z,52.90
2023-05-19T15:34:08.557Z,52.50
2023-05-19T15:36:35.607Z,52.70
2023-05-19T15:39:03.781Z,54.00
2023-05-19T15:41:30.851Z,53.80
2023-05-19T15:44:00.230Z,54.10
2023-05-19T15:46:27.700Z,53.70
2023-05-19T15:48:55.240Z,53.60
2023-05-19T15:51:22.349Z,53.60
2023-05-19T15:53:49.356Z,54.30
2023-05-19T15:56:16.796Z,55.40
2023-05-19T15:58:43.644Z,55.30
2023-05-19T16:01:10.676Z,55.60
2023-05-19T16:03:37.876Z,56.30
2023-05-19T16:06:05.129Z,56.30
2023-05-19T16:08:32.003Z,56.40
2023-05-19T16:10:58.916Z,56.10
2023-05-19T16:13:25.898Z,56.20
2023-05-19T16:15:52.960Z,56.50
2023-05-19T16:18:20.073Z,56.50
2023-05-19T16:20:46.955Z,56.80
2023-05-19T16:23:13.858Z,57.50
2023-05-19T16:25:41.448Z,57.60
2023-05-19T16:28:08.561Z,58.60
2023-05-19T16:30:35.784Z,58.50
2023-05-19T16:33:02.996Z,58.60
2023-05-19T16:35:29.943Z,58.90
2023-05-19T16:37:56.915Z,60.00
2023-05-19T16:40:24.073Z,59.30
2023-05-19T16:42:53.246Z,59.00
2023-05-19T16:45:20.104Z,58.80
2023-05-19T16:47:47.121Z,58.60
2023-05-19T16:50:14.088Z,59.00
2023-05-19T16:52:41.031Z,58.80
2023-05-19T16:55:08.313Z,60.20
2023-05-19T16:57:35.477Z,59.20
2023-05-19T17:00:03.618Z,59.50
2023-05-19T17:02:30.591Z,59.80
2023-05-19T17:04:57.715Z,58.90
2023-05-19T17:07:24.977Z,59.20
2023-05-19T17:09:53.067Z,59.10
2023-05-19T17:12:21.442Z,58.90
2023-05-19T17:14:51.948Z,59.10
2023-05-19T17:17:19.158Z,59.80
2023-05-19T17:19:46.816Z,59.50
2023-05-19T17:22:13.800Z,60.10
2023-05-19T17:24:41.266Z,61.30
2023-05-19T17:27:08.349Z,61.90
2023-05-19T17:29:35.413Z,62.30
2023-05-19T17:32:04.401Z,63.30
2023-05-19T17:34:31.358Z,63.50
2023-05-19T17:36:58.309Z,63.60
2023-05-19T17:39:25.280Z,63.70
2023-05-19T17:41:52.121Z,63.70
2023-05-19T17:44:18.987Z,64.40
2023-05-19T17:46:45.974Z,64.50
2023-05-19T17:49:13.919Z,64.50
2023-05-19T17:51:41.193Z,65.10
2023-05-19T17:54:08.522Z,65.50
2023-05-19T17:56:41.872Z,65.30
2023-05-19T17:59:09.175Z,65.70
2023-05-19T18:01:36.304Z,66.20
2023-05-19T18:04:03.889Z,66.60
2023-05-19T18:06:31.857Z,66.80
2023-05-19T18:09:00.966Z,67.30
2023-05-19T18:11:28.105Z,68.40
2023-05-19T18:13:55.068Z,68.40
2023-05-19T18:16:22.104Z,68.90
2023-05-19T18:18:50.571Z,68.90
2023-05-19T18:21:18.096Z,69.20
2023-05-19T18:23:45.773Z,69.50
2023-05-19T18:26:13.241Z,69.30
2023-05-19T18:28:43.422Z,69.60
2023-05-19T18:31:15.731Z,70.80
2023-05-19T18:33:43.431Z,70.70
2023-05-19T18:36:10.471Z,71.10
2023-05-19T18:38:37.507Z,71.60
2023-05-19T18:41:07.040Z,71.40
2023-05-19T18:43:34.445Z,71.90
2023-05-19T18:46:01.435Z,72.20
2023-05-19T18:48:28.494Z,72.30
2023-05-19T18:50:55.341Z,72.80
2023-05-19T18:53:22.829Z,73.10
2023-05-19T18:55:49.937Z,73.40
2023-05-19T18:58:18.334Z,74.00
2023-05-19T19:00:45.342Z,74.00
2023-05-19T19:03:12.687Z,73.90
2023-05-19T19:05:40.116Z,73.90
2023-05-19T19:08:07.111Z,73.80
2023-05-19T19:10:38.912Z,74.50
2023-05-19T19:13:06.425Z,74.80
2023-05-19T19:15:33.318Z,74.60
2023-05-19T19:18:00.908Z,75.10
2023-05-19T19:20:27.832Z,75.50
2023-05-19T19:22:54.953Z,76.00
2023-05-19T19:25:23.524Z,76.00
2023-05-19T19:27:51.197Z,76.50
2023-05-19T19:30:18.503Z,76.10
2023-05-19T19:32:45.506Z,76.00
2023-05-19T19:35:12.581Z,76.00
2023-05-19T19:37:39.550Z,76.10
2023-05-19T19:40:07.134Z,76.30
2023-05-19T19:42:34.413Z,75.90
2023-05-19T19:45:01.365Z,75.90
2023-05-19T19:47:28.319Z,75.80
2023-05-19T19:49:55.977Z,76.60
2023-05-19T19:52:22.882Z,75.90
2023-05-19T19:54:49.938Z,76.00
2023-05-19T19:57:17.346Z,76.20
2023-05-19T19:59:44.590Z,76.70
2023-05-19T20:02:11.610Z,76.60
2023-05-19T20:04:38.773Z,76.50
2023-05-19T20:07:05.916Z,77.10
2023-05-19T20:09:32.785Z,77.00
2023-05-19T20:11:59.876Z,77.30
2023-05-19T20:14:26.849Z,77.60
2023-05-19T20:16:53.758Z,77.40
2023-05-19T20:19:20.688Z,77.70
2023-05-19T20:21:47.682Z,78.10
2023-05-19T20:24:14.647Z,78.20
2023-05-19T20:26:44.359Z,78.50
2023-05-19T20:29:11.218Z,79.20
2023-05-19T20:31:42.567Z,79.00
2023-05-19T20:34:12.749Z,79.80
2023-05-19T20:36:39.635Z,79.70
2023-05-19T20:39:07.055Z,80.40
2023-05-19T20:41:33.933Z,80.10
2023-05-19T20:44:00.872Z,80.40
2023-05-19T20:46:27.957Z,81.30
2023-05-19T20:48:54.890Z,81.70
2023-05-19T20:51:22.362Z,82.50
2023-05-19T20:53:49.369Z,82.90
2023-05-19T20:56:16.976Z,82.80
2023-05-19T20:58:50.043Z,83.30
2023-05-19T21:01:17.288Z,83.90
2023-05-19T21:03:44.250Z,84.10
2023-05-19T21:06:13.910Z,84.70
2023-05-19T21:08:40.911Z,85.70
2023-05-19T21:11:08.318Z,85.30
2023-05-19T21:13:39.042Z,86.50
2023-05-19T21:16:07.372Z,86.50
2023-05-19T21:18:34.941Z,87.70
2023-05-19T21:21:06.627Z,88.30
2023-05-19T21:23:33.714Z,88.20
2023-05-19T21:26:00.694Z,89.60
2023-05-19T21:28:27.873Z,89.30
2023-05-19T21:30:54.782Z,90.30
2023-05-19T21:33:21.785Z,90.50
2023-05-19T21:35:48.665Z,90.70
2023-05-19T21:38:23.381Z,90.90
2023-05-19T21:40:51.913Z,91.30
2023-05-19T21:43:19.447Z,91.40
2023-05-19T21:45:46.434Z,91.40
2023-05-19T21:48:13.405Z,92.20
2023-05-19T21:50:42.690Z,92.20
2023-05-19T21:53:09.634Z,92.40
2023-05-19T21:55:39.117Z,93.00
2023-05-19T21:58:06.175Z,93.30
2023-05-19T22:00:33.196Z,93.70
2023-05-19T22:03:00.767Z,94.10
2023-05-19T22:05:35.082Z,94.20
2023-05-19T22:08:05.370Z,94.40
2023-05-19T22:10:32.370Z,94.90
2023-05-19T22:12:59.502Z,95.40
2023-05-19T22:15:26.715Z,95.70
2023-05-19T22:17:56.391Z,95.80
2023-05-19T22:20:23.372Z,96.00
2023-05-19T22:22:50.288Z,96.50
2023-05-19T22:25:17.311Z,96.80
2023-05-19T22:27:44.528Z,97.40
2023-05-19T22:30:12.231Z,97.90
2023-05-19T22:32:39.129Z,97.80
2023-05-19T22:35:06.650Z,97.80
2023-05-19T22:37:33.593Z,98.40
2023-05-19T22:40:00.680Z,98.20
2023-05-19T22:42:30.641Z,98.60
2023-05-19T22:45:02.600Z,98.90
2023-05-19T22:47:30.073Z,98.90
2023-05-19T22:49:57.252Z,99.50
2023-05-19T22:52:24.272Z,99.60
2023-05-19T22:54:51.135Z,99.40
2023-05-19T22:57:19.292Z,99.90
2023-05-19T22:59:46.125Z,99.90
2023-05-19T23:02:13.395Z,99.90
2023-05-19T23:04:40.296Z,99.90
2023-05-19T23:07:07.578Z,99.90
2023-05-19T23:09:43.808Z,99.90
2023-05-19T23:12:10.784Z,99.90
2023-05-19T23:14:40.500Z,99.90
2023-05-19T23:17:07.514Z,99.90
2023-05-19T23:19:35.307Z,99.90
2023-05-19T23:22:02.164Z,99.90
2023-05-19T23:24:29.002Z,99.90
2023-05-19T23:26:56.253Z,99.90
2023-05-19T23:29:23.121Z,99.90
2023-05-19T23:31:50.064Z,99.90
2023-05-19T23:34:16.999Z,99.90
2023-05-19T23:36:43.940Z,99.90
2023-05-19T23:39:11.417Z,99.90
2023-05-19T23:41:38.394Z,99.90
2023-05-19T23:44:05.606Z,99.90
2023-05-19T23:46:32.636Z,99.90
2023-05-19T23:48:59.612Z,99.90
2023-05-19T23:51:26.616Z,99.90
2023-05-19T23:53:53.449Z,99.90
2023-05-19T23:56:20.318Z,99.90
2023-05-19T23:58:47.191Z,99.90
