createdAt,value
2022-08-13T08:31:59.068Z,38.10
2022-08-13T08:34:58.440Z,38.10
2022-08-13T08:38:28.454Z,38.20
2022-08-13T08:41:42.103Z,38.30
2022-08-13T08:44:42.050Z,38.70
2022-08-13T08:47:47.127Z,39.00
2022-08-13T08:50:50.260Z,39.00
2022-08-13T08:54:12.063Z,39.40
2022-08-13T08:56:59.529Z,39.30
2022-08-13T08:59:52.667Z,39.60
2022-08-13T09:02:45.006Z,39.60
2022-08-13T09:05:44.784Z,40.30
2022-08-13T09:08:38.638Z,40.60
2022-08-13T09:11:44.833Z,40.70
2022-08-13T09:14:47.156Z,40.80
2022-08-13T09:17:47.156Z,41.30
2022-08-13T09:20:41.327Z,41.10
2022-08-13T09:32:54.650Z,39.40
2022-08-13T09:35:54.051Z,39.50
2022-08-13T09:38:52.171Z,39.10
2022-08-13T09:41:52.693Z,40.00
2022-08-13T09:44:50.008Z,40.20
2022-08-13T09:48:35.470Z,39.20
2022-08-13T09:50:57.014Z,39.00
2022-08-13T09:56:54.370Z,39.90
2022-08-13T09:59:56.993Z,40.30
2022-08-13T10:02:53.689Z,39.70
2022-08-13T10:05:53.552Z,40.10
2022-08-13T10:08:50.279Z,40.70
2022-08-13T10:12:17.377Z,40.70
2022-08-13T10:14:56.797Z,40.50
2022-08-13T10:17:49.892Z,40.00
2022-08-13T10:20:48.291Z,40.20
2022-08-13T10:23:45.940Z,40.10
2022-08-13T10:26:38.046Z,40.80
2022-08-13T10:30:09.302Z,41.00
2022-08-13T10:32:41.481Z,41.10
2022-08-13T10:35:43.192Z,41.80
2022-08-13T10:38:38.962Z,41.20
2022-08-13T10:42:00.111Z,40.40
2022-08-13T10:44:50.588Z,41.00
2022-08-13T10:47:56.665Z,41.90
2022-08-13T10:56:51.904Z,38.60
2022-08-13T10:59:48.740Z,37.60
2022-08-13T11:02:41.653Z,39.90
2022-08-13T11:05:33.630Z,41.20
2022-08-13T11:08:31.808Z,41.10
2022-08-13T11:11:37.821Z,40.60
2022-08-13T11:14:51.510Z,40.80
2022-08-13T11:17:53.265Z,40.50
2022-08-13T11:22:21.296Z,40.70
2022-08-13T11:30:31.719Z,40.10
2022-08-13T11:34:05.360Z,40.20
2022-08-13T11:36:40.516Z,41.10
2022-08-13T11:39:38.153Z,41.10
2022-08-13T11:43:06.542Z,40.40
2022-08-13T11:45:59.485Z,40.50
2022-08-13T12:13:21.513Z,41.80
2022-08-13T12:16:22.149Z,42.20
2022-08-13T12:19:23.512Z,42.20
2022-08-13T12:22:13.814Z,42.30
2022-08-13T12:26:01.333Z,41.80
2022-08-13T12:28:42.033Z,41.40
2022-08-13T12:31:34.488Z,41.40
2022-08-13T12:34:32.690Z,41.40
2022-08-13T12:37:24.746Z,41.30
2022-08-13T12:40:18.399Z,41.20
2022-08-13T12:46:33.075Z,38.60
2022-08-13T12:49:27.247Z,39.30
2022-08-13T12:52:22.532Z,40.70
2022-08-13T12:55:33.419Z,41.60
2022-08-13T12:58:38.625Z,42.00
2022-08-13T13:01:32.239Z,41.50
2022-08-13T13:04:23.621Z,41.60
2022-08-13T13:07:21.210Z,42.00
2022-08-13T13:10:29.956Z,41.80
2022-08-13T13:13:53.209Z,41.80
2022-08-13T13:16:38.128Z,41.80
2022-08-13T13:19:33.898Z,41.80
2022-08-13T13:22:38.844Z,40.90
2022-08-13T13:25:31.232Z,40.80
2022-08-13T13:28:36.489Z,40.80
2022-08-13T13:32:48.551Z,41.00
2022-08-13T13:34:54.410Z,40.60
2022-08-13T13:38:04.633Z,40.30
2022-08-13T13:41:06.867Z,40.50
2022-08-13T13:44:15.236Z,40.00
2022-08-13T13:47:16.577Z,39.60
2022-08-13T13:50:20.177Z,40.40
2022-08-13T13:53:34.508Z,41.00
2022-08-13T13:56:33.676Z,41.00
2022-08-13T13:59:36.386Z,40.80
2022-08-13T14:02:32.090Z,40.70
2022-08-13T14:05:50.063Z,40.90
2022-08-13T14:08:53.155Z,39.90
2022-08-13T14:11:50.030Z,39.90
2022-08-13T14:14:45.087Z,40.00
2022-08-13T14:17:41.849Z,40.40
2022-08-13T14:20:40.889Z,40.80
2022-08-13T14:23:41.819Z,40.10
2022-08-13T14:26:38.915Z,40.40
2022-08-13T14:29:35.020Z,40.50
2022-08-13T14:32:28.042Z,40.40
2022-08-13T14:35:24.067Z,40.80
2022-08-13T14:38:34.361Z,40.40
2022-08-13T14:41:26.108Z,40.20
2022-08-13T14:44:41.443Z,39.90
2022-08-13T14:47:28.649Z,40.00
2022-08-13T14:50:19.273Z,40.50
2022-08-13T14:53:11.811Z,40.10
2022-08-13T14:56:04.877Z,39.20
2022-08-13T14:58:58.765Z,38.90
2022-08-13T15:01:56.861Z,38.80
2022-08-13T15:04:59.773Z,39.00
2022-08-13T15:07:52.785Z,39.10
2022-08-13T15:11:06.403Z,38.90
2022-08-13T15:13:57.428Z,39.00
2022-08-13T15:16:48.621Z,38.80
2022-08-13T15:19:47.750Z,38.50
2022-08-13T15:22:45.939Z,38.10
