createdAt,value
2023-04-13T00:03:23.205Z,100009.22
2023-04-13T00:08:26.137Z,100010.72
2023-04-13T00:13:28.957Z,99994.34
2023-04-13T00:18:31.839Z,99992.03
2023-04-13T00:23:36.535Z,99988.25
2023-04-13T00:28:39.297Z,99982.75
2023-04-13T00:33:42.491Z,99967.59
2023-04-13T00:38:45.454Z,99962.19
2023-04-13T00:43:49.602Z,99949.25
2023-04-13T00:48:53.265Z,99941.84
2023-04-13T00:53:58.246Z,99928.69
2023-04-13T00:59:01.088Z,99928.47
2023-04-13T01:04:03.917Z,99916.88
2023-04-13T01:09:10.702Z,99906.44
2023-04-13T01:14:18.129Z,99904.84
2023-04-13T01:19:49.952Z,99883.19
2023-04-13T01:25:09.469Z,99875.44
2023-04-13T01:30:12.809Z,99864.78
2023-04-13T01:35:15.883Z,99856.81
2023-04-13T01:40:20.926Z,99842.28
2023-04-13T01:45:30.865Z,99826.38
2023-04-13T01:50:42.003Z,99814.97
2023-04-13T01:55:54.074Z,99814.00
2023-04-13T02:00:57.405Z,99805.22
2023-04-13T02:06:01.871Z,99804.88
2023-04-13T02:11:05.268Z,99800.31
2023-04-13T02:16:09.597Z,99791.91
2023-04-13T02:21:12.490Z,99790.03
2023-04-13T02:26:16.640Z,99775.69
2023-04-13T02:31:20.841Z,99776.72
2023-04-13T02:36:25.273Z,99761.31
2023-04-13T02:41:32.570Z,99749.91
2023-04-13T02:46:35.434Z,99749.31
2023-04-13T02:51:46.615Z,99750.09
2023-04-13T02:56:49.672Z,99700.81
2023-04-13T03:01:52.777Z,99739.97
2023-04-13T03:06:59.376Z,99740.50
2023-04-13T03:12:07.799Z,99742.34
2023-04-13T03:17:12.823Z,99734.38
2023-04-13T03:22:17.786Z,99723.19
2023-04-13T03:27:23.432Z,99740.47
2023-04-13T03:32:29.482Z,99730.94
2023-04-13T03:37:40.698Z,99707.91
2023-04-13T03:42:52.072Z,99717.78
2023-04-13T03:47:57.283Z,99711.72
2023-04-13T03:53:01.548Z,99683.69
2023-04-13T03:58:04.711Z,99668.00
2023-04-13T04:03:07.742Z,99643.72
2023-04-13T04:08:21.242Z,99636.38
2023-04-13T04:13:25.673Z,99655.09
2023-04-13T04:18:31.802Z,99659.22
2023-04-13T04:23:38.303Z,99646.44
2023-04-13T04:28:42.244Z,99641.50
2023-04-13T04:33:52.160Z,99624.56
2023-04-13T04:38:58.543Z,99634.13
2023-04-13T04:44:03.813Z,99646.81
2023-04-13T04:49:11.880Z,99645.78
2023-04-13T04:54:17.408Z,99641.03
2023-04-13T04:59:22.404Z,99637.94
2023-04-13T05:04:34.360Z,99635.47
2023-04-13T05:09:39.347Z,99636.13
2023-04-13T05:14:42.881Z,99641.44
2023-04-13T05:19:48.371Z,99631.91
2023-04-13T05:25:07.249Z,99654.03
2023-04-13T05:30:10.267Z,99653.47
2023-04-13T05:35:15.448Z,99671.56
2023-04-13T05:40:18.861Z,99685.34
2023-04-13T05:45:21.943Z,99693.31
2023-04-13T05:50:40.184Z,99705.41
2023-04-13T05:55:48.026Z,99711.34
2023-04-13T06:00:51.610Z,99721.59
2023-04-13T06:06:05.111Z,99703.59
2023-04-13T06:11:08.389Z,99730.50
2023-04-13T06:16:12.572Z,99729.34
2023-04-13T06:21:16.151Z,99740.34
2023-04-13T06:26:21.524Z,99739.47
2023-04-13T06:31:30.734Z,99743.44
2023-04-13T06:36:37.988Z,99735.59
2023-04-13T06:41:41.276Z,99743.53
2023-04-13T06:46:51.657Z,99732.03
2023-04-13T06:51:56.564Z,99738.69
2023-04-13T06:56:59.398Z,99732.13
2023-04-13T07:02:02.414Z,99737.81
2023-04-13T07:07:07.572Z,99748.50
2023-04-13T07:12:10.310Z,99730.19
2023-04-13T07:17:13.643Z,99727.03
2023-04-13T07:22:17.106Z,99738.88
2023-04-13T07:27:22.262Z,99700.44
2023-04-13T07:32:30.875Z,99720.16
2023-04-13T07:37:34.948Z,99720.06
2023-04-13T07:42:38.373Z,99715.41
2023-04-13T07:47:41.685Z,99701.38
2023-04-13T07:52:45.562Z,99696.50
2023-04-13T07:57:49.489Z,99708.13
2023-04-13T08:02:55.223Z,99711.63
2023-04-13T08:08:00.169Z,99698.06
2023-04-13T08:13:03.093Z,99699.38
2023-04-13T08:18:06.880Z,99687.38
2023-04-13T08:23:11.956Z,99699.94
2023-04-13T08:28:15.467Z,99710.94
2023-04-13T08:33:18.882Z,99709.94
2023-04-13T08:38:22.174Z,99720.00
2023-04-13T08:43:26.301Z,99718.75
2023-04-13T08:48:39.001Z,99729.28
2023-04-13T08:53:49.774Z,99728.75
2023-04-13T08:59:05.514Z,99730.72
2023-04-13T09:04:10.870Z,99738.75
2023-04-13T09:09:19.375Z,99746.69
2023-04-13T09:14:22.480Z,99752.41
2023-04-13T09:19:33.793Z,99747.28
2023-04-13T09:24:42.652Z,99742.13
2023-04-13T09:29:56.699Z,99740.69
2023-04-13T09:35:05.087Z,99746.91
2023-04-13T09:40:13.517Z,99744.09
2023-04-13T09:45:16.812Z,99749.13
2023-04-13T09:50:23.179Z,99745.16
2023-04-13T09:55:25.929Z,99757.00
2023-04-13T10:00:28.585Z,99757.00
2023-04-13T10:05:33.191Z,99752.81
2023-04-13T10:10:37.201Z,99741.88
2023-04-13T10:16:04.071Z,99764.75
2023-04-13T10:21:07.587Z,99760.88
2023-04-13T10:26:10.773Z,99760.75
2023-04-13T10:31:13.642Z,99764.59
2023-04-13T10:36:17.044Z,99762.13
2023-04-13T10:41:26.716Z,99774.25
2023-04-13T10:46:29.728Z,99767.72
2023-04-13T10:51:42.326Z,99762.91
2023-04-13T10:56:45.382Z,99758.69
2023-04-13T11:01:48.144Z,99776.81
2023-04-13T11:06:53.458Z,99775.34
2023-04-13T11:11:56.619Z,99777.03
2023-04-13T11:16:59.427Z,99786.94
2023-04-13T11:22:02.559Z,99789.63
2023-04-13T11:27:05.937Z,99782.25
2023-04-13T11:32:19.242Z,99800.13
2023-04-13T11:37:22.141Z,99799.31
2023-04-13T11:42:24.805Z,99802.38
2023-04-13T11:47:27.572Z,99823.09
2023-04-13T11:52:31.129Z,99818.59
2023-04-13T11:57:34.006Z,99834.72
2023-04-13T12:02:57.524Z,99823.72
2023-04-13T12:08:04.468Z,99819.13
2023-04-13T12:18:22.252Z,99810.25
2023-04-13T12:23:28.168Z,99810.84
2023-04-13T12:28:35.998Z,99814.53
2023-04-13T12:33:39.523Z,99816.59
2023-04-13T12:38:43.093Z,99816.94
2023-04-13T12:43:45.891Z,99819.09
2023-04-13T12:48:50.784Z,99812.97
2023-04-13T12:53:53.461Z,99813.50
2023-04-13T12:58:56.604Z,99812.09
2023-04-13T13:03:59.422Z,99816.06
2023-04-13T13:09:02.394Z,99811.25
2023-04-13T13:14:05.371Z,99803.38
2023-04-13T13:19:08.835Z,99812.50
2023-04-13T13:24:11.565Z,99814.34
2023-04-13T13:29:14.360Z,99825.38
2023-04-13T13:34:17.141Z,99827.13
2023-04-13T13:39:22.067Z,99820.69
2023-04-13T13:44:25.392Z,99824.16
2023-04-13T13:49:28.804Z,99830.91
2023-04-13T13:54:40.719Z,99830.09
2023-04-13T13:59:43.455Z,99825.97
2023-04-13T14:04:50.176Z,99826.59
2023-04-13T14:09:52.917Z,99828.09
2023-04-13T14:14:55.857Z,99827.09
2023-04-13T14:19:58.697Z,99831.25
2023-04-13T14:25:01.348Z,99837.72
2023-04-13T14:30:06.266Z,99834.47
2023-04-13T14:35:09.195Z,99836.47
2023-04-13T14:40:17.441Z,99820.88
2023-04-13T14:45:21.508Z,99834.22
2023-04-13T14:50:24.566Z,99833.81
2023-04-13T14:55:27.929Z,99847.22
2023-04-13T15:00:39.757Z,99841.84
2023-04-13T15:05:47.665Z,99839.00
2023-04-13T15:10:50.563Z,99815.00
2023-04-13T15:15:55.146Z,99820.69
2023-04-13T15:21:02.359Z,99829.81
2023-04-13T15:26:18.679Z,99829.53
2023-04-13T15:31:22.659Z,99824.78
2023-04-13T15:36:25.451Z,99814.41
2023-04-13T15:41:28.461Z,99796.97
2023-04-13T15:46:32.977Z,99790.16
2023-04-13T15:51:36.100Z,99804.69
2023-04-13T15:56:38.833Z,99795.25
2023-04-13T16:01:49.469Z,99792.59
2023-04-13T16:07:05.058Z,99796.13
2023-04-13T16:12:12.741Z,99789.22
2023-04-13T16:17:15.955Z,99791.84
2023-04-13T16:22:18.726Z,99768.75
2023-04-13T16:27:22.023Z,99781.84
2023-04-13T16:32:25.157Z,99785.31
2023-04-13T16:37:27.979Z,99761.25
2023-04-13T16:42:30.856Z,99748.00
2023-04-13T16:47:34.023Z,99763.41
2023-04-13T16:52:39.086Z,99756.50
2023-04-13T16:57:44.969Z,99742.53
2023-04-13T17:02:48.408Z,99708.31
2023-04-13T17:07:51.582Z,99717.88
2023-04-13T17:12:54.599Z,99719.13
2023-04-13T17:17:57.528Z,99716.59
2023-04-13T17:23:00.401Z,99719.03
2023-04-13T17:28:03.079Z,99704.53
2023-04-13T17:33:06.149Z,99704.34
2023-04-13T17:38:09.129Z,99701.50
2023-04-13T17:43:12.326Z,99699.91
2023-04-13T17:48:15.498Z,99695.72
2023-04-13T17:53:18.356Z,99691.34
2023-04-13T17:58:21.138Z,99676.81
2023-04-13T18:03:24.305Z,99685.34
2023-04-13T18:08:27.419Z,99683.56
2023-04-13T18:13:31.764Z,99687.66
2023-04-13T18:18:34.588Z,99675.50
2023-04-13T18:23:37.296Z,99664.41
2023-04-13T18:28:41.327Z,99660.00
2023-04-13T18:33:44.921Z,99658.78
2023-04-13T18:38:47.668Z,99682.31
2023-04-13T18:43:50.696Z,99710.81
2023-04-13T18:48:54.535Z,99721.47
2023-04-13T18:53:57.624Z,99715.03
2023-04-13T18:59:00.612Z,99718.09
2023-04-13T19:04:03.604Z,99713.50
2023-04-13T19:09:06.518Z,99711.81
2023-04-13T19:14:09.230Z,99723.19
2023-04-13T19:19:13.565Z,99732.22
2023-04-13T19:24:16.528Z,99724.47
2023-04-13T19:29:21.330Z,99727.41
2023-04-13T19:34:24.113Z,99731.06
2023-04-13T19:39:26.825Z,99729.06
2023-04-13T19:44:29.577Z,99735.47
2023-04-13T19:49:33.193Z,99717.75
2023-04-13T19:54:36.472Z,99729.66
2023-04-13T19:59:40.633Z,99711.59
2023-04-13T20:04:45.271Z,99731.78
2023-04-13T20:09:48.043Z,99737.81
2023-04-13T20:14:50.971Z,99737.06
2023-04-13T20:19:54.630Z,99716.97
2023-04-13T20:24:57.334Z,99713.84
2023-04-13T20:30:00.258Z,99713.94
2023-04-13T20:35:03.387Z,99712.34
2023-04-13T20:40:07.367Z,99710.38
2023-04-13T20:45:12.905Z,99709.34
2023-04-13T20:50:22.056Z,99721.44
2023-04-13T20:55:25.110Z,99707.72
2023-04-13T21:00:28.414Z,99703.59
2023-04-13T21:05:31.107Z,99701.19
2023-04-13T21:10:33.828Z,99707.84
2023-04-13T21:15:37.208Z,99692.59
2023-04-13T21:20:41.148Z,99693.28
2023-04-13T21:25:44.909Z,99703.38
2023-04-13T21:30:47.610Z,99682.22
2023-04-13T21:35:50.317Z,99708.28
2023-04-13T21:40:53.096Z,99713.53
2023-04-13T21:45:55.846Z,99744.09
2023-04-13T21:50:58.971Z,99750.66
2023-04-13T21:56:02.798Z,99792.78
2023-04-13T22:01:07.238Z,99828.31
2023-04-13T22:06:11.180Z,99844.94
2023-04-13T22:11:14.142Z,99823.13
2023-04-13T22:16:17.253Z,99810.63
2023-04-13T22:21:20.041Z,99834.69
2023-04-13T22:26:24.524Z,99833.41
2023-04-13T22:31:27.429Z,99812.34
2023-04-13T22:36:30.277Z,99800.28
2023-04-13T22:41:33.296Z,99818.97
2023-04-13T22:46:36.228Z,99834.00
2023-04-13T22:51:40.395Z,99825.69
2023-04-13T22:56:43.086Z,99837.06
2023-04-13T23:01:46.035Z,99809.09
2023-04-13T23:06:50.202Z,99851.09
2023-04-13T23:11:52.980Z,99818.16
2023-04-13T23:16:55.825Z,99832.16
2023-04-13T23:21:58.563Z,99827.81
2023-04-13T23:27:01.306Z,99857.06
2023-04-13T23:32:07.015Z,99873.72
2023-04-13T23:37:10.067Z,99872.44
2023-04-13T23:42:12.930Z,99842.69
2023-04-13T23:47:15.701Z,99880.09
2023-04-13T23:52:19.218Z,99888.06
2023-04-13T23:57:22.806Z,99909.84
