createdAt,value
2022-07-25T00:01:06.101Z,90.60
2022-07-25T00:03:39.388Z,92.48
2022-07-25T00:06:31.207Z,92.30
2022-07-25T00:09:21.139Z,91.89
2022-07-25T00:12:11.359Z,92.76
2022-07-25T00:15:01.866Z,92.37
2022-07-25T00:17:34.231Z,92.39
2022-07-25T00:20:08.818Z,92.85
2022-07-25T00:23:16.165Z,94.10
2022-07-25T00:28:58.990Z,95.24
2022-07-25T00:31:33.073Z,95.73
2022-07-25T00:37:48.389Z,99.34
2022-07-25T00:40:39.750Z,98.38
2022-07-25T00:43:12.104Z,98.45
2022-07-25T00:46:03.200Z,99.15
2022-07-25T00:48:36.639Z,99.46
2022-07-25T00:52:03.004Z,99.97
2022-07-25T00:54:54.264Z,99.91
2022-07-25T00:57:46.214Z,100.00
2022-07-25T01:06:35.102Z,100.00
2022-07-25T01:09:43.901Z,100.00
2022-07-25T01:13:08.236Z,100.00
2022-07-25T01:15:59.846Z,100.00
2022-07-25T01:18:34.607Z,100.00
2022-07-25T01:21:22.597Z,100.00
2022-07-25T01:24:12.496Z,100.00
2022-07-25T01:27:21.053Z,100.00
2022-07-25T01:30:10.735Z,100.00
2022-07-25T01:33:06.521Z,100.00
2022-07-25T01:35:57.429Z,100.00
2022-07-25T01:41:37.776Z,100.00
2022-07-25T01:44:28.468Z,100.00
2022-07-25T01:47:18.447Z,100.00
2022-07-25T01:49:50.915Z,100.00
2022-07-25T01:55:31.195Z,100.00
2022-07-25T01:58:40.621Z,100.00
2022-07-25T02:01:52.047Z,100.00
2022-07-25T02:05:17.022Z,100.00
2022-07-25T02:08:06.959Z,100.00
2022-07-25T02:14:08.594Z,100.00
2022-07-25T02:16:59.314Z,100.00
2022-07-25T02:19:49.388Z,100.00
2022-07-25T02:25:13.046Z,100.00
2022-07-25T02:28:20.698Z,100.00
2022-07-25T02:30:53.259Z,100.00
2022-07-25T02:37:09.175Z,100.00
2022-07-25T02:40:00.437Z,100.00
2022-07-25T02:42:51.609Z,100.00
2022-07-25T02:45:24.047Z,100.00
2022-07-25T02:48:16.223Z,100.00
2022-07-25T02:51:06.501Z,100.00
2022-07-25T02:54:15.517Z,100.00
2022-07-25T02:57:41.604Z,100.00
2022-07-25T03:00:33.743Z,100.00
2022-07-25T03:03:06.297Z,100.00
2022-07-25T03:06:14.546Z,100.00
2022-07-25T03:09:39.649Z,100.00
2022-07-25T03:13:06.400Z,100.00
2022-07-25T03:15:38.901Z,100.00
2022-07-25T03:18:46.372Z,100.00
2022-07-25T03:24:09.963Z,100.00
2022-07-25T03:26:42.619Z,100.00
2022-07-25T03:29:15.008Z,100.00
2022-07-25T03:31:50.810Z,100.00
2022-07-25T03:34:23.812Z,100.00
2022-07-25T03:43:31.880Z,100.00
2022-07-25T03:46:57.906Z,100.00
2022-07-25T03:49:49.193Z,100.00
2022-07-25T03:56:04.722Z,100.00
2022-07-25T03:58:37.131Z,100.00
2022-07-25T04:01:45.142Z,100.00
2022-07-25T04:04:36.960Z,100.00
2022-07-25T04:10:35.183Z,100.00
2022-07-25T04:13:07.475Z,100.00
2022-07-25T04:15:39.730Z,100.00
2022-07-25T04:25:08.851Z,100.00
2022-07-25T04:31:23.870Z,100.00
2022-07-25T04:34:14.653Z,100.00
2022-07-25T04:39:54.451Z,100.00
2022-07-25T04:42:45.063Z,100.00
2022-07-25T04:45:35.863Z,100.00
2022-07-25T04:49:37.210Z,100.00
2022-07-25T04:52:44.531Z,100.00
2022-07-25T04:55:52.830Z,100.00
2022-07-25T04:58:24.958Z,100.00
2022-07-25T05:01:15.666Z,99.95
2022-07-25T05:04:06.448Z,98.62
2022-07-25T05:06:56.322Z,96.72
2022-07-25T05:10:04.336Z,94.79
2022-07-25T05:13:29.825Z,93.07
2022-07-25T05:16:02.151Z,88.41
2022-07-25T05:18:34.909Z,86.40
2022-07-25T05:21:43.762Z,82.94
2022-07-25T05:24:50.340Z,79.06
2022-07-25T05:27:59.604Z,75.46
2022-07-25T05:30:36.513Z,73.05
2022-07-25T05:33:30.718Z,71.39
2022-07-25T05:36:20.468Z,71.82
2022-07-25T05:38:54.250Z,69.67
2022-07-25T05:45:30.217Z,64.36
2022-07-25T05:48:20.265Z,64.04
2022-07-25T05:54:35.046Z,60.28
2022-07-25T05:57:43.817Z,59.66
2022-07-25T06:00:19.355Z,58.79
2022-07-25T06:03:27.458Z,57.81
2022-07-25T06:06:52.808Z,58.23
2022-07-25T06:16:00.193Z,55.95
2022-07-25T06:28:49.788Z,53.92
2022-07-25T06:34:50.427Z,54.05
2022-07-25T06:41:43.269Z,51.96
2022-07-25T06:48:03.281Z,50.78
2022-07-25T06:51:10.931Z,49.27
2022-07-25T06:54:00.377Z,48.78
2022-07-25T06:57:09.077Z,49.02
2022-07-25T06:59:41.286Z,48.00
2022-07-25T07:02:13.857Z,46.92
2022-07-25T07:04:46.304Z,47.33
2022-07-25T07:07:56.460Z,46.90
2022-07-25T07:11:05.802Z,47.92
2022-07-25T07:14:31.910Z,46.66
2022-07-25T07:21:22.905Z,48.06
2022-07-25T07:27:03.978Z,47.49
2022-07-25T07:30:18.571Z,47.94
2022-07-25T07:33:31.014Z,47.88
2022-07-25T07:36:03.947Z,47.06
2022-07-25T07:38:53.976Z,48.18
2022-07-25T07:41:43.521Z,48.72
2022-07-25T07:44:33.461Z,50.26
2022-07-25T07:47:41.568Z,51.90
2022-07-25T07:50:31.868Z,52.30
2022-07-25T07:53:57.074Z,52.52
2022-07-25T07:57:05.054Z,51.01
2022-07-25T07:59:37.219Z,49.85
2022-07-25T08:02:09.866Z,49.77
2022-07-25T08:04:59.507Z,50.05
2022-07-25T08:07:32.005Z,49.48
2022-07-25T08:13:12.444Z,47.79
2022-07-25T08:16:01.920Z,45.12
2022-07-25T08:18:52.258Z,44.17
2022-07-25T08:21:24.471Z,43.97
2022-07-25T08:24:15.696Z,44.29
2022-07-25T08:27:05.301Z,44.24
2022-07-25T08:30:30.251Z,44.75
2022-07-25T08:33:38.275Z,44.61
2022-07-25T08:39:41.732Z,44.71
2022-07-25T08:42:14.307Z,44.44
2022-07-25T08:47:57.994Z,43.13
2022-07-25T08:50:51.629Z,43.37
2022-07-25T08:54:17.187Z,42.20
2022-07-25T08:57:07.256Z,41.79
2022-07-25T09:00:00.230Z,42.30
2022-07-25T09:11:34.511Z,41.64
2022-07-25T09:21:06.085Z,40.64
2022-07-25T09:27:40.129Z,39.88
2022-07-25T09:30:29.488Z,39.94
2022-07-25T09:33:45.687Z,39.87
2022-07-25T09:40:13.561Z,38.76
2022-07-25T09:42:52.609Z,37.30
2022-07-25T09:45:53.740Z,38.13
2022-07-25T09:49:21.874Z,37.62
2022-07-25T09:58:18.942Z,36.74
2022-07-25T10:08:07.216Z,35.12
2022-07-25T10:11:22.152Z,34.69
2022-07-25T10:17:28.613Z,34.26
2022-07-25T10:20:55.457Z,33.76
2022-07-25T10:23:46.461Z,33.68
2022-07-25T10:26:19.925Z,33.74
2022-07-25T10:28:56.699Z,33.60
2022-07-25T10:38:44.417Z,32.59
2022-07-25T10:47:42.647Z,32.60
2022-07-25T10:50:57.571Z,32.47
2022-07-25T10:53:55.918Z,32.02
2022-07-25T11:00:10.781Z,31.92
2022-07-25T11:03:36.646Z,32.11
2022-07-25T11:06:09.742Z,32.26
2022-07-25T11:08:42.457Z,32.08
2022-07-25T11:11:57.490Z,32.14
2022-07-25T11:14:47.922Z,31.69
2022-07-25T11:21:08.587Z,31.06
2022-07-25T11:24:15.347Z,31.12
2022-07-25T11:27:11.716Z,30.91
2022-07-25T11:30:03.322Z,30.61
2022-07-25T11:33:38.412Z,29.98
2022-07-25T11:36:57.497Z,30.63
2022-07-25T11:39:32.083Z,30.50
2022-07-25T11:42:22.664Z,30.79
2022-07-25T11:44:56.729Z,31.19
2022-07-25T11:51:27.197Z,31.44
2022-07-25T11:54:34.776Z,31.49
2022-07-25T11:57:09.019Z,30.67
2022-07-25T12:00:19.789Z,30.38
2022-07-25T12:03:47.338Z,30.45
2022-07-25T12:07:31.959Z,30.57
2022-07-25T12:13:43.505Z,31.97
2022-07-25T12:17:08.803Z,31.84
2022-07-25T12:20:20.210Z,31.33
2022-07-25T12:23:13.577Z,31.38
2022-07-25T12:29:47.600Z,31.10
2022-07-25T12:32:19.998Z,30.81
2022-07-25T12:38:19.933Z,31.00
2022-07-25T12:42:03.439Z,31.06
2022-07-25T12:44:56.971Z,30.87
2022-07-25T12:47:30.473Z,31.32
2022-07-25T12:57:30.214Z,31.69
2022-07-25T13:03:49.206Z,30.77
2022-07-25T13:07:14.357Z,30.65
2022-07-25T13:13:48.957Z,30.18
2022-07-25T13:16:39.352Z,30.32
2022-07-25T13:23:00.514Z,30.12
2022-07-25T13:25:33.875Z,29.40
2022-07-25T13:32:28.574Z,28.74
2022-07-25T13:35:20.828Z,28.72
2022-07-25T13:38:13.528Z,28.73
2022-07-25T13:48:18.973Z,28.37
2022-07-25T13:51:04.523Z,28.30
2022-07-25T13:53:36.750Z,28.48
2022-07-25T13:56:43.522Z,28.11
2022-07-25T13:59:33.383Z,28.44
2022-07-25T14:02:57.930Z,28.48
2022-07-25T14:05:49.543Z,28.50
2022-07-25T14:14:02.642Z,29.42
2022-07-25T14:16:35.311Z,29.26
2022-07-25T14:19:24.527Z,29.16
2022-07-25T14:22:15.459Z,29.46
2022-07-25T14:28:32.765Z,30.11
2022-07-25T14:31:05.203Z,30.33
2022-07-25T14:34:15.575Z,30.53
2022-07-25T14:43:03.175Z,30.92
2022-07-25T14:48:57.089Z,31.74
2022-07-25T14:51:26.188Z,31.93
2022-07-25T14:54:31.667Z,32.07
2022-07-25T14:57:37.840Z,32.53
2022-07-25T15:00:09.810Z,32.85
2022-07-25T15:02:56.981Z,32.71
2022-07-25T15:05:29.610Z,32.77
2022-07-25T15:08:35.009Z,32.97
2022-07-25T15:15:25.764Z,32.60
2022-07-25T15:18:14.194Z,32.65
2022-07-25T15:20:43.216Z,32.57
2022-07-25T15:26:18.577Z,32.45
2022-07-25T15:29:25.531Z,32.32
2022-07-25T15:31:55.662Z,32.22
2022-07-25T15:34:24.695Z,32.19
2022-07-25T15:37:29.901Z,32.26
2022-07-25T15:40:00.392Z,32.16
2022-07-25T15:42:29.750Z,32.26
2022-07-25T15:45:37.359Z,32.76
2022-07-25T15:54:45.932Z,33.48
2022-07-25T15:57:46.829Z,33.62
2022-07-25T16:00:15.356Z,33.91
2022-07-25T16:02:45.877Z,34.24
2022-07-25T16:05:15.230Z,34.32
2022-07-25T16:08:03.564Z,34.31
2022-07-25T16:10:50.546Z,34.17
2022-07-25T16:13:56.070Z,34.15
2022-07-25T16:17:01.630Z,33.86
2022-07-25T16:19:49.282Z,34.19
2022-07-25T16:22:57.191Z,34.46
2022-07-25T16:31:57.081Z,35.00
2022-07-25T16:34:29.201Z,35.17
2022-07-25T16:37:16.703Z,35.39
2022-07-25T16:43:12.223Z,35.83
2022-07-25T16:45:42.469Z,36.16
2022-07-25T16:48:49.632Z,36.41
2022-07-25T16:51:54.737Z,36.89
2022-07-25T16:55:02.415Z,37.31
2022-07-25T16:58:07.154Z,37.65
2022-07-25T17:00:36.647Z,37.81
2022-07-25T17:03:27.588Z,38.06
2022-07-25T17:05:57.032Z,38.64
2022-07-25T17:09:06.134Z,38.71
2022-07-25T17:14:42.160Z,38.72
2022-07-25T17:17:48.349Z,38.57
2022-07-25T17:20:35.860Z,38.71
2022-07-25T17:26:30.130Z,38.99
2022-07-25T17:29:54.555Z,39.24
2022-07-25T17:33:03.562Z,39.55
2022-07-25T17:36:09.191Z,39.49
2022-07-25T17:42:21.640Z,40.27
2022-07-25T17:45:09.978Z,40.15
2022-07-25T17:53:51.109Z,40.10
2022-07-25T17:56:57.681Z,40.30
2022-07-25T18:00:08.068Z,40.55
2022-07-25T18:08:18.568Z,40.49
2022-07-25T18:14:33.772Z,40.50
2022-07-25T18:17:22.514Z,40.71
2022-07-25T18:20:10.666Z,41.03
2022-07-25T18:23:16.383Z,40.84
2022-07-25T18:26:06.159Z,40.92
2022-07-25T18:28:53.126Z,40.89
2022-07-25T18:31:58.165Z,41.15
2022-07-25T18:34:45.684Z,41.16
2022-07-25T18:37:15.462Z,41.34
2022-07-25T18:43:27.521Z,41.37
2022-07-25T18:46:35.752Z,40.97
2022-07-25T18:49:42.385Z,41.21
2022-07-25T18:55:59.385Z,41.31
2022-07-25T18:58:47.237Z,41.15
2022-07-25T19:01:35.730Z,41.33
2022-07-25T19:07:29.435Z,41.77
2022-07-25T19:13:48.400Z,41.89
2022-07-25T19:16:54.402Z,42.21
2022-07-25T19:19:41.614Z,42.25
2022-07-25T19:22:10.525Z,42.12
2022-07-25T19:24:57.644Z,42.08
2022-07-25T19:28:03.070Z,42.18
2022-07-25T19:30:51.770Z,41.92
2022-07-25T19:33:39.585Z,41.76
2022-07-25T19:36:10.263Z,41.78
2022-07-25T19:38:57.117Z,41.89
2022-07-25T19:45:29.352Z,41.98
2022-07-25T19:51:58.287Z,42.28
2022-07-25T19:54:44.926Z,42.33
2022-07-25T19:57:53.054Z,42.55
2022-07-25T20:00:59.726Z,42.69
2022-07-25T20:07:29.602Z,43.70
2022-07-25T20:16:13.994Z,44.51
2022-07-25T20:19:01.129Z,44.71
2022-07-25T20:22:06.050Z,44.36
2022-07-25T20:28:00.358Z,44.50
2022-07-25T20:31:06.370Z,44.29
2022-07-25T20:33:53.942Z,44.74
2022-07-25T20:37:18.729Z,45.02
2022-07-25T20:40:08.656Z,44.92
2022-07-25T20:43:15.120Z,44.55
2022-07-25T20:45:45.022Z,44.48
2022-07-25T20:49:10.321Z,44.37
2022-07-25T20:51:58.920Z,44.39
2022-07-25T20:54:46.949Z,44.11
2022-07-25T20:58:11.243Z,44.09
2022-07-25T21:00:58.248Z,44.28
2022-07-25T21:04:07.302Z,44.19
2022-07-25T21:06:37.199Z,43.94
2022-07-25T21:13:26.604Z,43.96
2022-07-25T21:24:24.346Z,43.66
2022-07-25T21:27:11.353Z,43.52
2022-07-25T21:30:16.403Z,43.74
2022-07-25T21:33:23.487Z,43.72
2022-07-25T21:39:16.653Z,43.64
2022-07-25T21:41:46.644Z,43.57
2022-07-25T21:44:33.744Z,43.74
2022-07-25T21:47:21.581Z,43.80
2022-07-25T21:50:13.902Z,43.81
2022-07-25T21:53:24.687Z,43.77
2022-07-25T21:55:53.427Z,43.55
2022-07-25T22:02:24.292Z,43.50
2022-07-25T22:05:12.306Z,43.55
2022-07-25T22:08:19.240Z,43.33
2022-07-25T22:10:48.391Z,43.50
2022-07-25T22:13:37.223Z,43.54
2022-07-25T22:16:11.327Z,43.50
2022-07-25T22:18:40.213Z,43.76
2022-07-25T22:21:27.489Z,43.43
2022-07-25T22:24:15.515Z,43.42
2022-07-25T22:27:02.945Z,43.79
2022-07-25T22:29:49.822Z,43.88
2022-07-25T22:32:56.644Z,43.59
2022-07-25T22:36:02.075Z,43.57
2022-07-25T22:39:08.081Z,43.54
2022-07-25T22:41:38.300Z,43.53
2022-07-25T22:44:26.349Z,43.35
2022-07-25T22:47:31.871Z,43.35
2022-07-25T22:54:37.924Z,43.23
2022-07-25T23:00:48.834Z,43.32
2022-07-25T23:06:58.399Z,43.36
2022-07-25T23:09:33.709Z,43.47
2022-07-25T23:12:23.612Z,43.57
2022-07-25T23:15:11.074Z,43.75
2022-07-25T23:21:05.443Z,43.85
2022-07-25T23:24:28.774Z,43.84
2022-07-25T23:27:35.185Z,43.81
2022-07-25T23:33:31.673Z,43.85
2022-07-25T23:36:19.590Z,43.90
2022-07-25T23:39:43.045Z,43.91
2022-07-25T23:43:07.468Z,43.69
2022-07-25T23:45:36.751Z,44.00
2022-07-25T23:48:49.972Z,44.12
2022-07-25T23:54:43.606Z,44.02
2022-07-25T23:57:49.982Z,44.56
