createdAt,value
2018-07-24T00:01:09.698Z,91.97
2018-07-24T00:03:38.928Z,92.77
2018-07-24T00:06:08.225Z,93.16
2018-07-24T00:08:37.505Z,93.38
2018-07-24T00:11:07.377Z,93.55
2018-07-24T00:13:36.698Z,94.00
2018-07-24T00:16:06.275Z,93.75
2018-07-24T00:18:35.547Z,93.52
2018-07-24T00:21:04.821Z,95.46
2018-07-24T00:23:34.131Z,96.00
2018-07-24T00:26:03.398Z,96.22
2018-07-24T00:28:32.881Z,96.27
2018-07-24T00:31:02.213Z,96.34
2018-07-24T00:33:31.505Z,96.65
2018-07-24T00:36:00.797Z,97.53
2018-07-24T00:38:30.049Z,97.79
2018-07-24T00:40:59.331Z,96.39
2018-07-24T00:43:28.665Z,97.50
2018-07-24T00:45:57.979Z,97.01
2018-07-24T00:48:27.358Z,96.80
2018-07-24T00:50:56.764Z,96.38
2018-07-24T00:53:26.157Z,96.58
2018-07-24T00:55:55.564Z,96.12
2018-07-24T00:58:24.879Z,97.23
2018-07-24T01:00:54.203Z,97.73
2018-07-24T01:03:23.583Z,96.97
2018-07-24T01:05:52.905Z,96.47
2018-07-24T01:08:22.175Z,97.67
2018-07-24T01:10:51.478Z,97.90
2018-07-24T01:13:20.767Z,97.00
2018-07-24T01:15:50.076Z,97.39
2018-07-24T01:18:19.377Z,98.91
2018-07-24T01:20:48.692Z,99.04
2018-07-24T01:23:17.982Z,98.65
2018-07-24T01:25:47.292Z,98.18
2018-07-24T01:28:16.599Z,98.45
2018-07-24T01:30:45.996Z,98.46
2018-07-24T01:33:15.253Z,98.76
2018-07-24T01:35:44.746Z,99.57
2018-07-24T01:38:14.501Z,99.81
2018-07-24T01:40:43.862Z,100.00
2018-07-24T01:43:13.258Z,100.00
2018-07-24T01:45:42.508Z,100.00
2018-07-24T01:48:11.915Z,100.00
2018-07-24T01:50:41.192Z,100.00
2018-07-24T01:53:10.498Z,100.00
2018-07-24T01:55:39.521Z,100.00
2018-07-24T01:58:08.892Z,100.00
2018-07-24T02:00:38.196Z,100.00
2018-07-24T02:03:07.546Z,100.00
2018-07-24T02:05:36.815Z,100.00
2018-07-24T02:08:06.166Z,100.00
2018-07-24T02:10:35.549Z,100.00
2018-07-24T02:13:04.857Z,100.00
2018-07-24T02:15:34.158Z,100.00
2018-07-24T02:18:03.502Z,100.00
2018-07-24T02:20:32.789Z,100.00
2018-07-24T02:23:02.103Z,100.00
2018-07-24T02:25:31.357Z,100.00
2018-07-24T02:28:00.640Z,100.00
2018-07-24T02:30:29.879Z,100.00
2018-07-24T02:32:59.199Z,100.00
2018-07-24T02:35:28.457Z,100.00
2018-07-24T02:37:57.778Z,100.00
2018-07-24T02:40:26.820Z,100.00
2018-07-24T02:42:56.276Z,100.00
2018-07-24T02:45:25.552Z,100.00
2018-07-24T02:47:54.836Z,100.00
2018-07-24T02:50:24.110Z,100.00
2018-07-24T02:52:53.425Z,100.00
2018-07-24T02:55:22.721Z,100.00
2018-07-24T02:57:52.501Z,100.00
2018-07-24T03:00:22.248Z,100.00
2018-07-24T03:02:51.747Z,100.00
2018-07-24T03:05:21.418Z,100.00
2018-07-24T03:07:50.870Z,100.00
2018-07-24T03:10:20.262Z,100.00
2018-07-24T03:12:49.558Z,100.00
2018-07-24T03:15:18.883Z,100.00
2018-07-24T03:17:48.212Z,100.00
2018-07-24T03:20:17.511Z,100.00
2018-07-24T03:22:46.779Z,100.00
2018-07-24T03:25:15.810Z,100.00
2018-07-24T03:27:45.125Z,100.00
2018-07-24T03:30:14.470Z,100.00
2018-07-24T03:32:43.827Z,100.00
2018-07-24T03:35:13.142Z,100.00
2018-07-24T03:37:42.431Z,100.00
2018-07-24T03:40:11.714Z,100.00
2018-07-24T03:42:40.993Z,100.00
2018-07-24T03:45:10.382Z,100.00
2018-07-24T03:47:39.735Z,100.00
2018-07-24T03:50:09.089Z,100.00
2018-07-24T03:52:38.364Z,100.00
2018-07-24T03:55:07.686Z,100.00
2018-07-24T03:57:37.050Z,100.00
2018-07-24T04:00:07.235Z,100.00
2018-07-24T04:02:36.538Z,100.00
2018-07-24T04:05:06.016Z,100.00
2018-07-24T04:07:35.358Z,100.00
2018-07-24T04:10:04.782Z,100.00
2018-07-24T04:12:34.102Z,100.00
2018-07-24T04:15:03.382Z,100.00
2018-07-24T04:17:32.666Z,100.00
2018-07-24T04:20:02.008Z,100.00
2018-07-24T04:22:31.279Z,100.00
2018-07-24T04:25:00.645Z,100.00
2018-07-24T04:27:29.937Z,100.00
2018-07-24T04:29:59.457Z,100.00
2018-07-24T04:32:28.534Z,100.00
2018-07-24T04:34:57.974Z,100.00
2018-07-24T04:37:27.399Z,100.00
2018-07-24T04:39:56.789Z,100.00
2018-07-24T04:42:26.033Z,100.00
2018-07-24T04:44:55.378Z,100.00
2018-07-24T04:47:24.398Z,100.00
2018-07-24T04:49:53.713Z,100.00
2018-07-24T04:52:23.070Z,100.00
2018-07-24T04:54:52.093Z,100.00
2018-07-24T04:57:21.380Z,100.00
2018-07-24T04:59:50.678Z,99.42
2018-07-24T05:02:19.918Z,99.33
2018-07-24T05:04:49.178Z,98.80
2018-07-24T05:07:18.439Z,96.76
2018-07-24T05:09:47.676Z,90.21
2018-07-24T05:12:16.921Z,85.69
2018-07-24T05:14:46.202Z,80.82
2018-07-24T05:17:15.503Z,77.93
2018-07-24T05:19:44.747Z,78.02
2018-07-24T05:22:14.009Z,77.15
2018-07-24T05:24:43.273Z,75.76
2018-07-24T05:27:12.718Z,73.83
2018-07-24T05:29:41.997Z,72.70
2018-07-24T05:32:11.458Z,73.79
2018-07-24T05:34:40.734Z,74.33
2018-07-24T05:37:09.992Z,73.09
2018-07-24T05:39:39.234Z,72.06
2018-07-24T05:42:08.604Z,73.70
2018-07-24T05:44:37.854Z,72.46
2018-07-24T05:47:07.183Z,72.67
2018-07-24T05:49:36.489Z,70.23
2018-07-24T05:52:05.840Z,72.54
2018-07-24T05:54:35.136Z,69.81
2018-07-24T05:57:04.518Z,69.53
2018-07-24T05:59:33.846Z,70.24
2018-07-24T06:02:03.304Z,69.95
2018-07-24T06:04:32.564Z,68.81
2018-07-24T06:07:02.945Z,67.45
2018-07-24T06:09:32.557Z,66.78
2018-07-24T06:12:01.915Z,66.76
2018-07-24T06:14:31.319Z,68.58
2018-07-24T06:17:00.741Z,65.76
2018-07-24T06:19:30.162Z,67.70
2018-07-24T06:21:59.386Z,64.29
2018-07-24T06:24:28.725Z,65.44
2018-07-24T06:26:58.093Z,65.99
2018-07-24T06:29:27.633Z,66.14
2018-07-24T06:31:56.760Z,64.25
2018-07-24T06:34:26.253Z,64.79
2018-07-24T06:36:55.597Z,66.11
2018-07-24T06:39:24.930Z,65.35
2018-07-24T06:41:54.249Z,63.35
2018-07-24T06:44:23.671Z,64.37
2018-07-24T06:46:53.006Z,63.51
2018-07-24T06:49:22.541Z,63.38
2018-07-24T06:51:52.076Z,65.19
2018-07-24T06:54:21.402Z,64.62
2018-07-24T06:56:50.742Z,65.83
2018-07-24T06:59:20.021Z,64.39
2018-07-24T07:01:49.401Z,64.27
2018-07-24T07:04:18.748Z,62.20
2018-07-24T07:06:48.182Z,61.59
2018-07-24T07:09:17.482Z,62.38
2018-07-24T07:11:46.804Z,61.74
2018-07-24T07:14:16.138Z,59.60
2018-07-24T07:16:45.407Z,59.80
2018-07-24T07:19:14.539Z,60.33
2018-07-24T07:21:44.594Z,59.03
2018-07-24T07:24:14.038Z,58.44
2018-07-24T07:26:43.911Z,58.01
2018-07-24T07:29:13.556Z,56.17
2018-07-24T07:31:43.156Z,56.25
2018-07-24T07:34:12.636Z,57.54
2018-07-24T07:36:42.001Z,55.84
2018-07-24T07:39:12.065Z,54.73
2018-07-24T07:41:41.774Z,54.95
2018-07-24T07:44:11.274Z,54.86
2018-07-24T07:46:40.335Z,57.08
2018-07-24T07:49:09.657Z,53.27
2018-07-24T07:51:38.994Z,53.48
2018-07-24T07:54:08.322Z,53.44
2018-07-24T07:56:37.666Z,54.47
2018-07-24T07:59:07.163Z,53.01
2018-07-24T08:01:37.340Z,53.09
2018-07-24T08:04:07.309Z,52.36
2018-07-24T08:06:36.673Z,52.94
2018-07-24T08:09:09.307Z,53.99
2018-07-24T08:11:38.576Z,51.33
2018-07-24T08:14:07.935Z,51.41
2018-07-24T08:16:37.211Z,50.20
2018-07-24T08:19:06.634Z,51.96
2018-07-24T08:21:35.875Z,48.81
2018-07-24T08:24:05.150Z,50.37
2018-07-24T08:26:34.392Z,50.83
2018-07-24T08:29:03.818Z,48.99
2018-07-24T08:31:36.410Z,47.82
2018-07-24T08:34:05.751Z,47.60
2018-07-24T08:36:34.807Z,47.93
2018-07-24T08:39:05.127Z,48.42
2018-07-24T08:41:34.447Z,48.04
2018-07-24T08:44:04.154Z,46.67
2018-07-24T08:46:33.472Z,46.77
2018-07-24T08:49:02.763Z,45.83
2018-07-24T08:51:32.373Z,45.75
2018-07-24T08:54:01.845Z,47.56
2018-07-24T08:56:31.076Z,45.90
2018-07-24T08:59:00.395Z,46.95
2018-07-24T09:01:29.788Z,47.14
2018-07-24T09:03:59.119Z,45.66
2018-07-24T09:06:28.428Z,45.30
2018-07-24T09:08:57.691Z,44.53
2018-07-24T09:11:26.994Z,45.02
2018-07-24T09:13:56.345Z,44.90
2018-07-24T09:16:25.618Z,44.72
2018-07-24T09:18:55.020Z,44.29
2018-07-24T09:21:24.300Z,43.70
2018-07-24T09:23:53.649Z,43.79
2018-07-24T09:26:23.281Z,42.81
2018-07-24T09:28:52.625Z,41.86
2018-07-24T09:31:22.365Z,43.64
2018-07-24T09:33:51.649Z,43.08
2018-07-24T09:36:20.985Z,42.43
2018-07-24T09:38:50.325Z,42.79
2018-07-24T09:41:19.676Z,42.00
2018-07-24T09:43:49.002Z,42.01
2018-07-24T09:46:18.354Z,41.21
2018-07-24T09:48:47.740Z,40.29
2018-07-24T09:51:17.055Z,41.61
2018-07-24T09:53:46.275Z,40.27
2018-07-24T09:56:15.353Z,40.68
2018-07-24T09:58:44.594Z,40.95
2018-07-24T10:01:19.191Z,40.39
2018-07-24T10:03:48.492Z,39.16
2018-07-24T10:06:17.802Z,37.58
2018-07-24T10:08:47.115Z,37.81
2018-07-24T10:11:16.477Z,38.05
2018-07-24T10:13:45.756Z,37.38
2018-07-24T10:16:15.075Z,38.05
2018-07-24T10:18:44.434Z,37.61
2018-07-24T10:21:13.553Z,39.24
2018-07-24T10:23:42.790Z,39.42
2018-07-24T10:26:12.103Z,37.35
2018-07-24T10:28:41.386Z,36.72
2018-07-24T10:31:10.555Z,37.74
2018-07-24T10:33:39.900Z,38.93
2018-07-24T10:36:09.168Z,36.69
2018-07-24T10:38:38.446Z,35.80
2018-07-24T10:41:07.857Z,36.13
2018-07-24T10:43:37.277Z,35.87
2018-07-24T10:46:06.673Z,36.86
2018-07-24T10:48:35.973Z,36.94
2018-07-24T10:51:05.294Z,35.76
2018-07-24T10:53:34.734Z,35.67
2018-07-24T10:56:04.086Z,36.61
2018-07-24T10:58:33.443Z,36.84
2018-07-24T11:01:02.867Z,36.45
2018-07-24T11:03:32.246Z,37.61
2018-07-24T11:06:01.720Z,35.69
2018-07-24T11:08:31.198Z,36.98
2018-07-24T11:11:00.664Z,36.50
2018-07-24T11:13:30.002Z,36.99
2018-07-24T11:15:59.613Z,36.07
2018-07-24T11:18:28.967Z,35.95
2018-07-24T11:20:58.359Z,37.38
2018-07-24T11:23:27.807Z,36.04
2018-07-24T11:25:57.129Z,35.20
2018-07-24T11:28:26.190Z,36.82
2018-07-24T11:30:55.281Z,36.87
2018-07-24T11:33:24.970Z,36.04
2018-07-24T11:35:54.396Z,34.78
2018-07-24T11:38:23.605Z,35.02
2018-07-24T11:40:52.975Z,34.61
2018-07-24T11:43:22.414Z,35.36
2018-07-24T11:45:51.752Z,36.07
2018-07-24T11:48:20.885Z,35.34
2018-07-24T11:50:50.214Z,34.74
2018-07-24T11:53:19.588Z,33.74
2018-07-24T11:55:48.949Z,34.00
2018-07-24T11:58:18.322Z,33.84
2018-07-24T12:00:47.659Z,33.25
2018-07-24T12:03:17.046Z,33.17
2018-07-24T12:05:46.447Z,33.50
2018-07-24T12:08:15.967Z,34.56
2018-07-24T12:10:45.395Z,34.77
2018-07-24T12:13:14.460Z,34.35
2018-07-24T12:15:43.774Z,34.16
2018-07-24T12:18:13.261Z,33.45
2018-07-24T12:20:42.601Z,32.84
2018-07-24T12:23:11.995Z,35.17
2018-07-24T12:25:41.396Z,34.55
2018-07-24T12:28:10.737Z,33.93
2018-07-24T12:30:40.216Z,33.06
2018-07-24T12:33:10.110Z,34.02
2018-07-24T12:35:39.829Z,34.96
2018-07-24T12:38:09.219Z,34.92
2018-07-24T12:40:38.708Z,34.97
2018-07-24T12:43:08.796Z,34.34
2018-07-24T12:45:38.237Z,33.71
2018-07-24T12:48:07.643Z,33.17
2018-07-24T12:50:36.742Z,32.15
2018-07-24T12:53:06.138Z,31.78
2018-07-24T12:55:35.604Z,31.42
2018-07-24T12:58:05.099Z,33.27
2018-07-24T13:00:34.422Z,33.60
2018-07-24T13:03:03.866Z,33.30
2018-07-24T13:05:33.249Z,32.66
2018-07-24T13:08:02.646Z,33.16
2018-07-24T13:10:31.944Z,32.38
2018-07-24T13:13:01.309Z,31.68
2018-07-24T13:15:30.635Z,32.29
2018-07-24T13:17:59.984Z,32.47
2018-07-24T13:20:29.326Z,30.59
2018-07-24T13:22:58.773Z,29.08
2018-07-24T13:25:28.111Z,30.33
2018-07-24T13:27:57.487Z,31.97
2018-07-24T13:30:26.560Z,32.43
2018-07-24T13:32:55.868Z,32.79
2018-07-24T13:35:25.296Z,32.41
2018-07-24T13:37:54.645Z,32.35
2018-07-24T13:40:24.055Z,32.57
2018-07-24T13:42:53.390Z,32.94
2018-07-24T13:45:22.750Z,34.59
2018-07-24T13:47:52.157Z,34.63
2018-07-24T13:50:21.524Z,34.48
2018-07-24T13:52:50.871Z,33.92
2018-07-24T13:55:20.281Z,34.15
2018-07-24T13:57:49.562Z,33.81
2018-07-24T14:00:18.887Z,33.58
2018-07-24T14:02:48.151Z,33.25
2018-07-24T14:05:17.422Z,35.09
2018-07-24T14:07:46.725Z,34.20
2018-07-24T14:10:16.024Z,35.36
2018-07-24T14:12:45.830Z,35.88
2018-07-24T14:15:15.139Z,34.36
2018-07-24T14:17:44.418Z,34.15
2018-07-24T14:20:13.878Z,35.22
2018-07-24T14:22:43.175Z,34.30
2018-07-24T14:25:12.434Z,32.66
2018-07-24T14:27:41.771Z,33.12
2018-07-24T14:30:11.201Z,31.92
2018-07-24T14:32:40.478Z,32.11
2018-07-24T14:35:09.746Z,32.41
2018-07-24T14:37:39.062Z,31.76
2018-07-24T14:40:08.334Z,30.66
2018-07-24T14:42:38.196Z,30.61
2018-07-24T14:45:07.658Z,29.75
2018-07-24T14:47:36.910Z,30.86
2018-07-24T14:50:06.235Z,30.32
2018-07-24T14:52:35.563Z,31.52
2018-07-24T14:55:04.969Z,32.25
2018-07-24T14:57:34.205Z,30.68
2018-07-24T15:00:03.694Z,30.02
2018-07-24T15:02:33.010Z,29.93
2018-07-24T15:05:02.314Z,30.58
2018-07-24T15:07:31.586Z,28.66
2018-07-24T15:10:01.015Z,29.53
2018-07-24T15:12:30.302Z,31.00
2018-07-24T15:14:59.369Z,29.94
2018-07-24T15:17:28.657Z,29.52
2018-07-24T15:19:57.992Z,29.90
2018-07-24T15:22:27.317Z,31.68
2018-07-24T15:24:56.742Z,29.40
2018-07-24T15:27:26.324Z,29.36
2018-07-24T15:29:55.667Z,29.23
2018-07-24T15:32:25.090Z,28.07
2018-07-24T15:34:54.639Z,30.63
2018-07-24T15:37:24.091Z,29.72
2018-07-24T15:39:53.638Z,28.85
2018-07-24T15:42:23.525Z,29.20
2018-07-24T15:44:53.055Z,28.70
2018-07-24T15:47:22.370Z,29.15
2018-07-24T15:49:52.007Z,28.41
2018-07-24T15:52:21.369Z,29.36
2018-07-24T15:54:50.730Z,29.62
2018-07-24T15:57:20.145Z,29.41
2018-07-24T15:59:49.434Z,30.57
2018-07-24T16:02:18.723Z,29.57
2018-07-24T16:04:47.959Z,29.84
2018-07-24T16:07:17.230Z,29.51
2018-07-24T16:09:46.485Z,30.25
2018-07-24T16:12:15.796Z,30.03
2018-07-24T16:14:45.041Z,30.30
2018-07-24T16:17:14.453Z,30.26
2018-07-24T16:19:44.153Z,30.25
2018-07-24T16:22:14.209Z,31.00
2018-07-24T16:24:43.567Z,29.98
2018-07-24T16:27:12.876Z,29.73
2018-07-24T16:29:42.197Z,30.23
2018-07-24T16:32:11.991Z,30.74
2018-07-24T16:34:41.290Z,29.92
2018-07-24T16:37:10.611Z,30.33
2018-07-24T16:39:39.942Z,30.76
2018-07-24T16:42:09.329Z,30.07
2018-07-24T16:44:38.583Z,29.48
2018-07-24T16:47:07.970Z,30.09
2018-07-24T16:49:37.207Z,31.03
2018-07-24T16:52:06.612Z,30.38
2018-07-24T16:54:35.946Z,29.96
2018-07-24T16:57:05.359Z,30.23
2018-07-24T16:59:34.770Z,30.29
2018-07-24T17:02:04.066Z,28.34
2018-07-24T17:04:33.422Z,25.81
2018-07-24T17:07:02.690Z,25.55
2018-07-24T17:09:32.047Z,25.47
2018-07-24T17:12:19.366Z,24.37
2018-07-24T17:14:48.610Z,23.64
2018-07-24T17:17:19.413Z,22.96
2018-07-24T17:19:50.698Z,24.08
2018-07-24T17:22:22.417Z,23.79
2018-07-24T17:24:51.752Z,24.41
2018-07-24T17:27:28.899Z,23.55
2018-07-24T17:30:12.306Z,25.47
2018-07-24T17:32:43.912Z,27.39
2018-07-24T17:35:16.317Z,28.87
2018-07-24T17:37:48.197Z,30.82
2018-07-24T17:40:24.208Z,31.39
2018-07-24T17:42:58.242Z,32.27
2018-07-24T17:45:29.463Z,32.99
2018-07-24T17:48:00.288Z,31.75
2018-07-24T17:50:29.582Z,32.59
2018-07-24T17:52:58.696Z,33.28
2018-07-24T17:55:27.965Z,34.35
2018-07-24T17:57:57.282Z,34.19
2018-07-24T18:00:26.693Z,34.60
2018-07-24T18:02:55.981Z,34.88
2018-07-24T18:05:25.294Z,35.58
2018-07-24T18:07:54.591Z,34.47
2018-07-24T18:10:23.858Z,34.27
2018-07-24T18:12:53.244Z,34.70
2018-07-24T18:15:22.644Z,35.09
2018-07-24T18:17:51.890Z,35.07
2018-07-24T18:20:21.130Z,35.85
2018-07-24T18:22:50.379Z,35.68
2018-07-24T18:25:19.613Z,35.97
2018-07-24T18:27:48.944Z,36.36
2018-07-24T18:30:18.183Z,37.67
2018-07-24T18:32:47.202Z,37.52
2018-07-24T18:35:16.539Z,37.46
2018-07-24T18:37:45.876Z,38.57
2018-07-24T18:40:15.250Z,39.20
2018-07-24T18:42:44.522Z,39.97
2018-07-24T18:45:13.831Z,40.94
2018-07-24T18:47:43.966Z,41.82
2018-07-24T18:50:13.326Z,42.80
2018-07-24T18:52:42.598Z,43.48
2018-07-24T18:55:12.112Z,46.52
2018-07-24T18:57:41.511Z,48.55
2018-07-24T19:00:10.877Z,50.22
2018-07-24T19:02:40.298Z,51.27
2018-07-24T19:05:09.723Z,51.42
2018-07-24T19:07:38.727Z,51.63
2018-07-24T19:10:08.123Z,51.92
2018-07-24T19:12:37.522Z,52.27
2018-07-24T19:15:07.776Z,53.04
2018-07-24T19:17:37.242Z,54.26
2018-07-24T19:20:06.529Z,53.70
2018-07-24T19:22:35.878Z,53.69
2018-07-24T19:25:05.325Z,54.16
2018-07-24T19:27:34.333Z,54.63
2018-07-24T19:30:03.389Z,54.32
2018-07-24T19:32:32.755Z,54.49
2018-07-24T19:35:01.941Z,55.18
2018-07-24T19:37:31.272Z,56.18
2018-07-24T19:40:00.642Z,55.74
2018-07-24T19:42:29.894Z,55.84
2018-07-24T19:44:59.248Z,55.31
2018-07-24T19:47:28.561Z,55.71
2018-07-24T19:49:57.969Z,56.06
2018-07-24T19:52:27.254Z,56.80
2018-07-24T19:54:56.815Z,57.00
2018-07-24T19:57:26.071Z,56.88
2018-07-24T19:59:55.407Z,57.71
2018-07-24T20:02:24.740Z,59.02
2018-07-24T20:04:53.998Z,57.90
2018-07-24T20:07:23.297Z,57.80
2018-07-24T20:09:52.869Z,57.48
2018-07-24T20:12:22.149Z,58.34
2018-07-24T20:14:51.427Z,59.17
2018-07-24T20:17:20.737Z,59.54
2018-07-24T20:19:50.073Z,60.92
2018-07-24T20:22:19.431Z,59.43
2018-07-24T20:24:48.910Z,59.31
2018-07-24T20:27:18.285Z,59.57
2018-07-24T20:29:47.655Z,60.31
2018-07-24T20:32:17.018Z,60.18
2018-07-24T20:34:46.279Z,60.54
2018-07-24T20:37:15.596Z,60.30
2018-07-24T20:39:44.956Z,60.71
2018-07-24T20:42:14.262Z,61.84
2018-07-24T20:44:43.293Z,62.19
2018-07-24T20:47:12.924Z,61.89
2018-07-24T20:49:42.196Z,62.68
2018-07-24T20:52:12.046Z,62.80
2018-07-24T20:54:41.299Z,63.06
2018-07-24T20:57:10.670Z,65.04
2018-07-24T20:59:39.864Z,64.05
2018-07-24T21:02:09.233Z,63.92
2018-07-24T21:05:34.746Z,64.43
2018-07-24T21:11:15.529Z,64.55
2018-07-24T21:13:45.002Z,65.11
2018-07-24T21:16:14.386Z,63.99
2018-07-24T21:18:43.714Z,64.84
2018-07-24T21:21:13.022Z,64.42
2018-07-24T21:23:42.467Z,64.23
2018-07-24T21:26:11.771Z,64.22
2018-07-24T21:28:41.329Z,65.50
2018-07-24T21:31:10.647Z,65.76
2018-07-24T21:33:40.034Z,65.32
2018-07-24T21:36:09.310Z,65.12
2018-07-24T21:38:38.830Z,66.18
2018-07-24T21:41:08.257Z,65.76
2018-07-24T21:43:37.532Z,66.00
2018-07-24T21:46:06.837Z,66.96
2018-07-24T21:48:36.146Z,66.50
2018-07-24T21:51:05.460Z,65.58
2018-07-24T21:53:34.591Z,66.01
2018-07-24T21:56:03.891Z,66.21
2018-07-24T21:58:33.066Z,66.38
2018-07-24T22:01:07.708Z,66.62
2018-07-24T22:03:37.144Z,66.16
2018-07-24T22:06:06.498Z,66.05
2018-07-24T22:08:35.937Z,66.08
2018-07-24T22:11:05.358Z,66.83
2018-07-24T22:13:35.278Z,67.02
2018-07-24T22:16:04.581Z,67.33
2018-07-24T22:18:34.016Z,68.00
2018-07-24T22:21:03.453Z,67.75
2018-07-24T22:23:32.664Z,68.36
2018-07-24T22:26:02.046Z,68.42
2018-07-24T22:28:31.498Z,69.15
2018-07-24T22:31:00.862Z,68.19
2018-07-24T22:33:30.279Z,69.55
2018-07-24T22:35:59.860Z,68.45
2018-07-24T22:38:29.185Z,67.98
2018-07-24T22:40:58.567Z,67.82
2018-07-24T22:43:28.024Z,69.01
2018-07-24T22:45:57.377Z,68.76
2018-07-24T22:48:26.669Z,70.11
2018-07-24T22:50:55.962Z,69.82
2018-07-24T22:53:25.440Z,69.84
2018-07-24T22:55:54.873Z,70.65
2018-07-24T22:58:24.200Z,70.15
2018-07-24T23:00:53.578Z,69.97
2018-07-24T23:03:23.024Z,71.38
2018-07-24T23:05:52.245Z,71.10
2018-07-24T23:08:21.552Z,71.60
2018-07-24T23:10:50.892Z,71.52
2018-07-24T23:13:20.171Z,72.09
2018-07-24T23:15:49.612Z,72.76
2018-07-24T23:18:19.042Z,72.28
2018-07-24T23:20:48.341Z,73.05
2018-07-24T23:23:17.931Z,72.90
2018-07-24T23:25:47.274Z,72.87
2018-07-24T23:28:16.545Z,73.65
2018-07-24T23:30:45.914Z,74.06
2018-07-24T23:33:15.200Z,73.70
2018-07-24T23:35:44.517Z,74.21
2018-07-24T23:38:13.598Z,75.17
2018-07-24T23:40:42.918Z,74.73
2018-07-24T23:43:12.151Z,74.14
2018-07-24T23:45:41.859Z,74.42
2018-07-24T23:48:11.139Z,74.39
2018-07-24T23:50:40.398Z,74.78
2018-07-24T23:53:09.381Z,75.99
2018-07-24T23:55:38.619Z,75.71
2018-07-24T23:58:08.008Z,75.87
