createdAt,value
2023-03-13T00:01:29.394Z,6.01
2023-03-13T00:05:41.899Z,5.95
2023-03-13T00:09:54.306Z,5.98
2023-03-13T00:14:10.792Z,5.92
2023-03-13T00:18:23.107Z,5.76
2023-03-13T00:22:35.385Z,5.84
2023-03-13T00:26:47.791Z,5.67
2023-03-13T00:31:08.619Z,5.78
2023-03-13T00:35:21.090Z,5.59
2023-03-13T00:39:33.740Z,5.54
2023-03-13T00:43:48.108Z,5.51
2023-03-13T00:48:01.781Z,5.43
2023-03-13T00:52:16.617Z,5.43
2023-03-13T00:56:30.625Z,5.47
2023-03-13T01:00:42.992Z,5.63
2023-03-13T01:05:00.222Z,5.44
2023-03-13T01:09:15.822Z,5.32
2023-03-13T01:13:33.266Z,5.54
2023-03-13T01:17:47.632Z,5.30
2023-03-13T01:22:01.360Z,5.21
2023-03-13T01:26:13.874Z,5.17
2023-03-13T01:30:26.854Z,5.06
2023-03-13T01:34:41.611Z,5.12
2023-03-13T01:38:56.651Z,4.97
2023-03-13T01:43:31.239Z,5.15
2023-03-13T01:47:48.138Z,5.24
2023-03-13T01:52:33.666Z,5.27
2023-03-13T01:57:03.365Z,5.03
2023-03-13T02:01:17.039Z,5.09
2023-03-13T02:05:33.855Z,4.94
2023-03-13T02:09:52.335Z,4.87
2023-03-13T02:14:06.217Z,5.05
2023-03-13T02:18:18.791Z,5.00
2023-03-13T02:23:00.972Z,4.98
2023-03-13T02:27:14.248Z,4.84
2023-03-13T02:31:31.073Z,4.86
2023-03-13T02:35:45.734Z,4.97
2023-03-13T02:40:03.203Z,4.83
2023-03-13T02:44:15.849Z,5.22
2023-03-13T02:48:37.939Z,4.97
2023-03-13T02:52:59.187Z,4.98
2023-03-13T02:57:12.288Z,5.48
2023-03-13T03:01:25.490Z,5.33
2023-03-13T03:05:37.937Z,5.14
2023-03-13T03:09:50.481Z,4.94
2023-03-13T03:14:06.145Z,4.67
2023-03-13T03:18:24.655Z,4.65
2023-03-13T03:22:38.847Z,4.53
2023-03-13T03:26:52.442Z,4.46
2023-03-13T03:31:16.393Z,4.34
2023-03-13T03:35:29.193Z,4.25
2023-03-13T03:39:44.179Z,4.31
2023-03-13T03:43:57.534Z,4.20
2023-03-13T03:48:14.933Z,4.24
2023-03-13T03:52:27.514Z,4.25
2023-03-13T03:56:40.224Z,4.02
2023-03-13T04:00:52.979Z,3.94
2023-03-13T04:05:05.843Z,3.82
2023-03-13T04:09:20.503Z,3.73
2023-03-13T04:13:32.931Z,3.95
2023-03-13T04:17:45.365Z,3.90
2023-03-13T04:21:58.774Z,3.97
2023-03-13T04:26:11.338Z,3.89
2023-03-13T04:30:25.353Z,3.95
2023-03-13T04:34:57.933Z,4.08
2023-03-13T04:39:41.074Z,4.16
2023-03-13T04:44:13.402Z,4.13
2023-03-13T04:48:52.838Z,4.44
2023-03-13T04:53:29.157Z,4.73
2023-03-13T04:58:03.280Z,4.62
2023-03-13T05:02:18.750Z,4.22
2023-03-13T05:06:50.056Z,4.12
2023-03-13T05:11:20.868Z,4.38
2023-03-13T05:15:52.015Z,4.41
2023-03-13T05:20:22.798Z,4.24
2023-03-13T05:24:58.052Z,4.55
2023-03-13T05:29:40.552Z,4.45
2023-03-13T05:34:12.981Z,4.31
2023-03-13T05:38:45.194Z,4.38
2023-03-13T05:43:17.826Z,4.50
2023-03-13T05:48:02.512Z,5.11
2023-03-13T05:52:34.217Z,6.18
2023-03-13T05:56:50.583Z,6.46
2023-03-13T06:01:32.506Z,6.49
2023-03-13T06:05:59.688Z,6.62
2023-03-13T06:10:21.412Z,6.86
2023-03-13T06:14:33.985Z,6.98
2023-03-13T06:19:00.973Z,7.16
2023-03-13T06:23:13.206Z,7.33
2023-03-13T06:27:25.600Z,7.61
2023-03-13T06:31:39.431Z,7.62
2023-03-13T06:35:56.765Z,7.01
2023-03-13T06:40:10.404Z,7.70
2023-03-13T06:44:22.771Z,7.74
2023-03-13T06:48:37.822Z,8.51
2023-03-13T06:52:51.807Z,8.42
2023-03-13T06:57:05.632Z,7.74
2023-03-13T07:01:18.897Z,7.03
2023-03-13T07:05:31.315Z,7.70
2023-03-13T07:09:45.866Z,7.73
2023-03-13T07:14:15.381Z,7.68
2023-03-13T07:18:30.678Z,7.86
2023-03-13T07:22:43.054Z,9.11
2023-03-13T07:27:06.285Z,10.20
2023-03-13T07:31:24.112Z,10.80
2023-03-13T07:35:38.809Z,11.22
2023-03-13T07:39:54.601Z,11.62
2023-03-13T07:44:07.238Z,11.68
2023-03-13T07:48:20.276Z,11.66
2023-03-13T07:52:32.921Z,11.67
2023-03-13T07:56:48.322Z,12.34
2023-03-13T08:01:01.263Z,12.61
2023-03-13T08:05:13.624Z,12.88
2023-03-13T08:09:26.100Z,12.91
2023-03-13T08:13:41.004Z,13.58
2023-03-13T08:17:53.459Z,13.75
2023-03-13T08:22:06.100Z,12.76
2023-03-13T08:26:21.596Z,13.52
2023-03-13T08:30:34.402Z,14.01
2023-03-13T08:34:47.284Z,14.11
2023-03-13T08:39:03.892Z,14.25
2023-03-13T08:43:16.212Z,14.47
2023-03-13T08:47:28.562Z,14.34
2023-03-13T08:51:41.075Z,14.87
2023-03-13T08:55:54.452Z,14.59
2023-03-13T09:00:09.062Z,14.88
2023-03-13T09:04:21.454Z,15.15
2023-03-13T09:08:34.494Z,15.50
2023-03-13T09:12:48.955Z,15.66
2023-03-13T09:17:01.300Z,16.10
2023-03-13T09:21:20.019Z,15.99
2023-03-13T09:25:32.440Z,15.80
2023-03-13T09:29:44.804Z,16.48
2023-03-13T09:33:57.722Z,16.76
2023-03-13T09:38:10.114Z,16.71
2023-03-13T09:42:49.026Z,16.72
2023-03-13T09:47:39.762Z,16.91
2023-03-13T09:52:01.169Z,16.82
2023-03-13T09:56:32.511Z,17.34
2023-03-13T10:00:57.956Z,17.68
2023-03-13T10:05:29.157Z,17.59
2023-03-13T10:09:43.674Z,17.36
2023-03-13T10:14:08.328Z,17.36
2023-03-13T10:18:25.018Z,17.83
2023-03-13T10:22:38.562Z,17.60
2023-03-13T10:26:51.213Z,18.17
2023-03-13T10:31:21.799Z,17.95
2023-03-13T10:35:37.737Z,17.49
2023-03-13T10:39:52.598Z,17.92
2023-03-13T10:44:15.608Z,18.23
2023-03-13T10:48:36.701Z,17.98
2023-03-13T10:52:51.034Z,18.00
2023-03-13T10:57:29.258Z,18.65
2023-03-13T11:01:43.312Z,19.48
2023-03-13T11:06:00.827Z,19.42
2023-03-13T11:10:37.604Z,19.28
2023-03-13T11:15:01.195Z,19.15
2023-03-13T11:19:13.559Z,19.08
2023-03-13T11:23:34.217Z,19.52
2023-03-13T11:28:01.898Z,19.30
2023-03-13T11:32:33.528Z,19.16
2023-03-13T11:37:11.471Z,19.08
2023-03-13T11:41:44.016Z,18.81
2023-03-13T11:46:19.072Z,18.63
2023-03-13T11:50:50.349Z,19.97
2023-03-13T11:55:33.382Z,19.45
2023-03-13T11:59:56.814Z,19.66
2023-03-13T12:04:29.193Z,21.34
2023-03-13T12:08:49.307Z,22.62
2023-03-13T12:13:13.047Z,22.51
2023-03-13T12:17:40.894Z,21.83
2023-03-13T12:22:01.476Z,20.23
2023-03-13T12:26:19.753Z,19.90
2023-03-13T12:30:47.451Z,19.29
2023-03-13T12:35:02.173Z,19.34
2023-03-13T12:39:50.382Z,19.46
2023-03-13T12:44:09.230Z,19.53
2023-03-13T12:48:31.583Z,19.47
2023-03-13T12:52:50.008Z,19.40
2023-03-13T12:57:43.745Z,18.68
2023-03-13T13:01:57.156Z,18.65
2023-03-13T13:06:14.922Z,18.53
2023-03-13T13:10:29.262Z,18.75
2023-03-13T13:14:50.939Z,18.94
2023-03-13T13:19:27.505Z,18.30
2023-03-13T13:23:46.654Z,18.07
2023-03-13T13:28:22.246Z,18.49
2023-03-13T13:32:53.026Z,18.34
2023-03-13T13:37:13.473Z,18.37
2023-03-13T13:41:35.259Z,17.64
2023-03-13T13:46:23.051Z,18.34
2023-03-13T13:50:35.533Z,18.50
2023-03-13T13:54:47.846Z,18.64
2023-03-13T13:59:25.124Z,18.60
2023-03-13T14:03:43.792Z,18.11
2023-03-13T14:08:14.364Z,18.47
2023-03-13T14:12:33.945Z,18.26
2023-03-13T14:16:58.569Z,18.45
2023-03-13T14:21:14.449Z,18.01
2023-03-13T14:25:29.236Z,17.95
2023-03-13T14:29:43.193Z,17.34
2023-03-13T14:33:57.582Z,17.50
2023-03-13T14:38:22.592Z,17.52
2023-03-13T14:42:43.636Z,17.35
2023-03-13T14:47:01.595Z,17.31
2023-03-13T14:51:27.161Z,17.04
2023-03-13T14:55:41.391Z,17.02
2023-03-13T15:00:17.231Z,16.96
2023-03-13T15:04:48.756Z,16.97
2023-03-13T15:09:16.241Z,16.56
2023-03-13T15:13:34.466Z,16.32
2023-03-13T15:17:48.317Z,16.33
2023-03-13T15:22:01.902Z,16.21
2023-03-13T15:26:14.289Z,15.60
2023-03-13T15:30:28.807Z,15.29
2023-03-13T15:34:41.180Z,15.13
2023-03-13T15:38:55.039Z,15.22
2023-03-13T15:43:07.870Z,14.96
2023-03-13T15:47:22.340Z,14.67
2023-03-13T15:51:34.742Z,14.51
2023-03-13T15:55:49.607Z,14.34
2023-03-13T16:00:02.200Z,14.13
2023-03-13T16:04:16.601Z,14.01
2023-03-13T16:08:36.525Z,13.95
2023-03-13T16:12:53.182Z,13.72
2023-03-13T16:17:17.940Z,13.48
2023-03-13T16:21:34.956Z,13.31
2023-03-13T16:25:48.941Z,13.14
2023-03-13T16:30:07.156Z,12.95
2023-03-13T16:34:19.426Z,12.74
2023-03-13T16:38:31.836Z,12.60
2023-03-13T16:42:44.798Z,12.47
2023-03-13T16:47:05.664Z,12.33
2023-03-13T16:51:23.247Z,12.19
2023-03-13T16:55:37.606Z,12.16
2023-03-13T16:59:50.395Z,12.05
2023-03-13T17:04:03.151Z,11.94
2023-03-13T17:08:15.570Z,11.85
2023-03-13T17:12:28.559Z,11.77
2023-03-13T17:16:47.884Z,11.72
2023-03-13T17:21:01.869Z,11.64
2023-03-13T17:25:14.881Z,11.55
2023-03-13T17:29:27.458Z,11.32
2023-03-13T17:33:41.190Z,11.07
2023-03-13T17:37:53.734Z,10.83
2023-03-13T17:42:06.292Z,11.25
2023-03-13T17:46:23.829Z,11.12
2023-03-13T17:50:36.564Z,10.86
2023-03-13T17:54:49.038Z,10.67
2023-03-13T17:59:01.580Z,10.62
2023-03-13T18:03:14.164Z,10.46
2023-03-13T18:07:29.129Z,10.43
2023-03-13T18:11:42.159Z,10.42
2023-03-13T18:15:54.602Z,10.34
2023-03-13T18:20:17.497Z,10.34
2023-03-13T18:24:30.101Z,10.23
2023-03-13T18:28:42.458Z,10.22
2023-03-13T18:32:55.271Z,10.16
2023-03-13T18:37:28.442Z,10.39
2023-03-13T18:41:42.350Z,10.48
2023-03-13T18:45:54.749Z,10.39
2023-03-13T18:50:28.464Z,8.53
2023-03-13T18:54:41.255Z,8.58
2023-03-13T18:58:56.238Z,8.49
2023-03-13T19:03:08.589Z,8.78
2023-03-13T19:07:26.544Z,8.85
2023-03-13T19:11:39.511Z,8.71
2023-03-13T19:15:52.103Z,8.72
2023-03-13T19:20:04.921Z,9.11
2023-03-13T19:24:17.592Z,8.49
2023-03-13T19:28:29.968Z,8.64
2023-03-13T19:32:42.341Z,9.70
2023-03-13T19:36:54.828Z,8.95
2023-03-13T19:41:08.870Z,9.41
2023-03-13T19:45:22.347Z,9.29
2023-03-13T19:49:34.853Z,8.71
2023-03-13T19:53:47.310Z,8.46
2023-03-13T19:57:59.691Z,8.27
2023-03-13T20:02:12.294Z,8.13
2023-03-13T20:06:30.369Z,8.89
2023-03-13T20:10:42.818Z,8.74
2023-03-13T20:14:55.193Z,8.12
2023-03-13T20:19:07.658Z,8.13
2023-03-13T20:23:20.085Z,7.99
2023-03-13T20:27:32.480Z,8.65
2023-03-13T20:31:45.035Z,8.96
2023-03-13T20:36:01.138Z,9.05
2023-03-13T20:40:13.839Z,8.78
2023-03-13T20:44:26.381Z,8.80
2023-03-13T20:48:40.189Z,8.25
2023-03-13T20:52:52.736Z,8.61
2023-03-13T20:57:05.714Z,8.87
2023-03-13T21:01:19.570Z,8.99
2023-03-13T21:05:32.288Z,8.71
2023-03-13T21:09:44.703Z,8.88
2023-03-13T21:13:57.112Z,8.93
2023-03-13T21:18:11.660Z,8.89
2023-03-13T21:22:27.599Z,9.03
2023-03-13T21:26:42.817Z,8.80
2023-03-13T21:30:56.798Z,8.61
2023-03-13T21:35:10.066Z,8.75
2023-03-13T21:39:23.035Z,8.76
2023-03-13T21:43:35.658Z,8.64
2023-03-13T21:47:48.001Z,8.46
2023-03-13T21:52:00.396Z,8.49
2023-03-13T21:56:17.626Z,8.43
2023-03-13T22:00:34.172Z,8.73
2023-03-13T22:04:46.587Z,8.99
2023-03-13T22:09:08.629Z,8.71
2023-03-13T22:13:21.832Z,8.57
2023-03-13T22:17:34.193Z,8.26
2023-03-13T22:21:46.895Z,8.30
2023-03-13T22:26:00.192Z,8.23
2023-03-13T22:30:12.984Z,8.34
2023-03-13T22:34:26.273Z,8.07
2023-03-13T22:38:40.078Z,8.23
2023-03-13T22:42:52.520Z,8.19
2023-03-13T22:47:05.715Z,8.12
2023-03-13T22:51:19.216Z,8.17
2023-03-13T22:55:33.611Z,8.31
2023-03-13T22:59:46.097Z,8.29
2023-03-13T23:03:58.792Z,8.28
2023-03-13T23:08:11.955Z,8.15
2023-03-13T23:12:25.018Z,8.19
2023-03-13T23:16:37.412Z,8.11
2023-03-13T23:20:50.589Z,8.12
2023-03-13T23:25:03.050Z,8.01
2023-03-13T23:29:16.708Z,8.11
2023-03-13T23:33:29.516Z,8.56
2023-03-13T23:37:41.848Z,8.47
2023-03-13T23:41:54.290Z,8.35
2023-03-13T23:46:14.845Z,8.59
2023-03-13T23:50:27.156Z,8.44
2023-03-13T23:54:39.555Z,8.61
2023-03-13T23:58:55.033Z,8.84
