createdAt,value
2018-12-26T00:00:32.484Z,-2.80
2018-12-26T00:03:01.679Z,-2.80
2018-12-26T00:05:31.155Z,-2.80
2018-12-26T00:08:00.199Z,-2.90
2018-12-26T00:10:29.325Z,-2.90
2018-12-26T00:12:58.783Z,-2.90
2018-12-26T00:15:28.583Z,-2.90
2018-12-26T00:17:58.066Z,-2.90
2018-12-26T00:20:27.413Z,-2.90
2018-12-26T00:22:56.823Z,-2.90
2018-12-26T00:25:25.871Z,-2.90
2018-12-26T00:27:55.313Z,-2.90
2018-12-26T00:30:24.649Z,-2.90
2018-12-26T00:32:53.944Z,-2.70
2018-12-26T00:35:23.000Z,-2.60
2018-12-26T00:37:52.363Z,-2.60
2018-12-26T00:40:21.806Z,-2.70
2018-12-26T00:42:51.408Z,-2.80
2018-12-26T00:45:20.752Z,-3.00
2018-12-26T00:47:49.819Z,-3.10
2018-12-26T00:50:19.069Z,-3.20
2018-12-26T00:52:48.415Z,-3.40
2018-12-26T00:55:17.550Z,-3.40
2018-12-26T00:57:46.869Z,-3.50
2018-12-26T01:00:16.203Z,-3.60
2018-12-26T01:02:45.429Z,-3.60
2018-12-26T01:05:14.762Z,-3.60
2018-12-26T01:07:43.766Z,-3.60
2018-12-26T01:10:12.894Z,-3.60
2018-12-26T01:12:41.956Z,-3.60
2018-12-26T01:15:11.043Z,-3.60
2018-12-26T01:17:40.152Z,-3.60
2018-12-26T01:20:09.752Z,-3.60
2018-12-26T01:22:39.327Z,-3.60
2018-12-26T01:25:08.870Z,-3.60
2018-12-26T01:27:38.488Z,-3.60
2018-12-26T01:30:08.491Z,-3.60
2018-12-26T01:32:37.868Z,-3.60
2018-12-26T01:35:07.609Z,-3.60
2018-12-26T01:37:36.902Z,-3.60
2018-12-26T01:40:06.351Z,-3.60
2018-12-26T01:42:35.381Z,-3.70
2018-12-26T01:45:04.899Z,-3.70
2018-12-26T01:47:34.185Z,-3.80
2018-12-26T01:50:03.607Z,-3.80
2018-12-26T01:52:32.954Z,-3.80
2018-12-26T01:55:02.000Z,-3.80
2018-12-26T01:57:31.315Z,-3.80
2018-12-26T02:00:00.755Z,-3.70
2018-12-26T02:02:29.805Z,-3.70
2018-12-26T02:05:02.012Z,-3.70
2018-12-26T02:07:31.151Z,-3.60
2018-12-26T02:10:00.283Z,-3.50
2018-12-26T02:12:29.577Z,-3.50
2018-12-26T02:14:58.839Z,-3.50
2018-12-26T02:17:27.952Z,-3.50
2018-12-26T02:19:57.325Z,-3.50
2018-12-26T02:22:26.370Z,-3.60
2018-12-26T02:24:55.816Z,-3.60
2018-12-26T02:27:24.853Z,-3.60
2018-12-26T02:29:54.257Z,-3.60
2018-12-26T02:32:23.557Z,-3.70
2018-12-26T02:34:52.617Z,-3.70
2018-12-26T02:37:21.637Z,-3.70
2018-12-26T02:39:50.689Z,-3.80
2018-12-26T02:42:19.724Z,-3.80
2018-12-26T02:44:49.134Z,-3.80
2018-12-26T02:47:18.176Z,-3.90
2018-12-26T02:49:48.067Z,-3.90
2018-12-26T02:52:17.608Z,-3.90
2018-12-26T02:54:46.706Z,-4.00
2018-12-26T02:57:16.057Z,-4.00
2018-12-26T02:59:45.136Z,-3.90
2018-12-26T03:02:14.381Z,-3.90
2018-12-26T03:04:43.425Z,-3.90
2018-12-26T03:07:12.880Z,-3.90
2018-12-26T03:09:42.096Z,-4.00
2018-12-26T03:12:11.007Z,-3.90
2018-12-26T03:14:40.444Z,-4.00
2018-12-26T03:17:09.539Z,-4.00
2018-12-26T03:19:39.656Z,-4.10
2018-12-26T03:22:08.684Z,-4.20
2018-12-26T03:24:37.727Z,-4.20
2018-12-26T03:27:07.113Z,-4.20
2018-12-26T03:29:36.018Z,-4.20
2018-12-26T03:32:05.589Z,-4.30
2018-12-26T03:34:34.756Z,-4.30
2018-12-26T03:37:04.233Z,-4.30
2018-12-26T03:39:33.810Z,-4.30
2018-12-26T03:42:02.936Z,-4.30
2018-12-26T03:44:32.644Z,-4.30
2018-12-26T03:47:02.172Z,-4.30
2018-12-26T03:49:31.571Z,-4.30
2018-12-26T03:52:02.245Z,-4.30
2018-12-26T03:54:33.039Z,-4.30
2018-12-26T03:57:06.178Z,-4.30
2018-12-26T03:59:33.318Z,-4.30
2018-12-26T04:02:02.926Z,-4.30
2018-12-26T04:04:33.373Z,-4.40
2018-12-26T04:07:04.755Z,-4.40
2018-12-26T04:09:33.923Z,-4.40
2018-12-26T04:12:03.354Z,-4.40
2018-12-26T04:14:32.535Z,-4.50
2018-12-26T04:17:01.799Z,-4.40
2018-12-26T04:19:32.720Z,-4.30
2018-12-26T04:22:01.831Z,-4.30
2018-12-26T04:24:31.221Z,-4.40
2018-12-26T04:27:00.283Z,-4.40
2018-12-26T04:29:29.743Z,-4.40
2018-12-26T04:31:59.357Z,-4.40
2018-12-26T04:34:28.692Z,-4.50
2018-12-26T04:36:57.814Z,-4.50
2018-12-26T04:39:27.139Z,-4.50
2018-12-26T04:41:56.571Z,-4.50
2018-12-26T04:44:26.100Z,-4.50
2018-12-26T04:46:55.255Z,-4.50
2018-12-26T04:49:28.272Z,-4.50
2018-12-26T04:51:57.496Z,-4.50
2018-12-26T04:54:26.561Z,-4.50
2018-12-26T04:56:55.688Z,-4.50
2018-12-26T04:59:25.018Z,-4.50
2018-12-26T05:01:54.492Z,-4.50
2018-12-26T05:04:24.091Z,-4.50
2018-12-26T05:06:56.062Z,-4.50
2018-12-26T05:09:25.592Z,-4.60
2018-12-26T05:11:54.893Z,-4.60
2018-12-26T05:14:24.300Z,-4.60
2018-12-26T05:16:53.813Z,-4.60
2018-12-26T05:19:23.308Z,-4.60
2018-12-26T05:21:52.619Z,-4.50
2018-12-26T05:24:22.012Z,-4.50
2018-12-26T05:26:51.334Z,-4.30
2018-12-26T05:29:20.568Z,-4.10
2018-12-26T05:31:50.174Z,-4.20
2018-12-26T05:34:19.371Z,-4.40
2018-12-26T05:36:48.602Z,-4.50
2018-12-26T05:39:17.656Z,-4.50
2018-12-26T05:41:46.892Z,-4.60
2018-12-26T05:44:15.944Z,-4.70
2018-12-26T05:46:46.725Z,-4.80
2018-12-26T05:49:16.003Z,-4.90
2018-12-26T05:51:45.316Z,-4.90
2018-12-26T05:54:14.663Z,-4.90
2018-12-26T05:56:43.945Z,-4.80
2018-12-26T05:59:13.144Z,-4.90
2018-12-26T06:01:42.265Z,-4.90
2018-12-26T06:04:11.390Z,-4.90
2018-12-26T06:06:42.762Z,-4.90
2018-12-26T06:09:11.834Z,-4.90
2018-12-26T06:11:42.737Z,-4.90
2018-12-26T06:14:12.014Z,-4.90
2018-12-26T06:16:41.786Z,-4.90
2018-12-26T06:19:11.142Z,-5.00
2018-12-26T06:21:40.206Z,-5.00
2018-12-26T06:24:09.464Z,-5.00
2018-12-26T06:26:38.782Z,-5.10
2018-12-26T06:29:07.950Z,-5.10
2018-12-26T06:31:37.195Z,-5.00
2018-12-26T06:34:06.465Z,-4.90
2018-12-26T06:36:35.649Z,-5.00
2018-12-26T06:39:06.893Z,-5.00
2018-12-26T06:41:35.849Z,-5.10
2018-12-26T06:44:05.085Z,-5.20
2018-12-26T06:46:34.215Z,-5.30
2018-12-26T06:49:03.500Z,-5.30
2018-12-26T06:51:32.608Z,-5.30
2018-12-26T06:54:01.911Z,-5.30
2018-12-26T06:56:31.028Z,-5.30
2018-12-26T06:58:59.884Z,-5.40
2018-12-26T07:01:28.732Z,-5.40
2018-12-26T07:03:57.872Z,-5.40
2018-12-26T07:06:27.415Z,-5.50
2018-12-26T07:08:56.376Z,-5.50
2018-12-26T07:11:25.483Z,-5.60
2018-12-26T07:13:54.453Z,-5.60
2018-12-26T07:16:23.401Z,-5.60
2018-12-26T07:18:52.308Z,-5.60
2018-12-26T07:21:21.456Z,-5.70
2018-12-26T07:23:50.337Z,-5.60
2018-12-26T07:26:19.230Z,-5.60
2018-12-26T07:28:48.505Z,-5.60
2018-12-26T07:31:17.639Z,-5.60
2018-12-26T07:33:46.718Z,-5.60
2018-12-26T07:36:15.840Z,-5.50
2018-12-26T07:38:45.139Z,-5.50
2018-12-26T07:41:14.260Z,-5.50
2018-12-26T07:43:43.854Z,-5.50
2018-12-26T07:46:12.796Z,-5.50
2018-12-26T07:48:41.751Z,-5.50
2018-12-26T07:51:11.199Z,-5.40
2018-12-26T07:53:41.161Z,-5.50
2018-12-26T07:56:10.726Z,-5.40
2018-12-26T07:58:40.327Z,-5.30
2018-12-26T08:01:09.184Z,-5.20
2018-12-26T08:03:38.189Z,-5.10
2018-12-26T08:06:07.803Z,-5.00
2018-12-26T08:08:36.810Z,-4.90
2018-12-26T08:11:05.952Z,-4.90
2018-12-26T08:13:34.964Z,-4.80
2018-12-26T08:16:04.093Z,-4.60
2018-12-26T08:18:33.536Z,-4.40
2018-12-26T08:21:02.592Z,-4.20
2018-12-26T08:23:31.625Z,-4.00
2018-12-26T08:26:02.376Z,-3.90
2018-12-26T08:28:31.903Z,-3.80
2018-12-26T08:31:00.824Z,-3.70
2018-12-26T08:33:29.935Z,-3.60
2018-12-26T08:35:58.785Z,-3.50
2018-12-26T08:38:27.867Z,-3.40
2018-12-26T08:40:57.067Z,-3.30
2018-12-26T08:43:26.018Z,-3.20
2018-12-26T08:45:55.087Z,-3.10
2018-12-26T08:48:24.388Z,-3.00
2018-12-26T08:50:53.357Z,-2.90
2018-12-26T08:53:22.452Z,-2.80
2018-12-26T08:55:51.827Z,-2.70
2018-12-26T08:58:20.809Z,-2.60
2018-12-26T09:00:49.994Z,-2.60
2018-12-26T09:03:19.190Z,-2.40
2018-12-26T09:05:48.480Z,-2.30
2018-12-26T09:08:17.648Z,-2.30
2018-12-26T09:10:46.700Z,-2.30
2018-12-26T09:13:15.700Z,-2.10
2018-12-26T09:15:44.831Z,-2.00
2018-12-26T09:18:13.833Z,-1.90
2018-12-26T09:20:42.739Z,-1.80
2018-12-26T09:23:11.908Z,-1.70
2018-12-26T09:25:42.755Z,-1.60
2018-12-26T09:28:11.795Z,-1.50
2018-12-26T09:30:40.884Z,-1.50
2018-12-26T09:33:09.967Z,-1.40
2018-12-26T09:35:39.131Z,-1.40
2018-12-26T09:38:09.256Z,-1.40
2018-12-26T09:40:38.267Z,-1.30
2018-12-26T09:43:07.264Z,-1.20
2018-12-26T09:45:36.147Z,-1.10
2018-12-26T09:48:05.172Z,-1.00
2018-12-26T09:50:34.022Z,-1.00
2018-12-26T09:53:03.047Z,-0.90
2018-12-26T09:55:33.864Z,-0.90
2018-12-26T09:58:03.175Z,-0.90
2018-12-26T10:00:32.344Z,-0.80
2018-12-26T10:03:01.407Z,-0.70
2018-12-26T10:05:31.335Z,-0.70
2018-12-26T10:10:29.151Z,-0.70
2018-12-26T10:12:58.200Z,-0.70
2018-12-26T10:15:27.103Z,-0.60
2018-12-26T10:17:55.943Z,-0.50
2018-12-26T10:20:25.027Z,-0.50
2018-12-26T10:22:54.266Z,-0.40
2018-12-26T10:25:23.319Z,-0.30
2018-12-26T10:27:52.363Z,-0.30
2018-12-26T10:30:21.385Z,-0.10
2018-12-26T10:32:50.260Z,-0.10
2018-12-26T10:35:19.511Z,0.10
2018-12-26T10:37:49.541Z,0.10
2018-12-26T10:40:18.741Z,0.20
2018-12-26T10:42:47.796Z,0.30
2018-12-26T10:45:16.864Z,0.30
2018-12-26T10:47:45.760Z,0.40
2018-12-26T10:50:14.612Z,0.50
2018-12-26T10:52:43.767Z,0.60
2018-12-26T10:55:12.832Z,0.60
2018-12-26T10:57:41.792Z,0.70
2018-12-26T11:00:12.748Z,0.70
2018-12-26T11:02:41.642Z,0.80
2018-12-26T11:05:10.967Z,0.90
2018-12-26T11:07:40.288Z,0.90
2018-12-26T11:10:09.396Z,0.90
2018-12-26T11:12:38.559Z,1.00
2018-12-26T11:15:10.858Z,1.00
2018-12-26T11:17:39.888Z,1.10
2018-12-26T11:20:11.872Z,1.20
2018-12-26T11:22:41.483Z,1.30
2018-12-26T11:25:10.496Z,1.40
2018-12-26T11:27:39.467Z,1.50
2018-12-26T11:30:09.640Z,1.60
2018-12-26T11:32:38.576Z,1.60
2018-12-26T11:35:08.072Z,1.60
2018-12-26T11:37:37.334Z,1.70
2018-12-26T11:40:08.261Z,1.70
2018-12-26T11:42:37.343Z,1.70
2018-12-26T11:45:07.884Z,1.70
2018-12-26T11:47:36.914Z,1.80
2018-12-26T11:50:06.875Z,1.90
2018-12-26T11:52:35.785Z,1.80
2018-12-26T11:55:05.160Z,1.90
2018-12-26T11:57:34.239Z,1.80
2018-12-26T12:00:03.440Z,2.00
2018-12-26T12:02:32.501Z,2.00
2018-12-26T12:05:01.653Z,1.90
2018-12-26T12:07:30.936Z,2.00
2018-12-26T12:10:00.218Z,2.00
2018-12-26T12:12:29.212Z,1.90
2018-12-26T12:14:58.569Z,1.90
2018-12-26T12:17:27.612Z,1.80
2018-12-26T12:19:59.225Z,1.80
2018-12-26T12:22:28.260Z,1.80
2018-12-26T12:24:57.503Z,2.00
2018-12-26T12:27:26.438Z,2.00
2018-12-26T12:29:55.355Z,1.90
2018-12-26T12:32:24.276Z,1.80
2018-12-26T12:34:53.376Z,1.90
2018-12-26T12:37:22.723Z,1.90
2018-12-26T12:39:51.901Z,2.00
2018-12-26T12:42:23.388Z,2.00
2018-12-26T12:44:52.636Z,2.10
2018-12-26T12:47:21.891Z,2.20
2018-12-26T12:49:51.363Z,2.30
2018-12-26T12:52:20.307Z,2.30
2018-12-26T12:54:49.440Z,2.40
2018-12-26T12:57:18.591Z,2.50
2018-12-26T12:59:48.494Z,2.50
2018-12-26T13:02:17.860Z,2.60
2018-12-26T13:04:47.205Z,2.50
2018-12-26T13:07:16.326Z,2.60
2018-12-26T13:09:45.737Z,2.60
2018-12-26T13:12:15.598Z,2.60
2018-12-26T13:14:44.652Z,2.80
2018-12-26T13:17:13.811Z,2.80
2018-12-26T13:19:42.818Z,2.80
2018-12-26T13:22:11.920Z,2.90
2018-12-26T13:24:41.112Z,2.90
2018-12-26T13:27:10.204Z,2.90
2018-12-26T13:29:39.101Z,2.90
2018-12-26T13:32:08.352Z,2.90
2018-12-26T13:34:37.386Z,2.90
2018-12-26T13:37:06.472Z,2.90
2018-12-26T13:39:37.154Z,2.90
2018-12-26T13:42:06.152Z,2.90
2018-12-26T13:44:35.288Z,2.90
2018-12-26T13:47:04.888Z,2.80
2018-12-26T13:49:33.951Z,2.80
2018-12-26T13:52:02.864Z,2.80
2018-12-26T13:54:32.400Z,2.70
2018-12-26T13:57:01.488Z,2.70
2018-12-26T13:59:30.500Z,2.60
2018-12-26T14:01:59.355Z,2.70
2018-12-26T14:04:28.407Z,2.60
2018-12-26T14:06:57.411Z,2.50
2018-12-26T14:09:26.523Z,2.50
2018-12-26T14:11:55.672Z,2.40
2018-12-26T14:14:24.587Z,2.40
2018-12-26T14:16:53.950Z,2.40
2018-12-26T14:19:23.086Z,2.30
2018-12-26T14:21:52.241Z,2.30
2018-12-26T14:24:21.527Z,2.30
2018-12-26T14:26:50.826Z,2.20
2018-12-26T14:29:20.137Z,2.10
2018-12-26T14:31:49.375Z,2.00
2018-12-26T14:34:18.507Z,2.00
2018-12-26T14:36:47.565Z,1.90
2018-12-26T14:39:16.520Z,1.80
2018-12-26T14:41:45.568Z,1.80
2018-12-26T14:44:14.617Z,1.80
2018-12-26T14:46:43.697Z,1.70
2018-12-26T14:49:12.908Z,1.60
2018-12-26T14:51:42.043Z,1.40
2018-12-26T14:54:11.103Z,1.30
2018-12-26T14:56:40.085Z,1.20
2018-12-26T14:59:09.483Z,1.10
2018-12-26T15:01:38.438Z,1.10
2018-12-26T15:04:07.478Z,1.00
2018-12-26T15:06:36.847Z,0.90
2018-12-26T15:09:07.859Z,0.70
2018-12-26T15:11:36.712Z,0.60
2018-12-26T15:14:05.839Z,0.50
2018-12-26T15:16:34.880Z,0.30
2018-12-26T15:19:20.506Z,0.30
2018-12-26T15:21:49.784Z,0.20
2018-12-26T15:24:19.481Z,0.00
2018-12-26T15:26:48.776Z,-0.10
2018-12-26T15:29:17.810Z,-0.20
2018-12-26T15:31:46.947Z,-0.30
2018-12-26T15:34:15.982Z,-0.40
2018-12-26T15:36:45.027Z,-0.40
2018-12-26T15:39:13.959Z,-0.50
2018-12-26T15:41:43.074Z,-0.60
2018-12-26T15:44:12.209Z,-0.70
2018-12-26T15:46:41.290Z,-0.80
2018-12-26T15:49:10.300Z,-0.90
2018-12-26T15:51:39.152Z,-1.00
2018-12-26T15:54:08.004Z,-1.10
2018-12-26T15:56:38.611Z,-1.10
2018-12-26T15:59:07.972Z,-1.20
2018-12-26T16:01:37.131Z,-1.20
2018-12-26T16:04:06.382Z,-1.20
2018-12-26T16:06:36.099Z,-1.30
2018-12-26T16:09:07.405Z,-1.30
2018-12-26T16:11:37.148Z,-1.30
2018-12-26T16:14:06.829Z,-1.40
2018-12-26T16:16:36.076Z,-1.50
2018-12-26T16:19:05.274Z,-1.60
2018-12-26T16:21:34.315Z,-1.80
2018-12-26T16:24:04.819Z,-1.80
2018-12-26T16:26:34.230Z,-1.90
2018-12-26T16:29:03.294Z,-2.00
2018-12-26T16:31:32.876Z,-2.00
2018-12-26T16:34:01.928Z,-2.00
2018-12-26T16:36:31.440Z,-2.00
2018-12-26T16:39:00.484Z,-2.00
2018-12-26T16:41:29.647Z,-2.00
2018-12-26T16:43:58.769Z,-2.00
2018-12-26T16:46:27.927Z,-2.10
2018-12-26T16:48:57.443Z,-2.20
2018-12-26T16:51:28.955Z,-2.10
2018-12-26T16:53:58.345Z,-2.00
2018-12-26T16:56:27.548Z,-2.00
2018-12-26T16:58:56.667Z,-1.90
2018-12-26T17:01:26.667Z,-1.90
2018-12-26T17:03:55.892Z,-1.90
2018-12-26T17:06:26.621Z,-1.80
2018-12-26T17:08:56.913Z,-1.80
2018-12-26T17:11:26.238Z,-1.80
2018-12-26T17:13:57.924Z,-2.00
2018-12-26T17:16:27.023Z,-2.10
2018-12-26T17:18:56.062Z,-2.20
2018-12-26T17:21:25.255Z,-2.30
2018-12-26T17:23:54.501Z,-2.30
2018-12-26T17:26:23.432Z,-2.30
2018-12-26T17:28:53.483Z,-2.40
2018-12-26T17:31:22.521Z,-2.40
2018-12-26T17:33:51.663Z,-2.30
2018-12-26T17:36:21.171Z,-2.30
2018-12-26T17:38:50.344Z,-2.30
2018-12-26T17:41:19.807Z,-2.30
2018-12-26T17:43:49.751Z,-2.40
2018-12-26T17:46:18.947Z,-2.60
2018-12-26T17:48:48.315Z,-2.60
2018-12-26T17:51:20.292Z,-2.70
2018-12-26T17:54:23.839Z,-2.70
2018-12-26T17:57:03.908Z,-2.70
2018-12-26T18:00:09.712Z,-2.80
2018-12-26T18:02:42.420Z,-2.90
2018-12-26T18:05:11.586Z,-2.90
2018-12-26T18:07:40.575Z,-2.90
2018-12-26T18:10:10.643Z,-2.90
2018-12-26T18:12:39.847Z,-3.00
2018-12-26T18:15:11.070Z,-3.00
2018-12-26T18:17:40.487Z,-3.00
2018-12-26T18:20:10.707Z,-3.00
2018-12-26T18:22:39.791Z,-3.00
2018-12-26T18:25:09.406Z,-2.90
2018-12-26T18:27:38.689Z,-3.00
2018-12-26T18:30:10.471Z,-3.00
2018-12-26T18:32:40.036Z,-3.10
2018-12-26T18:35:10.319Z,-3.20
2018-12-26T18:37:42.136Z,-3.30
2018-12-26T18:40:11.352Z,-3.30
2018-12-26T18:42:40.739Z,-3.30
2018-12-26T18:45:10.448Z,-3.30
2018-12-26T18:47:39.678Z,-3.30
2018-12-26T18:50:11.037Z,-3.30
2018-12-26T18:52:40.380Z,-3.30
2018-12-26T18:55:09.639Z,-3.30
2018-12-26T18:57:39.015Z,-3.30
2018-12-26T19:00:11.383Z,-3.30
2018-12-26T19:02:40.578Z,-3.40
2018-12-26T19:05:11.430Z,-3.40
2018-12-26T19:07:40.426Z,-3.40
2018-12-26T19:10:10.722Z,-3.30
2018-12-26T19:12:39.951Z,-3.30
2018-12-26T19:15:09.653Z,-3.30
2018-12-26T19:17:39.112Z,-3.40
2018-12-26T19:20:10.563Z,-3.40
2018-12-26T19:22:39.571Z,-3.40
2018-12-26T19:25:08.851Z,-3.50
2018-12-26T19:27:38.428Z,-3.50
2018-12-26T19:30:10.569Z,-3.50
2018-12-26T19:32:40.088Z,-3.40
2018-12-26T19:35:14.847Z,-3.30
2018-12-26T19:37:44.174Z,-3.20
2018-12-26T19:40:13.197Z,-3.30
2018-12-26T19:42:42.407Z,-3.30
2018-12-26T19:45:11.879Z,-3.40
2018-12-26T19:47:40.972Z,-3.50
2018-12-26T19:50:10.824Z,-3.60
2018-12-26T19:52:39.974Z,-3.60
2018-12-26T19:55:10.968Z,-3.60
2018-12-26T19:57:40.363Z,-3.60
2018-12-26T20:00:11.382Z,-3.70
2018-12-26T20:02:40.594Z,-3.60
2018-12-26T20:05:09.637Z,-3.60
2018-12-26T20:07:38.797Z,-3.60
2018-12-26T20:10:11.124Z,-3.70
2018-12-26T20:12:42.176Z,-3.70
2018-12-26T20:15:11.517Z,-3.70
2018-12-26T20:17:40.680Z,-3.80
2018-12-26T20:20:09.900Z,-3.80
2018-12-26T20:22:39.059Z,-3.80
2018-12-26T20:25:08.387Z,-3.80
2018-12-26T20:27:37.535Z,-3.80
2018-12-26T20:30:08.169Z,-3.70
2018-12-26T20:32:37.512Z,-3.70
2018-12-26T20:35:07.072Z,-3.70
2018-12-26T20:37:36.137Z,-3.70
2018-12-26T20:40:06.623Z,-3.80
2018-12-26T20:42:35.974Z,-3.80
2018-12-26T20:45:05.778Z,-3.80
2018-12-26T20:47:34.682Z,-3.90
2018-12-26T20:50:05.191Z,-3.90
2018-12-26T20:52:34.469Z,-3.90
2018-12-26T20:55:03.803Z,-4.00
2018-12-26T20:57:32.707Z,-4.00
2018-12-26T21:00:01.999Z,-4.00
2018-12-26T21:02:31.045Z,-3.90
2018-12-26T21:05:00.546Z,-3.90
2018-12-26T21:07:31.254Z,-4.00
2018-12-26T21:10:00.549Z,-3.90
2018-12-26T21:12:29.691Z,-3.80
2018-12-26T21:15:00.053Z,-3.80
2018-12-26T21:17:29.285Z,-3.70
2018-12-26T21:19:58.374Z,-3.70
2018-12-26T21:22:27.710Z,-3.70
2018-12-26T21:24:56.931Z,-3.70
2018-12-26T21:27:26.105Z,-3.80
2018-12-26T21:29:55.482Z,-3.80
2018-12-26T21:32:24.486Z,-3.90
2018-12-26T21:34:56.075Z,-3.90
2018-12-26T21:37:25.107Z,-4.00
2018-12-26T21:39:54.076Z,-4.10
2018-12-26T21:42:25.461Z,-4.10
2018-12-26T21:44:54.396Z,-4.10
2018-12-26T21:47:23.649Z,-4.20
2018-12-26T21:49:53.028Z,-4.30
2018-12-26T21:52:21.960Z,-4.20
2018-12-26T21:54:51.234Z,-4.20
2018-12-26T21:57:22.594Z,-4.20
2018-12-26T21:59:51.749Z,-4.20
2018-12-26T22:02:22.866Z,-4.20
2018-12-26T22:04:52.156Z,-4.20
2018-12-26T22:07:21.886Z,-4.20
2018-12-26T22:09:51.220Z,-4.20
2018-12-26T22:12:20.537Z,-4.20
2018-12-26T22:14:50.127Z,-4.20
2018-12-26T22:17:19.636Z,-4.20
2018-12-26T22:19:49.188Z,-4.20
2018-12-26T22:22:18.111Z,-4.20
2018-12-26T22:24:47.739Z,-4.30
2018-12-26T22:27:16.891Z,-4.30
2018-12-26T22:29:46.749Z,-4.30
2018-12-26T22:32:15.804Z,-4.30
2018-12-26T22:34:45.384Z,-4.20
2018-12-26T22:37:14.734Z,-4.20
2018-12-26T22:39:44.052Z,-4.20
2018-12-26T22:42:16.372Z,-4.30
2018-12-26T22:44:46.813Z,-4.30
2018-12-26T22:47:16.156Z,-4.30
2018-12-26T22:49:45.364Z,-4.30
2018-12-26T22:52:14.492Z,-4.30
2018-12-26T22:54:43.850Z,-4.30
2018-12-26T22:57:13.384Z,-4.40
2018-12-26T22:59:43.027Z,-4.40
2018-12-26T23:02:12.661Z,-4.40
2018-12-26T23:04:41.945Z,-4.50
2018-12-26T23:07:11.379Z,-4.50
2018-12-26T23:09:40.367Z,-4.50
2018-12-26T23:12:09.927Z,-4.30
2018-12-26T23:14:41.095Z,-4.30
2018-12-26T23:17:10.528Z,-4.30
2018-12-26T23:19:39.524Z,-4.40
2018-12-26T23:22:08.845Z,-4.50
2018-12-26T23:24:37.978Z,-4.50
2018-12-26T23:27:07.097Z,-4.50
2018-12-26T23:29:36.092Z,-4.50
2018-12-26T23:32:05.280Z,-4.50
2018-12-26T23:34:37.981Z,-4.50
2018-12-26T23:37:07.304Z,-4.50
2018-12-26T23:39:36.676Z,-4.50
2018-12-26T23:42:06.059Z,-4.60
2018-12-26T23:44:35.138Z,-4.50
2018-12-26T23:47:04.479Z,-4.60
2018-12-26T23:49:33.669Z,-4.60
2018-12-26T23:52:02.720Z,-4.60
2018-12-26T23:54:32.047Z,-4.70
2018-12-26T23:57:01.223Z,-4.60
2018-12-26T23:59:30.692Z,-4.50
