createdAt,value
2019-02-08T12:39:39.335Z,8.27
2019-02-08T12:42:08.816Z,6.93
2019-02-08T12:44:38.331Z,7.47
2019-02-08T12:47:07.736Z,6.93
2019-02-08T12:49:37.241Z,9.40
2019-02-08T12:52:06.723Z,8.17
2019-02-08T12:54:36.171Z,8.43
2019-02-08T12:57:05.659Z,7.73
2019-02-08T12:59:35.163Z,7.43
2019-02-08T13:02:06.187Z,9.90
2019-02-08T13:04:35.694Z,10.80
2019-02-08T13:07:05.175Z,7.57
2019-02-08T13:09:34.652Z,9.33
2019-02-08T13:12:04.158Z,8.20
2019-02-08T13:14:33.644Z,9.40
2019-02-08T13:17:04.555Z,8.47
2019-02-08T13:19:33.969Z,8.40
2019-02-08T13:22:04.946Z,10.70
2019-02-08T13:24:34.430Z,8.07
2019-02-08T13:27:05.350Z,7.97
2019-02-08T13:29:34.822Z,9.20
2019-02-08T13:32:04.329Z,7.80
2019-02-08T13:34:33.808Z,10.53
2019-02-08T13:37:03.242Z,7.80
2019-02-08T13:39:32.729Z,9.63
2019-02-08T13:42:02.219Z,7.73
2019-02-08T13:44:31.695Z,7.27
2019-02-08T13:47:02.580Z,7.10
2019-02-08T13:49:32.034Z,9.27
2019-02-08T13:52:01.465Z,11.53
2019-02-08T13:54:31.036Z,8.03
2019-02-08T13:57:01.834Z,5.70
2019-02-08T13:59:31.295Z,6.90
2019-02-08T14:02:00.804Z,12.50
2019-02-08T14:04:30.276Z,8.97
2019-02-08T14:07:01.065Z,11.27
2019-02-08T14:09:30.538Z,9.67
2019-02-08T14:12:01.545Z,9.03
2019-02-08T14:14:31.344Z,9.50
2019-02-08T14:17:00.782Z,10.77
2019-02-08T14:19:30.264Z,10.40
2019-02-08T14:22:01.175Z,9.43
2019-02-08T14:24:30.725Z,12.07
2019-02-08T14:27:00.242Z,11.17
2019-02-08T14:29:29.715Z,9.73
2019-02-08T14:32:00.628Z,10.13
2019-02-08T14:34:30.098Z,8.90
2019-02-08T14:37:00.904Z,8.57
2019-02-08T14:39:30.366Z,8.60
2019-02-08T14:41:59.805Z,10.20
2019-02-08T14:44:29.286Z,7.73
2019-02-08T14:47:00.205Z,10.60
2019-02-08T14:49:29.685Z,8.60
2019-02-08T14:52:00.396Z,7.10
2019-02-08T14:54:29.870Z,8.43
2019-02-08T14:56:59.323Z,7.83
2019-02-08T14:59:28.793Z,7.50
2019-02-08T15:01:59.544Z,11.40
2019-02-08T15:04:29.020Z,12.27
2019-02-08T15:06:58.507Z,10.33
2019-02-08T15:09:27.950Z,10.83
2019-02-08T15:11:57.421Z,8.30
2019-02-08T15:14:26.937Z,6.30
2019-02-08T15:16:57.702Z,7.33
2019-02-08T15:19:27.150Z,8.33
2019-02-08T15:21:56.563Z,10.03
2019-02-08T15:24:26.067Z,7.13
2019-02-08T15:26:57.041Z,6.90
2019-02-08T15:29:26.551Z,6.90
2019-02-08T15:31:57.514Z,7.03
2019-02-08T15:34:27.091Z,7.33
2019-02-08T15:36:56.606Z,6.40
2019-02-08T15:39:26.048Z,6.97
2019-02-08T15:41:55.518Z,8.50
2019-02-08T15:44:24.958Z,10.67
2019-02-08T15:46:54.361Z,9.27
2019-02-08T15:49:23.794Z,7.07
2019-02-08T15:51:54.467Z,9.40
2019-02-08T15:54:23.973Z,10.90
2019-02-08T15:56:53.374Z,9.80
2019-02-08T15:59:22.862Z,9.43
2019-02-08T16:01:53.540Z,9.67
2019-02-08T16:04:23.118Z,10.57
2019-02-08T16:06:52.524Z,5.80
2019-02-08T16:09:21.952Z,6.33
2019-02-08T16:11:51.403Z,7.40
2019-02-08T16:14:20.834Z,5.93
2019-02-08T16:16:51.507Z,6.87
2019-02-08T16:19:20.948Z,8.63
2019-02-08T16:21:50.418Z,8.43
2019-02-08T16:24:19.926Z,12.37
2019-02-08T16:26:49.420Z,15.20
2019-02-08T16:29:18.938Z,20.13
2019-02-08T16:31:48.429Z,36.57
2019-02-08T16:34:17.962Z,27.20
2019-02-08T16:36:48.744Z,25.13
2019-02-08T16:39:18.266Z,16.80
2019-02-08T16:41:49.151Z,21.57
2019-02-08T16:44:18.659Z,11.60
2019-02-08T16:46:49.535Z,12.60
2019-02-08T16:49:19.046Z,14.30
2019-02-08T16:51:48.463Z,12.70
2019-02-08T16:54:17.971Z,11.40
2019-02-08T16:56:48.649Z,7.47
2019-02-08T16:59:18.082Z,12.93
2019-02-08T17:01:47.563Z,17.80
2019-02-08T17:04:17.036Z,22.40
2019-02-08T17:06:46.515Z,24.07
2019-02-08T17:09:15.998Z,15.53
2019-02-08T17:11:46.736Z,14.20
2019-02-08T17:14:16.119Z,12.77
2019-02-08T17:16:47.098Z,20.83
2019-02-08T17:19:16.580Z,14.13
2019-02-08T17:21:47.302Z,11.10
2019-02-08T17:24:16.780Z,12.93
2019-02-08T17:26:46.290Z,12.40
2019-02-08T17:29:15.763Z,9.40
2019-02-08T17:31:46.487Z,12.40
2019-02-08T17:34:15.967Z,10.07
2019-02-08T17:36:46.773Z,11.97
2019-02-08T17:39:16.234Z,14.93
2019-02-08T17:41:46.046Z,18.63
2019-02-08T17:44:15.538Z,15.97
2019-02-08T17:46:46.250Z,7.17
2019-02-08T17:49:15.650Z,13.90
2019-02-08T17:51:45.170Z,16.23
2019-02-08T17:54:14.596Z,21.47
2019-02-08T17:56:44.115Z,18.80
2019-02-08T17:59:13.591Z,17.53
2019-02-08T18:01:44.310Z,17.80
2019-02-08T18:04:13.738Z,10.95
2019-02-08T18:06:44.562Z,11.68
2019-02-08T18:09:13.982Z,11.75
2019-02-08T18:11:43.512Z,13.57
2019-02-08T18:14:13.020Z,13.30
2019-02-08T18:16:43.834Z,7.90
2019-02-08T18:19:13.245Z,8.43
2019-02-08T18:21:42.686Z,6.47
2019-02-08T18:24:12.166Z,10.38
2019-02-08T18:26:41.786Z,9.67
2019-02-08T18:29:11.274Z,10.43
2019-02-08T18:31:40.826Z,11.40
2019-02-08T18:34:10.238Z,8.35
2019-02-08T18:36:40.958Z,6.20
2019-02-08T18:39:10.370Z,12.50
2019-02-08T18:41:40.284Z,11.55
2019-02-08T18:44:09.723Z,5.80
2019-02-08T18:46:40.495Z,8.80
2019-02-08T18:49:10.090Z,6.80
2019-02-08T18:51:40.669Z,6.67
2019-02-08T18:54:10.122Z,6.73
2019-02-08T18:56:39.611Z,7.50
2019-02-08T18:59:09.050Z,6.40
2019-02-08T19:01:39.741Z,11.15
2019-02-08T19:04:09.244Z,6.63
2019-02-08T19:06:39.918Z,6.87
2019-02-08T19:09:09.375Z,8.00
2019-02-08T19:11:39.555Z,9.00
2019-02-08T19:14:08.989Z,5.78
2019-02-08T19:16:39.671Z,4.80
2019-02-08T19:19:09.199Z,5.03
2019-02-08T19:21:38.678Z,6.58
2019-02-08T19:24:08.120Z,7.27
2019-02-08T19:26:37.599Z,7.05
2019-02-08T19:29:07.039Z,9.93
2019-02-08T19:31:36.510Z,7.07
2019-02-08T19:34:06.021Z,7.20
2019-02-08T19:36:35.839Z,12.13
2019-02-08T19:39:07.564Z,7.50
2019-02-08T19:41:38.514Z,8.17
2019-02-08T19:44:08.043Z,10.87
2019-02-08T19:46:37.535Z,8.07
2019-02-08T19:49:07.042Z,7.53
2019-02-08T19:51:37.727Z,6.58
2019-02-08T19:54:07.173Z,8.57
2019-02-08T19:56:36.578Z,14.13
2019-02-08T19:59:06.107Z,9.73
2019-02-08T20:01:36.890Z,10.10
2019-02-08T20:04:06.409Z,8.28
2019-02-08T20:06:37.096Z,6.95
2019-02-08T20:09:07.714Z,6.97
2019-02-08T20:11:38.387Z,8.38
2019-02-08T20:14:07.907Z,6.85
2019-02-08T20:16:39.572Z,6.08
2019-02-08T20:19:09.091Z,4.80
2019-02-08T20:21:39.771Z,5.75
2019-02-08T20:24:09.220Z,7.42
2019-02-08T20:26:38.703Z,6.95
2019-02-08T20:29:08.218Z,4.25
2019-02-08T20:31:38.898Z,5.33
2019-02-08T20:34:08.412Z,5.45
2019-02-08T20:36:37.903Z,7.80
2019-02-08T20:39:07.703Z,3.67
2019-02-08T20:41:38.666Z,6.45
2019-02-08T20:44:08.276Z,4.08
2019-02-08T20:46:39.067Z,4.33
2019-02-08T20:49:08.628Z,3.92
2019-02-08T20:51:39.316Z,4.72
2019-02-08T20:54:08.862Z,3.98
2019-02-08T20:56:39.542Z,3.00
2019-02-08T20:59:09.165Z,4.15
2019-02-08T21:01:38.672Z,4.85
2019-02-08T21:04:08.080Z,7.03
2019-02-08T21:06:37.671Z,6.08
2019-02-08T21:09:10.422Z,9.10
2019-02-08T21:11:41.403Z,7.58
2019-02-08T21:14:10.886Z,6.15
2019-02-08T21:16:41.723Z,4.03
2019-02-08T21:19:11.215Z,3.80
2019-02-08T21:21:41.930Z,3.27
2019-02-08T21:24:11.416Z,6.75
2019-02-08T21:26:40.930Z,6.08
2019-02-08T21:29:10.415Z,4.83
2019-02-08T21:31:41.118Z,6.35
2019-02-08T21:34:10.598Z,4.33
2019-02-08T21:36:41.316Z,3.92
2019-02-08T21:39:10.800Z,2.92
2019-02-08T21:41:41.794Z,4.80
2019-02-08T21:44:11.261Z,4.50
2019-02-08T21:46:42.284Z,4.42
2019-02-08T21:49:11.679Z,3.02
2019-02-08T21:51:42.399Z,2.77
2019-02-08T21:54:11.893Z,2.60
2019-02-08T21:56:42.692Z,4.85
2019-02-08T21:59:12.174Z,4.83
2019-02-08T22:01:42.986Z,4.75
2019-02-08T22:04:12.464Z,4.37
2019-02-08T22:06:43.259Z,3.00
2019-02-08T22:09:12.737Z,3.10
2019-02-08T22:11:43.396Z,2.55
2019-02-08T22:14:12.870Z,4.50
2019-02-08T22:16:42.387Z,2.58
2019-02-08T22:19:11.832Z,4.60
2019-02-08T22:21:41.307Z,5.85
2019-02-08T22:24:10.826Z,3.10
2019-02-08T22:26:41.507Z,2.95
2019-02-08T22:29:14.237Z,4.42
2019-02-08T22:31:42.120Z,4.53
2019-02-08T22:34:11.561Z,4.53
2019-02-08T22:36:42.243Z,2.72
2019-02-08T22:39:11.679Z,4.78
2019-02-08T22:41:42.134Z,3.10
2019-02-08T22:44:12.613Z,3.55
2019-02-08T22:46:42.991Z,3.75
2019-02-08T22:49:13.686Z,4.47
2019-02-08T22:51:44.552Z,4.17
2019-02-08T22:54:15.174Z,3.17
2019-02-08T22:56:49.762Z,3.12
2019-02-08T22:59:22.133Z,5.17
2019-02-08T23:01:52.239Z,5.25
2019-02-08T23:04:23.042Z,3.50
2019-02-08T23:06:55.295Z,2.85
2019-02-08T23:09:26.299Z,3.65
2019-02-08T23:11:57.084Z,2.85
2019-02-08T23:14:27.831Z,3.67
2019-02-08T23:16:58.546Z,10.98
2019-02-08T23:19:28.979Z,3.10
2019-02-08T23:22:00.837Z,4.10
2019-02-08T23:24:34.043Z,4.20
2019-02-08T23:27:04.734Z,3.15
2019-02-08T23:29:35.412Z,4.78
2019-02-08T23:32:05.894Z,5.17
2019-02-08T23:34:35.494Z,3.55
2019-02-08T23:37:06.178Z,4.28
2019-02-08T23:39:35.691Z,4.78
2019-02-08T23:42:05.185Z,6.05
2019-02-08T23:44:36.169Z,4.28
2019-02-08T23:47:06.937Z,6.15
2019-02-08T23:49:36.448Z,3.87
2019-02-08T23:52:07.251Z,4.30
2019-02-08T23:54:36.759Z,4.47
2019-02-08T23:57:06.179Z,5.60
2019-02-08T23:59:38.200Z,8.15
