createdAt,value
2019-01-02T00:00:38.604Z,96518.51
2019-01-02T00:03:11.184Z,96518.64
2019-01-02T00:05:44.224Z,96510.19
2019-01-02T00:08:16.868Z,96503.97
2019-01-02T00:10:49.070Z,96512.75
2019-01-02T00:13:21.809Z,96509.34
2019-01-02T00:15:54.551Z,96523.31
2019-01-02T00:18:27.986Z,96512.86
2019-01-02T00:21:00.690Z,96514.50
2019-01-02T00:23:33.617Z,96508.98
2019-01-02T00:26:06.210Z,96513.58
2019-01-02T00:28:39.046Z,96517.89
2019-01-02T00:31:12.055Z,96519.98
2019-01-02T00:33:44.670Z,96520.94
2019-01-02T00:36:17.581Z,96512.35
2019-01-02T00:38:50.166Z,96512.23
2019-01-02T00:41:23.131Z,96508.27
2019-01-02T00:43:55.685Z,96504.16
2019-01-02T00:46:28.487Z,96497.95
2019-01-02T00:49:01.070Z,96498.28
2019-01-02T00:51:33.726Z,96500.63
2019-01-02T00:54:06.598Z,96498.67
2019-01-02T00:56:39.108Z,96498.17
2019-01-02T00:59:11.904Z,96500.63
2019-01-02T01:01:44.529Z,96499.83
2019-01-02T01:04:17.626Z,96500.45
2019-01-02T01:06:50.159Z,96497.39
2019-01-02T01:09:23.172Z,96488.36
2019-01-02T01:11:55.745Z,96494.44
2019-01-02T01:14:28.793Z,96511.57
2019-01-02T01:17:01.372Z,96504.42
2019-01-02T01:19:33.955Z,96504.99
2019-01-02T01:22:06.587Z,96518.36
2019-01-02T01:24:39.125Z,96519.50
2019-01-02T01:27:11.952Z,96510.73
2019-01-02T01:29:44.561Z,96515.52
2019-01-02T01:32:17.159Z,96514.82
2019-01-02T01:34:50.300Z,96516.61
2019-01-02T01:37:22.923Z,96522.36
2019-01-02T01:39:55.449Z,96516.49
2019-01-02T01:42:28.290Z,96521.66
2019-01-02T01:45:00.941Z,96512.75
2019-01-02T01:47:33.523Z,96512.16
2019-01-02T01:50:07.552Z,96528.10
2019-01-02T01:52:40.162Z,96524.70
2019-01-02T01:55:12.821Z,96527.41
2019-01-02T01:57:45.947Z,96529.39
2019-01-02T02:00:21.357Z,96530.22
2019-01-02T02:02:53.946Z,96533.05
2019-01-02T02:05:26.849Z,96526.83
2019-01-02T02:07:59.390Z,96527.31
2019-01-02T02:10:34.180Z,96537.06
2019-01-02T02:13:07.310Z,96532.63
2019-01-02T02:15:39.988Z,96527.59
2019-01-02T02:18:12.625Z,96518.58
2019-01-02T02:20:45.645Z,96515.78
2019-01-02T02:23:18.276Z,96520.58
2019-01-02T02:25:50.905Z,96514.25
2019-01-02T02:28:23.477Z,96530.31
2019-01-02T02:30:57.480Z,96529.39
2019-01-02T02:33:30.243Z,96520.58
2019-01-02T02:36:03.081Z,96519.87
2019-01-02T02:38:35.949Z,96515.08
2019-01-02T02:41:09.289Z,96520.36
2019-01-02T02:43:42.288Z,96525.15
2019-01-02T02:46:14.916Z,96534.17
2019-01-02T02:48:47.540Z,96528.89
2019-01-02T02:51:20.890Z,96521.65
2019-01-02T02:53:54.206Z,96510.45
2019-01-02T02:56:27.105Z,96516.44
2019-01-02T02:58:59.856Z,96527.27
2019-01-02T03:01:32.716Z,96530.55
2019-01-02T03:04:05.878Z,96530.22
2019-01-02T03:06:38.805Z,96528.60
2019-01-02T03:09:12.381Z,96525.44
2019-01-02T03:11:45.007Z,96522.03
2019-01-02T03:14:17.636Z,96517.00
2019-01-02T03:16:50.834Z,96516.79
2019-01-02T03:19:24.022Z,96527.77
2019-01-02T03:21:57.049Z,96525.56
2019-01-02T03:24:30.015Z,96530.72
2019-01-02T03:27:02.794Z,96534.83
2019-01-02T03:29:35.454Z,96536.36
2019-01-02T03:32:08.449Z,96524.86
2019-01-02T03:34:41.206Z,96525.78
2019-01-02T03:37:13.756Z,96522.03
2019-01-02T03:39:46.319Z,96516.55
2019-01-02T03:42:18.901Z,96510.69
2019-01-02T03:44:51.473Z,96501.54
2019-01-02T03:47:24.025Z,96510.69
2019-01-02T03:49:56.640Z,96516.30
2019-01-02T03:52:29.284Z,96513.72
2019-01-02T03:55:02.223Z,96512.43
2019-01-02T03:57:34.771Z,96525.56
2019-01-02T04:00:10.773Z,96528.14
2019-01-02T04:02:43.458Z,96513.72
2019-01-02T04:05:19.178Z,96518.87
2019-01-02T04:07:56.927Z,96520.50
2019-01-02T04:10:29.732Z,96513.34
2019-01-02T04:13:02.352Z,96521.20
2019-01-02T04:15:35.324Z,96508.89
2019-01-02T04:18:11.369Z,96521.53
2019-01-02T04:20:44.065Z,96520.16
2019-01-02T04:23:16.723Z,96513.34
2019-01-02T04:25:49.416Z,96513.84
2019-01-02T04:28:21.998Z,96509.98
2019-01-02T04:30:54.548Z,96522.06
2019-01-02T04:33:27.232Z,96527.33
2019-01-02T04:35:59.795Z,96538.30
2019-01-02T04:38:32.398Z,96550.25
2019-01-02T04:41:04.968Z,96572.18
2019-01-02T04:43:37.636Z,96563.27
2019-01-02T04:46:10.269Z,96572.14
2019-01-02T04:48:42.865Z,96581.92
2019-01-02T04:51:15.561Z,96559.12
2019-01-02T04:53:48.109Z,96575.11
2019-01-02T04:56:20.697Z,96580.47
2019-01-02T04:58:53.284Z,96575.44
2019-01-02T05:01:25.931Z,96577.67
2019-01-02T05:03:58.624Z,96593.09
2019-01-02T05:06:36.422Z,96585.55
2019-01-02T05:09:10.123Z,96589.29
2019-01-02T05:11:42.628Z,96591.42
2019-01-02T05:14:15.323Z,96586.20
2019-01-02T05:16:47.927Z,96584.96
2019-01-02T05:19:20.522Z,96589.09
2019-01-02T05:21:53.036Z,96599.94
2019-01-02T05:24:25.678Z,96591.59
2019-01-02T05:26:58.405Z,96604.55
2019-01-02T05:29:31.047Z,96587.16
2019-01-02T05:32:03.628Z,96580.05
2019-01-02T05:34:36.321Z,96600.17
2019-01-02T05:37:10.243Z,96598.77
2019-01-02T05:39:44.356Z,96607.73
2019-01-02T05:42:16.951Z,96617.03
2019-01-02T05:44:49.559Z,96617.26
2019-01-02T05:47:22.179Z,96621.11
2019-01-02T05:49:54.843Z,96604.02
2019-01-02T05:52:27.424Z,96625.69
2019-01-02T05:55:00.281Z,96625.28
2019-01-02T05:57:33.079Z,96621.16
2019-01-02T06:00:06.364Z,96627.66
2019-01-02T06:02:39.070Z,96636.27
2019-01-02T06:05:12.115Z,96638.73
2019-01-02T06:07:43.864Z,96644.09
2019-01-02T06:10:17.414Z,96652.52
2019-01-02T06:12:49.973Z,96649.45
2019-01-02T06:15:22.167Z,96656.89
2019-01-02T06:17:54.772Z,96662.58
2019-01-02T06:20:27.331Z,96667.61
2019-01-02T06:22:59.980Z,96669.03
2019-01-02T06:25:32.567Z,96674.83
2019-01-02T06:28:05.104Z,96678.40
2019-01-02T06:30:37.782Z,96674.38
2019-01-02T06:33:10.423Z,96674.66
2019-01-02T06:35:43.057Z,96688.41
2019-01-02T06:38:15.644Z,96687.00
2019-01-02T06:40:48.290Z,96682.47
2019-01-02T06:43:21.001Z,96678.34
2019-01-02T06:45:53.531Z,96675.61
2019-01-02T06:48:25.653Z,96671.03
2019-01-02T06:50:58.287Z,96674.44
2019-01-02T06:53:34.125Z,96680.59
2019-01-02T06:56:06.835Z,96676.78
2019-01-02T06:58:39.404Z,96683.78
2019-01-02T07:01:13.067Z,96680.70
2019-01-02T07:03:45.599Z,96687.19
2019-01-02T07:06:18.198Z,96694.04
2019-01-02T07:08:50.790Z,96697.28
2019-01-02T07:11:23.371Z,96687.84
2019-01-02T07:13:55.937Z,96697.68
2019-01-02T07:16:28.531Z,96708.98
2019-01-02T07:19:01.199Z,96709.64
2019-01-02T07:21:33.845Z,96703.54
2019-01-02T07:24:06.618Z,96705.09
2019-01-02T07:26:39.257Z,96713.77
2019-01-02T07:29:11.875Z,96708.63
2019-01-02T07:31:44.513Z,96707.23
2019-01-02T07:35:22.156Z,96717.06
2019-01-02T07:38:49.281Z,96716.55
2019-01-02T07:42:28.203Z,96714.17
2019-01-02T07:45:50.681Z,96719.91
2019-01-02T07:49:14.901Z,96729.05
2019-01-02T07:53:11.764Z,96737.63
2019-01-02T07:56:56.086Z,96745.60
2019-01-02T08:00:24.286Z,96748.20
2019-01-02T08:04:04.007Z,96755.70
2019-01-02T08:07:29.875Z,96757.36
2019-01-02T08:10:51.911Z,96753.13
2019-01-02T08:14:00.830Z,96770.53
2019-01-02T08:17:29.691Z,96774.94
2019-01-02T08:20:55.823Z,96770.77
2019-01-02T08:24:18.020Z,96771.98
2019-01-02T08:27:09.509Z,96773.84
2019-01-02T08:30:04.000Z,96766.58
2019-01-02T08:40:29.406Z,96759.50
2019-01-02T08:43:46.020Z,96765.45
2019-01-02T08:46:59.093Z,96774.67
2019-01-02T08:50:20.843Z,96761.34
2019-01-02T08:53:44.189Z,96763.19
2019-01-02T08:57:02.962Z,96774.82
2019-01-02T09:00:43.271Z,96773.31
2019-01-02T09:04:13.826Z,96767.23
2019-01-02T09:07:51.427Z,96762.28
2019-01-02T09:11:22.788Z,96766.40
2019-01-02T09:15:10.134Z,96769.54
2019-01-02T09:19:10.201Z,96779.57
2019-01-02T09:22:54.898Z,96782.06
2019-01-02T09:26:05.332Z,96787.34
2019-01-02T09:29:19.096Z,96796.73
2019-01-02T09:33:01.775Z,96790.54
2019-01-02T09:36:14.804Z,96797.83
2019-01-02T09:39:44.438Z,96801.41
2019-01-02T09:43:24.619Z,96806.20
2019-01-02T09:47:10.710Z,96813.84
2019-01-02T09:50:23.370Z,96814.73
2019-01-02T09:54:03.772Z,96824.58
2019-01-02T09:57:32.912Z,96809.42
2019-01-02T10:01:05.177Z,96815.34
2019-01-02T10:04:39.921Z,96806.20
2019-01-02T10:08:10.163Z,96810.34
2019-01-02T10:11:55.271Z,96803.58
2019-01-02T10:15:39.610Z,96802.05
2019-01-02T10:19:36.670Z,96808.97
2019-01-02T10:22:58.293Z,96808.09
2019-01-02T10:26:28.980Z,96810.53
2019-01-02T10:29:37.582Z,96809.59
2019-01-02T10:33:04.807Z,96809.95
2019-01-02T10:36:38.009Z,96807.72
2019-01-02T10:40:02.389Z,96798.61
2019-01-02T10:43:26.432Z,96798.33
2019-01-02T10:46:19.818Z,96793.75
2019-01-02T10:49:46.203Z,96787.58
2019-01-02T10:53:06.457Z,96794.77
2019-01-02T10:56:27.935Z,96785.52
2019-01-02T10:59:53.144Z,96782.92
2019-01-02T11:03:16.969Z,96772.16
2019-01-02T11:06:45.487Z,96777.98
2019-01-02T11:10:26.573Z,96772.73
2019-01-02T11:14:04.820Z,96777.13
2019-01-02T11:17:38.875Z,96768.90
2019-01-02T11:21:03.145Z,96766.55
2019-01-02T11:24:41.964Z,96765.19
2019-01-02T11:28:22.388Z,96766.24
2019-01-02T11:32:22.146Z,96760.41
2019-01-02T11:35:35.877Z,96766.64
2019-01-02T11:38:45.132Z,96758.89
2019-01-02T11:41:55.168Z,96762.41
2019-01-02T11:45:05.867Z,96756.97
2019-01-02T11:47:38.418Z,96756.77
2019-01-02T11:50:16.693Z,96747.28
2019-01-02T11:52:49.338Z,96752.23
2019-01-02T11:55:26.049Z,96761.48
2019-01-02T11:57:58.705Z,96753.83
2019-01-02T12:00:37.787Z,96761.18
2019-01-02T12:03:10.459Z,96756.49
2019-01-02T12:05:43.235Z,96757.76
2019-01-02T12:08:15.893Z,96753.44
2019-01-02T12:10:48.602Z,96746.66
2019-01-02T12:13:21.219Z,96743.07
2019-01-02T12:15:53.826Z,96745.53
2019-01-02T12:18:26.433Z,96743.30
2019-01-02T12:20:58.974Z,96742.20
2019-01-02T12:23:31.559Z,96747.70
2019-01-02T12:26:04.094Z,96752.05
2019-01-02T12:28:36.745Z,96751.48
2019-01-02T12:31:09.360Z,96745.86
2019-01-02T12:33:41.931Z,96749.15
2019-01-02T12:36:14.659Z,96733.69
2019-01-02T12:38:47.285Z,96738.85
2019-01-02T12:41:19.930Z,96740.14
2019-01-02T12:43:52.585Z,96735.45
2019-01-02T12:46:25.525Z,96723.39
2019-01-02T12:48:58.341Z,96727.24
2019-01-02T12:51:33.006Z,96728.77
2019-01-02T12:54:05.661Z,96727.47
2019-01-02T12:56:38.246Z,96721.81
2019-01-02T12:59:15.020Z,96723.09
2019-01-02T13:02:50.163Z,96729.89
2019-01-02T13:05:41.708Z,96719.56
2019-01-02T13:09:12.130Z,96719.17
2019-01-02T13:12:09.543Z,96725.84
2019-01-02T13:15:33.894Z,96728.47
2019-01-02T13:19:02.712Z,96722.04
2019-01-02T13:22:06.846Z,96715.73
2019-01-02T13:25:05.153Z,96721.03
2019-01-02T13:28:34.098Z,96716.58
2019-01-02T13:32:09.418Z,96718.44
2019-01-02T13:35:51.262Z,96719.33
2019-01-02T13:38:53.534Z,96720.50
2019-01-02T13:41:57.167Z,96722.70
2019-01-02T13:45:04.942Z,96722.56
2019-01-02T13:49:00.022Z,96716.80
2019-01-02T13:51:40.187Z,96716.58
2019-01-02T13:54:12.908Z,96727.27
2019-01-02T13:56:45.458Z,96722.63
2019-01-02T13:59:18.046Z,96718.33
2019-01-02T14:01:50.639Z,96711.05
2019-01-02T14:04:23.188Z,96705.11
2019-01-02T14:06:55.757Z,96705.70
2019-01-02T14:09:28.375Z,96698.08
2019-01-02T14:12:01.069Z,96700.53
2019-01-02T14:14:33.625Z,96707.69
2019-01-02T14:17:08.984Z,96706.98
2019-01-02T14:19:41.531Z,96710.84
2019-01-02T14:22:14.288Z,96705.23
2019-01-02T14:24:46.947Z,96710.50
2019-01-02T14:27:19.561Z,96708.36
2019-01-02T14:29:52.143Z,96713.41
2019-01-02T14:32:24.772Z,96709.89
2019-01-02T14:34:57.376Z,96720.03
2019-01-02T14:37:30.068Z,96712.41
2019-01-02T14:40:02.623Z,96721.41
2019-01-02T14:42:35.175Z,96724.56
2019-01-02T14:45:08.488Z,96720.23
2019-01-02T14:47:41.063Z,96721.76
2019-01-02T14:50:14.470Z,96725.72
2019-01-02T14:52:47.056Z,96723.02
2019-01-02T14:55:19.737Z,96715.41
2019-01-02T14:57:52.353Z,96715.02
2019-01-02T15:00:24.986Z,96712.64
2019-01-02T15:02:58.309Z,96716.25
2019-01-02T15:05:30.867Z,96724.31
2019-01-02T15:08:03.575Z,96716.81
2019-01-02T15:10:36.198Z,96714.95
2019-01-02T15:13:08.939Z,96720.30
2019-01-02T15:15:41.666Z,96721.70
2019-01-02T15:18:14.491Z,96720.50
2019-01-02T15:20:47.140Z,96719.44
2019-01-02T15:23:19.753Z,96724.66
2019-01-02T15:25:52.433Z,96726.33
2019-01-02T15:28:25.078Z,96721.52
2019-01-02T15:30:57.637Z,96727.12
2019-01-02T15:33:30.217Z,96730.19
2019-01-02T15:36:02.843Z,96727.84
2019-01-02T15:38:35.433Z,96725.04
2019-01-02T15:41:08.023Z,96734.13
2019-01-02T15:43:40.651Z,96741.39
2019-01-02T15:46:13.385Z,96746.77
2019-01-02T15:48:46.008Z,96745.83
2019-01-02T15:51:18.584Z,96756.34
2019-01-02T15:53:51.153Z,96761.94
2019-01-02T15:56:23.774Z,96756.52
2019-01-02T15:58:56.428Z,96760.77
2019-01-02T16:01:29.074Z,96749.30
2019-01-02T16:04:02.751Z,96755.73
2019-01-02T16:06:35.445Z,96761.45
2019-01-02T16:09:09.558Z,96771.92
2019-01-02T16:11:42.108Z,96766.77
2019-01-02T16:14:17.038Z,96763.48
2019-01-02T16:16:49.102Z,96765.98
2019-01-02T16:19:21.684Z,96768.28
2019-01-02T16:21:54.348Z,96779.70
2019-01-02T16:24:26.996Z,96785.07
2019-01-02T16:26:59.802Z,96781.81
2019-01-02T16:29:32.391Z,96784.39
2019-01-02T16:32:05.242Z,96781.48
2019-01-02T16:34:37.874Z,96781.25
2019-01-02T16:37:10.500Z,96781.25
2019-01-02T16:39:43.075Z,96790.82
2019-01-02T16:42:15.818Z,96791.59
2019-01-02T16:44:47.679Z,96798.05
2019-01-02T16:47:20.366Z,96797.19
2019-01-02T16:49:53.096Z,96798.83
2019-01-02T16:52:25.867Z,96801.74
2019-01-02T16:54:58.585Z,96800.51
2019-01-02T16:57:31.165Z,96803.41
2019-01-02T17:00:03.868Z,96804.80
2019-01-02T17:02:36.517Z,96812.03
2019-01-02T17:05:09.172Z,96820.53
2019-01-02T17:07:41.784Z,96819.25
2019-01-02T17:10:15.368Z,96831.44
2019-01-02T17:12:47.937Z,96830.69
2019-01-02T17:15:20.799Z,96830.18
2019-01-02T17:17:53.428Z,96837.58
2019-01-02T17:20:26.053Z,96838.05
2019-01-02T17:22:58.603Z,96841.42
2019-01-02T17:25:31.175Z,96842.20
2019-01-02T17:28:03.722Z,96843.19
2019-01-02T17:30:36.425Z,96848.13
2019-01-02T17:33:09.091Z,96852.22
2019-01-02T17:35:41.651Z,96841.53
2019-01-02T17:38:14.455Z,96847.23
2019-01-02T17:40:48.289Z,96851.52
2019-01-02T17:43:20.922Z,96851.24
2019-01-02T17:45:53.526Z,96852.45
2019-01-02T17:48:26.097Z,96856.66
2019-01-02T17:50:58.912Z,96859.47
2019-01-02T17:53:31.561Z,96856.30
2019-01-02T17:56:04.178Z,96856.08
2019-01-02T17:58:36.912Z,96859.38
2019-01-02T18:01:09.533Z,96863.56
2019-01-02T18:03:42.286Z,96861.48
2019-01-02T18:06:15.139Z,96859.59
2019-01-02T18:08:47.780Z,96868.59
2019-01-02T18:11:20.407Z,96859.17
2019-01-02T18:13:53.024Z,96858.52
2019-01-02T18:16:25.781Z,96861.65
2019-01-02T18:18:58.402Z,96865.09
2019-01-02T18:21:31.198Z,96870.14
2019-01-02T18:24:03.814Z,96871.63
2019-01-02T18:26:36.434Z,96877.44
2019-01-02T18:29:09.036Z,96882.97
2019-01-02T18:31:41.679Z,96877.72
2019-01-02T18:34:14.247Z,96883.24
2019-01-02T18:36:46.880Z,96883.80
2019-01-02T18:39:19.484Z,96888.38
2019-01-02T18:41:52.151Z,96885.54
2019-01-02T18:44:24.842Z,96888.04
2019-01-02T18:46:57.477Z,96893.32
2019-01-02T18:49:30.095Z,96899.81
2019-01-02T18:52:02.795Z,96893.49
2019-01-02T18:54:35.424Z,96902.39
2019-01-02T18:57:08.025Z,96900.89
2019-01-02T18:59:40.745Z,96907.77
2019-01-02T19:02:13.491Z,96912.83
2019-01-02T19:04:46.140Z,96914.70
2019-01-02T19:07:18.894Z,96907.14
2019-01-02T19:09:51.512Z,96905.95
2019-01-02T19:12:24.053Z,96907.97
2019-01-02T19:14:56.728Z,96906.89
2019-01-02T19:17:30.405Z,96902.93
2019-01-02T19:20:03.067Z,96911.14
2019-01-02T19:22:35.695Z,96910.98
2019-01-02T19:25:09.013Z,96915.13
2019-01-02T19:27:41.585Z,96909.47
2019-01-02T19:30:14.776Z,96913.98
2019-01-02T19:32:49.668Z,96917.08
2019-01-02T19:35:22.358Z,96910.59
2019-01-02T19:37:54.893Z,96903.11
2019-01-02T19:40:27.507Z,96909.69
2019-01-02T19:43:00.008Z,96906.52
2019-01-02T19:45:32.656Z,96910.03
2019-01-02T19:48:05.275Z,96918.30
2019-01-02T19:50:38.994Z,96908.33
2019-01-02T19:53:11.603Z,96918.72
2019-01-02T19:55:44.311Z,96917.08
2019-01-02T19:58:16.887Z,96911.17
2019-01-02T20:00:49.585Z,96922.50
2019-01-02T20:03:22.267Z,96919.86
2019-01-02T20:05:54.898Z,96912.32
2019-01-02T20:08:27.517Z,96912.32
2019-01-02T20:11:00.175Z,96914.59
2019-01-02T20:13:32.792Z,96917.92
2019-01-02T20:16:05.355Z,96915.36
2019-01-02T20:18:38.002Z,96904.80
2019-01-02T20:21:10.675Z,96907.00
2019-01-02T20:23:43.291Z,96908.73
2019-01-02T20:26:15.899Z,96909.43
2019-01-02T20:28:49.505Z,96917.80
2019-01-02T20:31:22.190Z,96913.28
2019-01-02T20:33:54.803Z,96910.51
2019-01-02T20:36:27.942Z,96911.69
2019-01-02T20:39:00.608Z,96915.03
2019-01-02T20:41:33.156Z,96910.48
2019-01-02T20:44:05.764Z,96917.95
2019-01-02T20:46:38.388Z,96917.74
2019-01-02T20:49:10.974Z,96918.30
2019-01-02T20:51:46.731Z,96922.05
2019-01-02T20:54:20.360Z,96916.49
2019-01-02T20:56:52.979Z,96915.03
2019-01-02T20:59:25.586Z,96915.59
2019-01-02T21:01:58.257Z,96913.27
2019-01-02T21:04:30.846Z,96915.63
2019-01-02T21:07:07.842Z,96911.91
2019-01-02T21:09:41.615Z,96918.34
2019-01-02T21:12:14.280Z,96914.89
2019-01-02T21:14:46.939Z,96916.66
2019-01-02T21:17:19.456Z,96924.72
2019-01-02T21:19:52.224Z,96926.09
2019-01-02T21:22:24.993Z,96934.12
2019-01-02T21:24:57.638Z,96935.96
2019-01-02T21:27:30.238Z,96931.98
2019-01-02T21:30:02.924Z,96930.19
2019-01-02T21:32:35.490Z,96935.13
2019-01-02T21:35:08.551Z,96936.69
2019-01-02T21:37:41.173Z,96938.56
2019-01-02T21:40:14.048Z,96941.03
2019-01-02T21:42:46.612Z,96944.00
2019-01-02T21:45:19.265Z,96940.05
2019-01-02T21:47:51.898Z,96945.92
2019-01-02T21:50:24.652Z,96948.52
2019-01-02T21:52:57.231Z,96937.16
2019-01-02T21:55:29.851Z,96944.04
2019-01-02T21:58:02.487Z,96941.02
2019-01-02T22:00:35.096Z,96935.89
2019-01-02T22:03:07.811Z,96934.90
2019-01-02T22:05:40.439Z,96926.27
2019-01-02T22:08:13.241Z,96916.63
2019-01-02T22:10:45.851Z,96923.14
2019-01-02T22:13:18.472Z,96926.52
2019-01-02T22:15:51.097Z,96926.16
2019-01-02T22:18:23.894Z,96926.49
2019-01-02T22:20:56.533Z,96920.45
2019-01-02T22:23:29.105Z,96932.06
2019-01-02T22:26:01.637Z,96930.26
2019-01-02T22:28:34.222Z,96922.30
2019-01-02T22:31:06.896Z,96923.14
2019-01-02T22:33:39.598Z,96919.34
2019-01-02T22:36:12.298Z,96914.39
2019-01-02T22:38:44.934Z,96913.66
2019-01-02T22:41:17.502Z,96921.56
2019-01-02T22:43:50.147Z,96921.84
2019-01-02T22:46:22.707Z,96915.67
2019-01-02T22:48:55.403Z,96910.94
2019-01-02T22:51:28.017Z,96908.62
2019-01-02T22:54:00.652Z,96905.30
2019-01-02T22:56:33.201Z,96904.53
2019-01-02T22:59:05.859Z,96914.91
2019-01-02T23:01:46.427Z,96916.49
2019-01-02T23:04:37.890Z,96913.11
2019-01-02T23:07:35.576Z,96910.54
2019-01-02T23:10:25.977Z,96926.12
2019-01-02T23:13:09.628Z,96913.56
2019-01-02T23:16:01.031Z,96926.58
2019-01-02T23:19:10.725Z,96923.19
2019-01-02T23:22:02.307Z,96928.28
2019-01-02T23:25:01.875Z,96927.63
2019-01-02T23:27:51.142Z,96925.20
2019-01-02T23:30:51.510Z,96928.27
2019-01-02T23:33:40.680Z,96932.46
2019-01-02T23:36:32.287Z,96933.09
2019-01-02T23:39:31.340Z,96931.42
2019-01-02T23:42:21.248Z,96936.42
2019-01-02T23:45:11.348Z,96939.98
2019-01-02T23:48:14.653Z,96937.96
2019-01-02T23:51:10.322Z,96938.80
2019-01-02T23:53:55.559Z,96940.17
2019-01-02T23:56:56.007Z,96940.62
