createdAt,value
2018-11-22T12:17:07.353Z,25.30
2018-11-22T12:19:34.089Z,24.97
2018-11-22T12:22:00.042Z,25.90
2018-11-22T12:24:26.013Z,24.53
2018-11-22T12:26:51.979Z,21.43
2018-11-22T12:29:17.989Z,22.47
2018-11-22T12:31:44.719Z,25.50
2018-11-22T12:34:11.411Z,21.20
2018-11-22T12:36:37.611Z,26.10
2018-11-22T12:39:03.610Z,27.03
2018-11-22T12:41:29.600Z,21.40
2018-11-22T12:43:55.572Z,27.53
2018-11-22T12:46:22.320Z,23.83
2018-11-22T12:48:48.291Z,26.73
2018-11-22T12:51:14.300Z,21.63
2018-11-22T12:53:40.249Z,24.80
2018-11-22T12:56:06.234Z,21.73
2018-11-22T12:58:32.226Z,21.47
2018-11-22T13:00:58.186Z,31.37
2018-11-22T13:03:24.176Z,26.07
2018-11-22T13:05:50.889Z,24.37
2018-11-22T13:08:16.885Z,21.63
2018-11-22T13:10:42.871Z,27.50
2018-11-22T13:13:08.889Z,25.03
2018-11-22T13:15:34.845Z,27.27
2018-11-22T13:18:00.797Z,25.27
2018-11-22T13:20:26.797Z,26.30
2018-11-22T13:22:52.757Z,19.90
2018-11-22T13:25:18.729Z,30.87
2018-11-22T13:27:44.717Z,26.43
2018-11-22T13:30:11.431Z,27.30
2018-11-22T13:32:37.400Z,25.90
2018-11-22T13:35:03.389Z,23.07
2018-11-22T13:37:30.090Z,28.10
2018-11-22T13:39:56.046Z,21.73
2018-11-22T13:42:22.036Z,19.80
2018-11-22T13:44:48.000Z,25.07
2018-11-22T13:47:14.721Z,25.57
2018-11-22T13:49:40.678Z,17.23
2018-11-22T13:52:07.394Z,25.57
2018-11-22T13:54:33.344Z,24.43
2018-11-22T13:56:59.322Z,28.07
2018-11-22T13:59:25.284Z,29.17
2018-11-22T14:01:51.237Z,30.20
2018-11-22T14:04:17.204Z,26.47
2018-11-22T14:06:43.896Z,36.77
2018-11-22T14:09:09.877Z,24.77
2018-11-22T14:11:35.891Z,28.03
2018-11-22T14:14:02.631Z,26.27
2018-11-22T14:16:28.590Z,28.07
2018-11-22T14:18:54.548Z,27.27
2018-11-22T14:21:20.556Z,27.63
2018-11-22T14:23:46.521Z,24.80
2018-11-22T14:26:12.496Z,27.07
2018-11-22T14:28:38.464Z,28.13
2018-11-22T14:31:04.471Z,27.83
2018-11-22T14:33:30.432Z,30.73
2018-11-22T14:35:57.140Z,27.27
2018-11-22T14:38:23.118Z,24.73
2018-11-22T14:40:49.077Z,24.67
2018-11-22T14:43:15.048Z,20.73
2018-11-22T14:45:41.003Z,31.03
2018-11-22T14:48:07.003Z,24.27
2018-11-22T14:50:32.956Z,26.10
2018-11-22T14:52:58.937Z,24.97
2018-11-22T14:55:24.924Z,32.07
2018-11-22T14:57:50.889Z,27.60
2018-11-22T15:00:16.863Z,23.77
2018-11-22T15:02:42.834Z,30.97
2018-11-22T15:05:08.823Z,29.93
2018-11-22T15:07:35.531Z,26.97
2018-11-22T15:10:01.520Z,30.90
2018-11-22T15:12:27.485Z,32.47
2018-11-22T15:14:53.461Z,28.23
2018-11-22T15:17:20.140Z,30.03
2018-11-22T15:19:46.149Z,23.40
2018-11-22T15:22:12.119Z,33.40
2018-11-22T15:24:38.082Z,28.77
2018-11-22T15:27:04.076Z,35.30
2018-11-22T15:29:30.050Z,33.67
2018-11-22T15:31:56.036Z,26.33
2018-11-22T15:34:21.989Z,27.73
2018-11-22T15:36:47.983Z,36.57
2018-11-22T15:39:13.970Z,30.07
2018-11-22T15:41:39.917Z,30.77
2018-11-22T15:44:05.901Z,33.93
2018-11-22T15:46:31.865Z,29.93
2018-11-22T15:48:58.586Z,35.37
2018-11-22T15:51:24.545Z,29.17
2018-11-22T15:53:50.549Z,32.93
2018-11-22T15:56:16.579Z,32.30
2018-11-22T15:58:42.527Z,33.90
2018-11-22T16:01:08.497Z,29.17
2018-11-22T16:03:35.209Z,26.80
2018-11-22T16:06:01.218Z,26.23
2018-11-22T16:08:27.559Z,29.83
2018-11-22T16:10:53.542Z,24.93
2018-11-22T16:13:20.226Z,29.07
2018-11-22T16:15:46.198Z,30.93
2018-11-22T16:18:12.205Z,31.20
2018-11-22T16:20:39.036Z,28.87
2018-11-22T16:23:04.952Z,33.87
2018-11-22T16:25:30.936Z,28.03
2018-11-22T16:27:56.911Z,27.43
2018-11-22T16:30:22.909Z,32.60
2018-11-22T16:32:49.669Z,35.30
2018-11-22T16:35:15.631Z,24.37
2018-11-22T16:37:41.666Z,34.40
2018-11-22T16:40:07.633Z,30.20
2018-11-22T16:42:33.643Z,42.47
2018-11-22T16:44:59.602Z,25.23
2018-11-22T16:47:26.302Z,37.37
2018-11-22T16:49:52.327Z,35.40
2018-11-22T16:52:18.285Z,30.33
2018-11-22T16:54:44.992Z,34.80
2018-11-22T16:57:10.949Z,35.33
2018-11-22T16:59:37.689Z,32.67
2018-11-22T17:02:04.379Z,30.27
2018-11-22T17:04:31.083Z,31.37
2018-11-22T17:06:57.105Z,37.20
2018-11-22T17:09:23.779Z,32.07
2018-11-22T17:11:49.768Z,37.07
2018-11-22T17:14:15.723Z,41.73
2018-11-22T17:16:41.717Z,36.00
2018-11-22T17:19:07.707Z,34.40
2018-11-22T17:21:33.663Z,33.43
2018-11-22T17:23:59.651Z,36.30
2018-11-22T17:26:25.614Z,33.63
2018-11-22T17:28:51.606Z,35.60
2018-11-22T17:31:18.314Z,34.63
2018-11-22T17:33:44.294Z,38.40
2018-11-22T17:36:10.270Z,31.57
2018-11-22T17:38:36.233Z,37.07
2018-11-22T17:41:02.972Z,35.17
2018-11-22T17:43:28.944Z,43.87
2018-11-22T17:45:54.931Z,35.30
2018-11-22T17:48:20.920Z,36.13
2018-11-22T17:50:46.887Z,33.00
2018-11-22T17:53:12.836Z,35.43
2018-11-22T17:55:38.812Z,34.90
2018-11-22T17:58:04.768Z,38.80
2018-11-22T18:00:30.732Z,31.10
2018-11-22T18:02:56.713Z,41.17
2018-11-22T18:05:27.069Z,31.97
2018-11-22T18:07:48.728Z,44.73
2018-11-22T18:10:14.719Z,36.93
2018-11-22T18:12:41.575Z,42.83
2018-11-22T18:15:07.544Z,37.60
2018-11-22T18:17:33.507Z,36.33
2018-11-22T18:20:00.253Z,39.10
2018-11-22T18:22:26.963Z,30.67
2018-11-22T18:24:52.965Z,35.13
2018-11-22T18:27:18.939Z,41.37
2018-11-22T18:29:45.687Z,41.57
2018-11-22T18:32:12.394Z,37.07
2018-11-22T18:34:38.398Z,38.77
2018-11-22T18:37:04.357Z,29.13
2018-11-22T18:39:30.354Z,33.77
2018-11-22T18:41:56.339Z,34.60
2018-11-22T18:44:22.346Z,34.53
2018-11-22T18:46:49.062Z,40.73
2018-11-22T18:49:15.035Z,41.30
2018-11-22T18:51:41.069Z,31.77
2018-11-22T18:54:07.076Z,43.43
2018-11-22T18:56:36.960Z,44.47
2018-11-22T18:58:59.112Z,43.97
2018-11-22T19:01:25.120Z,37.93
2018-11-22T19:03:51.847Z,32.50
2018-11-22T19:06:17.808Z,41.77
2018-11-22T19:08:43.805Z,35.80
2018-11-22T19:11:10.540Z,40.00
2018-11-22T19:13:36.535Z,38.83
2018-11-22T19:16:02.514Z,42.67
2018-11-22T19:18:28.540Z,39.20
2018-11-22T19:20:54.512Z,42.93
2018-11-22T19:23:20.493Z,40.37
2018-11-22T19:25:46.480Z,38.60
2018-11-22T19:28:12.469Z,35.37
2018-11-22T19:30:38.652Z,35.70
2018-11-22T19:33:05.245Z,39.63
2018-11-22T19:35:31.271Z,39.37
2018-11-22T19:37:57.257Z,43.93
2018-11-22T19:40:23.278Z,43.33
2018-11-22T19:42:49.257Z,37.60
2018-11-22T19:45:16.029Z,35.17
2018-11-22T19:47:42.065Z,43.83
2018-11-22T19:50:08.079Z,40.27
2018-11-22T19:52:34.075Z,40.33
2018-11-22T19:55:00.089Z,40.30
2018-11-22T19:57:27.483Z,45.73
2018-11-22T19:59:53.472Z,35.37
2018-11-22T20:02:20.202Z,41.83
2018-11-22T20:04:46.931Z,36.77
2018-11-22T20:07:12.924Z,38.60
2018-11-22T20:09:38.948Z,44.70
2018-11-22T20:12:04.924Z,29.87
2018-11-22T20:14:30.931Z,35.70
2018-11-22T20:16:56.927Z,38.80
2018-11-22T20:19:22.919Z,37.43
2018-11-22T20:21:48.915Z,31.40
2018-11-22T20:24:21.965Z,39.80
2018-11-22T20:26:47.930Z,39.63
2018-11-22T20:29:14.625Z,36.37
2018-11-22T20:31:40.630Z,35.20
2018-11-22T20:34:06.604Z,42.10
2018-11-22T20:36:32.618Z,37.90
2018-11-22T20:38:58.618Z,31.13
2018-11-22T20:41:24.625Z,39.13
2018-11-22T20:43:50.579Z,38.87
2018-11-22T20:46:16.633Z,44.20
2018-11-22T20:48:43.365Z,39.60
2018-11-22T20:51:10.071Z,33.93
2018-11-22T20:53:36.071Z,38.23
2018-11-22T20:56:02.054Z,45.60
2018-11-22T20:58:28.800Z,33.40
2018-11-22T21:00:55.534Z,32.33
2018-11-22T21:03:22.288Z,35.53
2018-11-22T21:05:49.007Z,37.30
2018-11-22T21:08:15.005Z,30.00
2018-11-22T21:10:41.000Z,30.87
2018-11-22T21:13:06.985Z,36.20
2018-11-22T21:15:33.744Z,39.67
2018-11-22T21:18:00.445Z,35.73
2018-11-22T21:20:26.454Z,34.13
2018-11-22T21:22:52.415Z,36.27
2018-11-22T21:25:19.143Z,38.00
2018-11-22T21:27:45.102Z,35.57
2018-11-22T21:30:11.106Z,39.07
2018-11-22T21:32:37.808Z,35.73
2018-11-22T21:35:03.829Z,39.93
2018-11-22T21:37:29.807Z,35.33
2018-11-22T21:39:56.540Z,38.00
2018-11-22T21:42:22.477Z,32.67
2018-11-22T21:44:48.489Z,36.23
2018-11-22T21:47:15.204Z,31.87
2018-11-22T21:49:41.188Z,31.20
2018-11-22T21:52:07.177Z,33.37
2018-11-22T21:54:33.883Z,32.57
2018-11-22T21:56:59.868Z,36.97
2018-11-22T21:59:25.818Z,28.57
2018-11-22T22:01:51.869Z,39.30
2018-11-22T22:04:17.941Z,30.47
2018-11-22T22:06:44.725Z,35.87
2018-11-22T22:09:11.455Z,30.73
2018-11-22T22:11:37.460Z,38.87
2018-11-22T22:14:03.423Z,36.67
2018-11-22T22:16:30.141Z,30.43
2018-11-22T22:18:56.132Z,31.00
2018-11-22T22:21:22.122Z,34.10
2018-11-22T22:23:48.858Z,31.63
2018-11-22T22:26:14.856Z,38.67
2018-11-22T22:28:40.871Z,31.63
2018-11-22T22:31:06.833Z,35.13
2018-11-22T22:33:32.796Z,34.50
2018-11-22T22:35:59.210Z,38.87
2018-11-22T22:38:25.184Z,30.00
2018-11-22T22:40:51.932Z,31.13
2018-11-22T22:43:17.952Z,29.73
2018-11-22T22:45:44.695Z,38.40
2018-11-22T22:48:11.441Z,34.93
2018-11-22T22:50:38.194Z,29.73
2018-11-22T22:53:04.904Z,36.03
2018-11-22T22:55:30.863Z,27.17
2018-11-22T22:57:56.890Z,33.63
2018-11-22T23:00:22.871Z,33.50
2018-11-22T23:02:48.875Z,36.00
2018-11-22T23:05:14.884Z,35.47
2018-11-22T23:07:40.858Z,37.37
2018-11-22T23:10:07.572Z,33.90
2018-11-22T23:12:33.583Z,33.47
2018-11-22T23:14:59.561Z,38.30
2018-11-22T23:17:26.260Z,28.87
2018-11-22T23:19:52.312Z,29.83
2018-11-22T23:22:19.001Z,28.10
2018-11-22T23:24:45.013Z,36.97
2018-11-22T23:27:11.004Z,35.07
2018-11-22T23:29:37.020Z,39.27
2018-11-22T23:32:03.758Z,37.10
2018-11-22T23:34:30.553Z,35.83
2018-11-22T23:36:56.626Z,36.03
2018-11-22T23:39:22.612Z,32.27
2018-11-22T23:41:48.612Z,31.47
2018-11-22T23:44:14.570Z,35.77
2018-11-22T23:46:40.856Z,39.40
2018-11-22T23:49:06.825Z,41.10
2018-11-22T23:51:32.842Z,41.30
2018-11-22T23:53:58.843Z,28.40
2018-11-22T23:56:24.793Z,35.73
2018-11-22T23:58:50.772Z,35.03
