createdAt,value
2023-04-09T00:00:43.293Z,95174.69
2023-04-09T00:03:10.166Z,95197.94
2023-04-09T00:05:43.770Z,95194.72
2023-04-09T00:08:10.511Z,95198.34
2023-04-09T00:10:37.539Z,95196.75
2023-04-09T00:13:04.286Z,95188.13
2023-04-09T00:15:32.349Z,95191.84
2023-04-09T00:18:00.137Z,95206.53
2023-04-09T00:20:27.174Z,95205.28
2023-04-09T00:22:54.509Z,95201.13
2023-04-09T00:25:21.328Z,95205.34
2023-04-09T00:27:48.344Z,95198.78
2023-04-09T00:30:16.189Z,95206.53
2023-04-09T00:32:42.842Z,95193.16
2023-04-09T00:35:09.761Z,95189.47
2023-04-09T00:37:36.519Z,95200.72
2023-04-09T00:40:03.912Z,95195.81
2023-04-09T00:42:34.885Z,95211.88
2023-04-09T00:45:02.212Z,95204.25
2023-04-09T00:47:30.068Z,95207.66
2023-04-09T00:49:57.669Z,95190.50
2023-04-09T00:52:25.224Z,95205.13
2023-04-09T00:54:52.839Z,95166.94
2023-04-09T00:57:19.719Z,95156.63
2023-04-09T00:59:46.723Z,95200.88
2023-04-09T01:02:13.504Z,95199.97
2023-04-09T01:04:42.803Z,95170.97
2023-04-09T01:07:31.027Z,95188.53
2023-04-09T01:10:16.482Z,95221.88
2023-04-09T01:12:55.139Z,95200.41
2023-04-09T01:15:31.491Z,95206.47
2023-04-09T01:18:36.535Z,95205.06
2023-04-09T01:21:09.956Z,95206.50
2023-04-09T01:23:47.647Z,95207.59
2023-04-09T01:26:21.661Z,95214.69
2023-04-09T01:28:56.269Z,95185.34
2023-04-09T01:31:34.531Z,95213.00
2023-04-09T01:34:02.017Z,95159.06
2023-04-09T01:36:31.647Z,95211.81
2023-04-09T01:39:01.571Z,95193.53
2023-04-09T01:41:31.149Z,95207.59
2023-04-09T01:44:01.992Z,95213.34
2023-04-09T01:46:30.201Z,95208.56
2023-04-09T01:48:57.648Z,95201.50
2023-04-09T01:51:24.686Z,95222.88
2023-04-09T01:53:51.725Z,95211.38
2023-04-09T01:56:18.414Z,95210.28
2023-04-09T01:58:45.337Z,95205.22
2023-04-09T02:01:36.954Z,95174.91
2023-04-09T02:04:10.112Z,95203.00
2023-04-09T02:06:47.638Z,95204.09
2023-04-09T02:09:19.548Z,95170.78
2023-04-09T02:11:49.224Z,95186.94
2023-04-09T02:14:17.301Z,95164.97
2023-04-09T02:16:44.627Z,95184.50
2023-04-09T02:19:11.746Z,95199.97
2023-04-09T02:21:38.462Z,95175.34
2023-04-09T02:24:05.952Z,95195.06
2023-04-09T02:26:32.584Z,95198.53
2023-04-09T02:28:59.428Z,95120.56
2023-04-09T02:31:26.128Z,95204.44
2023-04-09T02:33:54.303Z,95205.56
2023-04-09T02:36:21.332Z,95210.44
2023-04-09T02:38:48.132Z,95211.63
2023-04-09T02:41:14.979Z,95211.91
2023-04-09T02:43:41.807Z,95208.56
2023-04-09T02:46:08.803Z,95199.03
2023-04-09T02:48:36.125Z,95184.81
2023-04-09T02:51:06.040Z,95202.41
2023-04-09T02:53:33.069Z,95201.41
2023-04-09T02:56:00.030Z,95159.75
2023-04-09T02:58:26.961Z,95107.88
2023-04-09T03:00:53.671Z,95182.56
2023-04-09T03:03:20.568Z,95187.47
2023-04-09T03:05:47.305Z,95198.94
2023-04-09T03:08:14.052Z,95151.16
2023-04-09T03:10:40.862Z,95183.50
2023-04-09T03:13:07.548Z,95151.41
2023-04-09T03:15:34.396Z,95187.13
2023-04-09T03:18:01.170Z,95172.69
2023-04-09T03:20:28.014Z,95138.31
2023-04-09T03:22:54.681Z,95177.56
2023-04-09T03:25:21.743Z,95202.03
2023-04-09T03:27:48.580Z,95189.94
2023-04-09T03:30:15.667Z,95189.28
2023-04-09T03:32:42.496Z,95194.16
2023-04-09T03:35:09.599Z,95194.31
2023-04-09T03:37:36.538Z,95188.66
2023-04-09T03:40:03.997Z,95190.25
2023-04-09T03:42:31.565Z,95189.16
2023-04-09T03:44:58.244Z,95201.13
2023-04-09T03:47:24.990Z,95199.19
2023-04-09T03:49:52.055Z,95163.78
2023-04-09T03:52:18.870Z,95173.94
2023-04-09T03:54:45.840Z,95199.16
2023-04-09T03:57:12.595Z,95198.22
2023-04-09T03:59:39.303Z,95205.34
2023-04-09T04:02:06.107Z,95186.59
2023-04-09T04:04:33.061Z,95143.75
2023-04-09T04:06:59.820Z,95218.81
2023-04-09T04:09:26.858Z,95208.00
2023-04-09T04:11:53.608Z,95208.38
2023-04-09T04:14:20.354Z,95181.88
2023-04-09T04:16:47.083Z,95206.75
2023-04-09T04:19:13.806Z,95187.38
2023-04-09T04:21:40.862Z,95202.16
2023-04-09T04:24:07.464Z,95203.41
2023-04-09T04:26:34.052Z,95214.06
2023-04-09T04:29:00.975Z,95215.53
2023-04-09T04:31:27.687Z,95202.78
2023-04-09T04:33:54.482Z,95199.84
2023-04-09T04:36:21.225Z,95191.97
2023-04-09T04:38:47.919Z,95156.31
2023-04-09T04:41:14.608Z,95217.53
2023-04-09T04:43:41.722Z,95212.41
2023-04-09T04:46:08.906Z,95205.53
2023-04-09T04:48:35.887Z,95189.28
2023-04-09T04:51:03.685Z,95205.31
2023-04-09T04:53:30.507Z,95215.53
2023-04-09T04:55:57.327Z,95220.84
2023-04-09T04:58:25.120Z,95213.34
2023-04-09T05:00:51.871Z,95202.16
2023-04-09T05:03:18.750Z,95201.34
2023-04-09T05:05:46.503Z,95209.09
2023-04-09T05:08:13.525Z,95208.22
2023-04-09T05:10:44.098Z,95166.66
2023-04-09T05:13:10.953Z,95149.41
2023-04-09T05:15:39.597Z,95222.88
2023-04-09T05:18:07.676Z,95183.06
2023-04-09T05:20:35.061Z,95227.19
2023-04-09T05:23:02.098Z,95224.59
2023-04-09T05:25:28.745Z,95226.41
2023-04-09T05:27:56.084Z,95218.41
2023-04-09T05:30:22.796Z,95223.50
2023-04-09T05:32:49.725Z,95149.38
2023-04-09T05:35:16.478Z,95224.59
2023-04-09T05:37:43.334Z,95220.28
2023-04-09T05:40:11.089Z,95205.22
2023-04-09T05:42:38.198Z,95196.66
2023-04-09T05:45:05.577Z,95227.41
2023-04-09T05:47:32.577Z,95179.25
2023-04-09T05:49:59.388Z,95236.69
2023-04-09T05:52:27.056Z,95198.94
2023-04-09T05:54:53.847Z,95214.88
2023-04-09T05:57:20.903Z,95229.72
2023-04-09T05:59:48.071Z,95196.19
2023-04-09T06:02:15.050Z,95220.69
2023-04-09T06:04:42.156Z,95218.31
2023-04-09T06:07:08.904Z,95234.69
2023-04-09T06:09:36.176Z,95230.16
2023-04-09T06:12:02.835Z,95195.78
2023-04-09T06:14:30.188Z,95198.91
2023-04-09T06:16:59.455Z,95225.06
2023-04-09T06:19:26.349Z,95227.97
2023-04-09T06:21:53.037Z,95234.00
2023-04-09T06:24:19.825Z,95241.78
2023-04-09T06:26:47.316Z,95207.94
2023-04-09T06:29:14.121Z,95224.69
2023-04-09T06:31:41.031Z,95230.38
2023-04-09T06:34:08.042Z,95223.56
2023-04-09T06:36:36.831Z,95215.00
2023-04-09T06:39:03.690Z,95246.28
2023-04-09T06:41:30.912Z,95252.03
2023-04-09T06:43:57.872Z,95243.69
2023-04-09T06:46:24.702Z,95247.59
2023-04-09T06:48:51.515Z,95238.59
2023-04-09T06:51:18.676Z,95268.97
2023-04-09T06:53:45.619Z,95182.94
2023-04-09T06:56:12.389Z,95268.16
2023-04-09T06:58:39.275Z,95233.72
2023-04-09T07:01:06.598Z,95250.41
2023-04-09T07:03:33.736Z,95222.69
2023-04-09T07:06:00.891Z,95262.84
2023-04-09T07:08:28.753Z,95239.25
2023-04-09T07:10:55.539Z,95256.97
2023-04-09T07:13:22.714Z,95266.50
2023-04-09T07:15:49.555Z,95230.00
2023-04-09T07:18:16.291Z,95258.56
2023-04-09T07:20:42.984Z,95259.91
2023-04-09T07:23:09.791Z,95204.66
2023-04-09T07:25:36.584Z,95243.72
2023-04-09T07:28:03.387Z,95268.34
2023-04-09T07:30:30.791Z,95257.34
2023-04-09T07:32:58.011Z,95254.19
2023-04-09T07:35:25.145Z,95252.09
2023-04-09T07:37:52.050Z,95256.50
2023-04-09T07:40:18.908Z,95256.81
2023-04-09T07:42:45.828Z,95257.38
2023-04-09T07:45:12.533Z,95251.03
2023-04-09T07:47:43.311Z,95260.63
2023-04-09T07:50:10.783Z,95241.28
2023-04-09T07:52:37.546Z,95255.16
2023-04-09T07:55:04.734Z,95261.63
2023-04-09T07:57:33.297Z,95264.38
2023-04-09T08:00:00.038Z,95257.03
2023-04-09T08:02:27.159Z,95271.47
2023-04-09T08:04:54.270Z,95222.97
2023-04-09T08:07:21.279Z,95273.72
2023-04-09T08:09:48.050Z,95257.47
2023-04-09T08:12:16.698Z,95262.47
2023-04-09T08:14:44.062Z,95247.25
2023-04-09T08:17:10.991Z,95272.59
2023-04-09T08:19:39.800Z,95276.72
2023-04-09T08:22:07.917Z,95249.56
2023-04-09T08:24:35.475Z,95244.84
2023-04-09T08:27:02.335Z,95205.75
2023-04-09T08:29:29.533Z,95264.66
2023-04-09T08:31:57.372Z,95264.03
2023-04-09T08:34:24.073Z,95218.75
2023-04-09T08:36:51.495Z,95263.13
2023-04-09T08:39:21.635Z,95246.75
2023-04-09T08:41:48.818Z,95214.31
2023-04-09T08:44:15.660Z,95193.78
2023-04-09T08:46:42.993Z,95256.53
2023-04-09T08:49:10.982Z,95255.34
2023-04-09T08:51:37.888Z,95215.38
2023-04-09T08:54:05.198Z,95249.78
2023-04-09T08:56:32.172Z,95187.78
2023-04-09T08:58:59.327Z,95204.50
2023-04-09T09:01:30.718Z,95239.81
2023-04-09T09:04:04.310Z,95251.22
2023-04-09T09:06:36.692Z,95243.88
2023-04-09T09:09:07.834Z,95253.31
2023-04-09T09:11:36.420Z,95247.66
2023-04-09T09:14:05.572Z,95246.63
2023-04-09T09:16:34.857Z,95235.13
2023-04-09T09:19:03.191Z,95235.84
2023-04-09T09:21:30.434Z,95243.28
2023-04-09T09:23:57.896Z,95241.19
2023-04-09T09:26:27.465Z,95213.88
2023-04-09T09:28:54.944Z,95240.81
2023-04-09T09:31:23.172Z,95236.91
2023-04-09T09:33:51.229Z,95241.16
2023-04-09T09:36:35.219Z,95234.13
2023-04-09T09:39:03.933Z,95212.66
2023-04-09T09:41:31.271Z,95238.94
2023-04-09T09:43:58.115Z,95229.84
2023-04-09T09:46:26.441Z,95219.59
2023-04-09T09:48:53.598Z,95202.97
2023-04-09T09:51:26.068Z,95227.00
2023-04-09T09:53:54.584Z,95224.78
2023-04-09T09:56:25.291Z,95201.97
2023-04-09T09:59:02.144Z,95203.91
2023-04-09T10:01:28.871Z,95219.50
2023-04-09T10:03:57.621Z,95221.00
2023-04-09T10:06:24.592Z,95218.13
2023-04-09T10:08:52.712Z,95203.63
2023-04-09T10:11:20.913Z,95202.72
2023-04-09T10:13:54.540Z,95204.88
2023-04-09T10:16:23.381Z,95175.03
2023-04-09T10:18:51.175Z,95202.34
2023-04-09T10:21:39.499Z,95209.94
2023-04-09T10:24:08.212Z,95197.44
2023-04-09T10:26:36.599Z,95145.25
2023-04-09T10:29:08.400Z,95187.59
2023-04-09T10:31:52.537Z,95204.09
2023-04-09T10:34:25.050Z,95203.09
2023-04-09T10:36:55.492Z,95208.44
2023-04-09T10:39:28.274Z,95204.25
2023-04-09T10:41:56.219Z,95197.56
2023-04-09T10:44:27.778Z,95191.97
2023-04-09T10:46:55.631Z,95155.44
2023-04-09T10:49:24.709Z,95189.72
2023-04-09T10:52:11.989Z,95172.72
2023-04-09T10:54:40.481Z,95189.06
2023-04-09T10:57:07.186Z,95171.81
2023-04-09T10:59:34.722Z,95158.13
2023-04-09T11:02:01.694Z,95130.97
2023-04-09T11:05:11.907Z,95166.09
2023-04-09T11:08:04.445Z,95162.47
2023-04-09T11:10:31.799Z,95157.19
2023-04-09T11:12:58.572Z,95146.19
2023-04-09T11:15:25.388Z,95149.84
2023-04-09T11:17:52.346Z,95148.34
2023-04-09T11:20:25.517Z,95143.44
2023-04-09T11:22:54.652Z,95124.50
2023-04-09T11:25:26.489Z,95152.41
2023-04-09T11:27:53.824Z,95158.63
2023-04-09T11:30:20.741Z,95135.47
2023-04-09T11:32:49.022Z,95144.97
2023-04-09T11:35:17.916Z,95135.97
2023-04-09T11:37:45.622Z,95117.88
2023-04-09T11:40:26.799Z,95143.31
2023-04-09T11:42:54.954Z,95146.56
2023-04-09T11:45:25.786Z,95122.94
2023-04-09T11:47:53.648Z,95144.69
2023-04-09T11:50:22.007Z,95148.97
2023-04-09T11:52:49.809Z,95158.91
2023-04-09T11:55:26.794Z,95151.13
2023-04-09T11:57:58.225Z,95139.91
2023-04-09T12:00:25.206Z,95141.72
2023-04-09T12:03:01.307Z,95141.78
2023-04-09T12:05:31.177Z,95145.59
2023-04-09T12:08:09.123Z,95135.50
2023-04-09T12:10:37.890Z,95124.50
2023-04-09T12:13:13.953Z,95124.97
2023-04-09T12:15:43.725Z,95116.63
2023-04-09T12:18:12.898Z,95099.03
2023-04-09T12:20:42.589Z,95117.81
2023-04-09T12:23:10.050Z,95123.66
2023-04-09T12:25:43.595Z,95102.19
2023-04-09T12:28:13.807Z,95099.97
2023-04-09T12:30:40.972Z,95119.56
2023-04-09T12:33:10.257Z,95119.66
2023-04-09T12:35:41.099Z,95113.16
2023-04-09T12:38:07.849Z,95113.22
2023-04-09T12:40:36.442Z,95099.22
2023-04-09T12:43:03.871Z,95076.00
2023-04-09T12:45:31.617Z,95110.22
2023-04-09T12:47:58.940Z,95112.00
2023-04-09T12:50:26.102Z,95108.66
2023-04-09T12:52:52.912Z,95109.91
2023-04-09T12:55:20.190Z,95105.19
2023-04-09T12:57:47.390Z,95071.72
2023-04-09T13:00:15.111Z,95090.28
2023-04-09T13:02:42.482Z,95053.66
2023-04-09T13:05:09.630Z,95078.03
2023-04-09T13:07:36.374Z,95092.25
2023-04-09T13:10:03.504Z,95072.06
2023-04-09T13:12:30.668Z,95089.41
2023-04-09T13:14:59.394Z,95082.91
2023-04-09T13:17:26.349Z,95096.00
2023-04-09T13:19:53.634Z,95060.31
2023-04-09T13:22:20.339Z,95061.00
2023-04-09T13:24:47.364Z,95102.09
2023-04-09T13:27:15.007Z,95049.00
2023-04-09T13:29:41.942Z,95080.06
2023-04-09T13:32:11.175Z,95107.50
2023-04-09T13:34:39.497Z,95106.34
2023-04-09T13:37:06.789Z,95111.81
2023-04-09T13:39:33.526Z,95108.06
2023-04-09T13:42:03.660Z,95103.38
2023-04-09T13:44:35.279Z,95102.38
2023-04-09T13:47:02.253Z,95100.66
2023-04-09T13:49:30.397Z,95078.03
2023-04-09T13:51:57.749Z,95088.34
2023-04-09T13:54:24.477Z,95100.75
2023-04-09T13:56:51.712Z,95076.84
2023-04-09T13:59:18.530Z,95101.94
2023-04-09T14:01:45.466Z,95083.19
2023-04-09T14:04:12.483Z,95068.22
2023-04-09T14:06:39.574Z,95082.28
2023-04-09T14:09:06.513Z,95060.34
2023-04-09T14:11:33.241Z,95070.94
2023-04-09T14:13:59.942Z,95093.31
2023-04-09T14:16:28.233Z,95085.31
2023-04-09T14:18:55.314Z,95068.69
2023-04-09T14:21:22.816Z,95075.47
2023-04-09T14:23:49.712Z,95085.78
2023-04-09T14:26:16.659Z,95080.75
2023-04-09T14:28:47.262Z,95079.69
2023-04-09T14:31:14.751Z,95058.09
2023-04-09T14:33:41.440Z,95078.50
2023-04-09T14:36:08.396Z,95066.25
2023-04-09T14:38:35.540Z,95078.47
2023-04-09T14:41:02.395Z,95086.97
2023-04-09T14:43:29.046Z,95079.09
2023-04-09T14:45:55.734Z,95060.63
2023-04-09T14:48:22.427Z,95074.25
2023-04-09T14:50:51.462Z,95045.69
2023-04-09T14:53:18.197Z,95053.97
2023-04-09T14:55:44.892Z,95082.13
2023-04-09T14:58:12.071Z,95085.91
2023-04-09T15:00:39.337Z,95050.03
2023-04-09T15:03:06.716Z,95070.63
2023-04-09T15:05:33.722Z,95077.13
2023-04-09T15:08:00.632Z,95072.56
2023-04-09T15:10:27.613Z,95073.50
2023-04-09T15:12:54.195Z,95073.78
2023-04-09T15:15:21.091Z,95062.47
2023-04-09T15:17:48.200Z,95071.53
2023-04-09T15:20:17.354Z,95057.63
2023-04-09T15:22:44.041Z,95076.53
2023-04-09T15:25:14.178Z,95073.03
2023-04-09T15:27:41.250Z,95048.97
2023-04-09T15:30:09.488Z,95046.28
2023-04-09T15:32:36.252Z,95070.31
2023-04-09T15:35:02.899Z,95071.53
2023-04-09T15:37:29.765Z,95066.84
2023-04-09T15:39:56.826Z,95052.47
2023-04-09T15:42:23.697Z,95061.25
2023-04-09T15:44:50.991Z,95066.72
2023-04-09T15:47:18.508Z,95067.91
2023-04-09T15:49:45.170Z,95063.81
2023-04-09T15:52:12.074Z,95034.75
2023-04-09T15:54:39.178Z,95058.66
2023-04-09T15:57:06.144Z,95046.84
2023-04-09T15:59:32.857Z,95069.31
2023-04-09T16:01:59.717Z,95054.47
2023-04-09T16:04:27.765Z,95059.47
2023-04-09T16:06:56.308Z,95047.31
2023-04-09T16:09:23.936Z,95060.81
2023-04-09T16:11:51.240Z,95046.78
2023-04-09T16:14:18.144Z,95056.63
2023-04-09T16:16:49.972Z,95064.13
2023-04-09T16:19:17.935Z,95059.59
2023-04-09T16:21:45.656Z,95050.41
2023-04-09T16:24:15.684Z,95069.31
2023-04-09T16:26:44.086Z,95039.63
2023-04-09T16:29:11.521Z,95058.72
2023-04-09T16:31:39.208Z,95045.44
2023-04-09T16:34:05.847Z,95044.41
2023-04-09T16:36:33.704Z,95061.50
2023-04-09T16:39:00.433Z,95053.19
2023-04-09T16:41:27.159Z,95055.13
2023-04-09T16:43:54.030Z,95065.44
2023-04-09T16:46:20.956Z,95070.44
2023-04-09T16:48:47.953Z,95050.16
2023-04-09T16:51:15.123Z,95068.00
2023-04-09T16:53:41.926Z,95071.19
2023-04-09T16:56:08.854Z,95045.34
2023-04-09T16:58:35.690Z,95057.91
2023-04-09T17:01:02.509Z,95075.75
2023-04-09T17:03:29.451Z,95047.00
2023-04-09T17:05:57.288Z,95028.84
2023-04-09T17:08:26.753Z,95069.53
2023-04-09T17:11:01.888Z,95077.84
2023-04-09T17:13:30.068Z,95077.34
2023-04-09T17:15:56.762Z,95057.69
2023-04-09T17:18:24.562Z,95066.47
2023-04-09T17:20:54.292Z,95030.91
2023-04-09T17:23:21.941Z,95074.94
2023-04-09T17:25:49.319Z,95062.50
2023-04-09T17:28:18.695Z,95090.22
2023-04-09T17:30:45.701Z,95087.31
2023-04-09T17:33:12.899Z,95079.13
2023-04-09T17:35:39.914Z,95059.44
2023-04-09T17:38:07.050Z,95114.34
2023-04-09T17:40:34.353Z,95033.22
2023-04-09T17:43:01.374Z,95032.28
2023-04-09T17:45:28.658Z,95075.41
2023-04-09T17:47:55.987Z,95054.38
2023-04-09T17:50:22.855Z,95050.75
2023-04-09T17:52:50.655Z,95099.50
2023-04-09T17:55:17.898Z,95068.69
2023-04-09T17:57:44.950Z,95101.06
2023-04-09T18:00:12.369Z,95079.09
2023-04-09T18:02:40.150Z,95122.91
2023-04-09T18:05:07.592Z,95059.13
2023-04-09T18:07:35.046Z,95120.00
2023-04-09T18:10:03.270Z,95124.25
2023-04-09T18:12:30.232Z,95106.06
2023-04-09T18:14:57.128Z,95144.81
2023-04-09T18:17:24.206Z,95063.16
2023-04-09T18:19:54.326Z,95130.53
2023-04-09T18:22:21.395Z,95093.72
2023-04-09T18:24:52.605Z,95119.75
2023-04-09T18:27:20.409Z,95029.50
2023-04-09T18:29:49.890Z,95139.69
2023-04-09T18:32:19.100Z,95143.72
2023-04-09T18:34:48.234Z,95115.59
2023-04-09T18:37:15.764Z,95126.13
2023-04-09T18:39:42.432Z,95133.63
2023-04-09T18:42:09.595Z,95138.94
2023-04-09T18:44:37.730Z,95131.28
2023-04-09T18:47:05.778Z,95151.75
2023-04-09T18:49:33.611Z,95144.50
2023-04-09T18:52:01.031Z,95154.38
2023-04-09T18:54:28.468Z,95125.66
2023-04-09T18:56:59.500Z,95136.84
2023-04-09T18:59:26.406Z,95152.47
2023-04-09T19:01:53.347Z,95104.13
2023-04-09T19:04:20.335Z,95113.78
2023-04-09T19:06:49.240Z,95152.66
2023-04-09T19:09:16.006Z,95155.66
2023-04-09T19:11:42.732Z,95141.72
2023-04-09T19:14:09.940Z,95149.41
2023-04-09T19:16:37.188Z,95147.72
2023-04-09T19:19:04.301Z,95134.16
2023-04-09T19:21:31.276Z,95133.22
2023-04-09T19:24:00.299Z,95117.25
2023-04-09T19:26:26.946Z,95077.94
2023-04-09T19:28:53.927Z,95152.72
2023-04-09T19:31:21.183Z,95148.84
2023-04-09T19:33:47.900Z,95153.28
2023-04-09T19:36:14.703Z,95136.91
2023-04-09T19:38:41.825Z,95148.31
2023-04-09T19:41:08.678Z,95147.47
2023-04-09T19:43:37.390Z,95136.72
2023-04-09T19:46:07.435Z,95139.31
2023-04-09T19:48:35.399Z,95144.00
2023-04-09T19:51:02.420Z,95136.41
2023-04-09T19:53:29.396Z,95134.25
2023-04-09T19:55:56.132Z,95129.38
2023-04-09T19:58:23.146Z,95115.81
2023-04-09T20:00:51.485Z,95139.25
2023-04-09T20:03:18.733Z,95135.78
2023-04-09T20:05:45.524Z,95103.81
2023-04-09T20:08:15.591Z,95144.13
2023-04-09T20:10:45.000Z,95135.56
2023-04-09T20:13:12.042Z,95094.69
2023-04-09T20:15:39.192Z,95140.22
2023-04-09T20:18:06.431Z,95129.59
2023-04-09T20:20:33.207Z,95135.34
2023-04-09T20:22:59.962Z,95113.88
2023-04-09T20:25:33.852Z,95116.25
2023-04-09T20:28:04.567Z,95127.78
2023-04-09T20:30:33.903Z,95130.34
2023-04-09T20:33:01.369Z,95101.31
2023-04-09T20:35:28.087Z,95115.72
2023-04-09T20:37:55.223Z,95121.78
2023-04-09T20:40:22.322Z,95121.69
2023-04-09T20:42:49.010Z,95119.00
2023-04-09T20:45:16.211Z,95124.19
2023-04-09T20:47:43.000Z,95127.88
2023-04-09T20:50:10.208Z,95119.75
2023-04-09T20:52:37.260Z,95115.09
2023-04-09T20:55:04.246Z,95112.81
2023-04-09T20:57:31.086Z,95131.69
2023-04-09T20:59:57.771Z,95105.34
2023-04-09T21:02:24.863Z,95133.44
2023-04-09T21:04:51.680Z,95133.44
2023-04-09T21:07:18.484Z,95130.38
2023-04-09T21:09:45.593Z,95124.84
2023-04-09T21:12:12.336Z,95132.31
2023-04-09T21:14:39.170Z,95106.63
2023-04-09T21:17:06.004Z,95120.38
2023-04-09T21:19:32.860Z,95123.72
2023-04-09T21:21:59.466Z,95120.69
2023-04-09T21:24:26.956Z,95123.84
2023-04-09T21:26:53.749Z,95116.59
2023-04-09T21:29:21.324Z,95111.28
2023-04-09T21:31:49.158Z,95131.78
2023-04-09T21:34:16.328Z,95133.28
2023-04-09T21:36:45.343Z,95113.00
2023-04-09T21:39:12.584Z,95123.31
2023-04-09T21:41:39.537Z,95118.88
2023-04-09T21:44:08.636Z,95127.44
2023-04-09T21:46:37.072Z,95126.25
2023-04-09T21:49:04.439Z,95102.59
2023-04-09T21:51:31.633Z,95121.13
2023-04-09T21:54:09.755Z,95126.03
2023-04-09T21:56:37.326Z,95118.94
2023-04-09T21:59:04.330Z,95087.25
2023-04-09T22:01:32.120Z,95122.44
2023-04-09T22:03:59.860Z,95119.50
2023-04-09T22:06:27.438Z,95106.34
2023-04-09T22:08:56.804Z,95115.66
2023-04-09T22:11:27.464Z,95120.00
2023-04-09T22:13:55.854Z,95116.66
2023-04-09T22:16:22.883Z,95121.81
2023-04-09T22:18:49.664Z,95112.06
2023-04-09T22:21:17.272Z,95114.69
2023-04-09T22:23:44.250Z,95120.53
2023-04-09T22:26:11.054Z,95106.53
2023-04-09T22:28:38.447Z,95124.97
2023-04-09T22:31:05.908Z,95123.63
2023-04-09T22:33:32.870Z,95116.84
2023-04-09T22:35:59.804Z,95127.66
2023-04-09T22:38:26.845Z,95126.78
2023-04-09T22:40:53.846Z,95114.75
2023-04-09T22:43:20.523Z,95116.69
2023-04-09T22:45:54.958Z,95123.97
2023-04-09T22:48:22.893Z,95123.34
2023-04-09T22:50:51.681Z,95120.59
2023-04-09T22:53:21.329Z,95112.81
2023-04-09T22:55:51.241Z,95111.59
2023-04-09T22:58:18.455Z,95105.59
2023-04-09T23:00:45.217Z,95122.22
2023-04-09T23:03:11.937Z,95114.16
2023-04-09T23:05:39.451Z,95112.53
2023-04-09T23:08:06.396Z,95110.16
2023-04-09T23:10:34.106Z,95103.22
2023-04-09T23:13:00.890Z,95112.84
2023-04-09T23:15:28.613Z,95109.50
2023-04-09T23:17:55.847Z,95108.63
2023-04-09T23:20:22.760Z,95109.50
2023-04-09T23:22:49.692Z,95105.09
2023-04-09T23:25:16.837Z,95113.53
2023-04-09T23:27:44.023Z,95100.91
2023-04-09T23:30:11.686Z,95095.78
2023-04-09T23:32:38.608Z,95086.03
2023-04-09T23:35:05.540Z,95101.50
2023-04-09T23:37:32.221Z,95083.19
2023-04-09T23:39:58.905Z,95106.94
2023-04-09T23:42:29.755Z,95099.34
2023-04-09T23:44:56.473Z,95100.44
2023-04-09T23:47:23.301Z,95096.72
2023-04-09T23:49:50.141Z,95090.06
2023-04-09T23:52:16.774Z,95094.69
2023-04-09T23:54:49.619Z,95089.38
2023-04-09T23:57:16.443Z,95098.09
2023-04-09T23:59:43.161Z,95084.81
