createdAt,value
2023-02-08T00:01:17.754Z,99.90
2023-02-08T00:03:46.295Z,99.90
2023-02-08T00:06:15.210Z,99.90
2023-02-08T00:08:43.818Z,99.90
2023-02-08T00:11:13.660Z,99.90
2023-02-08T00:13:42.918Z,99.90
2023-02-08T00:16:14.900Z,99.90
2023-02-08T00:18:43.733Z,99.90
2023-02-08T00:21:12.452Z,99.90
2023-02-08T00:23:40.727Z,99.90
2023-02-08T00:26:09.225Z,99.90
2023-02-08T00:28:38.694Z,99.90
2023-02-08T00:31:07.452Z,99.90
2023-02-08T00:33:35.554Z,99.90
2023-02-08T00:36:05.456Z,99.90
2023-02-08T00:38:33.592Z,99.90
2023-02-08T00:41:01.809Z,99.90
2023-02-08T00:43:30.129Z,99.90
2023-02-08T00:46:01.578Z,99.90
2023-02-08T00:48:29.611Z,99.90
2023-02-08T00:51:05.720Z,99.90
2023-02-08T00:53:37.288Z,99.90
2023-02-08T00:56:06.258Z,99.90
2023-02-08T00:58:35.058Z,99.90
2023-02-08T01:01:05.594Z,99.90
2023-02-08T01:03:35.388Z,99.90
2023-02-08T01:06:04.710Z,99.90
2023-02-08T01:08:32.719Z,99.90
2023-02-08T01:11:05.488Z,99.90
2023-02-08T01:13:33.571Z,99.90
2023-02-08T01:16:12.867Z,99.90
2023-02-08T01:18:41.472Z,99.90
2023-02-08T01:21:11.358Z,99.90
2023-02-08T01:23:39.859Z,99.90
2023-02-08T01:26:09.159Z,99.90
2023-02-08T01:28:38.391Z,99.90
2023-02-08T01:31:09.411Z,99.90
2023-02-08T01:33:37.826Z,99.90
2023-02-08T01:36:07.170Z,99.90
2023-02-08T01:38:35.499Z,99.90
2023-02-08T01:41:06.031Z,99.90
2023-02-08T01:43:36.497Z,99.90
2023-02-08T01:46:05.613Z,99.90
2023-02-08T01:48:37.898Z,99.90
2023-02-08T01:51:10.759Z,99.90
2023-02-08T01:53:40.779Z,99.90
2023-02-08T01:56:13.009Z,99.90
2023-02-08T01:58:46.351Z,99.90
2023-02-08T02:01:15.671Z,99.90
2023-02-08T02:03:45.548Z,99.90
2023-02-08T02:06:17.534Z,99.90
2023-02-08T02:08:52.782Z,99.90
2023-02-08T02:11:21.515Z,99.90
2023-02-08T02:13:51.069Z,99.90
2023-02-08T02:16:19.330Z,99.90
2023-02-08T02:18:48.971Z,99.90
2023-02-08T02:21:36.930Z,99.90
2023-02-08T02:24:37.971Z,99.90
2023-02-08T02:27:23.455Z,99.90
2023-02-08T02:30:28.783Z,99.90
2023-02-08T02:33:36.740Z,99.90
2023-02-08T02:36:11.761Z,99.90
2023-02-08T02:38:50.861Z,99.90
2023-02-08T02:41:41.148Z,99.90
2023-02-08T02:44:18.074Z,99.90
2023-02-08T02:46:51.642Z,99.90
2023-02-08T02:49:27.439Z,99.90
2023-02-08T02:51:59.881Z,99.90
2023-02-08T02:54:35.119Z,99.90
2023-02-08T02:57:07.585Z,99.90
2023-02-08T02:59:36.557Z,99.90
2023-02-08T03:02:05.439Z,99.90
2023-02-08T03:04:51.111Z,99.90
2023-02-08T03:07:35.857Z,99.90
2023-02-08T03:10:15.179Z,99.90
2023-02-08T03:12:55.913Z,99.90
2023-02-08T03:15:33.378Z,99.90
2023-02-08T03:18:13.565Z,99.90
2023-02-08T03:20:48.462Z,99.90
2023-02-08T03:23:22.583Z,99.90
2023-02-08T03:25:56.233Z,99.90
2023-02-08T03:28:29.708Z,99.90
2023-02-08T03:31:04.670Z,99.90
2023-02-08T03:33:37.307Z,99.90
2023-02-08T03:36:14.221Z,99.90
2023-02-08T03:38:45.958Z,99.90
2023-02-08T03:41:18.918Z,99.90
2023-02-08T03:43:52.431Z,99.90
2023-02-08T03:46:24.954Z,99.90
2023-02-08T03:48:57.358Z,99.90
2023-02-08T03:51:29.483Z,99.90
2023-02-08T03:54:01.783Z,99.90
2023-02-08T03:56:37.052Z,99.90
2023-02-08T03:59:08.677Z,99.90
2023-02-08T04:01:44.125Z,99.90
2023-02-08T04:04:13.772Z,99.90
2023-02-08T04:06:43.747Z,99.90
2023-02-08T04:09:12.049Z,99.90
2023-02-08T04:11:40.021Z,99.90
2023-02-08T04:14:07.995Z,99.90
2023-02-08T04:16:35.989Z,99.90
2023-02-08T04:19:04.175Z,99.90
2023-02-08T04:21:32.218Z,99.90
2023-02-08T04:24:01.672Z,99.90
2023-02-08T04:26:29.655Z,99.90
2023-02-08T04:28:57.685Z,99.90
2023-02-08T04:31:26.144Z,99.90
2023-02-08T04:33:54.199Z,99.90
2023-02-08T04:36:22.328Z,99.90
2023-02-08T04:38:50.538Z,99.90
2023-02-08T04:41:19.987Z,99.90
2023-02-08T04:43:48.251Z,99.90
2023-02-08T04:46:16.301Z,99.90
2023-02-08T04:48:44.391Z,99.90
2023-02-08T04:51:12.359Z,99.90
2023-02-08T04:53:40.430Z,99.90
2023-02-08T04:56:08.835Z,99.90
2023-02-08T04:58:38.409Z,99.90
2023-02-08T05:01:08.052Z,99.90
2023-02-08T05:03:36.446Z,99.90
2023-02-08T05:06:04.545Z,99.90
2023-02-08T05:08:33.113Z,99.90
2023-02-08T05:11:01.088Z,99.90
2023-02-08T05:13:29.049Z,99.90
2023-02-08T05:15:58.647Z,99.90
2023-02-08T05:18:26.655Z,99.90
2023-02-08T05:20:58.339Z,99.90
2023-02-08T05:23:26.777Z,99.90
2023-02-08T05:25:55.179Z,99.90
2023-02-08T05:28:23.433Z,99.90
2023-02-08T05:30:51.510Z,99.90
2023-02-08T05:33:21.832Z,99.90
2023-02-08T05:35:49.810Z,99.90
2023-02-08T05:38:17.784Z,99.90
2023-02-08T05:40:45.962Z,99.90
2023-02-08T05:43:14.106Z,99.90
2023-02-08T05:45:42.262Z,99.90
2023-02-08T05:48:10.294Z,99.90
2023-02-08T05:50:40.147Z,99.90
2023-02-08T05:53:08.376Z,99.90
2023-02-08T05:55:36.377Z,99.90
2023-02-08T05:58:04.625Z,99.90
2023-02-08T06:00:32.976Z,99.90
2023-02-08T06:03:01.114Z,99.90
2023-02-08T06:05:29.374Z,99.90
2023-02-08T06:07:59.134Z,99.90
2023-02-08T06:10:27.560Z,99.90
2023-02-08T06:12:55.857Z,99.90
2023-02-08T06:15:24.292Z,99.90
2023-02-08T06:17:52.595Z,99.90
2023-02-08T06:20:23.385Z,99.90
2023-02-08T06:22:51.787Z,99.90
2023-02-08T06:25:21.255Z,99.90
2023-02-08T06:27:49.328Z,99.90
2023-02-08T06:30:17.767Z,99.90
2023-02-08T06:32:45.888Z,99.90
2023-02-08T06:35:14.753Z,99.90
2023-02-08T06:37:42.769Z,99.90
2023-02-08T06:40:11.390Z,99.90
2023-02-08T06:42:42.926Z,99.90
2023-02-08T06:45:13.588Z,99.90
2023-02-08T06:47:41.972Z,99.90
2023-02-08T06:50:10.308Z,99.90
2023-02-08T06:52:39.680Z,99.90
2023-02-08T06:55:08.256Z,99.90
2023-02-08T06:57:36.277Z,99.90
2023-02-08T07:00:06.823Z,99.90
2023-02-08T07:02:34.851Z,99.90
2023-02-08T07:05:02.933Z,99.90
2023-02-08T07:07:30.916Z,99.90
2023-02-08T07:09:58.950Z,99.90
2023-02-08T07:12:27.175Z,99.90
2023-02-08T07:14:55.281Z,99.90
2023-02-08T07:17:24.608Z,99.90
2023-02-08T07:19:52.653Z,99.90
2023-02-08T07:22:20.605Z,99.90
2023-02-08T07:24:49.428Z,99.90
2023-02-08T07:27:17.477Z,99.90
2023-02-08T07:29:45.478Z,99.90
2023-02-08T07:32:13.616Z,99.90
2023-02-08T07:34:43.094Z,99.90
2023-02-08T07:37:12.287Z,99.90
2023-02-08T07:39:40.205Z,99.90
2023-02-08T07:42:10.024Z,99.90
2023-02-08T07:44:40.145Z,99.90
2023-02-08T07:47:08.478Z,99.90
2023-02-08T07:49:36.668Z,99.90
2023-02-08T07:52:06.222Z,99.90
2023-02-08T07:54:34.244Z,99.90
2023-02-08T07:57:03.822Z,99.90
2023-02-08T07:59:33.576Z,99.90
2023-02-08T08:02:02.258Z,99.90
2023-02-08T08:04:30.381Z,99.90
2023-02-08T08:06:58.545Z,99.90
2023-02-08T08:09:28.209Z,99.90
2023-02-08T08:11:56.261Z,99.90
2023-02-08T08:14:24.563Z,99.90
2023-02-08T08:16:52.686Z,99.90
2023-02-08T08:19:20.729Z,99.90
2023-02-08T08:21:48.891Z,99.90
2023-02-08T08:24:16.997Z,99.90
2023-02-08T08:26:46.908Z,99.90
2023-02-08T08:29:14.978Z,99.90
2023-02-08T08:31:44.497Z,99.90
2023-02-08T08:34:12.550Z,99.90
2023-02-08T08:36:40.664Z,99.90
2023-02-08T08:39:10.448Z,99.90
2023-02-08T08:41:38.498Z,99.90
2023-02-08T08:44:08.323Z,99.90
2023-02-08T08:46:36.667Z,99.90
2023-02-08T08:49:05.421Z,99.90
2023-02-08T08:51:35.603Z,99.90
2023-02-08T08:54:03.709Z,99.90
2023-02-08T08:56:32.359Z,99.90
2023-02-08T08:59:00.654Z,99.90
2023-02-08T09:01:31.420Z,99.90
2023-02-08T09:04:02.112Z,99.90
2023-02-08T09:06:30.072Z,99.90
2023-02-08T09:08:58.219Z,99.90
2023-02-08T09:11:26.233Z,99.90
2023-02-08T09:13:56.212Z,99.90
2023-02-08T09:16:25.669Z,99.90
2023-02-08T09:18:55.076Z,99.90
2023-02-08T09:21:26.226Z,99.40
2023-02-08T09:23:54.238Z,99.60
2023-02-08T09:26:23.028Z,99.50
2023-02-08T09:28:53.726Z,99.90
2023-02-08T09:31:23.754Z,98.60
2023-02-08T09:33:55.303Z,97.20
2023-02-08T09:36:24.937Z,98.10
2023-02-08T09:38:58.085Z,98.20
2023-02-08T09:41:39.900Z,97.20
2023-02-08T09:44:18.382Z,98.20
2023-02-08T09:46:55.424Z,98.80
2023-02-08T09:49:28.946Z,99.90
2023-02-08T09:52:01.563Z,99.90
2023-02-08T09:54:34.196Z,99.90
2023-02-08T09:57:07.107Z,99.90
2023-02-08T09:59:36.730Z,99.90
2023-02-08T10:02:18.608Z,99.00
2023-02-08T10:04:57.800Z,97.90
2023-02-08T10:07:27.614Z,97.10
2023-02-08T10:09:58.030Z,96.80
2023-02-08T10:12:36.634Z,96.80
2023-02-08T10:15:15.223Z,97.80
2023-02-08T10:18:11.075Z,96.50
2023-02-08T10:20:56.322Z,96.60
2023-02-08T10:23:41.115Z,97.10
2023-02-08T10:26:19.650Z,97.10
2023-02-08T10:29:28.751Z,96.20
2023-02-08T10:32:16.144Z,96.60
2023-02-08T10:34:47.673Z,98.10
2023-02-08T10:37:19.462Z,96.40
2023-02-08T10:39:48.843Z,95.60
2023-02-08T10:42:20.316Z,93.60
2023-02-08T10:45:01.594Z,93.10
2023-02-08T10:47:40.911Z,92.00
2023-02-08T10:50:19.187Z,91.20
2023-02-08T10:52:49.715Z,92.50
2023-02-08T10:55:19.508Z,92.40
2023-02-08T10:57:49.485Z,92.60
2023-02-08T11:00:22.341Z,92.30
2023-02-08T11:02:53.251Z,92.80
2023-02-08T11:05:32.430Z,94.30
2023-02-08T11:08:08.738Z,94.50
2023-02-08T11:10:37.524Z,94.80
2023-02-08T11:13:09.333Z,94.90
2023-02-08T11:15:41.536Z,94.40
2023-02-08T11:18:20.137Z,93.60
2023-02-08T11:20:51.035Z,93.40
2023-02-08T11:23:24.886Z,93.40
2023-02-08T11:25:53.614Z,92.40
2023-02-08T11:28:27.617Z,92.90
2023-02-08T11:31:01.164Z,93.60
2023-02-08T11:33:30.509Z,95.30
2023-02-08T11:36:06.254Z,95.40
2023-02-08T11:38:37.803Z,95.50
2023-02-08T11:41:15.692Z,95.60
2023-02-08T11:43:44.637Z,96.60
2023-02-08T11:46:13.050Z,98.40
2023-02-08T11:48:44.699Z,99.90
2023-02-08T11:51:16.235Z,99.90
2023-02-08T11:53:50.497Z,99.90
2023-02-08T11:56:21.108Z,99.90
2023-02-08T11:59:02.166Z,99.90
2023-02-08T12:01:31.904Z,99.90
2023-02-08T12:04:03.393Z,99.90
2023-02-08T12:06:50.806Z,99.90
2023-02-08T12:09:43.919Z,99.90
2023-02-08T12:12:22.651Z,99.90
2023-02-08T12:15:01.574Z,99.90
2023-02-08T12:17:51.229Z,99.90
2023-02-08T12:20:42.026Z,99.90
2023-02-08T12:23:41.236Z,99.90
2023-02-08T12:26:19.354Z,99.90
2023-02-08T12:29:04.136Z,99.90
2023-02-08T12:31:56.771Z,99.90
2023-02-08T12:34:37.682Z,99.90
2023-02-08T12:37:40.008Z,99.90
2023-02-08T12:40:37.933Z,99.90
2023-02-08T12:43:18.294Z,99.90
2023-02-08T12:46:00.629Z,99.90
2023-02-08T12:48:49.462Z,99.90
2023-02-08T12:51:26.704Z,99.90
2023-02-08T12:53:59.840Z,99.90
2023-02-08T12:56:33.536Z,99.90
2023-02-08T12:59:13.375Z,99.90
2023-02-08T13:01:45.760Z,99.90
2023-02-08T13:04:18.162Z,99.90
2023-02-08T13:06:50.721Z,99.90
2023-02-08T13:09:27.024Z,99.90
2023-02-08T13:11:59.004Z,99.90
2023-02-08T13:14:34.303Z,99.90
2023-02-08T13:17:08.048Z,99.90
2023-02-08T13:19:59.305Z,99.90
2023-02-08T13:22:32.523Z,99.90
2023-02-08T13:25:07.980Z,99.90
2023-02-08T13:27:36.933Z,99.90
2023-02-08T13:30:08.071Z,99.90
2023-02-08T13:32:43.928Z,99.90
2023-02-08T13:35:17.842Z,99.90
2023-02-08T13:37:53.396Z,99.90
2023-02-08T13:40:29.086Z,99.90
2023-02-08T13:43:02.099Z,99.90
2023-02-08T13:45:34.528Z,99.90
2023-02-08T13:48:04.551Z,99.90
2023-02-08T13:50:45.423Z,99.90
2023-02-08T13:53:15.099Z,99.90
2023-02-08T13:55:55.929Z,99.90
2023-02-08T13:58:30.034Z,99.90
2023-02-08T14:01:20.583Z,99.90
2023-02-08T14:04:33.401Z,99.90
2023-02-08T14:07:23.664Z,99.90
2023-02-08T14:10:22.338Z,99.90
2023-02-08T14:12:58.595Z,99.90
2023-02-08T14:15:38.579Z,99.90
2023-02-08T14:18:23.737Z,99.90
2023-02-08T14:21:03.048Z,99.90
2023-02-08T14:23:32.945Z,99.90
2023-02-08T14:26:07.476Z,99.90
2023-02-08T14:28:38.837Z,99.90
2023-02-08T14:31:09.756Z,99.90
2023-02-08T14:33:42.743Z,99.90
2023-02-08T14:36:29.355Z,99.90
2023-02-08T14:39:22.522Z,99.90
2023-02-08T14:41:55.468Z,99.90
2023-02-08T14:45:01.405Z,99.90
2023-02-08T14:47:56.898Z,99.90
2023-02-08T14:50:33.166Z,99.90
2023-02-08T14:53:15.646Z,99.90
2023-02-08T14:55:50.385Z,99.90
2023-02-08T14:58:27.770Z,99.90
2023-02-08T15:00:57.419Z,99.90
2023-02-08T15:03:28.074Z,99.90
2023-02-08T15:06:30.373Z,99.90
2023-02-08T15:08:58.944Z,99.90
2023-02-08T15:11:30.369Z,99.90
2023-02-08T15:14:01.334Z,99.90
2023-02-08T15:16:35.355Z,99.90
2023-02-08T15:19:05.308Z,99.90
2023-02-08T15:21:37.248Z,99.90
2023-02-08T15:24:15.354Z,99.90
2023-02-08T15:26:46.960Z,99.90
2023-02-08T15:29:20.951Z,99.90
2023-02-08T15:31:49.634Z,99.90
2023-02-08T15:34:18.628Z,99.90
2023-02-08T15:36:52.301Z,99.90
2023-02-08T15:39:33.570Z,99.90
2023-02-08T15:42:01.913Z,99.90
2023-02-08T15:44:32.116Z,99.90
2023-02-08T15:47:04.366Z,99.90
2023-02-08T15:49:36.863Z,99.90
2023-02-08T15:52:08.544Z,99.90
2023-02-08T15:54:36.630Z,99.90
2023-02-08T15:57:10.062Z,99.90
2023-02-08T15:59:41.165Z,99.90
2023-02-08T16:02:25.889Z,99.90
2023-02-08T16:04:54.141Z,99.90
2023-02-08T16:07:29.738Z,99.90
2023-02-08T16:09:58.462Z,99.90
2023-02-08T16:12:29.032Z,99.90
2023-02-08T16:14:57.451Z,99.90
2023-02-08T16:17:39.618Z,99.90
2023-02-08T16:20:25.968Z,99.90
2023-02-08T16:22:59.330Z,99.90
2023-02-08T16:25:36.650Z,99.90
2023-02-08T16:28:06.856Z,99.90
2023-02-08T16:30:35.690Z,99.90
2023-02-08T16:33:09.036Z,99.90
2023-02-08T16:35:39.825Z,99.90
2023-02-08T16:38:11.982Z,99.90
2023-02-08T16:40:51.619Z,99.90
2023-02-08T16:43:24.638Z,99.90
2023-02-08T16:46:18.770Z,99.90
2023-02-08T16:48:51.228Z,99.90
2023-02-08T16:51:25.370Z,99.90
2023-02-08T16:53:57.465Z,99.90
2023-02-08T16:56:25.899Z,99.90
2023-02-08T16:58:54.606Z,99.90
2023-02-08T17:01:24.082Z,99.90
2023-02-08T17:03:53.076Z,99.90
2023-02-08T17:06:30.320Z,99.90
2023-02-08T17:09:01.558Z,99.90
2023-02-08T17:11:29.811Z,99.90
2023-02-08T17:13:58.386Z,99.90
2023-02-08T17:16:28.564Z,99.90
2023-02-08T17:18:56.896Z,99.90
2023-02-08T17:21:25.808Z,99.90
2023-02-08T17:23:54.070Z,99.90
2023-02-08T17:26:27.746Z,99.90
2023-02-08T17:28:56.692Z,99.90
2023-02-08T17:31:25.389Z,99.90
2023-02-08T17:33:53.721Z,99.90
2023-02-08T17:36:21.779Z,99.90
2023-02-08T17:38:49.898Z,99.90
2023-02-08T17:41:19.769Z,99.90
2023-02-08T17:43:53.004Z,99.90
2023-02-08T17:46:23.391Z,99.90
2023-02-08T17:48:51.835Z,99.90
2023-02-08T17:51:23.322Z,99.90
2023-02-08T17:53:52.786Z,99.90
2023-02-08T17:56:22.789Z,99.90
2023-02-08T17:58:54.136Z,99.90
2023-02-08T18:01:25.274Z,99.90
2023-02-08T18:03:54.560Z,99.90
2023-02-08T18:06:23.873Z,99.90
2023-02-08T18:08:52.104Z,99.90
2023-02-08T18:11:21.339Z,99.90
2023-02-08T18:13:52.221Z,99.90
2023-02-08T18:16:23.311Z,99.90
2023-02-08T18:18:51.779Z,99.90
2023-02-08T18:21:21.583Z,99.90
2023-02-08T18:23:50.685Z,99.90
2023-02-08T18:26:20.682Z,99.90
2023-02-08T18:28:49.256Z,99.90
2023-02-08T18:31:20.155Z,99.90
2023-02-08T18:33:50.728Z,99.90
2023-02-08T18:36:20.663Z,99.90
2023-02-08T18:38:50.850Z,99.90
2023-02-08T18:41:21.319Z,99.90
2023-02-08T18:43:50.341Z,99.90
2023-02-08T18:46:22.391Z,99.90
2023-02-08T18:48:52.188Z,99.90
2023-02-08T18:51:22.905Z,99.90
2023-02-08T18:53:52.950Z,99.90
2023-02-08T18:56:24.069Z,99.90
2023-02-08T18:58:52.815Z,99.90
2023-02-08T19:01:24.922Z,99.90
2023-02-08T19:03:53.197Z,99.90
2023-02-08T19:06:24.581Z,99.90
2023-02-08T19:08:54.399Z,99.90
2023-02-08T19:11:24.356Z,99.90
2023-02-08T19:13:53.992Z,99.90
2023-02-08T19:16:24.672Z,99.90
2023-02-08T19:18:54.048Z,99.90
2023-02-08T19:21:22.716Z,99.90
2023-02-08T19:23:53.121Z,99.90
2023-02-08T19:26:25.212Z,99.90
2023-02-08T19:28:57.096Z,99.90
2023-02-08T19:31:28.296Z,99.90
2023-02-08T19:33:58.978Z,99.90
2023-02-08T19:36:29.763Z,99.90
2023-02-08T19:38:58.787Z,99.90
2023-02-08T19:41:28.833Z,99.90
2023-02-08T19:43:56.916Z,99.90
2023-02-08T19:46:27.626Z,99.90
2023-02-08T19:48:56.999Z,99.90
2023-02-08T19:51:25.518Z,99.90
2023-02-08T19:53:55.576Z,99.90
2023-02-08T19:56:24.940Z,99.90
2023-02-08T19:58:53.072Z,99.90
2023-02-08T20:01:23.606Z,99.90
2023-02-08T20:03:54.865Z,99.90
2023-02-08T20:06:25.510Z,99.90
2023-02-08T20:08:54.404Z,99.90
2023-02-08T20:11:24.634Z,99.90
2023-02-08T20:13:53.629Z,99.90
2023-02-08T20:16:22.886Z,99.90
2023-02-08T20:18:52.533Z,99.90
2023-02-08T20:21:21.005Z,99.90
2023-02-08T20:23:50.069Z,99.90
2023-02-08T20:26:20.977Z,99.90
2023-02-08T20:28:52.321Z,99.90
2023-02-08T20:31:22.705Z,99.90
2023-02-08T20:33:52.640Z,99.90
2023-02-08T20:36:23.494Z,99.90
2023-02-08T20:38:54.383Z,99.90
2023-02-08T20:41:24.131Z,99.90
2023-02-08T20:43:53.143Z,99.90
2023-02-08T20:46:23.317Z,99.90
2023-02-08T20:48:54.323Z,99.90
2023-02-08T20:51:26.640Z,99.90
2023-02-08T20:53:55.928Z,99.90
2023-02-08T20:56:25.938Z,99.90
2023-02-08T20:58:55.519Z,99.90
2023-02-08T21:01:25.606Z,99.90
2023-02-08T21:03:56.066Z,99.90
2023-02-08T21:06:29.503Z,99.90
2023-02-08T21:08:58.465Z,99.90
2023-02-08T21:11:29.498Z,99.90
2023-02-08T21:13:58.535Z,99.90
2023-02-08T21:16:30.356Z,99.90
2023-02-08T21:19:00.205Z,99.90
2023-02-08T21:21:28.857Z,99.90
2023-02-08T21:23:57.981Z,99.90
2023-02-08T21:26:27.053Z,99.90
2023-02-08T21:28:56.483Z,99.90
2023-02-08T21:31:26.336Z,99.90
2023-02-08T21:33:54.660Z,99.90
2023-02-08T21:36:25.297Z,99.90
2023-02-08T21:38:53.413Z,99.90
2023-02-08T21:41:23.617Z,99.90
2023-02-08T21:43:54.860Z,99.90
2023-02-08T21:46:27.866Z,99.90
2023-02-08T21:49:14.032Z,99.90
2023-02-08T21:52:01.354Z,99.90
2023-02-08T21:54:43.046Z,99.90
2023-02-08T21:57:14.574Z,99.90
2023-02-08T21:59:43.919Z,99.90
2023-02-08T22:02:14.904Z,99.90
2023-02-08T22:05:02.353Z,99.90
2023-02-08T22:07:42.193Z,99.90
2023-02-08T22:10:11.104Z,99.90
2023-02-08T22:12:42.335Z,99.90
2023-02-08T22:15:11.817Z,99.90
2023-02-08T22:17:40.503Z,99.90
2023-02-08T22:20:09.956Z,99.90
2023-02-08T22:22:39.841Z,99.90
2023-02-08T22:25:08.717Z,99.90
2023-02-08T22:27:36.964Z,99.90
2023-02-08T22:30:05.539Z,99.90
2023-02-08T22:32:33.925Z,99.90
2023-02-08T22:35:02.080Z,99.90
2023-02-08T22:37:30.044Z,99.90
2023-02-08T22:40:00.133Z,99.90
2023-02-08T22:42:29.073Z,99.90
2023-02-08T22:44:57.468Z,99.90
2023-02-08T22:47:25.998Z,99.90
2023-02-08T22:49:57.207Z,99.90
2023-02-08T22:52:26.100Z,99.90
2023-02-08T22:54:54.771Z,99.90
2023-02-08T22:57:24.121Z,99.90
2023-02-08T22:59:52.505Z,99.90
2023-02-08T23:02:20.687Z,99.90
2023-02-08T23:04:49.030Z,99.90
2023-02-08T23:07:17.202Z,99.90
2023-02-08T23:09:46.397Z,99.90
2023-02-08T23:12:14.824Z,99.90
2023-02-08T23:14:44.222Z,99.90
2023-02-08T23:17:12.794Z,99.90
2023-02-08T23:19:47.450Z,99.90
2023-02-08T23:22:15.705Z,99.90
2023-02-08T23:24:43.730Z,99.90
2023-02-08T23:27:11.869Z,99.90
2023-02-08T23:29:40.059Z,99.90
2023-02-08T23:32:09.719Z,99.90
2023-02-08T23:34:39.815Z,99.90
2023-02-08T23:37:07.812Z,99.90
2023-02-08T23:39:35.899Z,99.90
2023-02-08T23:42:05.110Z,99.90
2023-02-08T23:44:33.133Z,99.90
2023-02-08T23:47:01.314Z,99.90
2023-02-08T23:49:33.714Z,99.90
2023-02-08T23:52:03.754Z,99.90
2023-02-08T23:54:32.424Z,99.90
2023-02-08T23:57:00.380Z,99.90
2023-02-08T23:59:28.700Z,99.90
