createdAt,value
2018-07-06T00:00:43.581Z,21.99
2018-07-06T00:03:22.226Z,21.96
2018-07-06T00:06:00.845Z,22.00
2018-07-06T00:08:39.465Z,22.05
2018-07-06T00:11:18.158Z,22.11
2018-07-06T00:13:56.841Z,22.13
2018-07-06T00:16:35.497Z,22.06
2018-07-06T00:19:14.050Z,22.09
2018-07-06T00:21:52.729Z,22.05
2018-07-06T00:24:31.378Z,22.17
2018-07-06T00:27:10.010Z,22.09
2018-07-06T00:29:48.633Z,22.15
2018-07-06T00:32:27.281Z,21.96
2018-07-06T00:35:05.833Z,21.86
2018-07-06T00:37:44.458Z,21.89
2018-07-06T00:40:23.177Z,21.97
2018-07-06T00:43:01.766Z,21.94
2018-07-06T00:45:40.396Z,22.03
2018-07-06T00:48:18.953Z,22.03
2018-07-06T00:51:00.382Z,21.95
2018-07-06T00:53:39.203Z,21.94
2018-07-06T00:56:17.827Z,22.04
2018-07-06T00:58:56.370Z,22.17
2018-07-06T01:01:35.107Z,22.10
2018-07-06T01:04:13.725Z,21.97
2018-07-06T01:06:52.346Z,21.90
2018-07-06T01:09:30.950Z,21.99
2018-07-06T01:12:15.079Z,21.90
2018-07-06T01:14:53.837Z,21.99
2018-07-06T01:17:32.425Z,21.90
2018-07-06T01:20:11.034Z,21.95
2018-07-06T01:22:49.625Z,21.93
2018-07-06T01:25:28.211Z,21.92
2018-07-06T01:28:07.014Z,21.84
2018-07-06T01:30:45.690Z,21.81
2018-07-06T01:33:24.400Z,21.81
2018-07-06T01:36:03.090Z,22.01
2018-07-06T01:38:41.745Z,21.88
2018-07-06T01:41:20.325Z,21.65
2018-07-06T01:43:58.881Z,21.69
2018-07-06T01:46:37.497Z,21.77
2018-07-06T01:49:16.082Z,21.67
2018-07-06T01:51:54.807Z,21.58
2018-07-06T01:54:33.438Z,21.33
2018-07-06T01:57:12.005Z,21.29
2018-07-06T01:59:50.741Z,21.34
2018-07-06T02:02:29.437Z,21.42
2018-07-06T02:05:07.998Z,21.65
2018-07-06T02:07:46.622Z,21.72
2018-07-06T02:10:25.226Z,21.70
2018-07-06T02:13:03.839Z,21.54
2018-07-06T02:15:42.598Z,21.39
2018-07-06T02:18:21.175Z,21.34
2018-07-06T02:20:59.749Z,21.47
2018-07-06T02:23:38.358Z,21.43
2018-07-06T02:26:16.961Z,21.34
2018-07-06T02:28:55.531Z,21.37
2018-07-06T02:31:34.285Z,21.24
2018-07-06T02:34:12.858Z,21.32
2018-07-06T02:36:51.421Z,21.38
2018-07-06T02:39:30.049Z,21.30
2018-07-06T02:42:08.758Z,21.37
2018-07-06T02:44:47.422Z,21.52
2018-07-06T02:47:26.092Z,21.62
2018-07-06T02:50:04.677Z,21.70
2018-07-06T02:52:43.231Z,21.74
2018-07-06T02:55:21.845Z,21.75
2018-07-06T02:58:00.553Z,21.81
2018-07-06T03:00:39.126Z,21.76
2018-07-06T03:03:17.734Z,21.60
2018-07-06T03:05:56.382Z,21.51
2018-07-06T03:08:35.018Z,21.49
2018-07-06T03:11:13.782Z,21.45
2018-07-06T03:13:52.413Z,21.58
2018-07-06T03:16:31.042Z,21.65
2018-07-06T03:19:09.706Z,21.67
2018-07-06T03:21:48.414Z,21.73
2018-07-06T03:24:26.970Z,21.70
2018-07-06T03:27:05.542Z,21.63
2018-07-06T03:29:44.119Z,21.54
2018-07-06T03:32:22.770Z,21.55
2018-07-06T03:35:01.539Z,21.58
2018-07-06T03:37:40.166Z,21.60
2018-07-06T03:40:18.751Z,21.59
2018-07-06T03:42:57.339Z,21.60
2018-07-06T03:45:35.961Z,21.61
2018-07-06T03:48:14.589Z,21.62
2018-07-06T03:50:53.374Z,21.61
2018-07-06T03:53:32.009Z,21.61
2018-07-06T03:56:10.650Z,21.59
2018-07-06T03:58:49.246Z,21.56
2018-07-06T04:01:27.850Z,21.41
2018-07-06T04:04:06.462Z,21.43
2018-07-06T04:06:45.001Z,21.36
2018-07-06T04:09:23.594Z,21.24
2018-07-06T04:12:02.142Z,21.20
2018-07-06T04:14:40.825Z,21.21
2018-07-06T04:17:19.482Z,21.16
2018-07-06T04:19:58.078Z,21.10
2018-07-06T04:22:36.717Z,21.16
2018-07-06T04:25:15.442Z,21.08
2018-07-06T04:27:54.172Z,21.17
2018-07-06T04:30:32.761Z,21.24
2018-07-06T04:33:11.494Z,21.20
2018-07-06T04:35:50.134Z,21.18
2018-07-06T04:38:28.742Z,21.16
2018-07-06T04:41:07.337Z,21.17
2018-07-06T04:43:46.074Z,21.16
2018-07-06T04:46:24.649Z,21.16
2018-07-06T04:49:03.257Z,21.22
2018-07-06T04:51:41.906Z,21.29
2018-07-06T04:54:20.553Z,21.14
2018-07-06T04:56:59.203Z,21.06
2018-07-06T04:59:37.978Z,20.90
2018-07-06T05:02:16.637Z,20.78
2018-07-06T05:04:55.445Z,20.80
2018-07-06T05:07:34.198Z,20.79
2018-07-06T05:10:12.921Z,20.79
2018-07-06T05:12:51.771Z,20.87
2018-07-06T05:15:30.578Z,20.96
2018-07-06T05:18:09.302Z,20.98
2018-07-06T05:20:48.139Z,20.94
2018-07-06T05:23:26.974Z,20.92
2018-07-06T05:26:05.768Z,20.98
2018-07-06T05:28:44.495Z,21.02
2018-07-06T05:31:23.319Z,21.00
2018-07-06T05:34:02.210Z,21.06
2018-07-06T05:36:40.933Z,21.04
2018-07-06T05:39:19.720Z,21.09
2018-07-06T05:41:58.398Z,21.07
2018-07-06T05:44:37.269Z,20.96
2018-07-06T05:47:16.106Z,20.98
2018-07-06T05:49:54.873Z,21.09
2018-07-06T05:52:33.578Z,21.11
2018-07-06T05:55:12.225Z,21.10
2018-07-06T05:57:50.934Z,21.10
2018-07-06T06:00:30.800Z,20.99
2018-07-06T06:03:09.534Z,20.99
2018-07-06T06:05:48.198Z,21.00
2018-07-06T06:08:14.531Z,21.01
2018-07-06T06:10:42.070Z,21.04
2018-07-06T06:13:09.630Z,20.94
2018-07-06T06:15:37.138Z,20.84
2018-07-06T06:18:05.086Z,20.76
2018-07-06T06:20:32.667Z,20.71
2018-07-06T06:23:06.863Z,20.77
2018-07-06T06:25:34.443Z,20.74
2018-07-06T06:28:01.967Z,20.81
2018-07-06T06:30:29.640Z,20.81
2018-07-06T06:32:57.383Z,20.77
2018-07-06T06:35:25.361Z,20.72
2018-07-06T06:37:53.230Z,20.64
2018-07-06T06:40:20.810Z,20.59
2018-07-06T06:42:48.413Z,20.57
2018-07-06T06:45:16.024Z,20.59
2018-07-06T06:47:43.703Z,20.64
2018-07-06T06:50:11.238Z,20.60
2018-07-06T06:52:38.841Z,20.55
2018-07-06T06:55:06.502Z,20.49
2018-07-06T06:57:34.097Z,20.50
2018-07-06T07:00:01.796Z,20.49
2018-07-06T07:02:29.423Z,20.55
2018-07-06T07:04:57.050Z,20.65
2018-07-06T07:07:25.162Z,20.72
2018-07-06T07:09:52.764Z,20.85
2018-07-06T07:12:20.415Z,20.98
2018-07-06T07:14:47.982Z,21.01
2018-07-06T07:17:15.652Z,21.02
2018-07-06T07:19:43.279Z,21.22
2018-07-06T07:22:10.851Z,21.16
2018-07-06T07:24:38.635Z,21.09
2018-07-06T07:27:06.231Z,21.10
2018-07-06T07:29:33.819Z,21.36
2018-07-06T07:32:01.502Z,21.47
2018-07-06T07:34:29.095Z,21.37
2018-07-06T07:36:56.756Z,21.42
2018-07-06T07:39:24.542Z,21.27
2018-07-06T07:41:52.378Z,21.05
2018-07-06T07:44:19.943Z,21.19
2018-07-06T07:46:47.594Z,21.37
2018-07-06T07:49:15.125Z,21.44
2018-07-06T07:52:11.874Z,21.44
2018-07-06T07:54:43.831Z,21.21
2018-07-06T07:57:11.447Z,21.25
2018-07-06T07:59:39.386Z,21.28
2018-07-06T08:02:06.921Z,21.30
2018-07-06T08:04:34.482Z,21.36
2018-07-06T08:07:02.208Z,21.47
2018-07-06T08:09:29.770Z,21.53
2018-07-06T08:11:58.722Z,21.48
2018-07-06T08:14:26.394Z,21.56
2018-07-06T08:16:53.903Z,21.59
2018-07-06T08:19:21.790Z,21.60
2018-07-06T08:21:49.425Z,21.44
2018-07-06T08:24:17.360Z,21.57
2018-07-06T08:26:44.992Z,21.54
2018-07-06T08:29:12.510Z,21.82
2018-07-06T08:31:40.474Z,22.00
2018-07-06T08:34:19.261Z,21.81
2018-07-06T08:37:37.094Z,21.59
2018-07-06T08:40:04.701Z,21.50
2018-07-06T08:42:33.125Z,21.40
2018-07-06T08:45:01.070Z,21.25
2018-07-06T08:47:28.639Z,21.26
2018-07-06T08:49:56.938Z,21.45
2018-07-06T08:52:24.523Z,21.46
2018-07-06T08:54:52.452Z,21.56
2018-07-06T08:57:20.978Z,21.64
2018-07-06T08:59:49.134Z,21.45
2018-07-06T09:02:16.756Z,21.45
2018-07-06T09:04:44.374Z,21.45
2018-07-06T09:07:11.873Z,21.54
2018-07-06T09:09:39.430Z,21.52
2018-07-06T09:12:07.245Z,21.50
2018-07-06T09:14:34.767Z,21.33
2018-07-06T09:17:02.343Z,21.19
2018-07-06T09:19:29.955Z,21.25
2018-07-06T09:21:57.455Z,21.38
2018-07-06T09:24:25.027Z,21.50
2018-07-06T09:26:52.547Z,21.69
2018-07-06T09:29:20.062Z,21.79
2018-07-06T09:31:47.658Z,21.73
2018-07-06T09:34:15.210Z,21.70
2018-07-06T09:36:42.755Z,21.57
2018-07-06T09:39:11.747Z,21.48
2018-07-06T09:41:39.262Z,21.80
2018-07-06T09:44:07.356Z,22.13
2018-07-06T09:46:35.174Z,22.41
2018-07-06T09:49:02.891Z,22.74
2018-07-06T09:51:30.639Z,22.85
2018-07-06T09:53:58.277Z,22.89
2018-07-06T09:56:25.871Z,23.31
2018-07-06T09:58:53.382Z,23.76
2018-07-06T10:01:20.975Z,23.75
2018-07-06T10:03:48.494Z,23.59
2018-07-06T10:06:16.044Z,23.41
2018-07-06T10:08:43.614Z,23.03
2018-07-06T10:11:11.191Z,22.69
2018-07-06T10:13:38.965Z,22.62
2018-07-06T10:16:06.623Z,22.80
2018-07-06T10:18:34.197Z,22.89
2018-07-06T10:21:01.755Z,22.70
2018-07-06T10:23:29.322Z,22.45
2018-07-06T10:25:56.855Z,22.32
2018-07-06T10:28:36.317Z,22.55
2018-07-06T10:31:30.715Z,22.93
2018-07-06T10:33:58.701Z,23.03
2018-07-06T10:36:26.238Z,23.25
2018-07-06T10:38:53.786Z,23.32
2018-07-06T10:41:21.362Z,23.08
2018-07-06T10:43:49.158Z,23.30
2018-07-06T10:46:16.699Z,23.64
2018-07-06T10:48:44.275Z,23.60
2018-07-06T10:51:11.887Z,23.72
2018-07-06T10:53:39.429Z,23.96
2018-07-06T10:56:06.999Z,23.97
2018-07-06T10:58:34.523Z,23.94
2018-07-06T11:01:02.131Z,23.98
2018-07-06T11:03:29.695Z,24.05
2018-07-06T11:05:57.227Z,24.18
2018-07-06T11:08:24.768Z,24.14
2018-07-06T11:10:52.352Z,23.78
2018-07-06T11:13:19.915Z,23.73
2018-07-06T11:15:47.471Z,23.89
2018-07-06T11:18:15.034Z,24.18
2018-07-06T11:20:42.572Z,24.30
2018-07-06T11:23:10.106Z,24.54
2018-07-06T11:25:37.673Z,24.96
2018-07-06T11:28:05.239Z,25.21
2018-07-06T11:30:32.811Z,25.21
2018-07-06T11:33:00.441Z,25.36
2018-07-06T11:35:27.967Z,25.34
2018-07-06T11:37:55.609Z,25.36
2018-07-06T11:40:23.135Z,25.10
2018-07-06T11:42:50.739Z,24.81
2018-07-06T11:45:18.347Z,24.87
2018-07-06T11:47:45.895Z,25.89
2018-07-06T11:50:13.437Z,25.61
2018-07-06T11:52:40.993Z,25.49
2018-07-06T11:55:08.649Z,26.25
2018-07-06T11:57:36.210Z,26.69
2018-07-06T12:00:03.834Z,27.07
2018-07-06T12:02:31.379Z,26.70
2018-07-06T12:04:58.926Z,26.63
2018-07-06T12:07:26.543Z,26.82
2018-07-06T12:09:54.102Z,26.87
2018-07-06T12:12:21.630Z,26.37
2018-07-06T12:14:49.159Z,26.17
2018-07-06T12:17:16.767Z,26.16
2018-07-06T12:19:44.312Z,26.28
2018-07-06T12:22:11.880Z,26.46
2018-07-06T12:24:39.441Z,26.49
2018-07-06T12:27:06.995Z,26.53
2018-07-06T12:29:34.568Z,26.28
2018-07-06T12:32:02.154Z,26.58
2018-07-06T12:34:29.675Z,26.72
2018-07-06T12:36:57.491Z,26.69
2018-07-06T12:39:25.071Z,27.33
2018-07-06T12:41:52.626Z,27.72
2018-07-06T12:44:20.173Z,27.54
2018-07-06T12:46:47.739Z,27.58
2018-07-06T12:49:15.307Z,27.22
2018-07-06T12:51:42.862Z,26.56
2018-07-06T12:54:10.426Z,26.58
2018-07-06T12:56:37.943Z,26.14
2018-07-06T12:59:05.498Z,25.70
2018-07-06T13:01:33.095Z,25.52
2018-07-06T13:04:00.809Z,25.80
2018-07-06T13:06:28.341Z,26.49
2018-07-06T13:08:55.928Z,26.50
2018-07-06T13:11:23.487Z,26.43
2018-07-06T13:13:51.039Z,26.46
2018-07-06T13:16:18.590Z,26.94
2018-07-06T13:18:46.111Z,26.76
2018-07-06T13:21:13.691Z,26.74
2018-07-06T13:23:41.260Z,26.53
2018-07-06T13:26:08.795Z,26.40
2018-07-06T13:28:36.310Z,26.32
2018-07-06T13:31:03.881Z,26.06
2018-07-06T13:33:31.496Z,25.93
2018-07-06T13:35:59.007Z,25.91
2018-07-06T13:38:26.575Z,25.90
2018-07-06T13:40:54.101Z,25.77
2018-07-06T13:43:21.646Z,25.45
2018-07-06T13:45:49.266Z,25.29
2018-07-06T13:48:16.823Z,25.33
2018-07-06T13:50:44.414Z,25.37
2018-07-06T13:53:11.992Z,25.72
2018-07-06T13:55:39.547Z,25.82
2018-07-06T13:58:07.091Z,25.74
2018-07-06T14:00:34.642Z,25.71
2018-07-06T14:03:02.190Z,25.61
2018-07-06T14:05:29.726Z,25.37
2018-07-06T14:07:57.287Z,24.97
2018-07-06T14:10:24.849Z,24.78
2018-07-06T14:12:52.391Z,24.53
2018-07-06T14:15:19.958Z,24.56
2018-07-06T14:17:47.485Z,24.56
2018-07-06T14:20:15.013Z,24.51
2018-07-06T14:22:42.644Z,24.53
2018-07-06T14:25:10.187Z,24.64
2018-07-06T14:27:37.734Z,24.60
2018-07-06T14:30:05.374Z,24.49
2018-07-06T14:32:32.898Z,24.56
2018-07-06T14:35:00.479Z,24.66
2018-07-06T14:37:28.024Z,24.63
2018-07-06T14:39:55.564Z,24.80
2018-07-06T14:42:23.119Z,24.93
2018-07-06T14:44:51.690Z,24.91
2018-07-06T14:47:19.343Z,24.97
2018-07-06T14:49:46.850Z,25.03
2018-07-06T14:52:14.425Z,25.23
2018-07-06T14:54:41.989Z,25.24
2018-07-06T14:57:09.585Z,25.39
2018-07-06T14:59:37.193Z,25.49
2018-07-06T15:02:04.797Z,25.48
2018-07-06T15:04:32.326Z,26.18
2018-07-06T15:07:00.056Z,26.44
2018-07-06T15:09:27.559Z,26.15
2018-07-06T15:11:55.126Z,26.37
2018-07-06T15:14:22.710Z,26.39
2018-07-06T15:16:50.247Z,26.54
2018-07-06T15:19:17.821Z,27.04
2018-07-06T15:21:45.373Z,27.04
2018-07-06T15:24:12.990Z,27.03
2018-07-06T15:26:40.585Z,27.34
2018-07-06T15:29:08.178Z,27.30
2018-07-06T15:31:35.745Z,27.08
2018-07-06T15:34:03.308Z,26.87
2018-07-06T15:36:30.895Z,26.56
2018-07-06T15:38:58.448Z,26.62
2018-07-06T15:41:25.974Z,26.60
2018-07-06T15:43:53.684Z,26.48
2018-07-06T15:46:21.217Z,26.52
2018-07-06T15:48:48.726Z,26.63
2018-07-06T15:51:16.287Z,26.64
2018-07-06T15:53:43.850Z,26.58
2018-07-06T15:56:11.402Z,26.26
2018-07-06T15:58:38.991Z,26.19
2018-07-06T16:01:06.615Z,26.19
2018-07-06T16:03:34.165Z,26.01
2018-07-06T16:06:01.733Z,25.76
2018-07-06T16:08:29.454Z,25.68
2018-07-06T16:10:57.018Z,25.54
2018-07-06T16:13:24.593Z,25.35
2018-07-06T16:15:52.128Z,25.16
2018-07-06T16:18:19.701Z,25.19
2018-07-06T16:20:47.309Z,25.33
2018-07-06T16:23:14.859Z,25.36
2018-07-06T16:25:42.375Z,25.33
2018-07-06T16:28:09.984Z,25.33
2018-07-06T16:30:37.543Z,25.45
2018-07-06T16:33:05.159Z,25.57
2018-07-06T16:35:32.736Z,25.67
2018-07-06T16:38:00.376Z,25.63
2018-07-06T16:40:27.983Z,25.50
2018-07-06T16:42:55.546Z,25.24
2018-07-06T16:45:23.108Z,25.13
2018-07-06T16:47:50.654Z,25.05
2018-07-06T16:50:18.229Z,25.10
2018-07-06T16:52:45.782Z,25.08
2018-07-06T16:55:13.468Z,24.93
2018-07-06T16:57:41.048Z,24.74
2018-07-06T17:00:08.606Z,24.66
2018-07-06T17:02:36.127Z,24.63
2018-07-06T17:05:03.742Z,24.63
2018-07-06T17:07:31.279Z,24.79
2018-07-06T17:09:58.822Z,25.00
2018-07-06T17:12:26.389Z,25.12
2018-07-06T17:14:53.971Z,25.04
2018-07-06T17:17:21.522Z,24.94
2018-07-06T17:19:49.103Z,24.78
2018-07-06T17:22:16.662Z,24.68
2018-07-06T17:24:44.235Z,24.53
2018-07-06T17:27:11.775Z,24.53
2018-07-06T17:29:39.343Z,24.58
2018-07-06T17:32:07.054Z,24.57
2018-07-06T17:34:34.650Z,24.71
2018-07-06T17:37:02.197Z,24.79
2018-07-06T17:39:29.715Z,24.84
2018-07-06T17:41:57.306Z,25.02
2018-07-06T17:44:25.009Z,25.00
2018-07-06T17:46:52.493Z,24.91
2018-07-06T17:49:20.058Z,24.77
2018-07-06T17:51:47.605Z,24.77
2018-07-06T17:54:15.124Z,24.68
2018-07-06T17:56:42.688Z,24.56
2018-07-06T17:59:10.277Z,24.39
2018-07-06T18:01:37.867Z,24.28
2018-07-06T18:04:05.445Z,24.23
2018-07-06T18:06:32.997Z,24.18
2018-07-06T18:09:00.529Z,24.16
2018-07-06T18:11:28.113Z,24.15
2018-07-06T18:13:55.732Z,24.02
2018-07-06T18:16:24.443Z,24.00
2018-07-06T18:18:52.062Z,23.90
2018-07-06T18:21:19.650Z,23.80
2018-07-06T18:23:47.299Z,23.87
2018-07-06T18:26:14.856Z,23.85
2018-07-06T18:28:42.429Z,23.87
2018-07-06T18:31:10.015Z,23.80
2018-07-06T18:33:37.614Z,23.76
2018-07-06T18:36:05.210Z,23.71
2018-07-06T18:38:32.751Z,23.56
2018-07-06T18:41:00.326Z,23.57
2018-07-06T18:43:27.830Z,23.53
2018-07-06T18:45:55.387Z,23.53
2018-07-06T18:48:22.934Z,23.48
2018-07-06T18:50:50.523Z,23.46
2018-07-06T18:53:18.086Z,23.34
2018-07-06T18:55:45.651Z,23.28
2018-07-06T18:58:13.178Z,23.18
2018-07-06T19:00:40.709Z,23.09
2018-07-06T19:03:08.281Z,23.06
2018-07-06T19:05:35.838Z,23.05
2018-07-06T19:08:03.365Z,22.96
2018-07-06T19:10:30.973Z,22.94
2018-07-06T19:12:58.485Z,22.93
2018-07-06T19:15:26.058Z,22.82
2018-07-06T19:17:53.628Z,22.82
2018-07-06T19:20:21.220Z,22.78
2018-07-06T19:22:48.746Z,22.75
2018-07-06T19:25:16.378Z,22.77
2018-07-06T19:27:43.971Z,22.69
2018-07-06T19:30:11.734Z,22.68
2018-07-06T19:32:39.330Z,22.67
2018-07-06T19:35:06.886Z,22.61
2018-07-06T19:37:34.438Z,22.53
2018-07-06T19:40:02.018Z,22.47
2018-07-06T19:42:29.578Z,22.49
2018-07-06T19:44:57.098Z,22.43
2018-07-06T19:47:24.661Z,22.45
2018-07-06T19:49:52.174Z,22.46
2018-07-06T19:52:19.690Z,22.39
2018-07-06T19:54:47.245Z,22.36
2018-07-06T19:57:14.810Z,22.33
2018-07-06T19:59:42.349Z,22.32
2018-07-06T20:02:09.922Z,22.35
2018-07-06T20:04:37.463Z,22.29
2018-07-06T20:07:05.096Z,22.22
2018-07-06T20:09:32.650Z,22.12
2018-07-06T20:12:00.194Z,22.05
2018-07-06T20:14:27.713Z,22.02
2018-07-06T20:16:55.710Z,22.00
2018-07-06T20:19:23.299Z,21.92
2018-07-06T20:21:50.820Z,21.86
2018-07-06T20:24:18.412Z,21.81
2018-07-06T20:26:45.981Z,21.76
2018-07-06T20:29:13.512Z,21.68
2018-07-06T20:31:41.082Z,21.65
2018-07-06T20:34:08.672Z,21.68
2018-07-06T20:36:36.247Z,21.66
2018-07-06T20:39:04.119Z,21.64
2018-07-06T20:41:31.642Z,21.55
2018-07-06T20:43:59.193Z,21.50
2018-07-06T20:46:26.778Z,21.50
2018-07-06T20:48:54.329Z,21.43
2018-07-06T20:51:21.889Z,21.39
2018-07-06T20:53:49.507Z,21.35
2018-07-06T20:56:17.038Z,21.25
2018-07-06T20:58:44.568Z,21.18
2018-07-06T21:01:12.146Z,21.13
2018-07-06T21:03:39.994Z,21.09
2018-07-06T21:06:07.537Z,20.97
2018-07-06T21:08:35.382Z,20.93
2018-07-06T21:11:02.917Z,20.85
2018-07-06T21:13:30.475Z,20.77
2018-07-06T21:15:58.046Z,20.68
2018-07-06T21:18:25.594Z,20.59
2018-07-06T21:20:53.133Z,20.54
2018-07-06T21:23:20.697Z,20.47
2018-07-06T21:25:48.274Z,20.39
2018-07-06T21:28:15.834Z,20.31
2018-07-06T21:30:43.414Z,20.27
2018-07-06T21:33:10.959Z,20.21
2018-07-06T21:35:38.615Z,20.18
2018-07-06T21:38:06.949Z,20.14
2018-07-06T21:40:34.478Z,20.09
2018-07-06T21:43:02.043Z,20.06
2018-07-06T21:45:29.780Z,19.99
2018-07-06T21:47:57.482Z,19.90
2018-07-06T21:50:25.167Z,19.82
2018-07-06T21:52:52.914Z,19.77
2018-07-06T21:55:20.616Z,19.72
2018-07-06T21:57:54.794Z,19.70
2018-07-06T22:00:39.011Z,19.64
2018-07-06T22:03:11.024Z,19.59
2018-07-06T22:05:44.084Z,19.59
2018-07-06T22:08:20.276Z,19.53
2018-07-06T22:10:51.982Z,19.50
2018-07-06T22:13:19.734Z,19.45
2018-07-06T22:15:47.462Z,19.42
2018-07-06T22:18:16.351Z,19.38
2018-07-06T22:20:45.610Z,19.33
2018-07-06T22:23:13.618Z,19.29
2018-07-06T22:25:41.402Z,19.28
2018-07-06T22:28:08.973Z,19.23
2018-07-06T22:30:36.576Z,19.20
2018-07-06T22:33:04.230Z,19.14
2018-07-06T22:35:31.822Z,19.12
2018-07-06T22:37:59.358Z,19.08
2018-07-06T22:40:26.951Z,19.08
2018-07-06T22:42:54.602Z,19.07
2018-07-06T22:45:22.158Z,19.07
2018-07-06T22:47:49.694Z,19.05
2018-07-06T22:50:17.298Z,19.02
2018-07-06T22:52:44.885Z,19.02
2018-07-06T22:55:12.415Z,18.97
2018-07-06T22:57:39.974Z,18.92
2018-07-06T23:00:07.584Z,18.87
2018-07-06T23:02:35.418Z,18.83
2018-07-06T23:05:09.568Z,18.77
2018-07-06T23:07:37.273Z,18.74
2018-07-06T23:10:04.874Z,18.67
2018-07-06T23:12:32.446Z,18.66
2018-07-06T23:14:59.979Z,18.67
2018-07-06T23:17:27.517Z,18.63
2018-07-06T23:19:55.070Z,18.63
2018-07-06T23:22:33.862Z,18.56
2018-07-06T23:25:01.459Z,18.55
2018-07-06T23:27:29.007Z,18.52
2018-07-06T23:29:56.546Z,18.52
2018-07-06T23:32:25.121Z,18.49
2018-07-06T23:34:52.679Z,18.47
2018-07-06T23:37:20.217Z,18.43
2018-07-06T23:39:47.766Z,18.40
2018-07-06T23:42:15.322Z,18.37
2018-07-06T23:44:42.840Z,18.33
2018-07-06T23:47:10.410Z,18.29
2018-07-06T23:49:37.939Z,18.24
2018-07-06T23:52:05.470Z,18.21
2018-07-06T23:54:33.105Z,18.19
2018-07-06T23:57:00.616Z,18.18
2018-07-06T23:59:28.137Z,18.12
