createdAt,value
2017-11-22T00:04:02.372Z,3.17
2017-11-22T00:09:04.991Z,2.30
2017-11-22T00:14:07.583Z,2.37
2017-11-22T00:19:11.022Z,3.10
2017-11-22T00:24:13.654Z,3.33
2017-11-22T00:29:17.611Z,3.23
2017-11-22T00:34:20.224Z,2.70
2017-11-22T00:39:22.845Z,2.40
2017-11-22T00:44:25.444Z,2.80
2017-11-22T00:49:28.068Z,2.73
2017-11-22T00:54:31.498Z,2.70
2017-11-22T00:59:34.148Z,2.43
2017-11-22T01:04:37.381Z,2.43
2017-11-22T01:09:39.980Z,2.27
2017-11-22T01:14:42.599Z,2.90
2017-11-22T01:19:45.165Z,2.67
2017-11-22T01:24:48.421Z,2.97
2017-11-22T01:29:51.018Z,3.07
2017-11-22T01:34:53.599Z,2.77
2017-11-22T01:39:56.210Z,2.83
2017-11-22T01:44:58.848Z,2.60
2017-11-22T01:50:01.496Z,3.13
2017-11-22T01:55:04.574Z,2.70
2017-11-22T02:00:07.933Z,2.30
2017-11-22T02:05:10.583Z,2.63
2017-11-22T02:10:14.036Z,3.00
2017-11-22T02:15:16.645Z,2.90
2017-11-22T02:20:20.050Z,2.97
2017-11-22T02:25:22.674Z,2.30
2017-11-22T02:30:25.265Z,2.83
2017-11-22T02:35:27.860Z,2.87
2017-11-22T02:40:31.248Z,3.07
2017-11-22T02:45:33.907Z,2.53
2017-11-22T02:50:36.486Z,2.50
2017-11-22T02:55:39.873Z,2.03
2017-11-22T03:00:42.464Z,2.20
2017-11-22T03:05:45.088Z,2.27
2017-11-22T03:10:47.699Z,3.13
2017-11-22T03:15:50.318Z,2.00
2017-11-22T03:20:52.912Z,2.50
2017-11-22T03:25:55.965Z,2.23
2017-11-22T03:30:59.127Z,2.60
2017-11-22T03:36:01.694Z,2.33
2017-11-22T03:41:05.062Z,2.10
2017-11-22T03:46:07.656Z,1.90
2017-11-22T03:51:12.084Z,2.40
2017-11-22T03:56:14.660Z,2.13
2017-11-22T04:01:18.862Z,2.50
2017-11-22T04:06:22.298Z,2.57
2017-11-22T04:11:24.953Z,2.30
2017-11-22T04:16:27.559Z,2.20
2017-11-22T04:21:30.187Z,2.17
2017-11-22T04:26:32.925Z,2.57
2017-11-22T04:31:35.634Z,2.03
2017-11-22T04:36:38.201Z,2.90
2017-11-22T04:41:40.788Z,2.53
2017-11-22T04:46:43.353Z,2.80
2017-11-22T04:51:46.697Z,2.03
2017-11-22T04:56:49.272Z,1.90
2017-11-22T05:01:51.857Z,2.60
2017-11-22T05:06:55.201Z,2.37
2017-11-22T05:11:57.811Z,1.70
2017-11-22T05:17:00.407Z,2.47
2017-11-22T05:22:03.163Z,2.37
2017-11-22T05:27:05.775Z,2.07
2017-11-22T05:32:08.336Z,2.17
2017-11-22T05:37:11.115Z,2.40
2017-11-22T05:42:14.658Z,2.30
2017-11-22T05:47:17.319Z,2.37
2017-11-22T05:52:19.939Z,1.90
2017-11-22T05:57:22.566Z,2.60
2017-11-22T06:02:25.161Z,2.50
2017-11-22T06:07:27.738Z,1.77
2017-11-22T06:12:31.061Z,2.00
2017-11-22T06:17:34.398Z,2.10
2017-11-22T06:22:36.961Z,2.00
2017-11-22T06:27:40.292Z,1.90
2017-11-22T06:32:42.888Z,2.10
2017-11-22T06:37:45.487Z,1.77
2017-11-22T06:42:50.047Z,2.00
2017-11-22T06:47:52.701Z,2.17
2017-11-22T06:52:55.330Z,2.20
2017-11-22T06:57:57.921Z,2.00
2017-11-22T07:03:01.265Z,2.30
2017-11-22T07:08:04.506Z,2.50
2017-11-22T07:13:07.135Z,2.23
2017-11-22T07:18:09.728Z,2.20
2017-11-22T07:23:12.369Z,1.90
2017-11-22T07:28:15.732Z,2.10
2017-11-22T07:33:18.413Z,1.90
2017-11-22T07:38:21.810Z,2.27
2017-11-22T07:43:24.429Z,2.00
2017-11-22T07:48:27.053Z,2.10
2017-11-22T07:53:29.668Z,2.17
2017-11-22T07:58:38.865Z,2.30
2017-11-22T08:03:47.172Z,2.10
2017-11-22T08:08:51.221Z,2.37
2017-11-22T08:13:53.812Z,2.37
2017-11-22T08:18:56.402Z,1.90
2017-11-22T08:24:00.411Z,2.00
2017-11-22T08:29:03.046Z,1.80
2017-11-22T08:34:05.615Z,1.67
2017-11-22T08:39:09.017Z,1.93
2017-11-22T08:44:12.205Z,1.80
2017-11-22T08:49:14.945Z,2.07
2017-11-22T08:54:23.248Z,2.57
2017-11-22T08:59:27.622Z,1.90
2017-11-22T09:04:30.269Z,2.10
2017-11-22T09:09:32.887Z,2.23
2017-11-22T09:14:36.220Z,2.00
2017-11-22T09:19:40.240Z,3.00
2017-11-22T09:24:45.513Z,2.00
2017-11-22T09:29:53.869Z,2.77
2017-11-22T09:35:02.037Z,2.20
2017-11-22T09:40:05.378Z,2.50
2017-11-22T09:45:15.604Z,2.07
2017-11-22T09:50:19.454Z,2.20
2017-11-22T09:55:22.948Z,2.40
2017-11-22T10:00:25.589Z,1.70
2017-11-22T10:05:28.393Z,2.30
2017-11-22T10:10:31.080Z,2.03
2017-11-22T10:15:33.675Z,1.93
2017-11-22T10:20:51.891Z,2.00
2017-11-22T10:25:54.518Z,1.70
2017-11-22T10:30:57.906Z,2.00
2017-11-22T10:36:00.519Z,1.80
2017-11-22T10:41:03.196Z,2.00
2017-11-22T10:46:06.048Z,1.60
2017-11-22T10:51:08.697Z,1.90
2017-11-22T10:56:11.289Z,2.30
2017-11-22T11:01:14.813Z,1.60
2017-11-22T11:06:17.452Z,2.17
2017-11-22T11:11:20.068Z,2.10
2017-11-22T11:16:23.365Z,3.37
2017-11-22T11:21:25.950Z,3.60
2017-11-22T11:26:28.571Z,2.90
2017-11-22T11:31:31.378Z,2.50
2017-11-22T11:36:34.020Z,2.67
2017-11-22T11:41:37.278Z,2.97
2017-11-22T11:46:39.893Z,3.00
2017-11-22T11:51:42.545Z,2.80
2017-11-22T11:56:45.175Z,4.87
2017-11-22T12:01:47.768Z,6.40
2017-11-22T12:06:50.342Z,6.40
2017-11-22T12:11:52.961Z,5.30
2017-11-22T12:16:55.681Z,5.37
2017-11-22T12:22:03.981Z,6.30
2017-11-22T12:27:06.556Z,4.73
2017-11-22T12:32:09.131Z,4.13
2017-11-22T12:37:12.466Z,4.20
2017-11-22T12:42:15.059Z,3.63
2017-11-22T12:47:17.846Z,3.60
2017-11-22T12:52:20.560Z,4.30
2017-11-22T12:57:23.820Z,3.80
2017-11-22T13:02:26.453Z,3.97
2017-11-22T13:07:35.534Z,3.40
2017-11-22T13:12:38.438Z,3.87
2017-11-22T13:17:41.836Z,2.73
2017-11-22T13:22:44.473Z,3.03
2017-11-22T13:27:47.083Z,3.10
2017-11-22T13:32:56.416Z,2.90
2017-11-22T13:37:59.085Z,3.00
2017-11-22T13:43:02.137Z,2.87
2017-11-22T13:48:05.552Z,2.60
2017-11-22T13:53:08.160Z,2.63
2017-11-22T13:58:10.998Z,2.20
2017-11-22T14:03:13.630Z,2.23
2017-11-22T14:08:16.296Z,1.90
2017-11-22T14:13:18.954Z,2.27
2017-11-22T14:18:22.153Z,1.73
2017-11-22T14:23:24.876Z,2.20
2017-11-22T14:28:27.610Z,2.00
2017-11-22T14:33:30.175Z,2.20
2017-11-22T14:38:32.806Z,1.80
2017-11-22T14:43:35.428Z,2.40
2017-11-22T14:48:38.020Z,1.50
2017-11-22T14:53:40.632Z,1.87
2017-11-22T14:58:44.027Z,1.57
2017-11-22T15:03:46.690Z,1.80
2017-11-22T15:08:49.352Z,2.10
2017-11-22T15:13:52.047Z,1.87
2017-11-22T15:18:54.653Z,1.77
2017-11-22T15:23:57.270Z,1.70
2017-11-22T15:28:59.837Z,1.60
2017-11-22T15:34:03.172Z,1.70
2017-11-22T15:39:05.752Z,1.87
2017-11-22T15:44:08.357Z,1.87
2017-11-22T15:49:11.173Z,1.80
2017-11-22T15:54:13.826Z,1.50
2017-11-22T15:59:16.437Z,1.73
2017-11-22T16:04:19.013Z,1.67
2017-11-22T16:09:22.625Z,2.70
2017-11-22T16:14:25.203Z,1.73
2017-11-22T16:19:27.828Z,1.60
2017-11-22T16:24:30.411Z,1.70
2017-11-22T16:29:32.984Z,1.90
2017-11-22T16:34:35.632Z,1.70
2017-11-22T16:39:38.259Z,1.87
2017-11-22T16:44:40.874Z,1.90
2017-11-22T16:49:43.583Z,2.00
2017-11-22T16:54:46.731Z,2.10
2017-11-22T16:59:49.325Z,2.40
2017-11-22T17:04:52.172Z,2.13
2017-11-22T17:09:55.873Z,2.20
2017-11-22T17:14:58.626Z,2.30
2017-11-22T17:20:01.244Z,2.50
2017-11-22T17:25:03.882Z,2.13
2017-11-22T17:30:06.513Z,2.13
2017-11-22T17:35:09.692Z,2.63
2017-11-22T17:40:13.830Z,2.73
2017-11-22T17:45:18.108Z,2.30
2017-11-22T17:50:20.840Z,2.07
2017-11-22T17:55:24.528Z,2.33
2017-11-22T18:00:29.592Z,2.53
2017-11-22T18:05:32.861Z,2.40
2017-11-22T18:10:36.517Z,2.33
2017-11-22T18:15:39.118Z,2.83
2017-11-22T18:20:42.291Z,2.30
2017-11-22T18:25:46.172Z,2.23
2017-11-22T18:30:48.845Z,3.17
2017-11-22T18:35:51.459Z,2.20
2017-11-22T18:40:54.157Z,2.20
2017-11-22T18:45:56.839Z,2.43
2017-11-22T18:50:59.471Z,2.90
2017-11-22T18:56:02.058Z,2.33
2017-11-22T19:01:04.652Z,2.37
2017-11-22T19:06:07.251Z,2.57
2017-11-22T19:11:09.940Z,2.73
2017-11-22T19:16:13.505Z,2.80
2017-11-22T19:21:16.082Z,2.93
2017-11-22T19:26:19.569Z,3.03
2017-11-22T19:31:22.529Z,3.30
2017-11-22T19:36:25.374Z,2.93
2017-11-22T19:41:28.528Z,3.13
2017-11-22T19:46:31.333Z,2.70
2017-11-22T19:51:36.207Z,2.90
2017-11-22T19:56:39.847Z,3.10
2017-11-22T20:01:42.797Z,3.00
2017-11-22T20:06:51.256Z,2.87
2017-11-22T20:11:53.843Z,3.00
2017-11-22T20:16:57.047Z,2.67
2017-11-22T20:21:59.652Z,2.30
2017-11-22T20:27:03.775Z,2.80
2017-11-22T20:32:07.371Z,2.60
2017-11-22T20:37:10.055Z,2.57
2017-11-22T20:42:13.481Z,3.30
2017-11-22T20:47:16.832Z,3.20
2017-11-22T20:52:19.715Z,2.97
2017-11-22T20:57:22.400Z,2.87
2017-11-22T21:02:25.337Z,3.20
2017-11-22T21:07:28.230Z,2.80
2017-11-22T21:12:30.915Z,3.30
2017-11-22T21:17:33.573Z,3.30
2017-11-22T21:22:36.306Z,3.80
2017-11-22T21:27:39.070Z,3.37
2017-11-22T21:32:41.691Z,2.70
2017-11-22T21:37:44.299Z,3.20
2017-11-22T21:42:47.212Z,3.30
2017-11-22T21:47:49.816Z,3.00
2017-11-22T21:52:52.995Z,2.93
2017-11-22T21:57:56.541Z,3.10
2017-11-22T22:02:59.535Z,3.27
2017-11-22T22:08:02.995Z,3.00
2017-11-22T22:13:05.664Z,3.30
2017-11-22T22:18:08.290Z,4.00
2017-11-22T22:23:11.747Z,4.10
2017-11-22T22:28:14.509Z,3.80
2017-11-22T22:33:17.123Z,4.50
2017-11-22T22:38:20.886Z,3.00
2017-11-22T22:43:23.556Z,3.50
2017-11-22T22:48:26.231Z,3.73
2017-11-22T22:53:29.150Z,3.20
2017-11-22T22:58:32.101Z,3.37
2017-11-22T23:03:34.802Z,3.70
2017-11-22T23:08:37.458Z,3.97
2017-11-22T23:13:40.096Z,3.20
2017-11-22T23:18:42.792Z,3.03
2017-11-22T23:23:45.410Z,3.80
2017-11-22T23:28:49.521Z,3.00
2017-11-22T23:33:52.111Z,2.80
2017-11-22T23:38:54.729Z,3.50
2017-11-22T23:43:58.240Z,3.10
2017-11-22T23:49:00.845Z,3.23
2017-11-22T23:54:03.420Z,3.13
2017-11-22T23:59:06.020Z,3.67
