createdAt,value
2023-02-11T00:00:30.866Z,25.20
2023-02-11T00:02:33.362Z,24.90
2023-02-11T00:04:34.827Z,23.00
2023-02-11T00:06:36.599Z,25.17
2023-02-11T00:08:39.085Z,25.30
2023-02-11T00:10:40.509Z,23.70
2023-02-11T00:12:43.146Z,24.05
2023-02-11T00:14:44.569Z,24.88
2023-02-11T00:16:46.053Z,24.58
2023-02-11T00:18:47.812Z,24.90
2023-02-11T00:20:49.232Z,23.48
2023-02-11T00:22:50.662Z,24.00
2023-02-11T00:24:52.130Z,24.02
2023-02-11T00:26:53.625Z,22.70
2023-02-11T00:28:55.072Z,21.77
2023-02-11T00:30:57.754Z,23.35
2023-02-11T00:32:59.358Z,22.73
2023-02-11T00:35:00.831Z,23.20
2023-02-11T00:37:03.017Z,23.30
2023-02-11T00:39:04.882Z,24.15
2023-02-11T00:41:06.401Z,22.45
2023-02-11T00:43:07.876Z,22.95
2023-02-11T00:45:09.923Z,23.05
2023-02-11T00:47:11.374Z,22.45
2023-02-11T00:49:13.356Z,22.10
2023-02-11T00:51:15.314Z,23.08
2023-02-11T00:53:16.752Z,21.85
2023-02-11T00:55:18.353Z,21.70
2023-02-11T00:57:19.794Z,23.33
2023-02-11T00:59:21.244Z,22.00
2023-02-11T01:01:22.780Z,22.35
2023-02-11T01:03:24.472Z,22.83
2023-02-11T01:05:25.993Z,23.95
2023-02-11T01:07:28.683Z,21.25
2023-02-11T01:09:30.125Z,21.98
2023-02-11T01:11:31.557Z,21.75
2023-02-11T01:13:37.291Z,21.27
2023-02-11T01:15:38.791Z,21.38
2023-02-11T01:17:40.343Z,22.55
2023-02-11T01:19:42.310Z,22.85
2023-02-11T01:21:43.746Z,22.85
2023-02-11T01:23:45.183Z,22.17
2023-02-11T01:25:47.132Z,22.52
2023-02-11T01:27:48.575Z,22.42
2023-02-11T01:29:50.008Z,21.35
2023-02-11T01:31:52.459Z,22.08
2023-02-11T01:33:53.923Z,21.55
2023-02-11T01:35:55.474Z,22.10
2023-02-11T01:37:56.888Z,21.30
2023-02-11T01:39:58.290Z,21.27
2023-02-11T01:41:59.756Z,20.13
2023-02-11T01:44:37.396Z,17.58
2023-02-11T01:46:38.960Z,20.75
2023-02-11T01:48:47.666Z,20.15
2023-02-11T01:50:52.959Z,20.35
2023-02-11T01:53:14.859Z,19.20
2023-02-11T01:55:34.929Z,21.25
2023-02-11T01:57:40.589Z,20.27
2023-02-11T01:59:51.105Z,20.25
2023-02-11T02:01:58.931Z,19.23
2023-02-11T02:04:03.152Z,19.23
2023-02-11T02:06:13.120Z,18.83
2023-02-11T02:08:21.638Z,18.33
2023-02-11T02:10:25.705Z,18.48
2023-02-11T02:12:27.451Z,19.58
2023-02-11T02:14:28.996Z,18.70
2023-02-11T02:16:34.777Z,19.27
2023-02-11T02:18:54.268Z,17.38
2023-02-11T02:21:33.346Z,17.95
2023-02-11T02:23:56.124Z,19.83
2023-02-11T02:26:11.815Z,18.40
2023-02-11T02:28:22.467Z,16.85
2023-02-11T02:30:27.068Z,19.17
2023-02-11T02:32:28.479Z,18.50
2023-02-11T02:34:46.650Z,18.92
2023-02-11T02:36:58.966Z,18.35
2023-02-11T02:39:09.135Z,18.42
2023-02-11T02:41:15.657Z,18.30
2023-02-11T02:43:18.501Z,18.83
2023-02-11T02:45:20.269Z,18.05
2023-02-11T02:47:21.825Z,17.80
2023-02-11T02:49:23.324Z,17.85
2023-02-11T02:51:39.726Z,18.30
2023-02-11T02:54:08.427Z,16.83
2023-02-11T02:56:20.640Z,17.73
2023-02-11T02:58:31.101Z,16.48
2023-02-11T03:00:42.362Z,17.00
2023-02-11T03:02:50.070Z,17.85
2023-02-11T03:05:06.920Z,17.70
2023-02-11T03:07:33.094Z,17.92
2023-02-11T03:09:47.056Z,16.55
2023-02-11T03:11:48.891Z,18.73
2023-02-11T03:13:52.104Z,16.17
2023-02-11T03:15:57.475Z,17.45
2023-02-11T03:18:01.856Z,16.67
2023-02-11T03:20:06.346Z,16.85
2023-02-11T03:22:13.662Z,16.05
2023-02-11T03:24:21.825Z,16.60
2023-02-11T03:26:39.479Z,16.55
2023-02-11T03:28:50.736Z,15.30
2023-02-11T03:31:09.871Z,15.15
2023-02-11T03:33:18.601Z,16.75
2023-02-11T03:35:29.104Z,17.20
2023-02-11T03:37:40.931Z,16.17
2023-02-11T03:39:57.456Z,14.82
2023-02-11T03:42:00.719Z,16.05
2023-02-11T03:44:03.523Z,15.93
2023-02-11T03:46:06.134Z,15.07
2023-02-11T03:48:14.561Z,14.85
2023-02-11T03:50:18.052Z,15.40
2023-02-11T03:52:21.899Z,13.95
2023-02-11T03:54:29.162Z,13.93
2023-02-11T03:56:36.292Z,14.23
2023-02-11T03:58:37.767Z,14.18
2023-02-11T04:00:41.163Z,14.70
2023-02-11T04:02:43.500Z,13.32
2023-02-11T04:04:45.579Z,14.07
2023-02-11T04:06:47.089Z,13.82
2023-02-11T04:08:48.576Z,14.38
2023-02-11T04:10:50.024Z,13.05
2023-02-11T04:12:51.565Z,12.75
2023-02-11T04:14:53.014Z,13.90
2023-02-11T04:16:54.621Z,12.95
2023-02-11T04:18:56.294Z,12.75
2023-02-11T04:20:57.751Z,13.93
2023-02-11T04:22:59.280Z,13.68
2023-02-11T04:25:00.804Z,12.63
2023-02-11T04:27:02.353Z,12.23
2023-02-11T04:29:04.132Z,12.60
2023-02-11T04:31:06.781Z,13.30
2023-02-11T04:33:08.294Z,13.05
2023-02-11T04:35:09.778Z,11.77
2023-02-11T04:37:11.261Z,13.13
2023-02-11T04:39:12.979Z,12.23
2023-02-11T04:41:14.527Z,13.15
2023-02-11T04:43:16.016Z,13.05
2023-02-11T04:45:17.609Z,13.45
2023-02-11T04:47:19.074Z,12.43
2023-02-11T04:49:20.581Z,12.93
2023-02-11T04:51:22.092Z,12.10
2023-02-11T04:53:23.621Z,11.93
2023-02-11T04:55:25.096Z,12.38
2023-02-11T04:57:26.566Z,11.85
2023-02-11T04:59:29.316Z,11.95
2023-02-11T05:01:30.927Z,12.15
2023-02-11T05:03:32.423Z,12.25
2023-02-11T05:05:33.897Z,12.57
2023-02-11T05:07:35.443Z,12.38
2023-02-11T05:09:36.946Z,11.93
2023-02-11T05:11:39.456Z,11.95
2023-02-11T05:13:40.938Z,11.70
2023-02-11T05:15:42.506Z,13.32
2023-02-11T05:17:44.028Z,11.10
2023-02-11T05:19:45.507Z,12.57
2023-02-11T05:22:01.378Z,11.75
2023-02-11T05:24:04.353Z,12.57
2023-02-11T05:26:06.354Z,13.23
2023-02-11T05:28:07.944Z,13.38
2023-02-11T05:30:10.744Z,13.63
2023-02-11T05:32:12.391Z,11.77
2023-02-11T05:34:13.857Z,13.25
2023-02-11T05:36:16.756Z,11.30
2023-02-11T05:38:18.328Z,12.68
2023-02-11T05:40:19.893Z,12.80
2023-02-11T05:42:21.347Z,12.10
2023-02-11T05:44:22.908Z,12.18
2023-02-11T05:46:24.389Z,11.57
2023-02-11T05:48:25.907Z,12.57
2023-02-11T05:50:27.428Z,12.55
2023-02-11T05:52:28.896Z,12.25
2023-02-11T05:54:30.437Z,12.85
2023-02-11T05:56:31.900Z,12.65
2023-02-11T05:58:33.369Z,11.40
2023-02-11T06:00:35.414Z,11.75
2023-02-11T06:02:36.940Z,12.80
2023-02-11T06:04:38.700Z,11.82
2023-02-11T06:06:40.158Z,12.00
2023-02-11T06:08:41.684Z,13.05
2023-02-11T06:10:45.667Z,12.00
2023-02-11T06:12:47.185Z,12.25
2023-02-11T06:14:48.734Z,12.93
2023-02-11T06:16:50.257Z,12.57
2023-02-11T06:18:51.738Z,13.43
2023-02-11T06:20:53.387Z,13.57
2023-02-11T06:22:54.830Z,12.63
2023-02-11T06:25:01.850Z,12.27
2023-02-11T06:27:04.936Z,14.00
2023-02-11T06:29:06.473Z,14.13
2023-02-11T06:31:09.656Z,12.98
2023-02-11T06:33:11.287Z,13.55
2023-02-11T06:35:14.549Z,15.43
2023-02-11T06:37:16.125Z,13.30
2023-02-11T06:39:17.633Z,12.82
2023-02-11T06:41:22.967Z,13.30
2023-02-11T06:43:24.453Z,13.45
2023-02-11T06:45:26.072Z,13.45
2023-02-11T06:47:27.526Z,13.73
2023-02-11T06:49:29.061Z,13.63
2023-02-11T06:51:30.498Z,13.73
2023-02-11T06:53:35.519Z,13.40
2023-02-11T06:55:37.029Z,13.25
2023-02-11T06:57:38.526Z,13.90
2023-02-11T06:59:40.009Z,14.15
2023-02-11T07:01:41.481Z,13.18
2023-02-11T07:03:44.513Z,14.30
2023-02-11T07:05:46.032Z,15.75
2023-02-11T07:07:47.490Z,14.18
2023-02-11T07:09:48.946Z,13.70
2023-02-11T07:11:50.405Z,13.68
2023-02-11T07:13:53.032Z,15.35
2023-02-11T07:15:54.530Z,14.02
2023-02-11T07:17:56.009Z,13.18
2023-02-11T07:19:58.290Z,14.48
2023-02-11T07:21:59.769Z,14.40
2023-02-11T07:24:01.983Z,13.95
2023-02-11T07:26:15.595Z,13.40
2023-02-11T07:28:17.072Z,14.05
2023-02-11T07:30:18.579Z,13.75
2023-02-11T07:32:20.146Z,13.85
2023-02-11T07:34:21.671Z,13.77
2023-02-11T07:36:23.479Z,13.25
2023-02-11T07:38:24.936Z,13.85
2023-02-11T07:40:26.446Z,13.63
2023-02-11T07:42:27.900Z,15.52
2023-02-11T07:44:29.434Z,14.07
2023-02-11T07:46:31.076Z,13.80
2023-02-11T07:48:32.999Z,13.50
2023-02-11T07:50:34.510Z,13.20
2023-02-11T07:52:35.989Z,12.95
2023-02-11T07:54:37.483Z,13.45
2023-02-11T07:56:38.975Z,13.18
2023-02-11T07:58:43.775Z,13.60
2023-02-11T08:00:46.041Z,14.02
2023-02-11T08:02:47.658Z,13.35
2023-02-11T08:04:49.248Z,13.82
2023-02-11T08:06:52.809Z,13.68
2023-02-11T08:08:54.654Z,14.73
2023-02-11T08:10:56.355Z,12.90
2023-02-11T08:12:57.831Z,13.75
2023-02-11T08:14:59.591Z,13.25
2023-02-11T08:17:01.068Z,14.43
2023-02-11T08:19:05.851Z,13.70
2023-02-11T08:21:09.439Z,13.23
2023-02-11T08:23:10.886Z,14.05
2023-02-11T08:25:12.370Z,13.18
2023-02-11T08:27:13.831Z,13.23
2023-02-11T08:29:17.189Z,13.15
2023-02-11T08:31:21.738Z,13.52
2023-02-11T08:33:23.314Z,12.57
2023-02-11T08:35:26.116Z,13.63
2023-02-11T08:37:27.614Z,13.82
2023-02-11T08:39:29.077Z,12.32
2023-02-11T08:41:31.660Z,12.10
2023-02-11T08:43:33.462Z,12.65
2023-02-11T08:45:34.996Z,13.20
2023-02-11T08:47:37.118Z,12.68
2023-02-11T08:49:38.872Z,12.35
2023-02-11T08:51:40.525Z,13.05
2023-02-11T08:53:42.058Z,12.90
2023-02-11T08:55:53.636Z,12.63
2023-02-11T08:57:55.126Z,12.68
2023-02-11T08:59:56.792Z,13.45
2023-02-11T09:01:58.301Z,12.68
2023-02-11T09:03:59.793Z,12.20
2023-02-11T09:06:06.144Z,12.88
2023-02-11T09:08:07.703Z,13.18
2023-02-11T09:10:09.529Z,12.45
2023-02-11T09:12:11.016Z,12.32
2023-02-11T09:14:19.360Z,12.82
2023-02-11T09:16:24.032Z,13.63
2023-02-11T09:18:25.932Z,13.00
2023-02-11T09:20:27.840Z,13.55
2023-02-11T09:22:29.337Z,12.32
2023-02-11T09:24:30.800Z,12.82
2023-02-11T09:26:34.595Z,11.80
2023-02-11T09:28:36.270Z,12.15
2023-02-11T09:30:39.002Z,13.35
2023-02-11T09:32:40.556Z,12.80
2023-02-11T09:34:42.034Z,12.80
2023-02-11T09:36:43.508Z,12.43
2023-02-11T09:38:45.761Z,12.30
2023-02-11T09:40:47.282Z,11.57
2023-02-11T09:43:17.406Z,12.20
2023-02-11T09:45:25.256Z,11.25
2023-02-11T09:47:39.167Z,12.03
2023-02-11T09:49:58.819Z,11.50
2023-02-11T09:52:30.664Z,12.65
2023-02-11T09:54:57.598Z,10.43
2023-02-11T09:56:59.142Z,11.60
2023-02-11T09:59:00.598Z,11.27
2023-02-11T10:01:24.128Z,12.20
2023-02-11T10:03:47.333Z,12.63
2023-02-11T10:05:48.711Z,12.05
2023-02-11T10:08:09.850Z,12.32
2023-02-11T10:10:39.354Z,11.85
2023-02-11T10:13:01.987Z,11.07
2023-02-11T10:15:12.725Z,11.00
2023-02-11T10:17:40.196Z,12.27
2023-02-11T10:19:48.538Z,10.93
2023-02-11T10:21:56.273Z,12.15
2023-02-11T10:24:02.928Z,11.20
2023-02-11T10:26:17.982Z,12.18
2023-02-11T10:28:24.655Z,13.15
2023-02-11T10:30:41.098Z,11.82
2023-02-11T10:32:51.439Z,12.10
2023-02-11T10:34:58.460Z,12.57
2023-02-11T10:37:00.358Z,11.07
2023-02-11T10:39:11.929Z,11.65
2023-02-11T10:41:19.084Z,12.90
2023-02-11T10:43:26.444Z,12.77
2023-02-11T10:45:36.080Z,12.25
2023-02-11T10:47:39.564Z,12.05
2023-02-11T10:49:42.215Z,12.20
2023-02-11T10:51:43.690Z,12.45
2023-02-11T10:53:46.479Z,11.60
2023-02-11T10:55:57.260Z,12.43
2023-02-11T10:58:01.630Z,11.88
2023-02-11T11:00:26.295Z,12.10
2023-02-11T11:02:35.993Z,13.10
2023-02-11T11:04:42.559Z,11.93
2023-02-11T11:06:44.300Z,12.68
2023-02-11T11:08:48.155Z,12.10
2023-02-11T11:11:06.537Z,12.00
2023-02-11T11:13:27.544Z,13.57
2023-02-11T11:15:31.999Z,12.48
2023-02-11T11:17:33.551Z,12.07
2023-02-11T11:19:36.764Z,10.93
2023-02-11T11:21:40.950Z,11.85
2023-02-11T11:23:50.133Z,11.68
2023-02-11T11:26:03.564Z,11.15
2023-02-11T11:28:05.316Z,11.23
2023-02-11T11:30:16.904Z,12.80
2023-02-11T11:32:27.064Z,17.50
2023-02-11T11:34:32.286Z,12.15
2023-02-11T11:36:39.657Z,11.82
2023-02-11T11:38:49.067Z,11.75
2023-02-11T11:41:20.936Z,12.50
2023-02-11T11:43:23.524Z,11.05
2023-02-11T11:45:27.062Z,11.20
2023-02-11T11:47:47.294Z,10.70
2023-02-11T11:49:58.316Z,11.48
2023-02-11T11:52:33.236Z,10.55
2023-02-11T11:54:36.807Z,10.27
2023-02-11T11:56:50.013Z,11.15
2023-02-11T11:58:51.912Z,11.15
2023-02-11T12:01:24.212Z,11.38
2023-02-11T12:04:04.269Z,11.35
2023-02-11T12:06:23.992Z,9.82
2023-02-11T12:09:04.375Z,10.70
2023-02-11T12:11:33.355Z,9.88
2023-02-11T12:13:49.829Z,10.30
2023-02-11T12:16:02.509Z,9.93
2023-02-11T12:18:44.344Z,9.13
2023-02-11T12:21:10.153Z,9.15
2023-02-11T12:23:23.855Z,9.85
2023-02-11T12:25:28.354Z,8.90
2023-02-11T12:27:45.202Z,10.00
2023-02-11T12:30:11.417Z,9.88
2023-02-11T12:32:22.345Z,10.80
2023-02-11T12:34:57.987Z,9.75
2023-02-11T12:37:11.687Z,10.40
2023-02-11T12:39:38.814Z,12.05
2023-02-11T12:42:11.264Z,8.82
2023-02-11T12:45:06.888Z,8.90
2023-02-11T12:47:47.363Z,8.48
2023-02-11T12:50:10.487Z,9.23
2023-02-11T12:52:32.285Z,8.95
2023-02-11T12:54:47.336Z,9.25
2023-02-11T12:56:52.247Z,9.82
2023-02-11T12:58:58.303Z,9.57
2023-02-11T13:01:12.532Z,9.55
2023-02-11T13:03:31.894Z,8.15
2023-02-11T13:06:02.009Z,8.90
2023-02-11T13:08:19.876Z,8.50
2023-02-11T13:10:30.084Z,7.53
2023-02-11T13:12:51.932Z,7.95
2023-02-11T13:14:59.212Z,10.32
2023-02-11T13:17:03.892Z,11.32
2023-02-11T13:19:33.210Z,8.50
2023-02-11T13:21:58.110Z,7.18
2023-02-11T13:24:16.884Z,7.20
2023-02-11T13:26:54.091Z,6.43
2023-02-11T13:29:10.266Z,6.90
2023-02-11T13:31:13.097Z,6.32
2023-02-11T13:33:30.731Z,6.70
2023-02-11T13:35:33.830Z,8.60
2023-02-11T13:37:39.731Z,7.65
2023-02-11T13:39:41.269Z,6.25
2023-02-11T13:41:45.081Z,6.45
2023-02-11T13:44:19.307Z,6.18
2023-02-11T13:46:21.115Z,6.28
2023-02-11T13:48:31.651Z,6.70
2023-02-11T13:50:38.921Z,6.55
2023-02-11T13:52:42.694Z,6.80
2023-02-11T13:54:50.993Z,6.75
2023-02-11T13:57:20.448Z,6.50
2023-02-11T13:59:24.952Z,6.70
2023-02-11T14:02:11.318Z,6.50
2023-02-11T14:04:40.928Z,5.90
2023-02-11T14:07:40.756Z,7.22
2023-02-11T14:09:42.329Z,6.03
2023-02-11T14:11:57.558Z,6.65
2023-02-11T14:14:24.552Z,6.10
2023-02-11T14:16:37.460Z,6.45
2023-02-11T14:18:45.632Z,6.07
2023-02-11T14:20:47.963Z,5.63
2023-02-11T14:22:51.070Z,7.95
2023-02-11T14:24:54.049Z,5.88
2023-02-11T14:27:04.201Z,6.10
2023-02-11T14:29:19.808Z,5.97
2023-02-11T14:31:26.468Z,5.75
2023-02-11T14:33:53.110Z,6.65
2023-02-11T14:36:18.416Z,5.88
2023-02-11T14:38:30.547Z,6.43
2023-02-11T14:40:39.437Z,6.47
2023-02-11T14:42:41.133Z,6.00
2023-02-11T14:44:42.751Z,6.25
2023-02-11T14:46:47.253Z,5.97
2023-02-11T14:48:55.342Z,6.25
2023-02-11T14:51:09.503Z,5.28
2023-02-11T14:53:17.421Z,5.63
2023-02-11T14:55:38.078Z,5.60
2023-02-11T14:57:39.597Z,5.20
2023-02-11T14:59:59.335Z,6.05
2023-02-11T15:02:00.911Z,5.45
2023-02-11T15:04:05.366Z,5.30
2023-02-11T15:06:38.200Z,5.22
2023-02-11T15:08:45.756Z,6.68
2023-02-11T15:10:47.455Z,5.40
2023-02-11T15:12:49.961Z,5.55
2023-02-11T15:14:57.782Z,4.97
2023-02-11T15:17:09.240Z,6.23
2023-02-11T15:19:34.258Z,5.75
2023-02-11T15:21:36.744Z,5.45
2023-02-11T15:23:38.930Z,6.90
2023-02-11T15:25:51.170Z,5.28
2023-02-11T15:27:56.682Z,5.28
2023-02-11T15:29:58.136Z,5.35
2023-02-11T15:32:12.266Z,5.28
2023-02-11T15:34:13.852Z,5.45
2023-02-11T15:36:16.866Z,4.85
2023-02-11T15:38:18.441Z,4.80
2023-02-11T15:40:24.318Z,5.22
2023-02-11T15:42:28.752Z,5.85
2023-02-11T15:44:32.655Z,5.78
2023-02-11T15:46:39.741Z,4.97
2023-02-11T15:48:48.592Z,5.63
2023-02-11T15:52:55.482Z,6.45
2023-02-11T15:55:01.582Z,7.07
2023-02-11T15:57:07.835Z,5.80
2023-02-11T15:59:26.806Z,5.35
2023-02-11T16:01:34.479Z,6.07
2023-02-11T16:03:36.255Z,5.47
2023-02-11T16:05:38.174Z,6.10
2023-02-11T16:07:49.827Z,5.60
2023-02-11T16:09:58.290Z,6.05
2023-02-11T16:12:20.544Z,7.00
2023-02-11T16:14:27.879Z,7.68
2023-02-11T16:16:34.752Z,7.10
2023-02-11T16:19:01.990Z,6.55
2023-02-11T16:21:12.980Z,6.90
2023-02-11T16:23:22.969Z,5.35
2023-02-11T16:25:24.573Z,5.15
2023-02-11T16:27:39.635Z,12.93
2023-02-11T16:29:46.830Z,6.20
2023-02-11T16:31:50.270Z,5.18
2023-02-11T16:33:52.091Z,5.43
2023-02-11T16:35:53.608Z,5.80
2023-02-11T16:37:55.530Z,5.30
2023-02-11T16:39:58.234Z,6.97
2023-02-11T16:42:00.388Z,8.38
2023-02-11T16:44:01.913Z,6.05
2023-02-11T16:46:04.426Z,4.60
2023-02-11T16:48:08.484Z,7.70
2023-02-11T16:50:19.049Z,10.55
2023-02-11T16:52:21.910Z,6.63
2023-02-11T16:54:23.475Z,5.65
2023-02-11T16:56:24.932Z,6.22
2023-02-11T16:58:26.399Z,5.72
2023-02-11T17:00:28.257Z,5.07
2023-02-11T17:02:33.698Z,5.55
2023-02-11T17:04:35.194Z,5.50
2023-02-11T17:06:36.763Z,6.65
2023-02-11T17:08:38.540Z,7.30
2023-02-11T17:10:40.104Z,5.20
2023-02-11T17:12:41.596Z,5.75
2023-02-11T17:14:43.756Z,4.47
2023-02-11T17:16:48.171Z,5.35
2023-02-11T17:18:49.724Z,5.03
2023-02-11T17:20:51.217Z,4.75
2023-02-11T17:22:52.710Z,4.80
2023-02-11T17:24:57.008Z,5.03
2023-02-11T17:26:58.856Z,4.80
2023-02-11T17:29:00.321Z,4.40
2023-02-11T17:31:07.065Z,3.28
2023-02-11T17:33:09.567Z,3.97
2023-02-11T17:35:11.096Z,4.35
2023-02-11T17:37:12.590Z,3.70
2023-02-11T17:39:14.179Z,4.40
2023-02-11T17:41:15.664Z,4.38
2023-02-11T17:43:17.114Z,4.32
2023-02-11T17:45:21.182Z,5.30
2023-02-11T17:47:24.449Z,4.55
2023-02-11T17:49:26.186Z,4.45
2023-02-11T17:51:31.242Z,4.70
2023-02-11T17:53:32.714Z,5.00
2023-02-11T17:55:34.876Z,3.80
2023-02-11T17:57:37.155Z,3.38
2023-02-11T17:59:39.646Z,5.32
2023-02-11T18:01:42.575Z,4.78
2023-02-11T18:03:44.128Z,4.93
2023-02-11T18:05:45.715Z,5.05
2023-02-11T18:07:48.440Z,4.32
2023-02-11T18:09:49.911Z,4.68
2023-02-11T18:11:52.667Z,4.15
2023-02-11T18:13:56.791Z,4.78
2023-02-11T18:16:05.939Z,4.43
2023-02-11T18:18:07.567Z,4.07
2023-02-11T18:20:09.578Z,4.68
2023-02-11T18:22:11.510Z,5.65
2023-02-11T18:24:13.046Z,4.10
2023-02-11T18:26:16.700Z,4.35
2023-02-11T18:28:18.288Z,4.03
2023-02-11T18:30:20.586Z,4.30
2023-02-11T18:32:22.084Z,4.72
2023-02-11T18:34:24.307Z,4.65
2023-02-11T18:36:25.862Z,5.00
2023-02-11T18:38:27.354Z,3.92
2023-02-11T18:40:28.912Z,4.10
2023-02-11T18:42:30.466Z,3.85
2023-02-11T18:44:31.997Z,3.97
2023-02-11T18:46:33.780Z,3.72
2023-02-11T18:48:35.517Z,4.70
2023-02-11T18:50:37.261Z,3.67
2023-02-11T18:52:38.792Z,4.65
2023-02-11T18:54:40.256Z,3.85
2023-02-11T18:56:41.832Z,4.65
2023-02-11T18:58:43.404Z,4.60
2023-02-11T19:00:46.822Z,6.25
2023-02-11T19:02:48.370Z,5.00
2023-02-11T19:04:49.985Z,5.15
2023-02-11T19:06:51.568Z,5.60
2023-02-11T19:08:56.338Z,3.95
2023-02-11T19:10:59.007Z,4.60
2023-02-11T19:13:00.458Z,4.00
2023-02-11T19:15:02.012Z,4.40
2023-02-11T19:17:06.356Z,5.18
2023-02-11T19:19:08.474Z,5.43
2023-02-11T19:21:11.822Z,4.18
2023-02-11T19:23:13.325Z,4.75
2023-02-11T19:25:14.873Z,4.18
2023-02-11T19:27:16.535Z,4.55
2023-02-11T19:29:18.363Z,4.38
2023-02-11T19:31:20.111Z,3.90
2023-02-11T19:33:21.627Z,4.10
2023-02-11T19:35:24.186Z,3.80
2023-02-11T19:37:25.679Z,4.25
2023-02-11T19:39:27.453Z,4.47
2023-02-11T19:41:30.175Z,4.60
2023-02-11T19:43:31.665Z,4.38
2023-02-11T19:45:33.147Z,4.43
2023-02-11T19:47:35.079Z,4.55
2023-02-11T19:49:36.576Z,4.90
2023-02-11T19:51:39.322Z,5.25
2023-02-11T19:53:41.236Z,3.92
2023-02-11T19:55:42.709Z,3.80
2023-02-11T19:57:44.308Z,5.18
2023-02-11T19:59:45.791Z,4.15
2023-02-11T20:01:49.191Z,3.97
2023-02-11T20:03:52.782Z,5.13
2023-02-11T20:05:54.548Z,4.35
2023-02-11T20:07:56.222Z,4.47
2023-02-11T20:09:57.736Z,4.53
2023-02-11T20:11:59.541Z,4.32
2023-02-11T20:14:01.176Z,3.78
2023-02-11T20:16:06.776Z,3.97
2023-02-11T20:18:08.298Z,4.53
2023-02-11T20:20:10.511Z,4.45
2023-02-11T20:22:11.996Z,4.68
2023-02-11T20:24:13.709Z,4.40
2023-02-11T20:26:22.666Z,4.75
2023-02-11T20:28:24.177Z,4.63
2023-02-11T20:30:25.723Z,4.63
2023-02-11T20:32:27.227Z,5.30
2023-02-11T20:34:29.515Z,4.10
2023-02-11T20:36:35.485Z,4.50
2023-02-11T20:38:37.142Z,4.43
2023-02-11T20:40:38.620Z,4.35
2023-02-11T20:42:40.309Z,4.95
2023-02-11T20:44:41.781Z,5.18
2023-02-11T20:46:48.231Z,4.07
2023-02-11T20:48:50.997Z,4.68
2023-02-11T20:50:52.478Z,4.43
2023-02-11T20:52:53.926Z,5.00
2023-02-11T20:54:55.410Z,4.80
2023-02-11T20:56:58.201Z,4.90
2023-02-11T20:59:02.034Z,5.38
2023-02-11T21:01:13.987Z,4.45
2023-02-11T21:03:15.506Z,5.15
2023-02-11T21:05:17.159Z,4.30
2023-02-11T21:07:18.645Z,5.72
2023-02-11T21:09:23.911Z,5.28
2023-02-11T21:11:25.411Z,4.68
2023-02-11T21:13:27.328Z,5.90
2023-02-11T21:15:29.811Z,4.20
2023-02-11T21:17:32.230Z,5.40
2023-02-11T21:19:33.713Z,5.03
2023-02-11T21:21:36.912Z,6.20
2023-02-11T21:23:39.764Z,4.88
2023-02-11T21:25:41.434Z,6.35
2023-02-11T21:27:42.946Z,6.68
2023-02-11T21:29:53.795Z,6.53
2023-02-11T21:31:56.288Z,5.28
2023-02-11T21:33:59.425Z,5.72
2023-02-11T21:36:03.778Z,5.30
2023-02-11T21:38:05.241Z,5.72
2023-02-11T21:40:07.502Z,5.38
2023-02-11T21:42:09.312Z,6.43
2023-02-11T21:44:10.858Z,6.35
2023-02-11T21:46:15.141Z,5.55
2023-02-11T21:48:17.887Z,6.35
2023-02-11T21:50:19.393Z,5.95
2023-02-11T21:52:21.187Z,6.63
2023-02-11T21:54:25.722Z,6.00
2023-02-11T21:56:28.170Z,6.63
2023-02-11T21:58:29.784Z,6.05
2023-02-11T22:00:31.903Z,7.35
2023-02-11T22:02:34.014Z,6.25
2023-02-11T22:04:35.627Z,5.80
2023-02-11T22:06:37.160Z,6.00
2023-02-11T22:08:39.799Z,7.15
2023-02-11T22:10:41.468Z,6.50
2023-02-11T22:12:42.958Z,6.82
2023-02-11T22:14:44.522Z,6.10
2023-02-11T22:16:46.783Z,6.35
2023-02-11T22:18:48.470Z,6.70
2023-02-11T22:21:07.430Z,6.68
2023-02-11T22:23:08.896Z,6.25
2023-02-11T22:25:10.526Z,8.35
2023-02-11T22:27:13.222Z,6.20
2023-02-11T22:29:14.686Z,6.30
2023-02-11T22:31:21.955Z,6.85
2023-02-11T22:33:24.887Z,6.72
2023-02-11T22:35:26.363Z,6.40
2023-02-11T22:37:27.834Z,6.72
2023-02-11T22:39:29.657Z,5.88
2023-02-11T22:41:31.840Z,7.45
2023-02-11T22:43:33.560Z,6.93
2023-02-11T22:45:35.133Z,7.10
2023-02-11T22:47:37.562Z,6.53
2023-02-11T22:49:40.790Z,6.15
2023-02-11T22:51:42.327Z,6.68
2023-02-11T22:53:44.413Z,6.35
2023-02-11T22:55:45.954Z,6.68
2023-02-11T22:57:47.408Z,6.93
2023-02-11T22:59:48.924Z,5.95
2023-02-11T23:01:50.577Z,6.28
2023-02-11T23:03:52.205Z,6.53
2023-02-11T23:05:54.354Z,6.63
2023-02-11T23:07:56.011Z,6.60
2023-02-11T23:09:57.459Z,7.03
2023-02-11T23:11:58.985Z,6.88
2023-02-11T23:14:02.056Z,7.05
2023-02-11T23:16:06.131Z,6.32
2023-02-11T23:18:08.763Z,7.18
2023-02-11T23:20:10.821Z,6.47
2023-02-11T23:22:12.377Z,6.75
2023-02-11T23:24:14.973Z,7.22
2023-02-11T23:26:18.436Z,7.07
2023-02-11T23:28:20.042Z,8.43
2023-02-11T23:30:22.086Z,7.72
2023-02-11T23:32:23.633Z,6.70
2023-02-11T23:34:25.606Z,7.18
2023-02-11T23:36:27.941Z,7.20
2023-02-11T23:38:29.425Z,6.60
2023-02-11T23:40:31.234Z,7.72
2023-02-11T23:42:32.710Z,7.32
2023-02-11T23:44:34.479Z,7.30
2023-02-11T23:46:36.213Z,7.80
2023-02-11T23:48:37.945Z,7.28
2023-02-11T23:50:39.935Z,7.10
2023-02-11T23:52:41.793Z,6.57
2023-02-11T23:54:43.421Z,6.43
2023-02-11T23:56:44.930Z,6.10
2023-02-11T23:58:50.515Z,7.38
