createdAt,value
2018-03-29T00:00:43.906Z,99.99
2018-03-29T00:02:36.829Z,99.99
2018-03-29T00:03:36.835Z,99.99
2018-03-29T00:05:29.784Z,99.99
2018-03-29T00:06:29.770Z,99.99
2018-03-29T00:08:22.698Z,99.99
2018-03-29T00:09:22.703Z,99.99
2018-03-29T00:11:15.646Z,99.99
2018-03-29T00:12:15.636Z,99.99
2018-03-29T00:14:08.564Z,99.99
2018-03-29T00:15:08.578Z,99.99
2018-03-29T00:17:01.529Z,99.99
2018-03-29T00:18:01.500Z,99.99
2018-03-29T00:19:54.449Z,99.99
2018-03-29T00:20:54.429Z,99.99
2018-03-29T00:22:47.349Z,99.99
2018-03-29T00:23:47.359Z,99.99
2018-03-29T00:25:40.306Z,99.99
2018-03-29T00:26:40.293Z,99.99
2018-03-29T00:28:33.220Z,99.99
2018-03-29T00:29:33.229Z,99.99
2018-03-29T00:31:26.174Z,99.99
2018-03-29T00:32:26.165Z,99.99
2018-03-29T00:34:19.099Z,99.99
2018-03-29T00:35:19.108Z,99.99
2018-03-29T00:37:13.051Z,99.99
2018-03-29T00:38:13.047Z,99.99
2018-03-29T00:40:05.990Z,99.99
2018-03-29T00:41:05.983Z,99.99
2018-03-29T00:42:58.911Z,99.99
2018-03-29T00:43:58.915Z,99.99
2018-03-29T00:45:51.864Z,99.99
2018-03-29T00:46:51.859Z,99.99
2018-03-29T00:48:44.778Z,99.99
2018-03-29T00:49:44.789Z,99.99
2018-03-29T00:51:38.238Z,99.99
2018-03-29T00:52:38.229Z,99.99
2018-03-29T00:54:31.154Z,99.99
2018-03-29T00:55:31.163Z,99.99
2018-03-29T00:57:24.111Z,99.99
2018-03-29T00:58:24.091Z,99.99
2018-03-29T01:00:17.056Z,99.99
2018-03-29T01:01:17.047Z,99.99
2018-03-29T01:03:09.963Z,99.99
2018-03-29T01:04:09.970Z,99.99
2018-03-29T01:06:02.915Z,99.99
2018-03-29T01:07:02.905Z,99.99
2018-03-29T01:08:55.834Z,99.99
2018-03-29T01:09:55.835Z,99.99
2018-03-29T01:11:48.789Z,99.99
2018-03-29T01:12:48.777Z,99.99
2018-03-29T01:14:41.703Z,99.99
2018-03-29T01:15:41.723Z,99.99
2018-03-29T01:17:34.668Z,99.99
2018-03-29T01:18:34.676Z,99.99
2018-03-29T01:20:27.594Z,99.99
2018-03-29T01:21:27.582Z,99.99
2018-03-29T01:23:20.531Z,99.99
2018-03-29T01:24:20.525Z,99.99
2018-03-29T01:26:13.473Z,99.99
2018-03-29T01:27:13.459Z,99.99
2018-03-29T01:29:06.397Z,99.99
2018-03-29T01:30:06.420Z,99.99
2018-03-29T01:31:59.341Z,99.99
2018-03-29T01:32:59.327Z,99.99
2018-03-29T01:34:52.259Z,99.99
2018-03-29T01:35:52.266Z,99.99
2018-03-29T01:37:45.209Z,99.99
2018-03-29T01:38:45.202Z,99.99
2018-03-29T01:40:38.136Z,99.99
2018-03-29T01:41:38.125Z,99.99
2018-03-29T01:43:31.052Z,99.99
2018-03-29T01:44:31.060Z,99.99
2018-03-29T01:46:24.001Z,99.99
2018-03-29T01:47:24.003Z,99.99
2018-03-29T01:49:16.931Z,99.99
2018-03-29T01:50:16.936Z,99.99
2018-03-29T01:52:09.870Z,99.99
2018-03-29T01:53:09.860Z,99.99
2018-03-29T01:55:02.789Z,99.99
2018-03-29T01:56:02.799Z,99.99
2018-03-29T01:57:55.745Z,99.99
2018-03-29T01:58:55.737Z,99.99
2018-03-29T02:00:48.664Z,99.99
2018-03-29T02:01:48.669Z,99.99
2018-03-29T02:03:41.613Z,99.99
2018-03-29T02:04:41.596Z,99.99
2018-03-29T02:06:34.546Z,99.99
2018-03-29T02:07:34.534Z,99.99
2018-03-29T02:09:27.471Z,99.99
2018-03-29T02:10:27.477Z,99.99
2018-03-29T02:12:20.423Z,99.99
2018-03-29T02:13:20.423Z,99.99
2018-03-29T02:15:13.338Z,99.99
2018-03-29T02:16:13.348Z,99.99
2018-03-29T02:18:06.297Z,99.99
2018-03-29T02:19:06.284Z,99.99
2018-03-29T02:20:59.230Z,99.99
2018-03-29T02:21:59.234Z,99.99
2018-03-29T02:23:52.178Z,99.99
2018-03-29T02:24:52.169Z,99.99
2018-03-29T02:26:45.112Z,99.99
2018-03-29T02:27:45.103Z,99.99
2018-03-29T02:29:38.033Z,99.99
2018-03-29T02:30:38.046Z,99.99
2018-03-29T02:32:30.982Z,99.99
2018-03-29T02:33:30.980Z,99.99
2018-03-29T02:35:23.910Z,99.99
2018-03-29T02:36:23.907Z,99.99
2018-03-29T02:38:16.855Z,99.99
2018-03-29T02:39:16.843Z,99.99
2018-03-29T02:41:09.768Z,99.99
2018-03-29T02:42:09.776Z,99.99
2018-03-29T02:44:02.726Z,99.99
2018-03-29T02:45:02.718Z,99.99
2018-03-29T02:46:55.662Z,99.99
2018-03-29T02:47:55.650Z,99.99
2018-03-29T02:49:48.581Z,99.99
2018-03-29T02:50:48.589Z,99.99
2018-03-29T02:52:41.550Z,99.99
2018-03-29T02:53:41.541Z,99.99
2018-03-29T02:55:34.438Z,99.99
2018-03-29T02:56:34.449Z,99.99
2018-03-29T02:58:27.401Z,99.99
2018-03-29T02:59:27.387Z,99.99
2018-03-29T03:01:20.309Z,99.99
2018-03-29T03:02:20.318Z,99.99
2018-03-29T05:03:07.378Z,99.99
2018-03-29T05:04:07.354Z,99.99
2018-03-29T05:06:00.296Z,99.99
2018-03-29T05:07:00.273Z,99.99
2018-03-29T05:08:53.200Z,99.99
2018-03-29T05:09:53.192Z,99.99
2018-03-29T05:11:46.119Z,99.99
2018-03-29T05:12:46.122Z,99.99
2018-03-29T05:14:39.049Z,99.99
2018-03-29T05:15:39.042Z,99.99
2018-03-29T05:17:31.963Z,99.99
2018-03-29T05:18:31.968Z,99.99
2018-03-29T05:20:25.395Z,99.99
2018-03-29T05:21:25.380Z,99.99
2018-03-29T05:23:18.311Z,99.99
2018-03-29T05:24:18.342Z,99.99
2018-03-29T05:26:11.270Z,99.99
2018-03-29T05:27:11.257Z,99.99
2018-03-29T05:29:04.191Z,99.99
2018-03-29T05:30:04.184Z,99.99
2018-03-29T05:31:57.108Z,99.99
2018-03-29T05:32:57.110Z,99.99
2018-03-29T05:34:50.053Z,99.99
2018-03-29T05:35:50.045Z,99.99
2018-03-29T05:37:42.970Z,99.99
2018-03-29T05:38:42.977Z,99.99
2018-03-29T05:40:35.927Z,99.99
2018-03-29T05:41:35.917Z,99.99
2018-03-29T05:43:28.843Z,99.99
2018-03-29T05:44:28.867Z,99.99
2018-03-29T05:46:21.795Z,99.99
2018-03-29T05:47:21.783Z,99.99
2018-03-29T05:49:14.731Z,99.99
2018-03-29T05:50:14.727Z,99.99
2018-03-29T05:52:07.651Z,99.99
2018-03-29T05:53:07.657Z,99.99
2018-03-29T05:55:00.619Z,99.99
2018-03-29T05:56:00.619Z,99.99
2018-03-29T05:57:53.516Z,99.99
2018-03-29T05:58:53.522Z,99.99
2018-03-29T06:00:46.468Z,99.99
2018-03-29T06:01:46.456Z,99.99
2018-03-29T06:03:39.379Z,99.99
2018-03-29T06:04:39.389Z,99.99
2018-03-29T06:06:32.337Z,99.99
2018-03-29T06:07:32.327Z,99.99
2018-03-29T06:09:25.274Z,99.99
2018-03-29T06:10:25.275Z,99.99
2018-03-29T06:12:18.211Z,99.99
2018-03-29T06:13:18.212Z,99.99
2018-03-29T06:15:11.167Z,99.99
2018-03-29T06:16:11.148Z,99.99
2018-03-29T06:18:04.066Z,99.99
2018-03-29T06:19:04.074Z,99.99
2018-03-29T06:20:57.022Z,99.99
2018-03-29T06:21:57.012Z,99.99
2018-03-29T06:23:49.931Z,99.99
2018-03-29T06:24:49.938Z,99.99
2018-03-29T06:26:42.881Z,99.99
2018-03-29T06:27:42.868Z,99.99
2018-03-29T06:29:35.826Z,99.99
2018-03-29T06:30:35.804Z,99.99
2018-03-29T06:32:28.737Z,99.99
2018-03-29T06:33:28.748Z,99.99
2018-03-29T06:35:21.688Z,99.99
2018-03-29T06:36:21.683Z,99.99
2018-03-29T06:38:14.610Z,99.99
2018-03-29T06:39:14.613Z,99.99
2018-03-29T06:41:07.556Z,99.99
2018-03-29T06:42:07.546Z,99.99
2018-03-29T06:44:00.502Z,99.99
2018-03-29T06:45:00.486Z,99.99
2018-03-29T06:46:53.933Z,99.99
2018-03-29T06:47:53.921Z,99.99
2018-03-29T06:49:46.863Z,99.99
2018-03-29T06:50:46.857Z,99.99
2018-03-29T06:52:39.795Z,99.99
2018-03-29T06:53:39.790Z,99.99
2018-03-29T06:55:32.727Z,99.99
2018-03-29T06:56:32.714Z,99.99
2018-03-29T06:58:25.660Z,99.99
2018-03-29T06:59:25.682Z,99.99
2018-03-29T07:01:18.610Z,99.99
2018-03-29T07:02:18.595Z,99.99
2018-03-29T07:04:11.520Z,99.99
2018-03-29T07:05:11.522Z,99.99
2018-03-29T07:07:04.465Z,99.99
2018-03-29T07:08:04.458Z,99.99
2018-03-29T07:09:57.461Z,99.99
2018-03-29T07:10:57.468Z,99.99
2018-03-29T07:12:50.418Z,99.99
2018-03-29T07:13:50.418Z,99.99
2018-03-29T07:15:43.392Z,99.99
2018-03-29T07:16:43.346Z,99.99
2018-03-29T07:18:36.266Z,99.99
2018-03-29T07:19:36.275Z,99.99
2018-03-29T07:21:29.216Z,99.99
2018-03-29T07:22:29.208Z,99.99
2018-03-29T07:24:22.134Z,99.99
2018-03-29T07:25:22.143Z,99.99
2018-03-29T07:27:15.193Z,99.99
2018-03-29T07:28:15.210Z,99.99
2018-03-29T07:30:08.109Z,99.99
2018-03-29T07:31:08.108Z,99.99
2018-03-29T07:33:01.043Z,99.99
2018-03-29T07:34:01.034Z,99.99
2018-03-29T07:35:53.981Z,99.99
2018-03-29T07:36:53.976Z,99.99
2018-03-29T07:38:46.895Z,99.99
2018-03-29T07:39:46.907Z,99.99
2018-03-29T07:41:40.363Z,99.99
2018-03-29T07:42:40.348Z,99.99
2018-03-29T07:44:33.287Z,99.99
2018-03-29T07:45:33.284Z,99.99
2018-03-29T07:47:26.232Z,99.99
2018-03-29T07:48:26.224Z,99.99
2018-03-29T07:50:19.142Z,99.99
2018-03-29T07:51:19.153Z,99.99
2018-03-29T07:53:12.155Z,99.99
2018-03-29T07:54:12.103Z,99.99
2018-03-29T07:56:05.053Z,99.99
2018-03-29T07:57:05.038Z,99.99
2018-03-29T07:58:57.971Z,99.99
2018-03-29T07:59:57.981Z,99.99
2018-03-29T08:01:50.930Z,99.99
2018-03-29T08:02:50.917Z,99.99
2018-03-29T08:04:43.839Z,99.99
2018-03-29T08:05:43.850Z,99.99
2018-03-29T08:07:36.798Z,99.99
2018-03-29T08:08:36.788Z,99.99
2018-03-29T08:10:29.727Z,99.99
2018-03-29T08:11:29.729Z,99.99
2018-03-29T08:13:22.682Z,99.99
2018-03-29T08:14:22.661Z,99.99
2018-03-29T08:16:15.616Z,99.99
2018-03-29T08:17:15.607Z,99.99
2018-03-29T08:19:08.531Z,99.99
2018-03-29T08:20:08.548Z,99.99
2018-03-29T08:22:01.486Z,99.99
2018-03-29T08:23:01.478Z,99.99
2018-03-29T08:24:54.899Z,99.99
2018-03-29T08:25:54.910Z,99.99
2018-03-29T08:27:47.866Z,99.99
2018-03-29T08:28:47.837Z,99.99
2018-03-29T08:30:41.760Z,99.99
2018-03-29T08:31:41.777Z,99.99
2018-03-29T08:33:34.738Z,99.74
2018-03-29T08:34:34.713Z,99.45
2018-03-29T08:36:27.686Z,98.74
2018-03-29T08:37:27.678Z,98.08
2018-03-29T08:39:20.617Z,96.94
2018-03-29T08:40:20.622Z,96.12
2018-03-29T08:42:13.567Z,95.94
2018-03-29T08:43:13.557Z,95.36
2018-03-29T08:45:06.484Z,94.13
2018-03-29T08:46:06.498Z,92.94
2018-03-29T08:47:59.459Z,92.84
2018-03-29T08:48:59.448Z,92.65
2018-03-29T08:50:52.700Z,93.08
2018-03-29T08:51:52.390Z,93.74
2018-03-29T08:53:45.396Z,93.27
2018-03-29T08:54:45.350Z,92.41
2018-03-29T08:56:38.275Z,93.84
2018-03-29T08:57:38.275Z,92.89
2018-03-29T08:59:31.210Z,92.99
2018-03-29T09:00:31.228Z,93.18
2018-03-29T09:02:24.190Z,92.70
2018-03-29T09:03:24.181Z,92.22
2018-03-29T09:05:17.119Z,92.41
2018-03-29T09:06:17.130Z,92.99
2018-03-29T09:08:10.076Z,91.84
2018-03-29T09:09:10.070Z,91.46
2018-03-29T09:11:03.005Z,91.51
2018-03-29T09:12:03.015Z,91.51
2018-03-29T09:13:55.962Z,91.13
2018-03-29T09:14:55.952Z,90.75
2018-03-29T09:16:48.880Z,90.46
2018-03-29T09:17:48.899Z,90.65
2018-03-29T09:19:41.838Z,90.56
2018-03-29T09:20:41.836Z,90.46
2018-03-29T09:22:34.788Z,89.98
2018-03-29T09:23:34.774Z,90.51
2018-03-29T09:25:27.705Z,91.84
2018-03-29T09:26:27.718Z,91.65
2018-03-29T09:28:20.665Z,91.89
2018-03-29T09:29:20.672Z,91.89
2018-03-29T09:31:13.634Z,91.51
2018-03-29T09:32:13.621Z,91.13
2018-03-29T09:34:06.562Z,90.27
2018-03-29T09:35:06.550Z,90.27
2018-03-29T09:36:59.479Z,90.84
2018-03-29T09:37:59.494Z,89.61
2018-03-29T09:39:52.442Z,90.36
2018-03-29T09:40:52.439Z,91.08
2018-03-29T09:42:45.394Z,91.41
2018-03-29T09:43:45.386Z,90.75
2018-03-29T09:45:38.333Z,89.22
2018-03-29T09:46:38.323Z,89.55
2018-03-29T09:48:31.271Z,88.84
2018-03-29T09:49:31.264Z,88.51
2018-03-29T09:51:24.207Z,89.60
2018-03-29T09:52:24.210Z,88.36
2018-03-29T09:54:17.159Z,87.50
2018-03-29T09:55:17.152Z,87.31
2018-03-29T09:57:10.084Z,86.16
2018-03-29T09:58:10.099Z,86.26
2018-03-29T10:00:03.049Z,86.93
2018-03-29T10:01:03.044Z,85.45
2018-03-29T10:02:56.001Z,85.50
2018-03-29T10:03:55.994Z,86.45
2018-03-29T10:05:48.932Z,86.07
2018-03-29T10:06:48.944Z,86.26
2018-03-29T10:08:41.949Z,85.27
2018-03-29T10:09:41.890Z,84.83
2018-03-29T10:11:34.823Z,84.30
2018-03-29T10:12:34.836Z,84.88
2018-03-29T10:14:27.789Z,84.55
2018-03-29T10:15:27.799Z,86.83
2018-03-29T10:17:20.776Z,85.93
2018-03-29T10:18:20.738Z,85.16
2018-03-29T10:20:13.688Z,83.73
2018-03-29T10:21:13.685Z,83.58
2018-03-29T10:23:06.639Z,81.20
2018-03-29T10:24:06.634Z,79.91
2018-03-29T10:25:59.565Z,80.39
2018-03-29T10:26:59.607Z,80.49
2018-03-29T10:28:52.539Z,79.82
2018-03-29T10:29:52.531Z,80.33
2018-03-29T10:31:45.465Z,81.77
2018-03-29T10:32:45.471Z,81.38
2018-03-29T10:34:38.443Z,79.91
2018-03-29T10:35:38.450Z,81.35
2018-03-29T10:37:31.357Z,81.54
2018-03-29T10:38:31.378Z,80.96
2018-03-29T10:40:24.325Z,80.87
2018-03-29T10:41:24.321Z,80.30
2018-03-29T10:43:17.272Z,80.77
2018-03-29T10:44:17.264Z,82.11
2018-03-29T10:46:10.205Z,81.92
2018-03-29T10:47:10.216Z,81.54
2018-03-29T10:49:03.171Z,81.54
2018-03-29T10:50:03.176Z,81.12
2018-03-29T10:51:56.100Z,81.21
2018-03-29T10:52:56.117Z,80.92
2018-03-29T10:54:49.065Z,81.84
2018-03-29T10:55:49.059Z,82.03
2018-03-29T10:57:41.988Z,80.31
2018-03-29T10:58:41.999Z,79.93
2018-03-29T11:00:34.960Z,81.65
2018-03-29T11:01:34.953Z,80.02
2018-03-29T11:03:27.913Z,78.78
2018-03-29T11:04:27.909Z,79.93
2018-03-29T11:06:20.843Z,79.83
2018-03-29T11:07:20.857Z,80.31
2018-03-29T11:09:13.825Z,81.26
2018-03-29T11:10:13.804Z,80.07
2018-03-29T11:12:06.730Z,77.87
2018-03-29T11:13:06.744Z,79.11
2018-03-29T11:14:59.696Z,79.40
2018-03-29T11:15:59.686Z,78.39
2018-03-29T11:17:52.622Z,79.06
2018-03-29T11:18:52.631Z,78.58
2018-03-29T11:20:45.583Z,78.77
2018-03-29T11:21:45.578Z,79.40
2018-03-29T11:23:38.507Z,80.16
2018-03-29T11:24:38.520Z,80.02
2018-03-29T11:26:31.469Z,79.83
2018-03-29T11:27:31.465Z,80.31
2018-03-29T11:29:24.414Z,81.07
2018-03-29T11:30:24.406Z,81.13
2018-03-29T11:32:17.337Z,82.18
2018-03-29T11:33:17.351Z,82.89
2018-03-29T11:35:10.299Z,83.36
2018-03-29T11:36:10.295Z,83.51
2018-03-29T11:38:03.224Z,82.75
2018-03-29T11:39:03.246Z,82.75
2018-03-29T11:40:56.196Z,83.51
2018-03-29T11:41:56.184Z,83.98
2018-03-29T11:43:49.110Z,84.27
2018-03-29T11:44:49.129Z,83.03
2018-03-29T11:46:42.079Z,83.26
2018-03-29T11:47:42.071Z,82.69
2018-03-29T11:49:35.019Z,79.97
2018-03-29T11:50:35.011Z,79.78
2018-03-29T11:52:27.940Z,80.92
2018-03-29T11:53:27.958Z,80.07
2018-03-29T11:55:20.903Z,79.59
2018-03-29T11:56:20.899Z,79.53
2018-03-29T11:58:13.831Z,79.35
2018-03-29T11:59:13.848Z,79.35
2018-03-29T12:01:06.795Z,79.06
2018-03-29T12:02:06.790Z,78.20
2018-03-29T12:03:59.723Z,80.20
2018-03-29T12:04:59.736Z,78.96
2018-03-29T12:06:52.695Z,78.67
2018-03-29T12:07:52.686Z,77.06
2018-03-29T12:09:45.634Z,76.29
2018-03-29T12:10:45.619Z,75.76
2018-03-29T12:12:38.554Z,74.86
2018-03-29T12:13:38.568Z,75.91
2018-03-29T12:15:31.514Z,74.61
2018-03-29T12:16:31.517Z,74.80
2018-03-29T12:18:24.438Z,73.50
2018-03-29T12:19:24.457Z,73.41
2018-03-29T12:21:17.398Z,71.78
2018-03-29T12:22:17.399Z,71.21
2018-03-29T12:24:10.332Z,70.61
2018-03-29T12:25:10.346Z,68.70
2018-03-29T12:27:03.299Z,67.17
2018-03-29T12:28:03.294Z,67.71
2018-03-29T12:29:56.295Z,71.81
2018-03-29T12:30:56.290Z,74.61
2018-03-29T12:32:49.750Z,74.90
2018-03-29T12:33:49.234Z,75.89
2018-03-29T12:35:42.196Z,73.60
2018-03-29T12:36:42.186Z,73.69
2018-03-29T12:38:35.121Z,72.36
2018-03-29T12:39:35.141Z,72.42
2018-03-29T12:41:28.097Z,71.75
2018-03-29T12:42:28.087Z,71.94
2018-03-29T12:44:21.021Z,73.28
2018-03-29T12:45:21.039Z,73.94
2018-03-29T12:47:13.994Z,72.64
2018-03-29T12:48:13.991Z,71.41
2018-03-29T12:50:06.951Z,72.58
2018-03-29T12:51:06.942Z,71.34
2018-03-29T12:52:59.881Z,70.58
2018-03-29T12:53:59.909Z,71.25
2018-03-29T12:55:52.837Z,72.97
2018-03-29T12:56:52.829Z,72.39
2018-03-29T12:58:45.772Z,69.09
2018-03-29T12:59:45.782Z,68.23
2018-03-29T13:01:38.737Z,69.66
2018-03-29T13:02:38.732Z,69.09
2018-03-29T13:04:31.671Z,69.53
2018-03-29T13:05:31.692Z,70.48
2018-03-29T13:07:24.644Z,70.73
2018-03-29T13:08:24.639Z,71.12
2018-03-29T13:10:17.575Z,71.37
2018-03-29T13:11:17.590Z,71.56
2018-03-29T13:13:10.547Z,72.71
2018-03-29T13:14:10.542Z,72.80
2018-03-29T13:16:03.499Z,72.76
2018-03-29T13:17:03.501Z,73.33
2018-03-29T13:18:56.427Z,74.32
2018-03-29T13:19:56.438Z,74.90
2018-03-29T13:21:49.390Z,75.47
2018-03-29T13:22:49.389Z,75.47
2018-03-29T13:24:42.316Z,74.90
2018-03-29T13:25:42.334Z,75.03
2018-03-29T13:27:35.297Z,74.84
2018-03-29T13:28:35.304Z,73.69
2018-03-29T13:30:28.218Z,71.34
2018-03-29T13:31:28.238Z,71.25
2018-03-29T13:33:21.191Z,69.82
2018-03-29T13:34:21.186Z,69.62
2018-03-29T13:36:14.140Z,69.78
2018-03-29T13:37:14.131Z,69.87
2018-03-29T13:39:07.064Z,71.02
2018-03-29T13:40:07.077Z,69.78
2018-03-29T13:42:00.038Z,69.40
2018-03-29T13:43:00.029Z,70.64
2018-03-29T13:44:52.961Z,69.59
2018-03-29T13:45:52.971Z,70.36
2018-03-29T13:47:45.926Z,69.87
2018-03-29T13:48:45.920Z,68.73
2018-03-29T13:50:38.854Z,66.85
2018-03-29T13:51:38.872Z,68.29
2018-03-29T13:53:31.824Z,62.78
2018-03-29T13:54:31.813Z,62.30
2018-03-29T13:56:24.773Z,62.40
2018-03-29T13:57:24.764Z,60.01
2018-03-29T13:59:17.707Z,58.38
2018-03-29T14:00:17.722Z,58.95
2018-03-29T14:02:10.675Z,58.61
2018-03-29T14:03:10.673Z,58.51
2018-03-29T14:05:03.618Z,57.93
2018-03-29T14:06:03.626Z,57.26
2018-03-29T14:07:56.580Z,55.26
2018-03-29T14:08:56.581Z,54.59
2018-03-29T14:10:49.511Z,54.21
2018-03-29T14:11:49.533Z,54.49
2018-03-29T14:13:42.487Z,54.39
2018-03-29T14:14:42.535Z,54.21
2018-03-29T14:16:35.434Z,55.16
2018-03-29T14:17:35.428Z,55.26
2018-03-29T14:19:28.364Z,54.88
2018-03-29T14:20:28.380Z,54.59
2018-03-29T14:22:21.832Z,55.07
2018-03-29T14:23:21.826Z,54.68
2018-03-29T14:25:14.757Z,55.71
2018-03-29T14:26:14.778Z,54.94
2018-03-29T14:28:07.744Z,53.44
2018-03-29T14:29:07.738Z,54.02
2018-03-29T14:31:00.676Z,53.73
2018-03-29T14:32:00.689Z,53.53
2018-03-29T14:33:53.648Z,54.02
2018-03-29T14:34:53.646Z,53.63
2018-03-29T14:36:46.574Z,53.70
2018-03-29T14:37:46.588Z,53.89
2018-03-29T14:39:39.546Z,53.61
2018-03-29T14:40:39.538Z,54.18
2018-03-29T14:42:32.495Z,54.25
2018-03-29T14:43:32.490Z,55.87
2018-03-29T14:45:25.425Z,57.02
2018-03-29T14:46:25.446Z,54.91
2018-03-29T14:48:18.401Z,54.25
2018-03-29T14:49:18.388Z,54.06
2018-03-29T14:51:11.324Z,54.60
2018-03-29T14:52:11.336Z,55.18
2018-03-29T14:54:04.291Z,53.93
2018-03-29T14:55:04.294Z,53.74
2018-03-29T14:56:57.222Z,55.91
2018-03-29T14:57:57.241Z,55.24
2018-03-29T14:59:50.187Z,55.98
2018-03-29T15:00:50.179Z,56.10
2018-03-29T15:02:43.135Z,55.05
2018-03-29T15:03:43.127Z,55.31
2018-03-29T15:05:36.064Z,56.17
2018-03-29T15:06:36.101Z,57.53
2018-03-29T15:08:29.036Z,57.70
2018-03-29T15:09:29.034Z,58.58
2018-03-29T15:11:21.966Z,57.34
2018-03-29T15:12:21.980Z,57.79
2018-03-29T15:14:14.939Z,57.79
2018-03-29T15:15:14.928Z,56.07
2018-03-29T15:17:07.859Z,57.98
2018-03-29T15:18:07.870Z,58.46
2018-03-29T15:20:00.829Z,59.89
2018-03-29T15:21:00.822Z,60.75
2018-03-29T15:22:53.770Z,60.65
2018-03-29T15:23:53.762Z,60.84
2018-03-29T15:25:46.697Z,60.27
2018-03-29T15:26:46.706Z,59.79
2018-03-29T15:28:39.656Z,60.65
2018-03-29T15:29:39.649Z,59.79
2018-03-29T15:31:32.640Z,59.03
2018-03-29T15:32:32.599Z,59.89
2018-03-29T15:34:25.558Z,58.77
2018-03-29T15:35:25.551Z,59.92
2018-03-29T15:37:18.493Z,59.16
2018-03-29T15:38:18.502Z,57.92
2018-03-29T15:40:11.453Z,58.20
2018-03-29T15:41:11.445Z,58.11
2018-03-29T15:43:04.398Z,57.12
2018-03-29T15:44:04.389Z,57.79
2018-03-29T15:45:57.323Z,57.79
2018-03-29T15:46:57.335Z,58.36
2018-03-29T15:48:50.286Z,59.03
2018-03-29T15:49:50.279Z,59.03
2018-03-29T15:51:43.218Z,59.22
2018-03-29T15:52:43.223Z,59.31
2018-03-29T15:54:36.183Z,57.89
2018-03-29T15:55:36.169Z,59.03
2018-03-29T15:57:29.098Z,59.99
2018-03-29T15:58:29.113Z,59.51
2018-03-29T16:00:22.096Z,60.17
2018-03-29T16:01:22.058Z,61.04
2018-03-29T16:03:15.009Z,60.27
2018-03-29T16:04:15.000Z,60.75
2018-03-29T16:06:07.935Z,60.46
2018-03-29T16:07:07.987Z,60.46
2018-03-29T16:09:00.914Z,59.99
2018-03-29T16:10:00.905Z,58.55
2018-03-29T16:11:53.837Z,57.12
2018-03-29T16:12:53.857Z,57.70
2018-03-29T16:14:46.819Z,59.03
2018-03-29T16:15:46.819Z,58.55
2018-03-29T16:17:39.751Z,56.84
2018-03-29T16:18:39.765Z,58.36
2018-03-29T16:20:32.718Z,58.94
2018-03-29T16:21:32.721Z,57.79
2018-03-29T16:23:25.666Z,59.51
2018-03-29T16:24:25.687Z,59.03
2018-03-29T16:26:18.587Z,59.67
2018-03-29T16:27:18.601Z,59.38
2018-03-29T16:29:11.553Z,58.91
2018-03-29T16:30:11.555Z,59.19
2018-03-29T16:32:04.531Z,59.19
2018-03-29T16:33:04.493Z,59.00
2018-03-29T16:34:57.461Z,60.62
2018-03-29T16:35:57.449Z,59.38
2018-03-29T16:37:50.382Z,59.48
2018-03-29T16:38:50.394Z,59.67
2018-03-29T16:40:44.064Z,60.14
2018-03-29T16:41:44.051Z,60.81
2018-03-29T16:43:37.012Z,61.10
2018-03-29T16:44:36.992Z,61.67
2018-03-29T16:46:29.929Z,61.00
2018-03-29T16:47:29.942Z,61.10
2018-03-29T16:49:22.889Z,62.02
2018-03-29T16:50:22.883Z,61.54
2018-03-29T16:52:15.822Z,61.45
2018-03-29T16:53:15.826Z,61.25
2018-03-29T16:55:08.772Z,61.45
2018-03-29T16:56:08.765Z,62.40
2018-03-29T16:58:01.704Z,61.35
2018-03-29T16:59:01.711Z,61.32
2018-03-29T17:00:54.658Z,61.07
2018-03-29T17:01:54.659Z,61.42
2018-03-29T17:03:47.589Z,62.46
2018-03-29T17:04:47.605Z,62.46
2018-03-29T17:06:40.551Z,61.80
2018-03-29T17:07:40.543Z,61.90
2018-03-29T17:09:33.493Z,62.46
2018-03-29T17:10:33.486Z,61.90
2018-03-29T17:12:26.418Z,63.70
2018-03-29T17:13:26.431Z,64.37
2018-03-29T17:15:19.385Z,63.51
2018-03-29T17:16:19.373Z,64.18
2018-03-29T17:18:12.302Z,63.23
2018-03-29T17:19:12.316Z,63.70
2018-03-29T17:21:05.265Z,65.03
2018-03-29T17:22:05.265Z,65.32
2018-03-29T17:23:58.191Z,65.38
2018-03-29T17:24:58.199Z,65.23
2018-03-29T17:26:51.152Z,65.38
2018-03-29T17:27:51.141Z,65.19
2018-03-29T17:29:44.097Z,65.00
2018-03-29T17:30:44.088Z,65.10
2018-03-29T17:32:37.015Z,65.86
2018-03-29T17:33:37.027Z,65.00
2018-03-29T17:35:29.979Z,65.58
2018-03-29T17:36:29.989Z,66.24
2018-03-29T17:38:22.911Z,66.14
2018-03-29T17:39:22.915Z,66.62
2018-03-29T17:41:15.919Z,65.67
2018-03-29T17:42:15.860Z,66.05
2018-03-29T17:44:08.780Z,66.33
2018-03-29T17:45:08.790Z,65.77
2018-03-29T17:47:01.741Z,66.24
2018-03-29T17:48:01.733Z,65.86
2018-03-29T17:49:54.680Z,65.29
2018-03-29T17:50:54.670Z,66.62
2018-03-29T17:52:47.608Z,70.43
2018-03-29T17:53:47.616Z,71.67
2018-03-29T17:55:40.564Z,71.82
2018-03-29T17:56:40.559Z,71.47
2018-03-29T17:58:33.480Z,71.91
2018-03-29T17:59:33.495Z,71.53
2018-03-29T18:01:26.453Z,72.20
2018-03-29T18:02:26.433Z,72.67
2018-03-29T18:04:19.360Z,73.06
2018-03-29T18:05:19.375Z,74.20
2018-03-29T18:07:12.334Z,75.72
2018-03-29T18:08:12.309Z,76.10
2018-03-29T18:10:05.258Z,75.15
2018-03-29T18:11:05.246Z,75.72
2018-03-29T18:12:58.220Z,75.62
2018-03-29T18:13:58.193Z,75.72
2018-03-29T18:15:51.132Z,77.39
2018-03-29T18:16:51.125Z,77.39
2018-03-29T18:18:44.051Z,77.68
2018-03-29T18:19:44.062Z,77.97
2018-03-29T18:21:37.009Z,77.77
2018-03-29T18:22:37.001Z,77.30
2018-03-29T18:24:29.934Z,77.77
2018-03-29T18:25:29.932Z,78.53
2018-03-29T18:27:22.886Z,78.34
2018-03-29T18:28:22.882Z,78.34
2018-03-29T18:30:15.861Z,78.88
2018-03-29T18:31:15.812Z,78.88
2018-03-29T18:33:08.740Z,79.54
2018-03-29T18:34:08.747Z,80.11
2018-03-29T18:36:01.701Z,79.63
2018-03-29T18:37:01.686Z,79.73
2018-03-29T18:38:54.621Z,78.97
2018-03-29T18:39:54.639Z,78.88
2018-03-29T18:41:47.573Z,79.35
2018-03-29T18:42:47.564Z,79.44
2018-03-29T18:44:40.492Z,79.16
2018-03-29T18:45:40.502Z,79.35
2018-03-29T18:47:33.465Z,79.54
2018-03-29T18:48:33.446Z,78.69
2018-03-29T18:50:26.394Z,77.73
2018-03-29T18:51:26.392Z,78.21
2018-03-29T18:53:19.315Z,78.11
2018-03-29T18:54:19.327Z,78.30
2018-03-29T18:56:12.265Z,78.50
2018-03-29T18:57:12.258Z,78.11
2018-03-29T18:59:05.195Z,79.06
2018-03-29T19:00:05.197Z,78.69
2018-03-29T19:01:58.144Z,79.54
2018-03-29T19:02:58.139Z,79.16
2018-03-29T19:04:51.058Z,79.06
2018-03-29T19:05:51.069Z,78.59
2018-03-29T19:07:44.012Z,79.06
2018-03-29T19:08:44.006Z,78.93
2018-03-29T19:10:36.927Z,78.88
2018-03-29T19:11:36.940Z,78.97
2018-03-29T19:13:29.883Z,78.50
2018-03-29T19:14:29.876Z,78.02
2018-03-29T19:16:22.830Z,77.92
2018-03-29T19:17:22.816Z,78.02
2018-03-29T19:19:15.737Z,77.73
2018-03-29T19:20:15.743Z,77.83
2018-03-29T19:22:09.187Z,77.83
2018-03-29T19:23:09.174Z,77.92
2018-03-29T19:25:02.097Z,78.50
2018-03-29T19:26:02.108Z,78.11
2018-03-29T19:27:55.058Z,78.88
2018-03-29T19:28:55.050Z,78.97
2018-03-29T19:30:47.978Z,78.97
2018-03-29T19:31:47.991Z,79.16
2018-03-29T19:33:40.938Z,78.97
2018-03-29T19:34:40.926Z,79.25
2018-03-29T19:36:33.874Z,78.78
2018-03-29T19:37:33.864Z,79.73
2018-03-29T19:39:26.789Z,79.54
2018-03-29T19:40:26.800Z,79.54
2018-03-29T19:42:19.744Z,79.25
2018-03-29T19:43:19.735Z,79.63
2018-03-29T19:45:12.659Z,79.83
2018-03-29T19:46:12.677Z,79.63
2018-03-29T19:48:05.609Z,80.11
2018-03-29T19:49:05.601Z,80.02
2018-03-29T19:50:58.534Z,80.87
2018-03-29T19:51:58.537Z,80.55
2018-03-29T19:53:51.499Z,80.49
2018-03-29T19:54:51.509Z,80.77
2018-03-29T19:56:44.417Z,80.49
2018-03-29T19:57:44.406Z,81.16
2018-03-29T19:59:37.331Z,81.63
2018-03-29T20:00:37.345Z,81.25
2018-03-29T20:02:30.287Z,81.73
2018-03-29T20:03:30.278Z,81.73
2018-03-29T20:05:23.214Z,81.40
2018-03-29T20:06:23.218Z,81.97
2018-03-29T20:08:16.153Z,81.40
2018-03-29T20:09:16.145Z,81.78
2018-03-29T20:11:09.066Z,81.68
2018-03-29T20:12:09.076Z,81.78
2018-03-29T20:14:02.020Z,81.97
2018-03-29T20:15:02.006Z,82.26
2018-03-29T20:16:54.997Z,82.29
2018-03-29T20:17:54.950Z,82.26
2018-03-29T20:19:47.928Z,82.73
2018-03-29T20:20:47.884Z,82.73
2018-03-29T20:22:40.841Z,82.45
2018-03-29T20:23:40.832Z,82.54
2018-03-29T20:25:33.753Z,82.45
2018-03-29T20:26:33.762Z,81.97
2018-03-29T20:28:26.710Z,82.16
2018-03-29T20:29:26.700Z,82.07
2018-03-29T20:31:19.623Z,81.40
2018-03-29T20:32:19.634Z,81.97