createdAt,value
2023-05-01T00:01:33.590Z,78.30
2023-05-01T00:04:19.360Z,78.40
2023-05-01T00:07:04.863Z,78.60
2023-05-01T00:09:53.463Z,78.70
2023-05-01T00:12:38.933Z,78.90
2023-05-01T00:15:24.160Z,79.30
2023-05-01T00:18:09.659Z,79.30
2023-05-01T00:20:56.081Z,79.40
2023-05-01T00:23:41.791Z,79.50
2023-05-01T00:26:31.691Z,79.70
2023-05-01T00:29:17.565Z,79.70
2023-05-01T00:32:02.973Z,79.80
2023-05-01T00:34:48.540Z,80.00
2023-05-01T00:37:33.752Z,80.10
2023-05-01T00:40:19.343Z,80.20
2023-05-01T00:43:04.973Z,80.40
2023-05-01T00:45:50.717Z,80.60
2023-05-01T00:48:36.633Z,80.60
2023-05-01T00:51:22.474Z,80.60
2023-05-01T00:54:08.003Z,80.70
2023-05-01T00:56:55.089Z,80.90
2023-05-01T00:59:41.286Z,81.10
2023-05-01T01:02:27.397Z,81.20
2023-05-01T01:05:13.126Z,81.10
2023-05-01T01:08:23.413Z,81.10
2023-05-01T01:11:17.993Z,81.10
2023-05-01T01:14:19.162Z,81.10
2023-05-01T01:17:29.618Z,81.10
2023-05-01T01:20:21.270Z,81.20
2023-05-01T01:23:46.385Z,81.30
2023-05-01T01:26:57.490Z,81.30
2023-05-01T01:30:01.329Z,81.40
2023-05-01T01:33:24.952Z,81.50
2023-05-01T01:36:22.064Z,81.30
2023-05-01T01:39:25.389Z,81.10
2023-05-01T01:42:29.250Z,81.00
2023-05-01T01:45:29.043Z,80.90
2023-05-01T01:48:21.383Z,80.50
2023-05-01T01:51:12.360Z,80.50
2023-05-01T01:54:02.077Z,80.10
2023-05-01T01:56:50.188Z,79.90
2023-05-01T01:59:35.800Z,79.70
2023-05-01T02:02:23.480Z,79.60
2023-05-01T02:05:13.786Z,79.30
2023-05-01T02:08:03.326Z,79.10
2023-05-01T02:10:55.245Z,78.80
2023-05-01T02:13:42.618Z,78.50
2023-05-01T02:16:31.278Z,78.30
2023-05-01T02:19:17.859Z,78.20
2023-05-01T02:22:06.453Z,78.00
2023-05-01T02:24:54.162Z,77.70
2023-05-01T02:27:55.396Z,77.50
2023-05-01T02:30:41.641Z,77.30
2023-05-01T02:33:27.138Z,77.00
2023-05-01T02:36:13.357Z,77.00
2023-05-01T02:38:59.455Z,76.80
2023-05-01T02:41:46.685Z,76.80
2023-05-01T02:44:55.313Z,76.60
2023-05-01T02:47:42.807Z,76.50
2023-05-01T02:50:29.696Z,76.60
2023-05-01T02:53:16.644Z,76.60
2023-05-01T02:56:11.993Z,76.60
2023-05-01T02:58:57.548Z,76.60
2023-05-01T03:01:43.828Z,76.50
2023-05-01T03:04:29.376Z,76.50
2023-05-01T03:07:14.868Z,76.60
2023-05-01T03:10:05.456Z,76.70
2023-05-01T03:12:51.079Z,76.70
2023-05-01T03:15:38.052Z,76.90
2023-05-01T03:18:23.996Z,76.80
2023-05-01T03:21:09.408Z,76.90
2023-05-01T03:23:57.929Z,77.10
2023-05-01T03:26:46.664Z,77.30
2023-05-01T03:29:34.127Z,77.20
2023-05-01T03:32:19.693Z,77.20
2023-05-01T03:35:07.709Z,77.00
2023-05-01T03:37:53.519Z,77.10
2023-05-01T03:40:59.981Z,77.10
2023-05-01T03:43:49.189Z,77.00
2023-05-01T03:46:46.230Z,77.00
2023-05-01T03:49:38.251Z,77.00
2023-05-01T03:52:24.481Z,77.00
2023-05-01T03:55:10.860Z,77.00
2023-05-01T03:58:00.247Z,77.00
2023-05-01T04:00:46.415Z,77.00
2023-05-01T04:03:38.197Z,76.90
2023-05-01T04:06:24.032Z,77.00
2023-05-01T04:09:09.667Z,77.00
2023-05-01T04:11:55.486Z,77.00
2023-05-01T04:14:40.799Z,77.00
2023-05-01T04:17:26.590Z,76.90
2023-05-01T04:20:12.538Z,77.00
2023-05-01T04:22:58.214Z,77.10
2023-05-01T04:25:43.557Z,77.10
2023-05-01T04:28:36.557Z,77.10
2023-05-01T04:31:23.453Z,77.10
2023-05-01T04:34:12.722Z,77.10
2023-05-01T04:36:58.530Z,77.10
2023-05-01T04:39:44.205Z,77.20
2023-05-01T04:42:33.442Z,77.40
2023-05-01T04:45:19.397Z,77.30
2023-05-01T04:48:05.297Z,77.30
2023-05-01T04:50:50.723Z,77.20
2023-05-01T04:53:36.785Z,77.20
2023-05-01T04:56:25.684Z,77.30
2023-05-01T04:59:14.965Z,77.40
2023-05-01T05:02:00.560Z,77.30
2023-05-01T05:04:45.922Z,77.40
2023-05-01T05:07:34.571Z,77.40
2023-05-01T05:10:43.375Z,77.30
2023-05-01T05:13:41.442Z,77.20
2023-05-01T05:16:30.874Z,77.10
2023-05-01T05:19:16.842Z,76.90
2023-05-01T05:22:03.858Z,76.90
2023-05-01T05:24:55.949Z,76.80
2023-05-01T05:27:43.681Z,76.70
2023-05-01T05:30:29.065Z,76.50
2023-05-01T05:33:18.363Z,76.40
2023-05-01T05:36:04.266Z,76.30
2023-05-01T05:38:56.405Z,76.20
2023-05-01T05:41:41.806Z,76.30
2023-05-01T05:44:27.332Z,76.30
2023-05-01T05:47:13.219Z,76.10
2023-05-01T05:49:58.818Z,76.20
2023-05-01T05:52:45.482Z,76.20
2023-05-01T05:55:32.714Z,76.30
2023-05-01T05:58:21.423Z,76.40
2023-05-01T06:01:09.306Z,76.40
2023-05-01T06:03:57.648Z,77.10
2023-05-01T06:06:45.254Z,76.30
2023-05-01T06:09:32.316Z,76.10
2023-05-01T06:12:18.078Z,75.90
2023-05-01T06:15:04.762Z,75.80
2023-05-01T06:17:51.292Z,75.70
2023-05-01T06:20:36.960Z,75.30
2023-05-01T06:23:24.148Z,74.80
2023-05-01T06:26:28.770Z,74.60
2023-05-01T06:29:15.167Z,74.10
2023-05-01T06:32:01.764Z,74.10
2023-05-01T06:34:51.114Z,73.60
2023-05-01T06:37:38.560Z,73.30
2023-05-01T06:40:25.983Z,72.90
2023-05-01T06:43:11.437Z,72.50
2023-05-01T06:45:57.792Z,72.30
2023-05-01T06:48:43.725Z,71.80
2023-05-01T06:51:32.282Z,71.50
2023-05-01T06:54:17.801Z,71.40
2023-05-01T06:57:03.590Z,71.40
2023-05-01T06:59:48.967Z,70.90
2023-05-01T07:02:37.994Z,70.20
2023-05-01T07:05:23.625Z,69.90
2023-05-01T07:08:09.819Z,70.30
2023-05-01T07:10:55.308Z,69.50
2023-05-01T07:13:40.976Z,69.00
2023-05-01T07:16:26.813Z,68.40
2023-05-01T07:19:13.738Z,67.80
2023-05-01T07:21:58.978Z,67.00
2023-05-01T07:24:44.667Z,66.40
2023-05-01T07:27:30.214Z,66.10
2023-05-01T07:30:15.537Z,65.60
2023-05-01T07:33:01.130Z,64.80
2023-05-01T07:35:49.235Z,64.00
2023-05-01T07:38:35.101Z,63.70
2023-05-01T07:41:22.630Z,63.50
2023-05-01T07:44:08.200Z,62.70
2023-05-01T07:46:53.603Z,61.50
2023-05-01T07:49:39.068Z,61.40
2023-05-01T07:52:24.920Z,61.00
2023-05-01T07:55:10.942Z,60.70
2023-05-01T07:57:56.413Z,60.10
2023-05-01T08:00:42.106Z,59.30
2023-05-01T08:03:31.235Z,59.50
2023-05-01T08:06:16.950Z,59.30
2023-05-01T08:09:02.726Z,59.10
2023-05-01T08:11:48.084Z,58.80
2023-05-01T08:14:53.452Z,58.20
2023-05-01T08:17:38.861Z,57.40
2023-05-01T08:20:25.458Z,57.40
2023-05-01T08:23:11.070Z,57.00
2023-05-01T08:25:57.213Z,56.80
2023-05-01T08:28:45.514Z,56.20
2023-05-01T08:31:31.319Z,56.40
2023-05-01T08:34:17.405Z,56.10
2023-05-01T08:37:02.967Z,56.00
2023-05-01T08:39:48.634Z,55.80
2023-05-01T08:42:39.909Z,55.60
2023-05-01T08:45:28.992Z,55.20
2023-05-01T08:48:20.596Z,55.20
2023-05-01T08:51:06.440Z,55.10
2023-05-01T08:53:54.210Z,55.00
2023-05-01T08:56:40.136Z,55.00
2023-05-01T08:59:28.665Z,54.90
2023-05-01T09:02:15.612Z,55.10
2023-05-01T09:05:02.053Z,55.10
2023-05-01T09:07:48.080Z,55.20
2023-05-01T09:10:38.051Z,55.40
2023-05-01T09:13:25.507Z,55.40
2023-05-01T09:16:11.116Z,55.40
2023-05-01T09:18:57.292Z,56.70
2023-05-01T09:21:43.032Z,56.20
2023-05-01T09:24:28.605Z,56.70
2023-05-01T09:27:15.042Z,57.40
2023-05-01T09:30:00.575Z,57.00
2023-05-01T09:32:46.169Z,57.10
2023-05-01T09:35:32.833Z,57.20
2023-05-01T09:38:23.376Z,57.00
2023-05-01T09:41:09.833Z,56.10
2023-05-01T09:43:57.010Z,55.50
2023-05-01T09:46:43.988Z,55.50
2023-05-01T09:49:47.048Z,55.00
2023-05-01T09:52:38.788Z,54.40
2023-05-01T09:55:25.561Z,54.40
2023-05-01T09:58:27.458Z,54.40
2023-05-01T10:01:13.088Z,54.40
2023-05-01T10:03:58.608Z,54.30
2023-05-01T10:06:44.651Z,54.50
2023-05-01T10:09:30.479Z,54.80
2023-05-01T10:12:27.096Z,55.40
2023-05-01T10:15:24.696Z,55.90
2023-05-01T10:18:12.167Z,56.40
2023-05-01T10:20:58.021Z,57.00
2023-05-01T10:23:43.574Z,57.50
2023-05-01T10:26:29.206Z,58.70
2023-05-01T10:29:15.636Z,59.70
2023-05-01T10:32:02.982Z,60.80
2023-05-01T10:34:55.033Z,61.90
2023-05-01T10:37:47.094Z,63.40
2023-05-01T10:40:50.430Z,64.20
2023-05-01T10:43:35.949Z,65.10
2023-05-01T10:46:21.497Z,66.70
2023-05-01T10:49:07.246Z,66.60
2023-05-01T10:52:00.765Z,67.50
2023-05-01T10:54:46.103Z,68.30
2023-05-01T10:57:44.801Z,69.10
2023-05-01T11:00:30.839Z,69.90
2023-05-01T11:03:22.884Z,70.80
2023-05-01T11:06:09.271Z,72.00
2023-05-01T11:08:55.873Z,72.90
2023-05-01T11:11:44.089Z,73.80
2023-05-01T11:15:05.309Z,74.50
2023-05-01T11:17:52.486Z,75.20
2023-05-01T11:20:37.928Z,75.70
2023-05-01T11:23:27.625Z,76.00
2023-05-01T11:26:13.980Z,76.50
2023-05-01T11:29:00.830Z,76.50
2023-05-01T11:31:48.958Z,76.80
2023-05-01T11:34:38.259Z,76.90
2023-05-01T11:37:44.238Z,76.60
2023-05-01T11:40:38.717Z,76.90
2023-05-01T11:43:27.073Z,77.00
2023-05-01T11:46:13.825Z,77.30
2023-05-01T11:49:02.102Z,77.40
2023-05-01T11:51:57.127Z,77.90
2023-05-01T11:54:48.658Z,77.60
2023-05-01T11:57:46.141Z,77.30
2023-05-01T12:00:34.067Z,77.50
2023-05-01T12:03:20.794Z,77.30
2023-05-01T12:06:07.003Z,75.50
2023-05-01T12:08:53.175Z,74.70
2023-05-01T12:12:02.109Z,73.80
2023-05-01T12:14:47.574Z,70.80
2023-05-01T12:17:33.188Z,68.70
2023-05-01T12:20:41.910Z,67.50
2023-05-01T12:23:39.812Z,66.50
2023-05-01T12:26:26.284Z,63.70
2023-05-01T12:29:12.435Z,61.80
2023-05-01T12:31:58.747Z,58.80
2023-05-01T12:34:44.896Z,55.50
2023-05-01T12:37:34.901Z,52.80
2023-05-01T12:40:22.979Z,51.40
2023-05-01T12:43:08.729Z,49.90
2023-05-01T12:45:54.168Z,49.00
2023-05-01T12:48:41.303Z,47.20
2023-05-01T12:51:27.649Z,45.50
2023-05-01T12:54:14.208Z,43.40
2023-05-01T12:57:15.091Z,41.20
2023-05-01T13:00:03.062Z,37.80
2023-05-01T13:02:49.315Z,37.80
2023-05-01T13:05:34.884Z,37.70
2023-05-01T13:08:29.085Z,38.30
2023-05-01T13:11:17.937Z,39.60
2023-05-01T13:14:13.504Z,40.30
2023-05-01T13:16:59.109Z,40.60
2023-05-01T13:19:44.443Z,39.80
2023-05-01T13:22:36.593Z,38.30
2023-05-01T13:25:25.165Z,36.50
2023-05-01T13:28:13.562Z,35.10
2023-05-01T13:31:01.785Z,33.60
2023-05-01T13:33:52.624Z,31.90
2023-05-01T13:36:40.690Z,29.90
2023-05-01T13:39:26.241Z,29.80
2023-05-01T13:42:12.545Z,31.00
2023-05-01T13:44:58.872Z,30.90
2023-05-01T13:47:44.433Z,32.00
2023-05-01T13:50:29.995Z,34.00
2023-05-01T13:53:15.946Z,34.70
2023-05-01T13:56:05.415Z,35.80
2023-05-01T13:58:51.050Z,36.90
2023-05-01T14:01:46.621Z,38.00
2023-05-01T14:04:35.567Z,39.00
2023-05-01T14:07:25.286Z,39.40
2023-05-01T14:10:11.225Z,39.60
2023-05-01T14:12:59.726Z,40.10
2023-05-01T14:15:50.634Z,40.70
2023-05-01T14:18:36.519Z,40.90
2023-05-01T14:21:24.053Z,41.90
2023-05-01T14:24:09.600Z,41.60
2023-05-01T14:26:55.454Z,40.80
2023-05-01T14:29:44.532Z,39.70
2023-05-01T14:32:30.329Z,37.50
2023-05-01T14:35:17.517Z,34.40
2023-05-01T14:38:14.909Z,31.80
2023-05-01T14:41:00.117Z,29.80
2023-05-01T14:43:46.365Z,30.20
2023-05-01T14:46:35.351Z,29.60
2023-05-01T14:49:24.444Z,28.60
2023-05-01T14:52:10.656Z,28.00
2023-05-01T14:54:56.516Z,28.50
2023-05-01T14:57:41.888Z,29.60
2023-05-01T15:00:30.876Z,30.00
2023-05-01T15:03:16.807Z,29.30
2023-05-01T15:06:04.012Z,27.50
2023-05-01T15:08:49.354Z,25.90
2023-05-01T15:11:35.111Z,25.80
2023-05-01T15:14:20.371Z,25.20
2023-05-01T15:17:07.012Z,24.90
2023-05-01T15:19:52.763Z,25.40
2023-05-01T15:22:40.332Z,27.00
2023-05-01T15:25:28.058Z,27.10
2023-05-01T15:28:14.291Z,26.80
2023-05-01T15:31:00.167Z,26.30
2023-05-01T15:33:46.518Z,26.00
2023-05-01T15:36:32.730Z,25.20
2023-05-01T15:39:20.148Z,24.90
2023-05-01T15:42:10.784Z,24.60
2023-05-01T15:44:59.605Z,24.40
2023-05-01T15:47:45.672Z,24.40
2023-05-01T15:50:30.936Z,24.00
2023-05-01T15:53:17.169Z,24.00
2023-05-01T15:56:03.094Z,23.90
2023-05-01T15:58:48.705Z,23.90
2023-05-01T16:01:35.665Z,23.80
2023-05-01T16:04:24.466Z,24.00
2023-05-01T16:07:10.691Z,24.00
2023-05-01T16:09:58.008Z,24.00
2023-05-01T16:12:43.355Z,24.40
2023-05-01T16:15:30.519Z,24.30
2023-05-01T16:18:20.953Z,24.20
2023-05-01T16:21:06.445Z,24.10
2023-05-01T16:23:55.125Z,23.80
2023-05-01T16:26:41.786Z,24.00
2023-05-01T16:29:27.408Z,24.10
2023-05-01T16:32:16.874Z,24.00
2023-05-01T16:35:03.708Z,23.80
2023-05-01T16:37:51.122Z,23.90
2023-05-01T16:40:37.978Z,24.00
2023-05-01T16:43:25.032Z,23.90
2023-05-01T16:46:11.422Z,24.30
2023-05-01T16:48:57.166Z,24.50
2023-05-01T16:51:42.725Z,24.70
2023-05-01T16:54:36.049Z,24.90
2023-05-01T16:57:21.591Z,25.10
2023-05-01T17:00:11.523Z,25.30
2023-05-01T17:02:58.983Z,25.80
2023-05-01T17:05:44.288Z,25.90
2023-05-01T17:08:29.600Z,26.20
2023-05-01T17:11:15.898Z,26.70
2023-05-01T17:14:01.736Z,26.90
2023-05-01T17:16:49.928Z,27.00
2023-05-01T17:19:38.848Z,27.20
2023-05-01T17:22:24.453Z,27.40
2023-05-01T17:25:10.485Z,27.70
2023-05-01T17:27:56.172Z,27.90
2023-05-01T17:30:41.783Z,28.10
2023-05-01T17:33:30.220Z,28.10
2023-05-01T17:36:16.186Z,28.30
2023-05-01T17:39:01.666Z,28.40
2023-05-01T17:41:47.769Z,28.80
2023-05-01T17:44:33.841Z,29.50
2023-05-01T17:47:19.297Z,30.10
2023-05-01T17:50:07.764Z,30.90
2023-05-01T17:53:31.018Z,32.00
2023-05-01T17:56:20.616Z,32.90
2023-05-01T17:59:06.329Z,33.50
2023-05-01T18:01:51.806Z,34.30
2023-05-01T18:04:38.347Z,35.40
2023-05-01T18:07:23.841Z,36.20
2023-05-01T18:10:11.937Z,36.90
2023-05-01T18:12:58.404Z,37.80
2023-05-01T18:15:51.898Z,38.60
2023-05-01T18:18:37.603Z,39.70
2023-05-01T18:21:23.041Z,40.70
2023-05-01T18:24:08.572Z,42.10
2023-05-01T18:26:53.759Z,43.20
2023-05-01T18:29:39.521Z,44.30
2023-05-01T18:32:30.325Z,45.80
2023-05-01T18:35:25.282Z,46.80
2023-05-01T18:38:10.944Z,48.30
2023-05-01T18:40:59.396Z,49.60
2023-05-01T18:43:47.760Z,50.90
2023-05-01T18:46:33.380Z,52.70
2023-05-01T18:49:23.404Z,54.10
2023-05-01T18:52:09.217Z,55.20
2023-05-01T18:54:54.434Z,56.80
2023-05-01T18:57:43.756Z,58.10
2023-05-01T19:00:29.674Z,59.40
2023-05-01T19:03:15.408Z,60.60
2023-05-01T19:06:00.953Z,62.20
2023-05-01T19:08:46.355Z,63.30
2023-05-01T19:11:31.972Z,64.50
2023-05-01T19:14:17.187Z,65.60
2023-05-01T19:17:03.206Z,66.60
2023-05-01T19:19:48.948Z,67.60
2023-05-01T19:22:34.500Z,68.90
2023-05-01T19:25:20.002Z,70.00
2023-05-01T19:28:05.723Z,71.00
2023-05-01T19:30:51.209Z,72.50
2023-05-01T19:33:36.967Z,74.30
2023-05-01T19:36:22.957Z,75.30
2023-05-01T19:39:12.262Z,76.00
2023-05-01T19:41:58.840Z,76.90
2023-05-01T19:44:44.474Z,77.70
2023-05-01T19:47:30.105Z,78.50
2023-05-01T19:50:19.364Z,79.50
2023-05-01T19:53:05.534Z,79.80
2023-05-01T19:55:51.052Z,80.10
2023-05-01T19:58:39.557Z,80.50
2023-05-01T20:01:25.280Z,81.00
2023-05-01T20:04:11.301Z,81.30
2023-05-01T20:06:57.194Z,81.40
2023-05-01T20:09:42.890Z,82.50
2023-05-01T20:12:28.335Z,81.80
2023-05-01T20:15:13.735Z,81.90
2023-05-01T20:18:02.497Z,82.00
2023-05-01T20:20:47.917Z,82.10
2023-05-01T20:23:34.479Z,82.20
2023-05-01T20:26:20.111Z,83.10
2023-05-01T20:29:05.376Z,82.40
2023-05-01T20:31:53.736Z,82.60
2023-05-01T20:34:39.236Z,83.00
2023-05-01T20:37:27.270Z,83.00
2023-05-01T20:40:13.508Z,83.00
2023-05-01T20:43:00.709Z,82.90
2023-05-01T20:45:46.184Z,83.00
2023-05-01T20:48:32.645Z,83.00
2023-05-01T20:51:18.216Z,83.10
2023-05-01T20:54:04.008Z,83.20
2023-05-01T20:56:49.185Z,83.30
2023-05-01T20:59:37.453Z,83.30
2023-05-01T21:02:23.101Z,83.40
2023-05-01T21:05:10.833Z,83.50
2023-05-01T21:07:58.082Z,83.90
2023-05-01T21:10:44.471Z,84.10
2023-05-01T21:13:32.945Z,83.70
2023-05-01T21:16:19.953Z,83.30
2023-05-01T21:19:05.644Z,83.10
2023-05-01T21:21:54.735Z,82.90
2023-05-01T21:24:48.920Z,82.90
2023-05-01T21:27:34.821Z,83.10
2023-05-01T21:30:34.129Z,83.30
2023-05-01T21:33:19.620Z,83.70
2023-05-01T21:36:06.021Z,83.90
2023-05-01T21:38:51.639Z,84.40
2023-05-01T21:41:36.846Z,84.70
2023-05-01T21:44:24.443Z,85.20
2023-05-01T21:47:10.837Z,86.20
2023-05-01T21:49:57.086Z,86.40
2023-05-01T21:52:50.142Z,87.10
2023-05-01T21:55:36.269Z,88.20
2023-05-01T21:58:21.893Z,88.20
2023-05-01T22:01:09.287Z,87.90
2023-05-01T22:03:55.984Z,87.70
2023-05-01T22:06:41.533Z,87.90
2023-05-01T22:09:34.758Z,88.40
2023-05-01T22:12:20.143Z,88.70
2023-05-01T22:15:13.754Z,89.40
2023-05-01T22:17:59.530Z,90.00
2023-05-01T22:20:45.444Z,90.40
2023-05-01T22:23:30.631Z,90.60
2023-05-01T22:26:18.118Z,90.70
2023-05-01T22:29:03.975Z,91.00
2023-05-01T22:31:49.123Z,91.30
2023-05-01T22:34:34.923Z,91.40
2023-05-01T22:37:20.305Z,91.50
2023-05-01T22:40:06.839Z,91.70
2023-05-01T22:42:52.519Z,91.90
2023-05-01T22:45:38.789Z,91.90
2023-05-01T22:48:30.149Z,91.80
2023-05-01T22:51:15.381Z,92.00
2023-05-01T22:54:02.300Z,92.10
2023-05-01T22:56:50.124Z,92.30
2023-05-01T22:59:35.565Z,92.20
2023-05-01T23:02:21.570Z,92.60
2023-05-01T23:05:08.817Z,92.20
2023-05-01T23:07:54.394Z,92.40
2023-05-01T23:10:43.457Z,92.50
2023-05-01T23:13:31.096Z,92.50
2023-05-01T23:16:18.483Z,92.50
2023-05-01T23:19:03.959Z,92.50
2023-05-01T23:21:50.551Z,92.60
2023-05-01T23:24:50.877Z,92.70
2023-05-01T23:27:41.812Z,92.40
2023-05-01T23:30:28.448Z,92.50
2023-05-01T23:33:17.505Z,92.40
2023-05-01T23:36:12.447Z,92.30
2023-05-01T23:38:58.225Z,92.70
2023-05-01T23:41:44.124Z,92.80
2023-05-01T23:44:29.655Z,92.80
2023-05-01T23:47:15.179Z,92.90
2023-05-01T23:50:01.641Z,92.90
2023-05-01T23:52:47.596Z,92.90
2023-05-01T23:55:38.562Z,92.70
2023-05-01T23:58:25.928Z,92.80
