createdAt,value
2022-09-13T04:01:07.289Z,9.57
2022-09-13T04:03:37.609Z,9.57
2022-09-13T04:06:07.635Z,9.56
2022-09-13T04:08:36.916Z,9.55
2022-09-13T04:11:06.866Z,9.55
2022-09-13T04:13:37.444Z,9.54
2022-09-13T04:16:08.105Z,9.50
2022-09-13T04:18:37.151Z,9.51
2022-09-13T04:21:06.598Z,9.52
2022-09-13T04:23:35.842Z,9.51
2022-09-13T04:26:06.694Z,9.51
2022-09-13T04:28:36.152Z,9.52
2022-09-13T04:31:04.686Z,9.48
2022-09-13T04:33:33.919Z,9.47
2022-09-13T04:36:03.686Z,9.51
2022-09-13T04:38:33.217Z,9.55
2022-09-13T04:41:02.958Z,9.59
2022-09-13T04:43:32.609Z,9.61
2022-09-13T04:46:02.394Z,9.63
2022-09-13T04:48:31.859Z,9.68
2022-09-13T04:51:05.763Z,9.71
2022-09-13T04:53:36.420Z,9.74
2022-09-13T04:56:06.583Z,9.75
2022-09-13T04:58:35.680Z,9.77
2022-09-13T05:01:06.828Z,9.80
2022-09-13T05:03:37.529Z,9.86
2022-09-13T05:06:09.515Z,9.91
2022-09-13T05:08:39.394Z,9.96
2022-09-13T05:11:09.819Z,10.00
2022-09-13T05:13:39.908Z,10.03
2022-09-13T05:16:09.891Z,10.05
2022-09-13T05:18:42.023Z,10.10
2022-09-13T05:21:14.766Z,10.17
2022-09-13T05:23:44.169Z,10.25
2022-09-13T05:26:13.706Z,10.37
2022-09-13T05:28:43.268Z,10.49
2022-09-13T05:31:22.417Z,10.63
2022-09-13T05:33:56.500Z,10.80
2022-09-13T05:36:27.188Z,11.01
2022-09-13T05:39:18.811Z,11.17
2022-09-13T05:41:46.691Z,11.35
2022-09-13T05:44:16.098Z,11.52
2022-09-13T05:46:48.912Z,11.70
2022-09-13T05:49:17.866Z,11.87
2022-09-13T05:51:46.924Z,12.02
2022-09-13T05:54:17.425Z,12.14
2022-09-13T05:56:46.637Z,12.23
2022-09-13T05:59:15.918Z,12.33
2022-09-13T06:01:45.744Z,12.44
2022-09-13T06:04:15.253Z,12.51
2022-09-13T06:06:44.549Z,12.71
2022-09-13T06:09:14.528Z,13.18
2022-09-13T06:11:44.100Z,14.43
2022-09-13T06:14:13.564Z,15.41
2022-09-13T06:16:42.998Z,15.93
2022-09-13T06:19:12.305Z,16.13
2022-09-13T06:21:42.567Z,16.27
2022-09-13T06:24:12.303Z,16.38
2022-09-13T06:26:41.852Z,16.49
2022-09-13T06:29:13.437Z,16.51
2022-09-13T06:31:45.700Z,16.53
2022-09-13T06:34:19.029Z,16.57
2022-09-13T06:36:48.174Z,16.62
2022-09-13T06:39:17.434Z,16.68
2022-09-13T06:41:46.617Z,16.72
2022-09-13T06:44:15.854Z,16.80
2022-09-13T06:46:44.862Z,16.84
2022-09-13T06:49:14.102Z,16.84
2022-09-13T06:51:43.276Z,16.80
2022-09-13T06:54:13.010Z,16.79
2022-09-13T06:56:41.791Z,16.78
2022-09-13T06:59:11.839Z,16.77
2022-09-13T07:01:44.008Z,16.75
2022-09-13T07:04:16.731Z,16.73
2022-09-13T07:06:50.116Z,16.73
2022-09-13T07:09:22.310Z,16.75
2022-09-13T07:11:54.359Z,16.75
2022-09-13T07:14:26.434Z,16.75
2022-09-13T07:16:56.471Z,16.77
2022-09-13T07:19:27.844Z,16.78
2022-09-13T07:21:58.326Z,16.81
2022-09-13T07:24:27.698Z,16.83
2022-09-13T07:26:57.301Z,16.88
2022-09-13T07:29:26.606Z,16.93
2022-09-13T07:31:58.908Z,16.98
2022-09-13T07:34:28.154Z,17.05
2022-09-13T07:36:57.102Z,17.12
2022-09-13T07:39:26.378Z,17.19
2022-09-13T07:41:55.794Z,17.27
2022-09-13T07:44:24.967Z,17.35
2022-09-13T07:46:53.723Z,17.43
2022-09-13T07:49:23.109Z,17.46
2022-09-13T07:51:53.600Z,17.49
2022-09-13T07:54:22.162Z,17.51
2022-09-13T07:56:52.107Z,17.56
2022-09-13T07:59:22.020Z,17.64
2022-09-13T08:01:52.623Z,17.72
2022-09-13T08:04:25.721Z,17.85
2022-09-13T08:06:55.014Z,17.94
2022-09-13T08:09:24.542Z,18.06
2022-09-13T08:11:53.833Z,18.18
2022-09-13T08:14:24.673Z,18.31
2022-09-13T08:17:03.963Z,18.42
2022-09-13T08:19:33.017Z,18.54
2022-09-13T08:22:02.736Z,18.64
2022-09-13T08:24:31.390Z,18.73
2022-09-13T08:27:00.533Z,18.83
2022-09-13T08:29:29.045Z,18.93
2022-09-13T08:31:58.264Z,19.05
2022-09-13T08:34:27.884Z,19.18
2022-09-13T08:36:56.904Z,19.27
2022-09-13T08:39:29.143Z,19.38
2022-09-13T08:42:31.193Z,19.48
2022-09-13T08:45:00.920Z,19.56
2022-09-13T08:47:48.726Z,19.62
2022-09-13T08:50:34.648Z,19.72
2022-09-13T08:53:13.237Z,19.78
2022-09-13T08:56:13.883Z,19.81
2022-09-13T08:58:52.778Z,19.88
2022-09-13T09:01:30.010Z,19.95
2022-09-13T09:04:27.502Z,20.00
2022-09-13T09:07:08.734Z,20.03
2022-09-13T09:09:50.749Z,19.99
2022-09-13T09:12:42.321Z,20.01
2022-09-13T09:15:22.500Z,20.04
2022-09-13T09:17:57.203Z,20.05
2022-09-13T09:20:55.469Z,20.06
2022-09-13T09:23:25.657Z,20.15
2022-09-13T09:26:02.388Z,20.19
2022-09-13T09:28:32.102Z,20.25
2022-09-13T09:31:39.434Z,20.35
2022-09-13T09:34:27.044Z,20.48
2022-09-13T09:37:21.437Z,20.52
2022-09-13T09:39:51.264Z,20.56
2022-09-13T09:42:28.793Z,20.58
2022-09-13T09:45:19.430Z,20.61
2022-09-13T09:47:51.173Z,20.60
2022-09-13T09:50:28.856Z,20.62
2022-09-13T09:53:15.786Z,20.63
2022-09-13T09:56:06.654Z,20.67
2022-09-13T09:58:46.952Z,20.73
2022-09-13T10:01:25.143Z,20.75
2022-09-13T10:03:57.214Z,20.76
2022-09-13T10:06:28.737Z,20.83
2022-09-13T10:09:02.568Z,20.90
2022-09-13T10:11:54.983Z,20.95
2022-09-13T10:14:27.106Z,20.98
2022-09-13T10:17:23.835Z,21.02
2022-09-13T10:20:02.377Z,21.05
2022-09-13T10:22:34.044Z,21.09
2022-09-13T10:25:37.618Z,21.16
2022-09-13T10:28:12.955Z,21.23
2022-09-13T10:31:04.923Z,21.24
2022-09-13T10:33:52.985Z,21.22
2022-09-13T10:36:53.477Z,21.21
2022-09-13T10:39:25.528Z,21.22
2022-09-13T10:41:57.007Z,21.16
2022-09-13T10:44:44.858Z,21.06
2022-09-13T10:47:28.661Z,20.96
2022-09-13T10:50:00.166Z,20.87
2022-09-13T10:52:34.239Z,20.78
2022-09-13T10:55:26.802Z,20.71
2022-09-13T10:58:07.910Z,20.65
2022-09-13T11:01:05.069Z,20.61
2022-09-13T11:03:59.951Z,20.65
2022-09-13T11:06:38.049Z,20.68
2022-09-13T11:09:10.381Z,20.66
2022-09-13T11:11:58.399Z,20.69
2022-09-13T11:14:57.793Z,20.70
2022-09-13T11:17:39.817Z,20.65
2022-09-13T11:20:38.126Z,20.58
2022-09-13T11:23:10.807Z,20.52
2022-09-13T11:26:08.953Z,20.46
2022-09-13T11:28:56.980Z,20.43
2022-09-13T11:32:03.426Z,20.44
2022-09-13T11:34:39.442Z,20.40
2022-09-13T11:37:17.857Z,20.33
2022-09-13T11:40:37.923Z,20.28
2022-09-13T11:43:31.750Z,20.27
2022-09-13T11:46:03.951Z,20.27
2022-09-13T11:48:36.571Z,20.22
2022-09-13T11:51:33.829Z,20.14
2022-09-13T11:54:02.881Z,20.11
2022-09-13T11:56:39.322Z,20.09
2022-09-13T11:59:31.816Z,20.08
2022-09-13T12:02:13.192Z,20.04
2022-09-13T12:05:04.671Z,20.06
2022-09-13T12:07:59.686Z,20.07
2022-09-13T12:10:39.413Z,20.09
2022-09-13T12:13:23.943Z,20.10
2022-09-13T12:16:10.028Z,20.17
2022-09-13T12:18:45.535Z,20.24
2022-09-13T12:21:19.788Z,20.31
2022-09-13T12:24:03.153Z,20.41
2022-09-13T12:26:32.066Z,20.53
2022-09-13T12:29:22.760Z,20.60
2022-09-13T12:31:56.820Z,20.69
2022-09-13T12:34:38.834Z,20.75
2022-09-13T12:37:45.168Z,20.81
2022-09-13T12:40:31.983Z,20.81
2022-09-13T12:43:17.867Z,20.90
2022-09-13T12:46:05.903Z,20.99
2022-09-13T12:48:56.641Z,21.07
2022-09-13T12:51:57.234Z,21.11
2022-09-13T12:54:44.962Z,21.11
2022-09-13T12:57:23.404Z,21.08
2022-09-13T13:00:13.519Z,21.08
2022-09-13T13:02:54.762Z,21.07
2022-09-13T13:05:45.488Z,21.05
2022-09-13T13:08:21.095Z,21.05
2022-09-13T13:11:05.084Z,21.00
2022-09-13T13:13:55.513Z,20.93
2022-09-13T13:16:29.802Z,20.88
2022-09-13T13:19:02.780Z,20.84
2022-09-13T13:21:36.781Z,20.86
2022-09-13T13:24:21.753Z,20.84
2022-09-13T13:26:58.188Z,20.84
2022-09-13T13:29:32.688Z,20.85
2022-09-13T13:32:04.726Z,20.87
2022-09-13T13:34:51.192Z,20.86
2022-09-13T13:37:30.009Z,20.85
2022-09-13T13:40:26.688Z,20.85
2022-09-13T13:43:17.384Z,20.82
2022-09-13T13:46:27.497Z,20.82
2022-09-13T13:48:56.690Z,20.80
2022-09-13T13:51:27.717Z,20.72
2022-09-13T13:54:03.264Z,20.63
2022-09-13T13:56:55.386Z,20.54
2022-09-13T13:59:39.412Z,20.42
2022-09-13T14:02:13.897Z,20.33
2022-09-13T14:04:42.462Z,20.23
2022-09-13T14:07:30.564Z,20.12
2022-09-13T14:10:05.453Z,20.00
2022-09-13T14:13:00.815Z,19.91
2022-09-13T14:16:05.940Z,19.83
2022-09-13T14:18:52.840Z,19.80
2022-09-13T14:21:28.540Z,19.81
2022-09-13T14:24:17.828Z,19.86
2022-09-13T14:27:09.521Z,19.92
2022-09-13T14:29:39.125Z,19.96
2022-09-13T14:32:16.726Z,19.95
2022-09-13T14:35:07.649Z,19.91
2022-09-13T14:37:40.690Z,19.88
2022-09-13T14:40:17.320Z,19.81
2022-09-13T14:42:49.787Z,19.72
2022-09-13T14:45:31.663Z,19.70
2022-09-13T14:48:16.577Z,19.72
2022-09-13T14:51:00.697Z,19.72
2022-09-13T14:53:34.723Z,19.72
2022-09-13T14:56:13.527Z,19.72
2022-09-13T14:58:49.326Z,19.69
2022-09-13T15:01:22.796Z,19.66
2022-09-13T15:03:52.192Z,19.60
2022-09-13T15:06:27.935Z,19.55
2022-09-13T15:09:12.361Z,19.52
2022-09-13T15:11:53.906Z,19.48
2022-09-13T15:14:35.644Z,19.44
2022-09-13T15:17:09.930Z,19.40
2022-09-13T15:19:40.440Z,19.32
2022-09-13T15:22:21.229Z,19.26
2022-09-13T15:24:55.956Z,19.25
2022-09-13T15:27:27.409Z,19.22
2022-09-13T15:29:59.536Z,19.17
2022-09-13T15:33:17.120Z,19.11
2022-09-13T15:35:48.023Z,19.06
2022-09-13T15:38:32.874Z,19.03
2022-09-13T15:41:22.079Z,19.01
2022-09-13T15:43:51.738Z,19.02
2022-09-13T15:46:21.056Z,19.00
2022-09-13T15:49:08.090Z,18.99
2022-09-13T15:51:38.951Z,18.99
2022-09-13T15:54:17.764Z,18.97
2022-09-13T15:56:49.013Z,18.93
2022-09-13T15:59:23.001Z,18.90
2022-09-13T16:01:53.051Z,18.88
2022-09-13T16:04:21.415Z,18.88
2022-09-13T16:06:50.077Z,18.88
2022-09-13T16:09:22.920Z,18.89
2022-09-13T16:11:53.017Z,18.90
2022-09-13T16:14:22.249Z,18.89
2022-09-13T16:16:51.920Z,18.90
2022-09-13T16:19:22.409Z,18.90
2022-09-13T16:21:51.168Z,18.89
2022-09-13T16:24:19.931Z,18.89
2022-09-13T16:26:48.477Z,18.87
2022-09-13T16:29:17.079Z,18.86
2022-09-13T16:31:46.062Z,18.83
2022-09-13T16:34:15.161Z,18.81
2022-09-13T16:36:43.879Z,18.79
2022-09-13T16:39:12.431Z,18.77
2022-09-13T16:41:41.194Z,18.74
2022-09-13T16:44:09.917Z,18.72
2022-09-13T16:46:39.002Z,18.68
2022-09-13T16:49:07.841Z,18.66
2022-09-13T16:51:37.130Z,18.63
2022-09-13T16:54:06.553Z,18.62
2022-09-13T16:56:35.509Z,18.60
2022-09-13T16:59:04.347Z,18.59
2022-09-13T17:01:39.961Z,18.57
2022-09-13T17:04:16.538Z,18.54
2022-09-13T17:06:45.951Z,18.51
2022-09-13T17:09:14.840Z,18.50
2022-09-13T17:11:46.020Z,18.47
2022-09-13T17:14:18.042Z,18.43
2022-09-13T17:16:52.435Z,18.42
2022-09-13T17:19:25.575Z,18.40
2022-09-13T17:21:57.752Z,18.39
2022-09-13T17:24:27.744Z,18.35
2022-09-13T17:26:57.397Z,18.32
2022-09-13T17:29:31.173Z,18.29
2022-09-13T17:32:01.822Z,18.28
2022-09-13T17:34:32.802Z,18.25
2022-09-13T17:37:03.852Z,18.24
2022-09-13T17:39:32.417Z,18.21
2022-09-13T17:42:01.093Z,18.19
2022-09-13T17:44:29.849Z,18.17
2022-09-13T17:46:58.324Z,18.15
2022-09-13T17:49:28.348Z,18.11
2022-09-13T17:51:58.395Z,18.10
2022-09-13T17:54:28.012Z,18.08
2022-09-13T17:56:57.026Z,18.08
2022-09-13T17:59:26.452Z,18.09
2022-09-13T18:01:58.459Z,18.10
2022-09-13T18:04:27.591Z,18.08
2022-09-13T18:06:57.053Z,18.09
2022-09-13T18:09:27.799Z,18.08
2022-09-13T18:11:57.323Z,18.07
2022-09-13T18:14:28.257Z,18.06
2022-09-13T18:16:58.550Z,18.07
2022-09-13T18:19:45.278Z,18.07
2022-09-13T18:22:16.191Z,18.07
2022-09-13T18:24:45.508Z,18.06
2022-09-13T18:27:14.822Z,18.06
2022-09-13T18:29:44.435Z,18.07
2022-09-13T18:32:13.599Z,18.08
2022-09-13T18:34:44.549Z,18.07
2022-09-13T18:37:13.859Z,18.06
2022-09-13T18:39:43.328Z,18.06
2022-09-13T18:42:13.096Z,18.06
2022-09-13T18:44:42.818Z,18.05
2022-09-13T18:47:13.861Z,18.06
2022-09-13T18:49:43.177Z,18.06
2022-09-13T18:52:12.997Z,18.06
2022-09-13T18:54:42.738Z,18.05
2022-09-13T18:57:11.649Z,18.04
2022-09-13T18:59:40.122Z,18.02
2022-09-13T19:02:11.812Z,18.00
2022-09-13T19:04:40.617Z,17.98
2022-09-13T19:07:09.597Z,17.97
2022-09-13T19:09:38.901Z,17.93
2022-09-13T19:12:08.136Z,17.92
2022-09-13T19:14:36.819Z,17.92
2022-09-13T19:17:05.986Z,17.92
2022-09-13T19:19:36.065Z,17.91
2022-09-13T19:22:05.782Z,17.92
2022-09-13T19:24:37.831Z,17.92
2022-09-13T19:27:06.777Z,17.91
2022-09-13T19:29:35.630Z,17.90
2022-09-13T19:32:04.329Z,17.88
2022-09-13T19:34:33.821Z,17.87
2022-09-13T19:37:02.725Z,17.86
2022-09-13T19:39:31.437Z,17.84
2022-09-13T19:42:01.267Z,17.81
2022-09-13T19:44:31.170Z,17.79
2022-09-13T19:47:49.251Z,17.78
2022-09-13T19:49:50.793Z,17.78
2022-09-13T19:52:19.604Z,17.78
2022-09-13T19:54:48.738Z,17.77
2022-09-13T19:57:17.676Z,17.75
2022-09-13T19:59:46.973Z,17.74
2022-09-13T20:02:17.592Z,17.73
2022-09-13T20:04:48.249Z,17.72
2022-09-13T20:07:16.852Z,17.69
2022-09-13T20:09:47.375Z,17.68
2022-09-13T20:12:16.025Z,17.69
2022-09-13T20:14:44.714Z,17.69
2022-09-13T20:17:15.024Z,17.69
2022-09-13T20:19:50.099Z,17.68
2022-09-13T20:22:19.214Z,17.67
2022-09-13T20:24:48.077Z,17.64
2022-09-13T20:27:16.744Z,17.63
2022-09-13T20:29:45.508Z,17.61
2022-09-13T20:32:13.915Z,17.56
2022-09-13T20:34:43.182Z,17.53
2022-09-13T20:37:12.482Z,17.52
2022-09-13T20:39:41.047Z,17.47
2022-09-13T20:42:11.662Z,17.40
2022-09-13T20:44:42.449Z,17.41
2022-09-13T20:47:11.870Z,17.43
2022-09-13T20:49:40.690Z,17.45
2022-09-13T20:52:10.072Z,17.42
2022-09-13T20:54:38.587Z,17.41
2022-09-13T20:57:07.400Z,17.37
2022-09-13T20:59:36.385Z,17.32
2022-09-13T21:02:05.453Z,17.26
2022-09-13T21:04:35.045Z,17.23
2022-09-13T21:07:23.207Z,17.22
2022-09-13T21:09:52.426Z,17.20
2022-09-13T21:12:21.373Z,17.17
2022-09-13T21:14:50.749Z,17.15
2022-09-13T21:17:20.823Z,17.11
2022-09-13T21:19:50.288Z,17.07
2022-09-13T21:22:21.680Z,17.06
2022-09-13T21:24:50.800Z,17.06
2022-09-13T21:27:20.275Z,17.05
2022-09-13T21:29:49.573Z,17.03
2022-09-13T21:32:18.925Z,17.02
2022-09-13T21:34:47.987Z,17.03
2022-09-13T21:37:17.172Z,17.04
2022-09-13T21:39:46.656Z,17.05
2022-09-13T21:42:16.394Z,17.00
2022-09-13T21:44:46.136Z,16.94
2022-09-13T21:47:15.953Z,16.90
2022-09-13T21:49:45.985Z,16.86
2022-09-13T21:52:15.066Z,16.82
2022-09-13T21:54:45.034Z,16.72
2022-09-13T21:57:13.607Z,16.68
2022-09-13T21:59:42.942Z,16.64
2022-09-13T22:02:12.919Z,16.61
2022-09-13T22:04:42.475Z,16.57
2022-09-13T22:07:11.621Z,16.54
2022-09-13T22:09:40.924Z,16.51
2022-09-13T22:12:10.281Z,16.47
2022-09-13T22:14:38.764Z,16.41
2022-09-13T22:17:08.112Z,16.36
2022-09-13T22:19:37.625Z,16.32
2022-09-13T22:22:07.236Z,16.28
2022-09-13T22:24:37.081Z,16.28
2022-09-13T22:27:07.970Z,16.29
2022-09-13T22:29:37.312Z,16.30
2022-09-13T22:32:06.824Z,16.31
2022-09-13T22:34:36.416Z,16.30
2022-09-13T22:37:06.342Z,16.29
2022-09-13T22:39:35.632Z,16.30
2022-09-13T22:42:04.968Z,16.33
2022-09-13T22:44:34.476Z,16.34
2022-09-13T22:47:03.709Z,16.36
2022-09-13T22:49:32.988Z,16.36
2022-09-13T22:52:02.227Z,16.36
2022-09-13T22:54:30.890Z,16.37
2022-09-13T22:57:01.590Z,16.36
2022-09-13T22:59:31.862Z,16.32
