createdAt,value
2023-04-22T00:01:33.586Z,4.10
2023-04-22T00:04:02.981Z,4.33
2023-04-22T00:06:32.035Z,4.60
2023-04-22T00:09:00.482Z,5.20
2023-04-22T00:11:28.986Z,5.00
2023-04-22T00:13:58.776Z,4.53
2023-04-22T00:16:27.931Z,4.37
2023-04-22T00:18:56.415Z,3.93
2023-04-22T00:21:24.954Z,4.83
2023-04-22T00:23:53.339Z,4.50
2023-04-22T00:26:21.971Z,4.90
2023-04-22T00:28:50.400Z,4.93
2023-04-22T00:31:20.294Z,4.97
2023-04-22T00:33:48.796Z,4.33
2023-04-22T00:36:17.298Z,5.07
2023-04-22T00:38:50.053Z,4.30
2023-04-22T00:41:19.052Z,4.20
2023-04-22T00:43:47.757Z,4.20
2023-04-22T00:46:17.464Z,4.10
2023-04-22T00:48:47.932Z,4.07
2023-04-22T00:51:16.349Z,4.03
2023-04-22T00:53:44.834Z,4.20
2023-04-22T00:56:13.769Z,3.87
2023-04-22T00:58:42.316Z,4.20
2023-04-22T01:01:10.955Z,4.07
2023-04-22T01:03:40.660Z,3.80
2023-04-22T01:06:10.888Z,4.13
2023-04-22T01:08:39.384Z,4.30
2023-04-22T01:11:07.955Z,3.80
2023-04-22T01:13:38.393Z,3.73
2023-04-22T01:16:09.369Z,3.97
2023-04-22T01:18:38.170Z,4.10
2023-04-22T01:21:07.338Z,3.80
2023-04-22T01:23:37.188Z,3.70
2023-04-22T01:26:05.701Z,3.37
2023-04-22T01:28:34.169Z,3.67
2023-04-22T01:31:02.661Z,3.47
2023-04-22T01:33:31.440Z,3.67
2023-04-22T01:35:59.958Z,3.67
2023-04-22T01:38:33.457Z,3.40
2023-04-22T01:41:03.368Z,3.90
2023-04-22T01:43:32.316Z,3.90
2023-04-22T01:46:02.184Z,3.80
2023-04-22T01:48:30.858Z,4.03
2023-04-22T01:50:59.382Z,3.73
2023-04-22T01:53:28.331Z,3.57
2023-04-22T01:55:56.894Z,3.50
2023-04-22T01:58:29.552Z,4.00
2023-04-22T02:00:58.061Z,3.40
2023-04-22T02:03:26.654Z,4.03
2023-04-22T02:05:55.262Z,3.90
2023-04-22T02:08:23.994Z,3.93
2023-04-22T02:10:52.480Z,3.90
2023-04-22T02:13:21.013Z,3.23
2023-04-22T02:15:51.186Z,3.63
2023-04-22T02:18:20.223Z,3.80
2023-04-22T02:20:48.748Z,3.70
2023-04-22T02:23:17.438Z,3.97
2023-04-22T02:25:50.727Z,3.67
2023-04-22T02:28:19.679Z,3.53
2023-04-22T02:30:48.338Z,3.80
2023-04-22T02:33:18.387Z,3.80
2023-04-22T02:35:47.222Z,3.90
2023-04-22T02:38:15.724Z,3.70
2023-04-22T02:40:44.206Z,3.80
2023-04-22T02:43:12.635Z,4.20
2023-04-22T02:45:41.696Z,3.60
2023-04-22T02:48:10.300Z,4.33
2023-04-22T02:50:40.152Z,3.47
2023-04-22T02:53:09.509Z,4.27
2023-04-22T02:55:38.055Z,3.63
2023-04-22T02:58:06.530Z,3.50
2023-04-22T03:00:35.319Z,3.73
2023-04-22T03:03:03.951Z,3.80
2023-04-22T03:05:32.457Z,4.00
2023-04-22T03:08:02.314Z,3.50
2023-04-22T03:10:30.802Z,3.40
2023-04-22T03:12:59.481Z,3.87
2023-04-22T03:15:27.986Z,3.87
2023-04-22T03:17:56.505Z,3.63
2023-04-22T03:20:25.030Z,3.67
2023-04-22T03:22:53.458Z,3.80
2023-04-22T03:25:23.413Z,3.80
2023-04-22T03:27:51.903Z,4.20
2023-04-22T03:30:20.430Z,4.20
2023-04-22T03:32:49.120Z,3.70
2023-04-22T03:35:17.835Z,3.90
2023-04-22T03:37:46.339Z,3.70
2023-04-22T03:40:15.025Z,3.87
2023-04-22T03:42:44.865Z,3.53
2023-04-22T03:45:13.328Z,3.70
2023-04-22T03:47:41.793Z,3.80
2023-04-22T03:50:11.943Z,4.17
2023-04-22T03:52:40.518Z,3.70
2023-04-22T03:55:09.885Z,4.27
2023-04-22T03:57:38.413Z,4.10
2023-04-22T04:00:09.675Z,4.53
2023-04-22T04:02:38.201Z,4.00
2023-04-22T04:05:09.160Z,3.80
2023-04-22T04:07:37.835Z,4.70
2023-04-22T04:10:07.356Z,4.60
2023-04-22T04:12:35.904Z,3.97
2023-04-22T04:15:04.854Z,3.90
2023-04-22T04:17:34.741Z,4.33
2023-04-22T04:20:03.355Z,3.73
2023-04-22T04:22:31.933Z,4.47
2023-04-22T04:25:01.698Z,4.30
2023-04-22T04:27:30.182Z,4.30
2023-04-22T04:29:58.622Z,4.03
2023-04-22T04:32:27.744Z,10.57
2023-04-22T04:34:57.684Z,5.77
2023-04-22T04:37:26.396Z,13.37
2023-04-22T04:39:54.824Z,5.57
2023-04-22T04:42:24.456Z,4.60
2023-04-22T04:44:53.683Z,4.10
2023-04-22T04:47:22.710Z,4.03
2023-04-22T04:49:58.442Z,5.07
2023-04-22T04:52:28.371Z,4.10
2023-04-22T04:54:56.909Z,4.27
2023-04-22T04:57:25.599Z,3.73
2023-04-22T04:59:54.120Z,3.97
2023-04-22T05:02:23.081Z,4.10
2023-04-22T05:04:51.915Z,3.67
2023-04-22T05:07:20.567Z,4.20
2023-04-22T05:09:50.337Z,4.43
2023-04-22T05:12:18.770Z,4.00
2023-04-22T05:14:47.561Z,4.27
2023-04-22T05:17:16.044Z,4.37
2023-04-22T05:19:44.611Z,4.60
2023-04-22T05:22:13.025Z,5.30
2023-04-22T05:24:41.451Z,16.10
2023-04-22T05:27:11.352Z,9.27
2023-04-22T05:29:40.017Z,6.30
2023-04-22T05:32:08.824Z,5.00
2023-04-22T05:34:37.651Z,4.40
2023-04-22T05:37:06.142Z,4.30
2023-04-22T05:39:34.628Z,3.90
2023-04-22T05:42:03.478Z,3.60
2023-04-22T05:44:33.457Z,3.80
2023-04-22T05:47:02.009Z,3.80
2023-04-22T05:49:30.476Z,3.67
2023-04-22T05:51:59.084Z,3.97
2023-04-22T05:54:27.925Z,4.67
2023-04-22T05:56:56.853Z,4.53
2023-04-22T05:59:25.473Z,4.80
2023-04-22T06:01:55.394Z,4.60
2023-04-22T06:04:24.143Z,4.10
2023-04-22T06:06:54.511Z,4.20
2023-04-22T06:09:23.028Z,16.30
2023-04-22T06:11:51.522Z,7.60
2023-04-22T06:14:20.005Z,5.23
2023-04-22T06:16:50.368Z,4.30
2023-04-22T06:19:20.752Z,4.47
2023-04-22T06:21:49.459Z,4.20
2023-04-22T06:24:18.136Z,4.90
2023-04-22T06:26:46.732Z,6.07
2023-04-22T06:29:15.911Z,7.97
2023-04-22T06:31:44.390Z,4.90
2023-04-22T06:34:15.549Z,4.10
2023-04-22T06:36:47.706Z,3.60
2023-04-22T06:39:16.675Z,3.87
2023-04-22T06:41:45.278Z,3.47
2023-04-22T06:44:13.758Z,4.10
2023-04-22T06:46:42.289Z,4.03
2023-04-22T06:49:11.079Z,3.63
2023-04-22T06:51:41.280Z,3.80
2023-04-22T06:54:11.278Z,4.00
2023-04-22T06:56:39.861Z,3.63
2023-04-22T06:59:09.140Z,3.77
2023-04-22T07:01:37.650Z,3.50
2023-04-22T07:04:06.317Z,4.03
2023-04-22T07:06:37.677Z,4.30
2023-04-22T07:09:06.136Z,4.23
2023-04-22T07:11:36.118Z,4.40
2023-04-22T07:14:04.635Z,4.67
2023-04-22T07:16:33.416Z,4.03
2023-04-22T07:19:02.275Z,4.20
2023-04-22T07:21:31.719Z,3.80
2023-04-22T07:24:00.221Z,3.70
2023-04-22T07:26:29.151Z,3.90
2023-04-22T07:28:59.377Z,3.93
2023-04-22T07:31:27.980Z,4.07
2023-04-22T07:33:56.600Z,4.07
2023-04-22T07:36:25.013Z,3.77
2023-04-22T07:38:53.468Z,3.77
2023-04-22T07:41:21.928Z,3.70
2023-04-22T07:43:50.554Z,3.60
2023-04-22T07:46:21.193Z,7.50
2023-04-22T07:48:49.956Z,6.93
2023-04-22T07:51:18.542Z,4.27
2023-04-22T07:53:47.128Z,4.00
2023-04-22T07:56:15.639Z,3.70
2023-04-22T07:58:44.091Z,3.80
2023-04-22T08:01:12.730Z,3.83
2023-04-22T08:03:43.020Z,4.00
2023-04-22T08:06:11.598Z,4.10
2023-04-22T08:08:40.704Z,3.80
2023-04-22T08:11:09.337Z,4.10
2023-04-22T08:13:37.836Z,3.80
2023-04-22T08:16:07.449Z,4.80
2023-04-22T08:18:37.028Z,5.10
2023-04-22T08:21:07.186Z,5.70
2023-04-22T08:23:36.228Z,3.70
2023-04-22T08:26:05.009Z,3.80
2023-04-22T08:28:33.450Z,4.10
2023-04-22T08:31:02.337Z,3.90
2023-04-22T08:33:30.821Z,3.73
2023-04-22T08:35:59.268Z,3.70
2023-04-22T08:38:29.212Z,3.87
2023-04-22T08:40:58.025Z,3.63
2023-04-22T08:43:27.960Z,4.23
2023-04-22T08:45:57.469Z,4.83
2023-04-22T08:48:27.292Z,5.00
2023-04-22T08:50:56.128Z,4.60
2023-04-22T08:53:25.083Z,4.50
2023-04-22T08:55:57.650Z,4.00
2023-04-22T08:58:26.970Z,4.40
2023-04-22T09:00:56.501Z,4.37
2023-04-22T09:03:25.107Z,4.37
2023-04-22T09:05:54.741Z,4.33
2023-04-22T09:08:23.450Z,4.83
2023-04-22T09:10:52.471Z,4.80
2023-04-22T09:13:23.052Z,4.97
2023-04-22T09:15:51.589Z,4.33
2023-04-22T09:18:20.790Z,4.47
2023-04-22T09:20:51.045Z,4.87
2023-04-22T09:23:20.113Z,4.70
2023-04-22T09:25:48.929Z,4.70
2023-04-22T09:28:19.533Z,4.50
2023-04-22T09:30:49.637Z,4.50
2023-04-22T09:33:18.534Z,4.23
2023-04-22T09:35:47.456Z,4.60
2023-04-22T09:38:16.734Z,5.90
2023-04-22T09:40:46.661Z,4.23
2023-04-22T09:43:19.665Z,4.50
2023-04-22T09:45:49.620Z,5.97
2023-04-22T09:48:19.830Z,5.83
2023-04-22T09:50:50.132Z,3.87
2023-04-22T09:53:20.582Z,4.20
2023-04-22T09:55:51.098Z,4.10
2023-04-22T09:58:21.514Z,3.73
2023-04-22T10:00:53.302Z,4.43
2023-04-22T10:03:25.508Z,4.03
2023-04-22T10:05:55.332Z,3.83
2023-04-22T10:08:24.203Z,4.10
2023-04-22T10:10:52.948Z,4.30
2023-04-22T10:15:55.326Z,4.00
2023-04-22T10:18:25.998Z,3.60
2023-04-22T10:20:56.545Z,3.70
2023-04-22T10:23:26.527Z,3.87
2023-04-22T10:25:56.267Z,3.87
2023-04-22T10:28:26.708Z,3.80
2023-04-22T10:30:57.042Z,3.80
2023-04-22T10:33:43.294Z,3.60
2023-04-22T10:36:17.089Z,3.70
2023-04-22T10:39:22.110Z,4.30
2023-04-22T10:41:58.841Z,3.80
2023-04-22T10:44:30.359Z,3.97
2023-04-22T10:47:01.810Z,3.70
2023-04-22T10:49:34.848Z,3.60
2023-04-22T10:52:05.118Z,3.87
2023-04-22T10:54:59.725Z,3.73
2023-04-22T10:57:37.676Z,3.40
2023-04-22T11:00:24.344Z,3.57
2023-04-22T11:02:56.440Z,3.60
2023-04-22T11:05:27.474Z,3.57
2023-04-22T11:07:59.881Z,3.47
2023-04-22T11:10:37.457Z,3.57
2023-04-22T11:13:08.178Z,3.47
2023-04-22T11:15:38.610Z,3.53
2023-04-22T11:18:12.678Z,3.53
2023-04-22T11:20:41.258Z,3.50
2023-04-22T11:23:09.992Z,4.17
2023-04-22T11:25:38.471Z,3.60
2023-04-22T11:28:07.117Z,4.33
2023-04-22T11:30:35.580Z,3.80
2023-04-22T11:33:04.097Z,3.70
2023-04-22T11:35:35.374Z,3.90
2023-04-22T11:38:04.943Z,3.90
2023-04-22T11:40:37.821Z,3.70
2023-04-22T11:43:07.962Z,3.60
2023-04-22T11:45:37.749Z,3.67
2023-04-22T11:48:08.517Z,3.60
2023-04-22T11:50:39.692Z,3.67
2023-04-22T11:53:15.432Z,4.30
2023-04-22T11:55:44.983Z,3.87
2023-04-22T11:58:14.918Z,3.83
2023-04-22T12:00:45.470Z,3.47
2023-04-22T12:03:18.519Z,3.83
2023-04-22T12:05:53.255Z,4.17
2023-04-22T12:08:22.721Z,3.80
2023-04-22T12:10:54.611Z,3.57
2023-04-22T12:13:23.892Z,3.97
2023-04-22T12:15:55.695Z,3.97
2023-04-22T12:18:30.959Z,3.70
2023-04-22T12:21:09.989Z,4.47
2023-04-22T12:23:51.186Z,4.10
2023-04-22T12:26:25.878Z,4.10
2023-04-22T12:28:59.166Z,4.10
2023-04-22T12:31:28.430Z,3.80
2023-04-22T12:33:57.395Z,3.50
2023-04-22T12:36:27.355Z,3.80
2023-04-22T12:38:56.886Z,3.83
2023-04-22T12:41:25.455Z,3.87
2023-04-22T12:43:55.975Z,3.50
2023-04-22T12:46:24.972Z,3.57
2023-04-22T12:48:53.594Z,4.17
2023-04-22T12:51:22.551Z,3.70
2023-04-22T12:53:52.522Z,3.80
2023-04-22T12:56:21.307Z,3.80
2023-04-22T12:58:49.866Z,3.73
2023-04-22T13:01:18.495Z,4.17
2023-04-22T13:03:47.639Z,4.20
2023-04-22T13:06:16.608Z,3.73
2023-04-22T13:08:45.089Z,5.93
2023-04-22T13:11:15.027Z,3.83
2023-04-22T13:13:43.529Z,3.70
2023-04-22T13:16:12.719Z,3.40
2023-04-22T13:18:41.185Z,3.60
2023-04-22T13:21:09.662Z,3.73
2023-04-22T13:23:38.227Z,3.77
2023-04-22T13:26:06.797Z,3.80
2023-04-22T13:28:36.640Z,3.80
2023-04-22T13:31:05.621Z,3.63
2023-04-22T13:33:34.182Z,3.67
2023-04-22T13:36:02.634Z,3.70
2023-04-22T13:38:31.102Z,3.57
2023-04-22T13:41:01.291Z,3.70
2023-04-22T13:43:31.708Z,3.57
2023-04-22T13:46:01.625Z,3.50
2023-04-22T13:48:30.700Z,3.60
2023-04-22T13:50:59.124Z,3.47
2023-04-22T13:53:27.585Z,3.60
2023-04-22T13:55:56.003Z,3.47
2023-04-22T13:58:24.464Z,3.30
2023-04-22T14:00:53.090Z,3.40
2023-04-22T14:03:23.106Z,3.70
2023-04-22T14:05:52.920Z,3.30
2023-04-22T14:08:21.416Z,3.53
2023-04-22T14:10:50.121Z,3.03
2023-04-22T14:13:18.813Z,3.30
2023-04-22T14:15:47.272Z,3.50
2023-04-22T14:18:15.689Z,3.47
2023-04-22T14:20:46.646Z,3.70
2023-04-22T14:23:15.105Z,3.30
2023-04-22T14:25:44.694Z,3.53
2023-04-22T14:28:13.524Z,3.40
2023-04-22T14:30:42.880Z,3.70
2023-04-22T14:33:12.293Z,3.80
2023-04-22T14:35:41.306Z,3.20
2023-04-22T14:38:12.337Z,3.60
2023-04-22T14:40:41.049Z,3.33
2023-04-22T14:43:09.744Z,5.17
2023-04-22T14:45:40.936Z,3.57
2023-04-22T14:48:09.427Z,3.80
2023-04-22T14:50:38.003Z,3.50
2023-04-22T14:53:06.538Z,3.30
2023-04-22T14:55:36.707Z,3.30
2023-04-22T14:58:05.322Z,3.53
2023-04-22T15:00:34.089Z,3.50
2023-04-22T15:03:02.660Z,3.50
2023-04-22T15:05:33.134Z,3.23
2023-04-22T15:08:01.562Z,3.30
2023-04-22T15:10:30.118Z,3.33
2023-04-22T15:13:03.943Z,3.33
2023-04-22T15:15:32.590Z,3.40
2023-04-22T15:18:01.207Z,3.13
2023-04-22T15:20:29.916Z,3.53
2023-04-22T15:22:58.406Z,3.10
2023-04-22T15:25:27.407Z,3.47
2023-04-22T15:27:56.623Z,3.30
2023-04-22T15:30:30.975Z,3.37
2023-04-22T15:32:59.751Z,4.40
2023-04-22T15:35:28.500Z,3.40
2023-04-22T15:37:59.075Z,3.50
2023-04-22T15:40:27.545Z,3.10
2023-04-22T15:42:56.097Z,3.27
2023-04-22T15:45:37.653Z,3.67
2023-04-22T15:48:34.413Z,3.40
2023-04-22T15:51:33.892Z,3.40
2023-04-22T15:54:05.750Z,3.80
2023-04-22T15:56:34.842Z,4.33
2023-04-22T15:59:03.344Z,3.43
2023-04-22T16:01:33.338Z,3.50
2023-04-22T16:04:04.387Z,4.00
2023-04-22T16:06:33.244Z,3.47
2023-04-22T16:09:05.199Z,4.40
2023-04-22T16:11:34.222Z,3.93
2023-04-22T16:14:02.917Z,3.50
2023-04-22T16:16:33.068Z,3.93
2023-04-22T16:19:01.533Z,3.70
2023-04-22T16:21:34.047Z,3.80
2023-04-22T16:24:03.167Z,3.50
2023-04-22T16:26:32.122Z,3.30
2023-04-22T16:29:04.281Z,4.40
2023-04-22T16:31:36.418Z,4.10
2023-04-22T16:34:05.822Z,4.17
2023-04-22T16:36:35.959Z,4.80
2023-04-22T16:39:05.025Z,4.00
2023-04-22T16:41:35.849Z,3.93
2023-04-22T16:44:04.434Z,3.93
2023-04-22T16:46:34.636Z,3.80
2023-04-22T16:49:03.606Z,3.60
2023-04-22T16:51:34.653Z,3.80
2023-04-22T16:54:03.237Z,3.73
2023-04-22T16:56:35.933Z,4.13
2023-04-22T16:59:04.591Z,4.10
2023-04-22T17:01:34.551Z,3.63
2023-04-22T17:04:03.217Z,3.60
2023-04-22T17:06:32.593Z,3.30
2023-04-22T17:09:00.988Z,3.40
2023-04-22T17:11:32.289Z,3.73
2023-04-22T17:14:00.942Z,3.57
2023-04-22T17:16:29.895Z,3.33
2023-04-22T17:19:00.101Z,3.60
2023-04-22T17:21:29.227Z,3.60
2023-04-22T17:23:58.744Z,4.10
2023-04-22T17:26:27.574Z,5.33
2023-04-22T17:28:56.693Z,4.90
2023-04-22T17:31:25.636Z,4.10
2023-04-22T17:33:54.889Z,4.10
2023-04-22T17:36:25.246Z,3.60
2023-04-22T17:38:56.746Z,3.83
2023-04-22T17:41:27.305Z,3.67
2023-04-22T17:43:59.330Z,3.50
2023-04-22T17:46:32.674Z,3.40
2023-04-22T17:49:01.381Z,4.30
2023-04-22T17:51:32.832Z,4.40
2023-04-22T17:54:03.391Z,4.40
2023-04-22T17:56:35.421Z,4.80
2023-04-22T17:59:03.902Z,4.60
2023-04-22T18:01:32.795Z,4.30
2023-04-22T18:04:01.716Z,5.00
2023-04-22T18:06:32.491Z,5.30
2023-04-22T18:09:02.882Z,5.50
2023-04-22T18:11:31.744Z,5.97
2023-04-22T18:14:00.597Z,5.33
2023-04-22T18:16:29.115Z,5.10
2023-04-22T18:18:59.086Z,6.40
2023-04-22T18:21:32.694Z,11.93
2023-04-22T18:24:05.587Z,8.70
2023-04-22T18:26:34.156Z,7.20
2023-04-22T18:29:02.917Z,5.90
2023-04-22T18:31:31.358Z,5.83
2023-04-22T18:33:59.853Z,5.90
2023-04-22T18:36:28.945Z,6.43
2023-04-22T18:38:58.908Z,6.00
2023-04-22T18:41:28.440Z,6.10
2023-04-22T18:43:56.995Z,5.70
2023-04-22T18:46:25.595Z,6.43
2023-04-22T18:48:54.127Z,6.80
2023-04-22T18:51:22.521Z,7.03
2023-04-22T18:53:50.994Z,5.87
2023-04-22T18:56:20.934Z,5.73
2023-04-22T18:58:50.104Z,6.30
2023-04-22T19:01:18.759Z,5.60
2023-04-22T19:03:47.470Z,5.40
2023-04-22T19:06:16.186Z,5.50
2023-04-22T19:08:44.625Z,5.60
2023-04-22T19:11:13.086Z,6.73
2023-04-22T19:13:42.992Z,7.90
2023-04-22T19:16:11.443Z,8.47
2023-04-22T19:18:40.082Z,8.40
2023-04-22T19:21:08.556Z,9.53
2023-04-22T19:23:37.328Z,9.33
2023-04-22T19:26:06.008Z,6.90
2023-04-22T19:28:34.412Z,5.67
2023-04-22T19:31:04.949Z,6.10
2023-04-22T19:33:33.889Z,5.50
2023-04-22T19:36:02.346Z,6.10
2023-04-22T19:38:30.822Z,5.80
2023-04-22T19:40:59.334Z,5.07
2023-04-22T19:43:27.848Z,5.20
2023-04-22T19:45:56.260Z,5.90
2023-04-22T19:48:26.846Z,5.07
2023-04-22T19:50:55.519Z,4.50
2023-04-22T19:53:24.439Z,5.50
2023-04-22T19:55:53.574Z,5.23
2023-04-22T19:58:22.288Z,5.23
2023-04-22T20:00:51.361Z,5.30
2023-04-22T20:03:20.454Z,5.47
2023-04-22T20:05:50.847Z,5.63
2023-04-22T20:08:20.223Z,5.50
2023-04-22T20:10:50.168Z,5.80
2023-04-22T20:13:19.010Z,6.10
2023-04-22T20:15:47.806Z,7.07
2023-04-22T20:18:17.733Z,12.23
2023-04-22T20:20:48.138Z,9.73
2023-04-22T20:23:19.022Z,6.27
2023-04-22T20:25:47.984Z,5.53
2023-04-22T20:28:16.703Z,6.00
2023-04-22T20:30:45.599Z,5.40
2023-04-22T20:33:17.251Z,5.73
2023-04-22T20:35:46.449Z,6.00
2023-04-22T20:38:19.393Z,5.80
2023-04-22T20:40:48.742Z,5.20
2023-04-22T20:43:17.388Z,5.07
2023-04-22T20:45:46.073Z,5.80
2023-04-22T20:48:14.562Z,6.57
2023-04-22T20:50:43.041Z,6.50
2023-04-22T20:53:11.686Z,5.70
2023-04-22T20:55:41.627Z,5.40
2023-04-22T20:58:10.587Z,5.03
2023-04-22T21:00:39.119Z,6.20
2023-04-22T21:03:09.761Z,5.70
2023-04-22T21:05:41.334Z,6.43
2023-04-22T21:08:22.812Z,5.90
2023-04-22T21:10:54.028Z,5.83
2023-04-22T21:13:23.613Z,6.33
2023-04-22T21:15:57.457Z,7.23
2023-04-22T21:18:27.055Z,6.57
2023-04-22T21:20:57.420Z,5.63
2023-04-22T21:23:26.766Z,6.10
2023-04-22T21:25:57.923Z,6.00
2023-04-22T21:28:26.959Z,5.03
2023-04-22T21:30:56.297Z,4.93
2023-04-22T21:33:25.286Z,5.13
2023-04-22T21:35:53.972Z,5.30
2023-04-22T21:38:22.645Z,5.80
2023-04-22T21:40:51.149Z,6.00
2023-04-22T21:43:21.047Z,5.97
2023-04-22T21:45:49.531Z,5.63
2023-04-22T21:48:18.049Z,5.27
2023-04-22T21:50:46.551Z,5.40
2023-04-22T21:53:15.129Z,4.97
2023-04-22T21:55:43.684Z,5.07
2023-04-22T21:58:12.175Z,5.10
2023-04-22T22:00:42.009Z,5.30
2023-04-22T22:03:10.580Z,5.73
2023-04-22T22:05:39.132Z,5.10
2023-04-22T22:08:08.270Z,5.50
2023-04-22T22:10:36.915Z,5.77
2023-04-22T22:13:05.404Z,5.00
2023-04-22T22:15:33.869Z,5.63
2023-04-22T22:18:06.691Z,4.90
2023-04-22T22:20:36.759Z,5.30
2023-04-22T22:23:05.267Z,4.60
2023-04-22T22:25:33.867Z,4.83
2023-04-22T22:28:02.424Z,4.47
2023-04-22T22:30:31.198Z,4.90
2023-04-22T22:32:59.725Z,5.10
2023-04-22T22:35:29.747Z,5.07
2023-04-22T22:37:58.370Z,5.13
2023-04-22T22:40:26.791Z,5.37
2023-04-22T22:42:55.363Z,4.50
2023-04-22T22:45:23.870Z,5.43
2023-04-22T22:47:53.557Z,5.37
2023-04-22T22:50:22.199Z,4.77
2023-04-22T22:52:52.105Z,4.70
2023-04-22T22:55:20.654Z,5.10
2023-04-22T22:57:49.204Z,4.63
2023-04-22T23:00:17.800Z,5.27
2023-04-22T23:02:46.429Z,5.00
2023-04-22T23:05:15.119Z,4.80
2023-04-22T23:07:43.622Z,4.73
2023-04-22T23:10:13.642Z,5.10
2023-04-22T23:12:42.129Z,5.30
2023-04-22T23:15:11.518Z,5.27
2023-04-22T23:17:40.205Z,5.13
2023-04-22T23:20:11.011Z,4.90
2023-04-22T23:22:40.623Z,4.80
2023-04-22T23:25:10.450Z,4.63
2023-04-22T23:27:40.743Z,4.90
2023-04-22T23:30:10.293Z,5.50
2023-04-22T23:32:41.027Z,4.70
2023-04-22T23:35:12.209Z,4.70
2023-04-22T23:37:44.395Z,4.80
2023-04-22T23:40:13.834Z,4.60
2023-04-22T23:42:43.691Z,4.83
2023-04-22T23:45:12.896Z,5.20
2023-04-22T23:47:42.067Z,5.30
2023-04-22T23:50:11.618Z,5.03
2023-04-22T23:52:41.384Z,4.80
2023-04-22T23:55:11.749Z,4.80
2023-04-22T23:57:40.832Z,4.97
