createdAt,value
2019-04-21T00:02:27.676Z,46.90
2019-04-21T00:05:12.815Z,46.90
2019-04-21T00:07:46.985Z,46.70
2019-04-21T00:10:12.523Z,46.60
2019-04-21T00:12:40.611Z,46.40
2019-04-21T00:15:07.262Z,46.40
2019-04-21T00:17:29.879Z,46.30
2019-04-21T00:20:15.755Z,46.30
2019-04-21T00:22:44.310Z,46.00
2019-04-21T00:25:18.103Z,46.10
2019-04-21T00:27:51.601Z,46.10
2019-04-21T00:30:32.862Z,46.00
2019-04-21T00:32:51.566Z,45.90
2019-04-21T00:35:11.730Z,45.80
2019-04-21T00:38:04.833Z,45.70
2019-04-21T00:40:30.240Z,45.90
2019-04-21T00:43:02.492Z,45.60
2019-04-21T00:45:23.414Z,46.00
2019-04-21T00:48:05.686Z,45.70
2019-04-21T00:50:41.942Z,45.60
2019-04-21T00:53:10.399Z,45.70
2019-04-21T00:55:53.437Z,45.50
2019-04-21T00:58:23.655Z,45.50
2019-04-21T01:00:51.217Z,45.40
2019-04-21T01:03:26.085Z,45.60
2019-04-21T01:06:13.062Z,45.30
2019-04-21T01:08:25.112Z,45.20
2019-04-21T01:10:49.268Z,45.20
2019-04-21T01:13:27.381Z,45.20
2019-04-21T01:15:59.548Z,45.20
2019-04-21T01:18:31.372Z,45.10
2019-04-21T01:20:37.752Z,45.30
2019-04-21T01:23:08.400Z,45.10
2019-04-21T01:25:46.068Z,45.10
2019-04-21T01:28:27.171Z,45.10
2019-04-21T01:30:56.889Z,45.00
2019-04-21T01:33:36.243Z,45.50
2019-04-21T01:35:58.344Z,45.60
2019-04-21T01:38:34.229Z,45.00
2019-04-21T01:41:08.560Z,44.90
2019-04-21T01:43:33.317Z,44.90
2019-04-21T01:46:06.678Z,45.00
2019-04-21T01:48:34.467Z,45.10
2019-04-21T01:51:01.569Z,45.00
2019-04-21T01:53:48.296Z,44.90
2019-04-21T01:56:51.233Z,44.90
2019-04-21T01:59:12.852Z,44.80
2019-04-21T02:02:02.375Z,45.00
2019-04-21T02:04:36.709Z,44.90
2019-04-21T02:07:03.090Z,44.90
2019-04-21T02:09:38.414Z,44.90
2019-04-21T02:12:10.527Z,44.80
2019-04-21T02:14:45.649Z,44.80
2019-04-21T02:17:13.289Z,44.80
2019-04-21T02:19:37.849Z,44.80
2019-04-21T02:22:04.897Z,44.80
2019-04-21T02:24:49.914Z,44.80
2019-04-21T02:27:14.959Z,44.80
2019-04-21T02:29:48.757Z,44.70
2019-04-21T02:35:04.203Z,44.70
2019-04-21T02:37:44.574Z,44.60
2019-04-21T02:42:29.198Z,44.80
2019-04-21T02:45:03.921Z,44.60
2019-04-21T02:50:24.310Z,44.60
2019-04-21T02:52:35.614Z,44.60
2019-04-21T02:55:02.757Z,44.60
2019-04-21T02:57:39.563Z,44.60
2019-04-21T03:05:50.766Z,44.50
2019-04-21T03:08:29.046Z,44.50
2019-04-21T03:10:59.202Z,44.60
2019-04-21T03:13:29.754Z,44.50
2019-04-21T03:16:03.096Z,44.60
2019-04-21T03:21:00.285Z,44.50
2019-04-21T03:23:28.041Z,44.40
2019-04-21T03:26:04.991Z,44.40
2019-04-21T03:28:29.712Z,44.50
2019-04-21T03:31:19.610Z,44.40
2019-04-21T03:36:38.220Z,44.50
2019-04-21T03:41:04.696Z,44.50
2019-04-21T03:43:36.441Z,44.40
2019-04-21T03:46:26.590Z,44.40
2019-04-21T03:48:58.326Z,44.50
2019-04-21T03:51:13.817Z,44.40
2019-04-21T03:53:40.348Z,44.40
2019-04-21T03:56:44.508Z,44.20
2019-04-21T04:01:32.857Z,44.40
2019-04-21T04:04:22.451Z,44.30
2019-04-21T04:14:31.053Z,44.20
2019-04-21T04:17:06.449Z,44.20
2019-04-21T04:19:37.992Z,44.10
2019-04-21T04:22:04.023Z,43.90
2019-04-21T04:24:34.025Z,44.20
2019-04-21T04:27:07.881Z,44.00
2019-04-21T04:31:57.059Z,44.00
2019-04-21T04:34:40.438Z,44.10
2019-04-21T04:37:15.538Z,44.00
2019-04-21T04:40:10.703Z,44.00
2019-04-21T04:42:39.330Z,44.00
2019-04-21T04:47:32.855Z,44.00
2019-04-21T04:50:05.313Z,44.00
2019-04-21T04:52:40.051Z,44.00
2019-04-21T04:55:06.790Z,44.00
2019-04-21T04:57:55.335Z,43.90
2019-04-21T05:00:21.361Z,44.00
2019-04-21T05:10:18.560Z,43.90
2019-04-21T05:12:47.893Z,44.50
2019-04-21T05:15:12.634Z,44.00
2019-04-21T05:17:46.449Z,44.70
2019-04-21T05:20:18.567Z,44.10
2019-04-21T05:22:44.738Z,44.10
2019-04-21T05:25:08.667Z,44.00
2019-04-21T05:27:40.988Z,44.00
2019-04-21T05:30:29.607Z,43.90
2019-04-21T05:33:16.003Z,45.50
2019-04-21T05:35:49.006Z,43.70
2019-04-21T05:38:27.503Z,43.60
2019-04-21T05:40:52.396Z,44.10
2019-04-21T05:43:32.592Z,44.40
2019-04-21T05:46:04.824Z,44.60
2019-04-21T05:48:37.727Z,44.80
2019-04-21T05:51:03.559Z,44.90
2019-04-21T05:53:35.668Z,44.70
2019-04-21T05:56:09.956Z,45.00
2019-04-21T05:58:40.579Z,44.90
2019-04-21T06:06:20.477Z,44.90
2019-04-21T06:08:46.811Z,44.70
2019-04-21T06:11:18.670Z,44.70
2019-04-21T06:13:58.046Z,44.60
2019-04-21T06:16:21.678Z,44.60
2019-04-21T06:18:53.250Z,44.60
2019-04-21T06:21:21.916Z,44.70
2019-04-21T06:23:49.598Z,44.70
2019-04-21T06:29:09.091Z,43.70
2019-04-21T06:31:57.798Z,43.30
2019-04-21T06:34:02.082Z,43.20
2019-04-21T06:36:56.676Z,44.40
2019-04-21T06:39:23.746Z,44.10
2019-04-21T06:41:58.833Z,43.80
2019-04-21T06:44:23.262Z,43.80
2019-04-21T06:46:55.005Z,43.80
2019-04-21T06:49:25.147Z,43.70
2019-04-21T06:52:02.405Z,43.60
2019-04-21T06:54:28.483Z,43.50
2019-04-21T06:57:00.817Z,43.40
2019-04-21T06:59:29.398Z,43.40
2019-04-21T07:02:26.724Z,43.50
2019-04-21T07:04:31.779Z,44.10
2019-04-21T07:06:59.472Z,43.40
2019-04-21T07:09:31.104Z,43.50
2019-04-21T07:11:59.842Z,43.40
2019-04-21T07:14:32.021Z,43.50
2019-04-21T07:17:15.988Z,43.60
2019-04-21T07:19:41.896Z,43.40
2019-04-21T07:22:14.577Z,43.80
2019-04-21T07:24:37.127Z,43.30
2019-04-21T07:27:08.970Z,43.50
2019-04-21T07:29:50.671Z,43.40
2019-04-21T07:32:22.148Z,43.50
2019-04-21T07:34:46.134Z,43.60
2019-04-21T07:37:11.671Z,43.70
2019-04-21T07:39:45.158Z,43.70
2019-04-21T07:42:13.278Z,43.80
2019-04-21T07:45:05.328Z,43.80
2019-04-21T07:47:56.549Z,43.80
2019-04-21T07:50:35.169Z,43.90
2019-04-21T07:53:23.045Z,44.20
2019-04-21T07:55:43.179Z,44.60
2019-04-21T07:58:47.535Z,45.50
2019-04-21T08:01:12.252Z,46.30
2019-04-21T08:03:40.590Z,46.40
2019-04-21T08:06:19.326Z,46.40
2019-04-21T08:08:42.288Z,46.90
2019-04-21T08:11:10.949Z,46.10
2019-04-21T08:13:57.789Z,42.40
2019-04-21T08:16:20.703Z,44.50
2019-04-21T08:18:47.267Z,45.60
2019-04-21T08:21:11.104Z,46.00
2019-04-21T08:23:50.307Z,45.90
2019-04-21T08:26:17.549Z,45.90
2019-04-21T08:28:58.868Z,45.80
2019-04-21T08:31:25.890Z,45.70
2019-04-21T08:33:56.092Z,45.80
2019-04-21T08:36:32.548Z,45.70
2019-04-21T08:38:53.935Z,45.70
2019-04-21T08:41:28.173Z,45.90
2019-04-21T08:43:57.501Z,45.70
2019-04-21T08:46:36.308Z,45.90
2019-04-21T08:49:04.696Z,45.50
2019-04-21T08:54:02.395Z,45.40
2019-04-21T08:56:46.647Z,45.50
2019-04-21T08:59:36.357Z,45.20
2019-04-21T09:02:16.784Z,45.30
2019-04-21T09:04:46.566Z,45.60
2019-04-21T09:07:19.976Z,45.00
2019-04-21T09:09:46.795Z,44.90
2019-04-21T09:12:23.774Z,44.90
2019-04-21T09:14:50.657Z,45.40
2019-04-21T09:17:15.312Z,44.90
2019-04-21T09:20:13.970Z,44.80
2019-04-21T09:22:24.385Z,44.70
2019-04-21T09:25:09.364Z,44.90
2019-04-21T09:27:20.650Z,44.90
2019-04-21T09:29:44.847Z,44.70
2019-04-21T09:32:13.583Z,44.70
2019-04-21T09:34:43.770Z,44.70
2019-04-21T09:37:24.616Z,44.70
2019-04-21T09:39:46.711Z,44.40
2019-04-21T09:42:13.474Z,44.60
2019-04-21T09:44:45.762Z,44.50
2019-04-21T09:47:16.883Z,44.60
2019-04-21T09:49:45.212Z,44.40
2019-04-21T09:52:20.959Z,44.60
2019-04-21T09:54:55.225Z,44.50
2019-04-21T09:57:27.402Z,44.70
2019-04-21T09:59:55.782Z,44.50
2019-04-21T10:02:31.045Z,44.30
2019-04-21T10:04:50.186Z,44.50
2019-04-21T10:07:27.509Z,44.40
2019-04-21T10:09:50.605Z,44.40
2019-04-21T10:12:20.000Z,44.20
2019-04-21T10:14:49.525Z,44.20
2019-04-21T10:17:29.611Z,44.00
2019-04-21T10:19:59.110Z,43.00
2019-04-21T10:22:28.819Z,41.50
2019-04-21T10:24:58.548Z,40.60
2019-04-21T10:27:27.860Z,43.80
2019-04-21T10:29:58.183Z,43.90
2019-04-21T10:32:28.215Z,44.00
2019-04-21T10:34:59.091Z,44.10
2019-04-21T10:37:42.604Z,44.00
2019-04-21T10:40:00.119Z,44.10
2019-04-21T10:42:31.137Z,44.30
2019-04-21T10:45:01.096Z,44.10
2019-04-21T10:47:31.291Z,44.20
2019-04-21T10:50:00.621Z,44.00
2019-04-21T10:52:48.983Z,43.90
2019-04-21T10:55:38.974Z,44.00
2019-04-21T10:58:10.931Z,44.20
2019-04-21T11:00:41.927Z,44.00
2019-04-21T11:03:48.959Z,44.10
2019-04-21T11:06:21.039Z,44.00
2019-04-21T11:08:55.151Z,43.80
2019-04-21T11:11:21.805Z,43.90
2019-04-21T11:13:52.534Z,44.20
2019-04-21T11:16:23.386Z,43.70
2019-04-21T11:18:53.687Z,43.80
2019-04-21T11:21:23.126Z,43.50
2019-04-21T11:23:52.367Z,43.70
2019-04-21T11:26:22.074Z,43.70
2019-04-21T11:28:52.658Z,43.70
2019-04-21T11:31:22.922Z,43.40
2019-04-21T11:33:53.330Z,43.60
2019-04-21T11:36:22.858Z,43.70
2019-04-21T11:39:08.679Z,43.00
2019-04-21T11:41:27.891Z,44.00
2019-04-21T11:43:57.330Z,43.60
2019-04-21T11:46:26.856Z,43.60
2019-04-21T11:48:56.201Z,43.40
2019-04-21T11:51:26.879Z,43.30
2019-04-21T11:53:56.936Z,43.30
2019-04-21T11:56:27.229Z,43.10
2019-04-21T11:58:57.789Z,43.40
2019-04-21T12:01:27.634Z,43.30
2019-04-21T12:03:57.995Z,43.40
2019-04-21T12:06:32.182Z,43.40
2019-04-21T12:09:01.288Z,43.30
2019-04-21T12:11:29.440Z,43.50
2019-04-21T12:14:00.309Z,43.00
2019-04-21T12:16:30.816Z,43.30
2019-04-21T12:19:00.928Z,43.10
2019-04-21T12:21:46.135Z,43.00
2019-04-21T12:24:01.131Z,42.60
2019-04-21T12:26:31.718Z,43.00
2019-04-21T12:29:01.840Z,43.10
2019-04-21T12:31:49.709Z,42.90
2019-04-21T12:34:19.463Z,42.90
2019-04-21T12:36:48.811Z,42.70
2019-04-21T12:39:18.767Z,42.90
2019-04-21T12:41:50.860Z,42.30
2019-04-21T12:44:20.465Z,42.60
2019-04-21T12:46:50.054Z,42.60
2019-04-21T12:49:20.114Z,42.60
2019-04-21T12:51:49.603Z,42.70
2019-04-21T12:54:19.637Z,42.50
2019-04-21T12:56:49.581Z,42.80
2019-04-21T12:59:19.120Z,42.30
2019-04-21T13:01:48.655Z,42.60
2019-04-21T13:04:17.964Z,42.50
2019-04-21T13:06:47.606Z,42.70
2019-04-21T13:09:20.315Z,42.50
2019-04-21T13:11:48.892Z,42.50
2019-04-21T13:14:19.833Z,42.40
2019-04-21T13:16:49.678Z,42.10
2019-04-21T13:19:19.294Z,42.10
2019-04-21T13:21:49.863Z,42.20
2019-04-21T13:24:19.952Z,42.10
2019-04-21T13:26:55.553Z,42.00
2019-04-21T13:29:20.518Z,41.80
2019-04-21T13:31:50.142Z,42.00
2019-04-21T13:34:20.028Z,42.00
2019-04-21T13:36:49.890Z,41.50
2019-04-21T13:40:06.575Z,41.50
2019-04-21T13:42:18.426Z,42.10
2019-04-21T13:44:41.362Z,41.80
2019-04-21T13:47:10.754Z,42.00
2019-04-21T13:49:41.393Z,41.30
2019-04-21T13:52:11.089Z,41.90
2019-04-21T13:54:40.803Z,41.70
2019-04-21T13:57:10.473Z,41.60
2019-04-21T13:59:40.431Z,41.60
2019-04-21T14:02:11.142Z,41.60
2019-04-21T14:04:41.253Z,41.00
2019-04-21T14:07:12.095Z,41.20
2019-04-21T14:09:49.997Z,41.10
2019-04-21T14:12:13.629Z,41.60
2019-04-21T14:14:44.105Z,41.10
2019-04-21T14:17:15.008Z,41.40
2019-04-21T14:19:45.589Z,41.50
2019-04-21T14:22:18.019Z,41.60
2019-04-21T14:24:48.008Z,41.20
2019-04-21T14:27:18.504Z,41.20
2019-04-21T14:29:49.121Z,40.90
2019-04-21T14:32:20.140Z,40.70
2019-04-21T14:34:50.708Z,41.10
2019-04-21T14:37:20.659Z,40.80
2019-04-21T14:39:57.827Z,41.30
2019-04-21T14:42:22.109Z,41.30
2019-04-21T14:44:51.738Z,41.20
2019-04-21T14:47:41.861Z,41.10
2019-04-21T14:50:40.010Z,41.20
2019-04-21T14:53:17.861Z,40.50
2019-04-21T14:55:49.134Z,41.20
2019-04-21T14:58:19.144Z,40.40
2019-04-21T15:01:06.162Z,40.90
2019-04-21T15:03:35.349Z,40.40
2019-04-21T15:06:05.514Z,40.50
2019-04-21T15:08:35.328Z,40.50
2019-04-21T15:11:05.341Z,40.40
2019-04-21T15:13:35.510Z,40.90
2019-04-21T15:16:06.778Z,40.20
2019-04-21T15:18:36.807Z,40.10
2019-04-21T15:21:07.635Z,40.10
2019-04-21T15:23:38.200Z,40.40
2019-04-21T15:26:08.295Z,40.30
2019-04-21T15:28:40.491Z,40.20
2019-04-21T15:31:14.814Z,40.40
2019-04-21T15:33:41.114Z,40.10
2019-04-21T15:36:11.301Z,39.90
2019-04-21T15:38:40.656Z,40.00
2019-04-21T15:41:10.858Z,40.00
2019-04-21T15:43:40.590Z,40.20
2019-04-21T15:46:10.967Z,40.10
2019-04-21T15:48:41.200Z,39.70
2019-04-21T15:51:11.099Z,40.10
2019-04-21T15:53:41.805Z,40.10
2019-04-21T15:56:15.346Z,40.10
2019-04-21T15:59:02.155Z,40.00
2019-04-21T16:01:38.934Z,40.00
2019-04-21T16:04:08.389Z,40.00
2019-04-21T16:06:37.606Z,39.00
2019-04-21T16:09:14.902Z,39.40
2019-04-21T16:11:40.111Z,39.40
2019-04-21T16:14:10.186Z,40.00
2019-04-21T16:16:41.006Z,38.60
2019-04-21T16:19:10.360Z,38.80
2019-04-21T16:21:42.215Z,37.50
2019-04-21T16:24:11.808Z,36.80
2019-04-21T16:26:42.681Z,36.60
2019-04-21T16:29:13.218Z,35.80
2019-04-21T16:31:42.764Z,35.50
2019-04-21T16:34:11.953Z,37.60
2019-04-21T16:36:41.382Z,37.50
2019-04-21T16:39:11.540Z,37.20
2019-04-21T16:41:40.727Z,36.00
2019-04-21T16:44:11.194Z,36.00
2019-04-21T16:46:41.324Z,36.00
2019-04-21T16:49:11.796Z,36.80
2019-04-21T16:51:42.278Z,37.00
2019-04-21T16:54:20.258Z,37.40
2019-04-21T16:56:54.695Z,37.00
2019-04-21T16:59:32.724Z,37.60
2019-04-21T17:02:02.734Z,37.60
2019-04-21T17:04:32.201Z,37.70
2019-04-21T17:07:02.936Z,37.90
2019-04-21T17:09:32.640Z,38.00
2019-04-21T17:12:05.888Z,38.40
2019-04-21T17:14:49.558Z,38.60
2019-04-21T17:17:27.236Z,38.80
2019-04-21T17:19:41.836Z,38.90
2019-04-21T17:22:05.895Z,39.10
2019-04-21T17:24:35.227Z,39.10
2019-04-21T17:27:05.129Z,39.30
2019-04-21T17:29:34.606Z,39.40
2019-04-21T17:32:06.541Z,39.60
2019-04-21T17:34:36.241Z,39.70
2019-04-21T17:37:05.657Z,39.80
2019-04-21T17:39:34.862Z,39.80
2019-04-21T17:42:14.177Z,40.00
2019-04-21T17:44:37.340Z,40.10
2019-04-21T17:47:20.073Z,40.10
2019-04-21T17:49:39.156Z,40.20
2019-04-21T17:52:36.716Z,40.30
2019-04-21T17:55:11.251Z,40.20
2019-04-21T17:57:53.016Z,40.50
2019-04-21T18:00:36.391Z,40.20
2019-04-21T18:02:59.027Z,40.70
2019-04-21T18:05:27.243Z,40.30
2019-04-21T18:07:54.744Z,40.30
2019-04-21T18:10:25.687Z,40.60
2019-04-21T18:12:52.315Z,40.50
2019-04-21T18:15:29.057Z,41.30
2019-04-21T18:17:44.849Z,41.00
2019-04-21T18:20:15.790Z,41.00
2019-04-21T18:22:54.680Z,41.10
2019-04-21T18:25:36.170Z,41.20
2019-04-21T18:27:56.560Z,41.10
2019-04-21T18:31:16.535Z,41.50
2019-04-21T18:34:08.774Z,41.90
2019-04-21T18:36:45.449Z,43.30
2019-04-21T18:39:46.394Z,43.20
2019-04-21T18:42:26.376Z,42.80
2019-04-21T18:45:40.301Z,42.70
2019-04-21T18:48:02.680Z,42.60
2019-04-21T18:51:02.839Z,42.90
2019-04-21T18:53:47.711Z,43.20
2019-04-21T18:56:09.697Z,43.60
2019-04-21T18:58:38.198Z,43.60
2019-04-21T19:01:16.104Z,43.70
2019-04-21T19:03:43.006Z,43.70
2019-04-21T19:06:16.427Z,43.60
2019-04-21T19:08:59.257Z,43.30
2019-04-21T19:11:28.049Z,43.20
2019-04-21T19:14:36.295Z,43.00
2019-04-21T19:17:04.328Z,42.90
2019-04-21T19:19:41.175Z,43.00
2019-04-21T19:21:55.233Z,43.20
2019-04-21T19:24:29.125Z,43.40
2019-04-21T19:26:59.363Z,43.40
2019-04-21T19:29:28.864Z,43.30
2019-04-21T19:31:54.733Z,43.20
2019-04-21T19:34:18.813Z,43.50
2019-04-21T19:36:49.036Z,43.20
2019-04-21T19:39:23.276Z,43.20
2019-04-21T19:41:58.550Z,43.30
2019-04-21T19:44:33.987Z,43.30
2019-04-21T19:47:03.859Z,43.30
2019-04-21T19:49:43.682Z,43.40
2019-04-21T19:51:56.261Z,43.40
2019-04-21T19:54:29.971Z,43.40
2019-04-21T19:56:53.392Z,43.30
2019-04-21T19:59:32.439Z,43.30
2019-04-21T20:01:58.354Z,43.30
2019-04-21T20:04:34.437Z,43.30
2019-04-21T20:07:19.212Z,43.40
2019-04-21T20:09:50.030Z,43.40
2019-04-21T20:12:28.845Z,43.40
2019-04-21T20:14:59.456Z,43.40
2019-04-21T20:17:18.858Z,43.30
2019-04-21T20:19:38.384Z,43.40
2019-04-21T20:22:09.364Z,43.30
2019-04-21T20:24:49.894Z,43.40
2019-04-21T20:27:17.610Z,43.30
2019-04-21T20:30:02.625Z,43.30
2019-04-21T20:32:36.627Z,43.40
2019-04-21T20:35:07.029Z,43.40
2019-04-21T20:37:32.101Z,44.00
2019-04-21T20:39:54.945Z,43.40
2019-04-21T20:42:28.118Z,43.20
2019-04-21T20:45:23.069Z,43.40
2019-04-21T20:47:29.401Z,43.40
2019-04-21T20:50:02.992Z,43.40
2019-04-21T20:52:41.792Z,43.30
2019-04-21T20:55:04.890Z,43.40
2019-04-21T20:57:37.873Z,43.30
2019-04-21T21:00:12.301Z,43.40
2019-04-21T21:02:47.886Z,43.40
2019-04-21T21:05:10.493Z,43.40
2019-04-21T21:07:50.516Z,43.40
2019-04-21T21:10:16.637Z,43.30
2019-04-21T21:13:00.975Z,43.30
2019-04-21T21:15:10.067Z,43.30
2019-04-21T21:17:59.710Z,43.30
2019-04-21T21:20:24.841Z,43.30
2019-04-21T21:22:50.873Z,43.80
2019-04-21T21:25:33.795Z,43.30
2019-04-21T21:27:49.493Z,43.40
2019-04-21T21:30:24.657Z,43.10
2019-04-21T21:32:56.350Z,43.10
2019-04-21T21:35:21.532Z,43.00
2019-04-21T21:38:03.595Z,43.10
2019-04-21T21:40:30.621Z,43.00
2019-04-21T21:42:45.350Z,42.90
2019-04-21T21:45:18.363Z,42.90
2019-04-21T21:48:01.219Z,43.10
2019-04-21T21:50:26.069Z,43.10
2019-04-21T21:52:59.876Z,42.70
2019-04-21T21:55:19.394Z,42.80
2019-04-21T21:57:52.956Z,43.10
2019-04-21T22:00:21.792Z,43.20
2019-04-21T22:02:54.655Z,43.30
2019-04-21T22:05:26.036Z,43.10
2019-04-21T22:07:54.215Z,43.00
2019-04-21T22:10:23.542Z,43.00
2019-04-21T22:13:01.014Z,43.10
2019-04-21T22:15:26.803Z,43.10
2019-04-21T22:18:22.246Z,43.10
2019-04-21T22:20:41.945Z,43.10
2019-04-21T22:23:02.225Z,43.20
2019-04-21T22:25:33.335Z,43.20
2019-04-21T22:28:02.041Z,43.20
2019-04-21T22:30:37.042Z,43.20
2019-04-21T22:33:08.286Z,43.20
2019-04-21T22:35:41.815Z,43.00
2019-04-21T22:38:19.105Z,44.50
2019-04-21T22:40:50.639Z,44.20
2019-04-21T22:43:18.505Z,43.50
2019-04-21T22:45:37.597Z,43.70
2019-04-21T22:48:15.585Z,43.30
2019-04-21T22:50:40.374Z,43.30
2019-04-21T22:53:11.732Z,43.30
2019-04-21T22:55:41.016Z,43.30
2019-04-21T22:58:11.455Z,43.40
2019-04-21T23:00:46.015Z,43.40
2019-04-21T23:03:17.385Z,43.60
2019-04-21T23:05:45.140Z,43.60
2019-04-21T23:08:15.056Z,43.60
2019-04-21T23:10:51.172Z,43.70
2019-04-21T23:13:19.530Z,43.80
2019-04-21T23:15:53.217Z,43.90
2019-04-21T23:18:30.625Z,44.00
2019-04-21T23:21:06.256Z,44.00
2019-04-21T23:23:39.796Z,44.10
2019-04-21T23:26:07.550Z,44.10
2019-04-21T23:28:40.555Z,44.00
2019-04-21T23:31:11.164Z,44.20
2019-04-21T23:33:23.899Z,44.30
2019-04-21T23:36:02.650Z,44.30
2019-04-21T23:38:30.276Z,44.20
2019-04-21T23:40:59.881Z,44.10
2019-04-21T23:43:29.269Z,44.20
2019-04-21T23:45:57.305Z,44.20
2019-04-21T23:48:39.152Z,44.30
2019-04-21T23:51:14.379Z,44.30
2019-04-21T23:53:29.276Z,44.40
2019-04-21T23:55:59.217Z,44.10
2019-04-21T23:58:32.637Z,44.10
