createdAt,value
2016-11-14T00:00:19.198Z,71.03
2016-11-14T00:01:28.861Z,70.62
2016-11-14T00:02:38.824Z,70.84
2016-11-14T00:03:48.791Z,70.84
2016-11-14T00:04:58.757Z,70.81
2016-11-14T00:06:09.034Z,70.84
2016-11-14T00:07:19.001Z,70.43
2016-11-14T00:08:29.317Z,70.53
2016-11-14T00:09:39.281Z,70.62
2016-11-14T00:10:48.935Z,70.34
2016-11-14T00:11:59.212Z,71
2016-11-14T00:13:09.504Z,70.81
2016-11-14T00:14:19.491Z,70.43
2016-11-14T00:15:29.494Z,70.9
2016-11-14T00:16:39.455Z,71.03
2016-11-14T00:17:49.423Z,70.43
2016-11-14T00:18:59.708Z,70.53
2016-11-14T00:20:09.985Z,71.09
2016-11-14T00:21:19.657Z,70.94
2016-11-14T00:22:29.314Z,71.09
2016-11-14T00:23:39.286Z,71.03
2016-11-14T00:24:49.573Z,70.81
2016-11-14T00:25:59.553Z,70.81
2016-11-14T00:27:09.828Z,71.28
2016-11-14T00:28:19.778Z,71.19
2016-11-14T00:29:30.054Z,71.57
2016-11-14T00:30:39.762Z,71.47
2016-11-14T00:31:49.775Z,71.28
2016-11-14T00:32:59.149Z,71
2016-11-14T00:34:09.429Z,71
2016-11-14T00:35:19.095Z,71.28
2016-11-14T00:36:29.390Z,71.28
2016-11-14T00:37:39.675Z,71.76
2016-11-14T00:38:49.320Z,71.38
2016-11-14T00:39:59.588Z,71.76
2016-11-14T00:41:09.853Z,71.28
2016-11-14T00:42:20.129Z,71.19
2016-11-14T00:43:30.135Z,71.09
2016-11-14T00:44:40.415Z,71.38
2016-11-14T00:45:50.384Z,71.19
2016-11-14T00:47:00.355Z,71.15
2016-11-14T00:48:10.654Z,71.28
2016-11-14T00:49:20.628Z,71.62
2016-11-14T00:50:30.900Z,71.62
2016-11-14T00:51:40.862Z,71.62
2016-11-14T00:52:50.214Z,71.19
2016-11-14T00:54:00.221Z,71.06
2016-11-14T00:55:10.189Z,70.97
2016-11-14T00:56:20.150Z,70.49
2016-11-14T00:57:30.427Z,70.68
2016-11-14T00:58:40.723Z,70.49
2016-11-14T00:59:50.693Z,70.3
2016-11-14T01:01:01.202Z,70.49
2016-11-14T01:02:11.154Z,70.87
2016-11-14T01:03:21.149Z,70.58
2016-11-14T01:04:31.115Z,70.58
2016-11-14T01:05:41.387Z,70.39
2016-11-14T01:06:51.697Z,70.39
2016-11-14T01:08:01.670Z,70.78
2016-11-14T01:09:11.939Z,70.39
2016-11-14T01:10:21.604Z,70.49
2016-11-14T01:11:31.571Z,70.39
2016-11-14T01:12:41.607Z,70.39
2016-11-14T01:13:51.895Z,70.78
2016-11-14T01:15:02.167Z,70.78
2016-11-14T01:16:12.483Z,70.39
2016-11-14T01:17:22.790Z,70.39
2016-11-14T01:18:32.762Z,70.49
2016-11-14T01:19:42.423Z,70.78
2016-11-14T01:20:52.695Z,70.39
2016-11-14T01:22:02.354Z,70.39
2016-11-14T01:23:12.614Z,70.45
2016-11-14T01:24:22.279Z,70.68
2016-11-14T01:25:32.548Z,70.78
2016-11-14T01:26:42.833Z,70.83
2016-11-14T01:27:52.797Z,70.74
2016-11-14T01:29:02.758Z,70.87
2016-11-14T01:30:13.039Z,70.74
2016-11-14T01:31:23.006Z,70.74
2016-11-14T01:32:33.347Z,70.74
2016-11-14T01:33:43.724Z,70.83
2016-11-14T01:34:53.690Z,70.74
2016-11-14T01:36:03.362Z,70.78
2016-11-14T01:37:13.681Z,70.74
2016-11-14T01:38:23.645Z,70.74
2016-11-14T01:39:33.605Z,70.64
2016-11-14T01:40:43.894Z,70.55
2016-11-14T01:41:53.845Z,70.64
2016-11-14T01:43:03.802Z,70.74
2016-11-14T01:44:13.792Z,70.83
2016-11-14T01:45:23.767Z,70.83
2016-11-14T01:46:33.722Z,70.83
2016-11-14T01:47:44.023Z,70.83
2016-11-14T01:48:54.006Z,70.93
2016-11-14T01:50:03.688Z,70.93
2016-11-14T01:51:13.694Z,70.74
2016-11-14T01:52:23.091Z,70.55
2016-11-14T01:53:33.357Z,70.64
2016-11-14T01:54:43.350Z,70.74
2016-11-14T01:55:53.351Z,70.55
2016-11-14T01:57:03.319Z,70.64
2016-11-14T01:58:13.288Z,70.55
2016-11-14T01:59:23.557Z,70.93
2016-11-14T02:00:33.528Z,70.74
2016-11-14T02:01:43.787Z,70.74
2016-11-14T02:02:54.082Z,70.64
2016-11-14T02:04:04.373Z,70.45
2016-11-14T02:05:14.648Z,70.55
2016-11-14T02:06:24.617Z,70.64
2016-11-14T02:07:34.593Z,70.45
2016-11-14T02:08:44.885Z,70.55
2016-11-14T02:09:54.537Z,70.64
2016-11-14T02:11:04.804Z,70.45
2016-11-14T02:12:14.456Z,70.83
2016-11-14T02:13:24.731Z,70.83
2016-11-14T02:14:34.397Z,70.45
2016-11-14T02:15:44.060Z,70.74
2016-11-14T02:16:54.060Z,70.36
2016-11-14T02:18:04.345Z,70.45
2016-11-14T02:19:14.310Z,70.83
2016-11-14T02:20:24.577Z,70.64
2016-11-14T02:21:35.084Z,70.45
2016-11-14T02:22:45.046Z,70.74
2016-11-14T02:23:55.334Z,70.74
2016-11-14T02:25:05.636Z,70.74
2016-11-14T02:26:15.950Z,70.74
2016-11-14T02:27:26.211Z,70.64
2016-11-14T02:28:36.504Z,70.64
2016-11-14T02:29:46.460Z,70.74
2016-11-14T02:30:56.455Z,70.55
2016-11-14T02:32:06.739Z,70.55
2016-11-14T02:33:17.024Z,70.74
2016-11-14T02:34:27.326Z,70.64
2016-11-14T02:35:37.594Z,70.74
2016-11-14T02:36:47.552Z,70.74
2016-11-14T02:37:57.822Z,70.74
2016-11-14T02:39:08.103Z,70.74
2016-11-14T02:40:17.765Z,70.64
2016-11-14T02:41:27.717Z,70.74
2016-11-14T02:42:37.684Z,70.64
2016-11-14T02:43:47.649Z,70.64
2016-11-14T02:44:57.611Z,70.74
2016-11-14T02:46:07.887Z,70.64
2016-11-14T02:47:17.879Z,70.64
2016-11-14T02:48:27.547Z,70.64
2016-11-14T02:49:37.837Z,70.83
2016-11-14T02:50:47.808Z,70.55
2016-11-14T02:51:57.770Z,70.55
2016-11-14T02:53:07.781Z,70.83
2016-11-14T02:54:17.741Z,70.64
2016-11-14T02:55:28.015Z,70.74
2016-11-14T02:56:38.291Z,70.64
2016-11-14T02:57:48.595Z,70.74
2016-11-14T02:58:58.594Z,70.83
2016-11-14T03:00:08.561Z,70.74
2016-11-14T03:01:18.523Z,70.83
2016-11-14T03:32:41.084Z,68.23
2016-11-14T03:33:51.340Z,69.27
2016-11-14T03:35:01.298Z,70.21
2016-11-14T03:36:11.624Z,71.35
2016-11-14T03:37:21.898Z,72.02
2016-11-14T03:38:32.154Z,72.2
2016-11-14T03:39:42.431Z,72.77
2016-11-14T03:40:52.391Z,72.43
2016-11-14T03:42:02.055Z,72.62
2016-11-14T03:43:12.321Z,72.52
2016-11-14T03:44:22.590Z,72.43
2016-11-14T03:45:32.565Z,72.43
2016-11-14T03:46:42.845Z,72.62
2016-11-14T03:47:52.810Z,72.37
2016-11-14T03:49:03.077Z,72.47
2016-11-14T03:50:13.344Z,72.47
2016-11-14T03:51:23.322Z,72.75
2016-11-14T03:52:33.293Z,71.9
2016-11-14T03:53:42.964Z,71.99
2016-11-14T03:54:53.241Z,72.18
2016-11-14T03:56:03.522Z,71.93
2016-11-14T03:57:13.485Z,71.65
2016-11-14T03:58:23.768Z,71.46
2016-11-14T03:59:34.049Z,71.65
2016-11-14T04:00:44.024Z,71.74
2016-11-14T04:01:54.332Z,71.55
2016-11-14T04:03:03.683Z,71.46
2016-11-14T04:04:13.645Z,71.55
2016-11-14T04:05:23.617Z,71.46
2016-11-14T04:06:33.885Z,71.65
2016-11-14T04:07:43.908Z,70.98
2016-11-14T04:08:53.908Z,71.17
2016-11-14T04:10:03.880Z,71.17
2016-11-14T04:11:13.550Z,71.17
2016-11-14T04:12:23.825Z,71.17
2016-11-14T04:13:33.479Z,70.98
2016-11-14T04:14:43.764Z,71.46
2016-11-14T04:15:54.036Z,71.08
2016-11-14T04:17:04.320Z,70.98
2016-11-14T04:18:14.629Z,70.98
2016-11-14T04:19:24.608Z,71.08
2016-11-14T04:20:34.585Z,71.46
2016-11-14T04:21:44.540Z,71.27
2016-11-14T04:22:54.817Z,71.46
2016-11-14T04:24:05.098Z,71.46
2016-11-14T04:25:15.366Z,71.55
2016-11-14T04:26:25.642Z,70.79
2016-11-14T04:27:35.911Z,70.55
2016-11-14T04:28:45.864Z,70.45
2016-11-14T04:29:56.142Z,70.74
2016-11-14T04:31:06.425Z,70.93
2016-11-14T04:32:16.391Z,70.55
2016-11-14T04:33:26.352Z,70.74
2016-11-14T04:34:36.619Z,70.83
2016-11-14T04:35:46.586Z,70.83
2016-11-14T04:36:56.542Z,70.83
2016-11-14T04:38:06.822Z,70.64
2016-11-14T04:39:16.483Z,70.74
2016-11-14T04:40:26.748Z,70.45
2016-11-14T04:41:37.030Z,70.93
2016-11-14T04:42:47.311Z,70.55
2016-11-14T04:43:57.272Z,70.64
2016-11-14T04:45:07.236Z,70.74
2016-11-14T04:46:17.551Z,70.55
2016-11-14T04:47:26.890Z,70.55
2016-11-14T04:48:36.565Z,70.36
2016-11-14T04:49:46.841Z,71.02
2016-11-14T04:50:56.502Z,70.93
2016-11-14T04:52:06.484Z,70.93
2016-11-14T04:53:16.147Z,71.02
2016-11-14T04:54:26.104Z,70.45
2016-11-14T04:55:36.375Z,70.36
2016-11-14T04:56:46.065Z,70.26
2016-11-14T04:57:56.348Z,70.55
2016-11-14T04:59:06.310Z,70.64
2016-11-14T05:00:16.622Z,70.55
2016-11-14T05:01:26.905Z,70.36
2016-11-14T05:02:37.173Z,70.45
2016-11-14T05:03:47.149Z,70.83
2016-11-14T05:04:56.801Z,70.64
2016-11-14T05:06:06.805Z,70.93
2016-11-14T05:07:17.083Z,70.93
2016-11-14T05:08:27.048Z,70.36
2016-11-14T05:09:37.326Z,71.02
2016-11-14T05:10:47.608Z,70.93
2016-11-14T05:11:57.600Z,70.93
2016-11-14T05:13:07.876Z,70.74
2016-11-14T05:14:17.851Z,70.93
2016-11-14T05:15:27.808Z,71.5
2016-11-14T05:16:37.780Z,70.74
2016-11-14T05:17:48.040Z,71.21
2016-11-14T05:18:57.710Z,71.5
2016-11-14T05:20:07.975Z,70.83
2016-11-14T05:21:17.632Z,71.21
2016-11-14T05:22:27.285Z,70.83
2016-11-14T05:23:36.940Z,70.83
2016-11-14T05:24:47.214Z,70.93
2016-11-14T05:25:57.490Z,71.02
2016-11-14T05:27:07.767Z,70.93
2016-11-14T05:28:17.453Z,70.93
2016-11-14T05:29:27.749Z,70.93
2016-11-14T05:30:37.711Z,70.93
2016-11-14T05:31:47.988Z,70.32
2016-11-14T05:32:57.955Z,70.55
2016-11-14T05:34:08.233Z,70.55
2016-11-14T05:35:18.508Z,70.64
2016-11-14T05:36:27.864Z,70.79
2016-11-14T05:37:37.827Z,71.02
2016-11-14T05:38:47.787Z,70.93
2016-11-14T05:39:58.060Z,70.42
2016-11-14T05:41:08.039Z,70.61
2016-11-14T05:42:18.302Z,70.64
2016-11-14T05:43:28.588Z,70.45
2016-11-14T05:44:38.550Z,70.36
2016-11-14T05:45:48.524Z,70.36
2016-11-14T05:46:58.839Z,70.45
2016-11-14T05:48:08.811Z,70.36
2016-11-14T05:49:18.482Z,70.36
2016-11-14T05:50:28.768Z,70.83
2016-11-14T05:51:38.726Z,70.74
2016-11-14T05:52:48.992Z,70.74
2016-11-14T05:53:58.953Z,70.74
2016-11-14T05:55:08.971Z,70.83
2016-11-14T05:56:18.937Z,70.83
2016-11-14T05:57:28.598Z,70.55
2016-11-14T05:58:38.556Z,70.55
2016-11-14T05:59:48.539Z,70.83
2016-11-14T06:00:58.802Z,70.83
2016-11-14T06:02:09.070Z,70.74
2016-11-14T06:03:19.046Z,70.74
2016-11-14T06:04:29.024Z,70.55
2016-11-14T06:05:38.639Z,70.93
2016-11-14T06:06:48.917Z,70.45
2016-11-14T06:07:58.878Z,70.55
2016-11-14T06:09:09.137Z,70.36
2016-11-14T06:10:19.102Z,70.64
2016-11-14T06:11:29.064Z,70.55
2016-11-14T06:12:39.375Z,70.55
2016-11-14T06:13:49.652Z,70.55
2016-11-14T06:14:59.919Z,70.55
2016-11-14T06:16:09.619Z,70.36
2016-11-14T06:17:19.584Z,70.83
2016-11-14T06:18:29.549Z,70.74
2016-11-14T06:19:39.510Z,70.83
2016-11-14T06:20:49.164Z,70.93
2016-11-14T06:21:59.134Z,70.55
2016-11-14T06:23:08.802Z,70.83
2016-11-14T06:24:18.770Z,70.74
2016-11-14T06:25:29.054Z,70.64
2016-11-14T06:26:39.025Z,70.74
2016-11-14T06:27:49.303Z,70.83
2016-11-14T06:28:59.579Z,70.83
2016-11-14T06:30:09.848Z,70.55
2016-11-14T06:31:20.127Z,70.55
2016-11-14T06:32:30.449Z,70.83
2016-11-14T06:33:40.168Z,70.45
2016-11-14T06:34:50.177Z,70.55
2016-11-14T06:36:00.449Z,70.45
2016-11-14T06:37:10.416Z,70.45
2016-11-14T06:38:20.719Z,70.49
2016-11-14T06:39:30.993Z,70.49
2016-11-14T06:40:40.980Z,70.3
2016-11-14T06:41:50.956Z,70.2
2016-11-14T06:43:00.603Z,70.3
2016-11-14T06:44:10.872Z,70.3
2016-11-14T06:45:20.833Z,70.58
2016-11-14T06:46:30.191Z,70.49
2016-11-14T06:47:39.841Z,70.68
2016-11-14T06:48:50.048Z,70.87
2016-11-14T06:49:59.724Z,70.87
2016-11-14T06:51:09.995Z,70.87
2016-11-14T06:52:19.656Z,70.68
2016-11-14T06:53:29.928Z,70.87
2016-11-14T06:54:40.215Z,70.78
2016-11-14T06:55:50.183Z,70.2
2016-11-14T06:57:00.154Z,70.49
2016-11-14T06:58:10.430Z,70.49
2016-11-14T06:59:20.702Z,70.49
2016-11-14T07:00:30.973Z,70.3
2016-11-14T07:01:40.927Z,70.3
2016-11-14T07:02:51.209Z,70.3
2016-11-14T07:04:01.202Z,70.3
2016-11-14T07:05:11.174Z,70.3
2016-11-14T07:06:21.141Z,70.24
2016-11-14T07:07:31.110Z,70.53
2016-11-14T07:08:41.065Z,70.53
2016-11-14T07:09:51.038Z,70.43
2016-11-14T07:11:01.320Z,70.43
2016-11-14T07:12:11.286Z,70.05
2016-11-14T07:13:21.547Z,69.77
2016-11-14T07:14:31.848Z,69.67
2016-11-14T07:15:41.805Z,69.86
2016-11-14T07:16:51.643Z,69.57
2016-11-14T07:18:01.320Z,69.57
2016-11-14T07:19:11.590Z,69.77
2016-11-14T07:20:21.261Z,69.86
2016-11-14T07:21:31.533Z,69.71
2016-11-14T07:22:41.806Z,69.71
2016-11-14T07:23:51.796Z,69.9
2016-11-14T07:25:01.768Z,69.8
2016-11-14T07:26:11.747Z,69.8
2016-11-14T07:27:21.737Z,69.8
2016-11-14T07:28:32.014Z,69.8
2016-11-14T07:29:42.295Z,70.09
2016-11-14T07:30:52.262Z,70.09
2016-11-14T07:32:02.537Z,70.09
2016-11-14T07:33:12.795Z,69.71
2016-11-14T07:34:22.771Z,70.09
2016-11-14T07:35:33.044Z,70.09
2016-11-14T07:36:43.330Z,70.09
2016-11-14T07:37:53.302Z,70.09
2016-11-14T07:39:03.571Z,69.8
2016-11-14T07:40:13.537Z,69.52
2016-11-14T07:41:23.522Z,69.84
2016-11-14T07:42:33.794Z,69.84
2016-11-14T07:43:43.751Z,69.55
2016-11-14T07:44:53.763Z,69.46
2016-11-14T07:46:03.752Z,69.27
2016-11-14T07:47:13.705Z,69.27
2016-11-14T07:48:23.358Z,69.08
2016-11-14T07:49:33.334Z,69.17
2016-11-14T07:50:42.996Z,69.21
2016-11-14T07:51:53.276Z,69.3
2016-11-14T07:53:03.249Z,69.21
2016-11-14T07:54:13.530Z,69.21
2016-11-14T07:55:23.502Z,69.59
2016-11-14T07:56:33.458Z,69.21
2016-11-14T07:57:43.126Z,69.49
2016-11-14T07:58:53.132Z,69.68
2016-11-14T08:00:02.783Z,69.87
2016-11-14T08:01:13.061Z,69.87
2016-11-14T08:02:23.033Z,69.96
2016-11-14T08:03:33.314Z,69.78
2016-11-14T08:04:43.280Z,70.06
2016-11-14T08:05:53.256Z,69.78
2016-11-14T08:07:03.257Z,69.78
2016-11-14T08:08:13.239Z,69.87
2016-11-14T08:09:23.517Z,69.81
2016-11-14T08:10:33.210Z,69.71
2016-11-14T08:11:43.170Z,69.78
2016-11-14T08:12:53.132Z,69.81
2016-11-14T08:14:03.418Z,69.81
2016-11-14T08:15:13.384Z,69.71
2016-11-14T08:16:23.652Z,69.81
2016-11-14T08:17:33.624Z,70
2016-11-14T08:18:43.915Z,70.19
2016-11-14T08:19:53.887Z,70.19
2016-11-14T08:21:04.168Z,69.62
2016-11-14T08:22:14.142Z,69.62
2016-11-14T08:23:24.132Z,70.19
2016-11-14T08:24:33.784Z,69.81
2016-11-14T08:25:43.759Z,69.91
2016-11-14T08:26:54.037Z,69.62
2016-11-14T08:28:03.380Z,69.91
2016-11-14T08:29:13.671Z,70.23
2016-11-14T08:30:23.957Z,70.23
2016-11-14T08:31:33.939Z,70.32
2016-11-14T08:32:44.216Z,70.32
2016-11-14T08:33:53.874Z,70.23
2016-11-14T08:35:04.154Z,70.23
2016-11-14T08:36:14.135Z,70.23
2016-11-14T08:37:24.102Z,70.23
2016-11-14T08:38:34.373Z,70.23
2016-11-14T08:39:44.640Z,70.04
2016-11-14T08:40:54.658Z,69.75
2016-11-14T08:42:04.623Z,69.66
2016-11-14T08:43:14.601Z,69.75
2016-11-14T08:44:24.677Z,70.04
2016-11-14T08:45:34.955Z,69.75
2016-11-14T08:46:44.911Z,69.66
2016-11-14T08:47:55.174Z,69.5
2016-11-14T08:49:05.135Z,69.69
2016-11-14T08:50:15.115Z,69.21
2016-11-14T08:51:25.098Z,69.6
2016-11-14T08:52:35.073Z,69.79
2016-11-14T08:53:45.353Z,69.6
2016-11-14T08:54:55.614Z,69.6
2016-11-14T08:56:05.591Z,69.6
2016-11-14T08:57:15.552Z,69.69
2016-11-14T08:58:26.027Z,69.6
2016-11-14T08:59:36.308Z,69.5
2016-11-14T09:00:46.295Z,68.77
2016-11-14T09:01:56.266Z,67.57
2016-11-14T09:03:06.238Z,67.13
2016-11-14T09:04:16.206Z,67.32
2016-11-14T09:05:26.212Z,67.32
2016-11-14T09:06:35.559Z,67.83
2016-11-14T09:07:45.842Z,67.35
2016-11-14T09:08:56.148Z,67.26
2016-11-14T09:10:06.453Z,67.2
2016-11-14T09:11:16.751Z,67.04
2016-11-14T09:12:26.732Z,67.04
2016-11-14T09:13:36.700Z,67.33
2016-11-14T09:14:46.671Z,67.17
2016-11-14T09:15:56.962Z,66.94
2016-11-14T09:17:06.925Z,67.07
2016-11-14T09:18:16.912Z,67.55
2016-11-14T09:19:27.197Z,67.17
2016-11-14T09:20:37.480Z,66.72
2016-11-14T09:21:47.445Z,67.58
2016-11-14T09:22:57.713Z,68.32
2016-11-14T09:24:08.014Z,69.14
2016-11-14T09:25:17.990Z,69.96
2016-11-14T09:26:28.263Z,69.83
2016-11-14T09:27:38.549Z,70.59
2016-11-14T09:28:48.517Z,70.78
2016-11-14T09:29:58.178Z,71.13
2016-11-14T09:31:08.469Z,71.22
2016-11-14T09:32:18.448Z,70.94
2016-11-14T09:33:28.423Z,70.75
2016-11-14T09:34:38.390Z,70.65
2016-11-14T09:35:48.397Z,70.84
2016-11-14T09:36:58.365Z,70.08
2016-11-14T09:38:08.434Z,70.18
2016-11-14T09:39:18.411Z,70.08
2016-11-14T09:40:28.387Z,69.7
2016-11-14T09:41:38.669Z,69.23
2016-11-14T09:42:48.977Z,69.89
2016-11-14T09:43:59.253Z,70.08
2016-11-14T09:45:09.531Z,70.81
2016-11-14T09:46:19.202Z,70.43
2016-11-14T09:47:29.192Z,70.81
2016-11-14T09:48:39.510Z,70.62
2016-11-14T09:49:49.488Z,70.81
2016-11-14T09:50:59.483Z,71.09
2016-11-14T09:52:09.145Z,70.97
2016-11-14T09:53:19.427Z,70.81
2016-11-14T09:54:28.807Z,71.15
2016-11-14T09:55:38.499Z,70.58
2016-11-14T09:56:48.812Z,70.62
2016-11-14T09:57:59.079Z,70.81
2016-11-14T09:59:09.040Z,70.81
2016-11-14T10:00:19.332Z,70.58
2016-11-14T10:01:29.619Z,70.49
2016-11-14T10:02:39.910Z,70.68
2016-11-14T10:03:49.891Z,71.15
2016-11-14T10:04:59.870Z,70.97
2016-11-14T10:06:10.140Z,70.97
2016-11-14T10:07:20.107Z,70.97
2016-11-14T10:08:30.400Z,70.49
2016-11-14T10:09:40.382Z,70.39
2016-11-14T10:10:50.701Z,70.1
2016-11-14T10:12:00.993Z,70.33
2016-11-14T10:13:11.282Z,70.68
2016-11-14T10:14:21.561Z,70.87
2016-11-14T10:15:31.835Z,70.68
2016-11-14T10:16:42.106Z,70.1
2016-11-14T10:17:52.091Z,69.1
2016-11-14T10:19:02.369Z,69.19
2016-11-14T10:20:12.644Z,69.29
2016-11-14T10:21:22.935Z,69.57
2016-11-14T10:22:33.209Z,69.76
2016-11-14T10:23:43.218Z,69.89
2016-11-14T10:24:53.492Z,69.6
2016-11-14T10:26:02.840Z,68.75
2016-11-14T10:27:12.861Z,68.5
2016-11-14T10:28:22.833Z,68.3
2016-11-14T10:29:33.139Z,68.5
2016-11-14T10:30:43.108Z,68.3
2016-11-14T10:31:53.077Z,68.5
2016-11-14T10:33:03.059Z,68.3
2016-11-14T10:34:12.757Z,67.96
2016-11-14T10:35:22.723Z,68.53
2016-11-14T10:36:33.014Z,68.15
2016-11-14T10:37:43.328Z,69.1
2016-11-14T10:38:53.317Z,68.82
2016-11-14T10:40:03.581Z,68.72
2016-11-14T10:41:13.545Z,69.29
2016-11-14T10:42:23.542Z,69.29
2016-11-14T10:43:33.514Z,68.53
2016-11-14T10:44:43.487Z,68.91
2016-11-14T10:45:53.462Z,68.91
2016-11-14T10:47:03.762Z,68.82
2016-11-14T10:48:13.736Z,69.2
2016-11-14T10:49:23.707Z,68.91
2016-11-14T10:50:33.675Z,69.1
2016-11-14T10:51:43.647Z,68.63
2016-11-14T10:52:53.919Z,68.72
2016-11-14T10:54:03.900Z,69.2
2016-11-14T10:55:14.178Z,69.48
2016-11-14T10:56:24.184Z,70.06
2016-11-14T10:57:34.166Z,69.77
2016-11-14T10:58:44.130Z,69.68
2016-11-14T10:59:54.102Z,69.68
2016-11-14T11:01:04.074Z,69.68
2016-11-14T11:02:14.061Z,69.58
2016-11-14T11:03:24.042Z,69.1
2016-11-14T11:04:34.320Z,68.57
2016-11-14T11:05:44.597Z,69.68
2016-11-14T11:06:54.872Z,69.58
2016-11-14T11:08:05.155Z,69.77
2016-11-14T11:09:15.453Z,70.06
2016-11-14T11:10:25.762Z,70.06
2016-11-14T11:11:35.735Z,70.88
2016-11-14T11:12:46.057Z,70.88
2016-11-14T11:13:56.357Z,71.26
2016-11-14T11:15:06.329Z,71.17
2016-11-14T11:16:16.606Z,71.26
2016-11-14T11:17:26.572Z,71.13
2016-11-14T11:18:36.545Z,70.84
2016-11-14T11:19:46.828Z,70.88
2016-11-14T11:20:57.117Z,70.84
2016-11-14T11:22:07.411Z,70.12
2016-11-14T11:23:17.072Z,69.93
2016-11-14T11:24:27.349Z,70.02
2016-11-14T11:25:37.305Z,70.4
2016-11-14T11:26:47.586Z,69.83
2016-11-14T11:27:57.234Z,69.93
2016-11-14T11:29:07.512Z,69.45
2016-11-14T11:30:17.484Z,69.01
2016-11-14T11:31:27.158Z,68.57
2016-11-14T11:32:36.826Z,67.9
2016-11-14T11:33:46.505Z,68.18
2016-11-14T11:34:56.467Z,68.95
2016-11-14T11:36:06.755Z,69.62
2016-11-14T11:37:17.051Z,69.48
2016-11-14T11:38:27.033Z,69.77
2016-11-14T11:39:37.315Z,70.44
2016-11-14T11:40:46.987Z,69.96
2016-11-14T11:41:57.281Z,70.25
2016-11-14T11:43:07.580Z,70.92
2016-11-14T11:44:17.860Z,70.4
2016-11-14T11:45:27.822Z,70.97
2016-11-14T11:46:37.790Z,71.17
2016-11-14T11:47:48.116Z,71.17
2016-11-14T11:48:58.093Z,71.22
2016-11-14T11:50:08.072Z,71.51
2016-11-14T11:51:18.366Z,71.51
2016-11-14T11:52:28.643Z,71.89
2016-11-14T11:53:38.929Z,71.03
2016-11-14T11:54:48.912Z,71.32
2016-11-14T11:55:59.205Z,71.03
2016-11-14T11:57:09.481Z,70.56
2016-11-14T11:58:19.794Z,70.12
2016-11-14T11:59:30.116Z,70.21
2016-11-14T12:00:40.090Z,69.54
2016-11-14T12:01:49.452Z,69.93
2016-11-14T12:02:58.803Z,69.45
2016-11-14T12:04:08.469Z,69.45
2016-11-14T12:05:18.132Z,69.2
2016-11-14T12:06:28.413Z,69.2
2016-11-14T12:07:38.084Z,69.68
2016-11-14T12:08:48.076Z,69.1
2016-11-14T12:09:58.054Z,68.72
2016-11-14T12:11:08.339Z,68.18
2016-11-14T12:12:18.627Z,67.74
2016-11-14T12:13:28.613Z,67.46
2016-11-14T12:14:38.589Z,67.36
2016-11-14T12:15:47.957Z,68.03
2016-11-14T12:16:58.224Z,68.41
2016-11-14T12:18:07.894Z,68.51
2016-11-14T12:19:17.596Z,68.03
2016-11-14T12:20:27.877Z,68.32
2016-11-14T12:21:38.456Z,67.77
2016-11-14T12:22:48.800Z,67.77
2016-11-14T12:23:59.077Z,68.26
2016-11-14T12:25:08.740Z,67.87
2016-11-14T12:26:18.705Z,68.44
2016-11-14T12:27:28.677Z,68.44
2016-11-14T12:28:38.973Z,68.44
2016-11-14T12:29:48.946Z,68.63
2016-11-14T12:30:58.600Z,69.02
2016-11-14T12:32:08.885Z,69.11
2016-11-14T12:33:19.180Z,69.68
2016-11-14T12:34:29.457Z,70.13
2016-11-14T12:35:39.419Z,70.47
2016-11-14T12:36:49.392Z,70.86
2016-11-14T12:37:59.677Z,70.86
2016-11-14T12:39:09.954Z,71.33
2016-11-14T12:40:19.620Z,71.3
2016-11-14T12:41:29.588Z,70.92
2016-11-14T12:42:39.564Z,71.3
2016-11-14T12:43:49.226Z,71.68
2016-11-14T12:44:59.547Z,71.93
2016-11-14T12:46:08.900Z,71.64
2016-11-14T12:47:18.871Z,71.45
2016-11-14T12:48:29.165Z,71.64
2016-11-14T12:49:39.129Z,71.64
2016-11-14T12:50:49.100Z,71.64
2016-11-14T12:51:59.388Z,71.51
2016-11-14T12:53:09.072Z,71.51
2016-11-14T12:54:19.051Z,71.8
2016-11-14T12:55:28.397Z,71.51
2016-11-14T12:56:38.379Z,71.89
2016-11-14T12:57:47.750Z,71.89
2016-11-14T12:58:57.720Z,71.13
2016-11-14T13:00:07.685Z,71.13
2016-11-14T13:01:17.575Z,71.22
2016-11-14T13:02:27.543Z,71.51
2016-11-14T13:03:37.205Z,71.32
2016-11-14T13:04:46.896Z,71.28
2016-11-14T13:05:56.248Z,71
2016-11-14T13:07:06.530Z,70.81
2016-11-14T13:08:16.503Z,70.72
2016-11-14T13:09:26.476Z,71
2016-11-14T13:10:36.749Z,70.9
2016-11-14T13:11:47.030Z,71.09
2016-11-14T13:12:56.996Z,71.28
2016-11-14T13:14:07.278Z,71.28
2016-11-14T13:15:17.269Z,71.38
2016-11-14T13:16:27.232Z,71
2016-11-14T13:17:37.208Z,70.43
2016-11-14T13:18:47.480Z,70.14
2016-11-14T13:19:57.742Z,69.99
2016-11-14T13:21:07.714Z,69.6
2016-11-14T13:22:17.680Z,69.89
2016-11-14T13:23:27.361Z,69.99
2016-11-14T13:24:37.319Z,70.05
2016-11-14T13:25:47.300Z,70.81
2016-11-14T13:26:56.952Z,71.09
2016-11-14T13:28:07.225Z,71.38
2016-11-14T13:29:17.200Z,71.09
2016-11-14T13:30:27.497Z,71.09
2016-11-14T13:31:37.167Z,71
2016-11-14T13:32:47.452Z,71
2016-11-14T13:33:57.742Z,70.9
2016-11-14T13:35:07.750Z,71.19
2016-11-14T13:36:18.031Z,70.87
2016-11-14T13:37:28.317Z,71.15
2016-11-14T13:38:38.609Z,70.77
2016-11-14T13:39:48.595Z,70.77
2016-11-14T13:40:58.877Z,71.15
2016-11-14T13:42:08.860Z,71.44
2016-11-14T13:43:18.834Z,71.82
2016-11-14T13:44:28.491Z,71.06
2016-11-14T13:45:38.779Z,71.72
2016-11-14T13:46:49.036Z,71.44
2016-11-14T13:47:59.006Z,71.44
2016-11-14T13:49:08.993Z,71.82
2016-11-14T13:50:18.344Z,71.25
2016-11-14T13:51:28.618Z,70.77
2016-11-14T13:52:38.280Z,71.25
2016-11-14T13:53:48.550Z,71.15
2016-11-14T13:54:58.517Z,70.68
2016-11-14T13:56:08.179Z,70.01
2016-11-14T13:57:18.461Z,69.95
2016-11-14T13:58:28.116Z,70.05
2016-11-14T13:59:38.648Z,69.95
2016-11-14T14:00:48.605Z,70.05
2016-11-14T14:01:58.872Z,70.05
2016-11-14T14:03:08.873Z,69.85
2016-11-14T14:04:19.190Z,69.95
2016-11-14T14:05:28.847Z,69.95
2016-11-14T14:06:39.123Z,70.05
2016-11-14T14:07:49.782Z,70.05
2016-11-14T14:08:59.808Z,69.76
2016-11-14T14:10:10.103Z,70.52
2016-11-14T14:11:19.765Z,70.05
2016-11-14T14:12:30.048Z,69.85
2016-11-14T14:13:40.351Z,69.85
2016-11-14T14:14:50.631Z,70.81
2016-11-14T14:16:00.250Z,70.81
2016-11-14T14:17:10.244Z,70.9
2016-11-14T14:18:20.540Z,70.52
2016-11-14T14:19:30.524Z,70.9
2016-11-14T14:20:40.481Z,70.77
2016-11-14T14:21:50.771Z,70.77
2016-11-14T14:23:00.763Z,70.97
2016-11-14T14:24:11.075Z,71.15
2016-11-14T14:25:21.360Z,71.15
2016-11-14T14:26:31.358Z,70.87
2016-11-14T14:27:41.635Z,70.87
2016-11-14T14:28:51.926Z,70.68
2016-11-14T14:30:01.893Z,71.25
2016-11-14T14:31:11.565Z,71.34
2016-11-14T14:32:21.841Z,71.63
2016-11-14T14:33:31.832Z,71.53
2016-11-14T14:34:41.497Z,71.22
2016-11-14T14:35:51.781Z,71.5
2016-11-14T14:37:01.747Z,71.78
2016-11-14T14:38:11.424Z,71.78
2016-11-14T14:39:21.406Z,71.97
2016-11-14T14:40:31.057Z,71.59
2016-11-14T14:41:41.336Z,71.78
2016-11-14T14:42:51.620Z,71.97
2016-11-14T14:44:01.283Z,71.78
2016-11-14T14:45:11.255Z,71.69
2016-11-14T14:46:21.232Z,72.07
2016-11-14T14:47:31.238Z,71.75
2016-11-14T14:48:41.214Z,71.84
2016-11-14T14:49:51.188Z,71.56
2016-11-14T14:51:01.166Z,72.03
2016-11-14T14:52:11.469Z,72.03
2016-11-14T14:53:21.764Z,71.66
2016-11-14T14:54:31.130Z,72.03
2016-11-14T14:55:41.098Z,71.56
2016-11-14T14:56:50.761Z,71.75
2016-11-14T14:58:00.734Z,71.75
2016-11-14T14:59:11.041Z,71.66
2016-11-14T15:00:21.316Z,71.84
2016-11-14T15:01:31.338Z,71.84
2016-11-14T15:02:40.701Z,71.66
2016-11-14T15:03:50.974Z,71.75
2016-11-14T15:05:00.644Z,71.46
2016-11-14T15:06:10.625Z,71.52
2016-11-14T15:07:20.606Z,71.62
2016-11-14T15:08:30.882Z,71.71
2016-11-14T15:09:40.544Z,71.43
2016-11-14T15:10:50.821Z,72
2016-11-14T15:12:00.807Z,71.9
2016-11-14T15:13:11.081Z,71.9
2016-11-14T15:14:21.052Z,71.62
2016-11-14T15:15:30.698Z,71.62
2016-11-14T15:16:40.049Z,71.43
2016-11-14T15:17:50.343Z,71.71
2016-11-14T15:19:00.335Z,71.71
2016-11-14T15:20:10.640Z,71.52
2016-11-14T15:21:20.951Z,71.33
2016-11-14T15:22:30.967Z,71.33
2016-11-14T15:23:40.644Z,71.14
2016-11-14T15:24:51.012Z,71.43
2016-11-14T15:26:01.010Z,71.33
2016-11-14T15:27:11.308Z,71.43
2016-11-14T15:28:21.618Z,71.62
2016-11-14T15:29:31.354Z,71.39
2016-11-14T15:30:40.707Z,71.67
2016-11-14T15:31:51.009Z,71.39
2016-11-14T15:33:01.289Z,70.92
2016-11-14T15:34:11.590Z,71.2
2016-11-14T15:35:21.902Z,70.63