createdAt,value
2023-01-02T00:01:29.191Z,12.60
2023-01-02T00:03:58.137Z,12.60
2023-01-02T00:06:27.065Z,12.60
2023-01-02T00:08:55.217Z,12.70
2023-01-02T00:11:24.813Z,12.70
2023-01-02T00:13:54.665Z,12.70
2023-01-02T00:16:23.148Z,12.70
2023-01-02T00:18:51.579Z,12.70
2023-01-02T00:21:19.826Z,12.70
2023-01-02T00:23:48.049Z,12.80
2023-01-02T00:26:16.258Z,12.80
2023-01-02T00:28:45.895Z,12.80
2023-01-02T00:31:15.141Z,12.80
2023-01-02T00:33:44.021Z,12.80
2023-01-02T00:36:13.716Z,12.80
2023-01-02T00:38:42.365Z,12.80
2023-01-02T00:41:11.055Z,12.90
2023-01-02T00:43:40.070Z,12.90
2023-01-02T00:46:12.124Z,13.00
2023-01-02T00:48:40.724Z,13.00
2023-01-02T00:51:09.377Z,13.10
2023-01-02T00:53:37.734Z,13.20
2023-01-02T00:56:06.345Z,13.20
2023-01-02T00:58:34.542Z,13.30
2023-01-02T01:01:03.054Z,13.40
2023-01-02T01:03:32.877Z,13.40
2023-01-02T01:06:01.083Z,13.50
2023-01-02T01:08:29.287Z,13.60
2023-01-02T01:10:57.513Z,13.50
2023-01-02T01:13:25.702Z,13.50
2023-01-02T01:15:53.965Z,13.60
2023-01-02T01:18:22.185Z,13.60
2023-01-02T01:20:51.801Z,13.60
2023-01-02T01:23:19.992Z,13.60
2023-01-02T01:25:48.509Z,13.60
2023-01-02T01:28:16.880Z,13.50
2023-01-02T01:30:45.083Z,13.50
2023-01-02T01:33:13.328Z,13.50
2023-01-02T01:35:41.582Z,13.50
2023-01-02T01:38:11.162Z,13.40
2023-01-02T01:40:39.741Z,13.40
2023-01-02T01:43:13.903Z,13.30
2023-01-02T01:45:43.822Z,13.20
2023-01-02T01:48:16.266Z,13.20
2023-01-02T01:50:44.548Z,13.20
2023-01-02T01:53:17.824Z,13.10
2023-01-02T01:55:51.364Z,13.10
2023-01-02T01:58:22.528Z,13.10
2023-01-02T02:00:51.219Z,13.10
2023-01-02T02:03:23.944Z,13.00
2023-01-02T02:05:52.547Z,13.00
2023-01-02T02:08:27.057Z,12.90
2023-01-02T02:10:56.832Z,12.90
2023-01-02T02:13:25.095Z,12.90
2023-01-02T02:16:02.598Z,12.80
2023-01-02T02:18:43.731Z,12.80
2023-01-02T02:21:24.972Z,12.80
2023-01-02T02:24:35.993Z,12.70
2023-01-02T02:27:26.023Z,12.70
2023-01-02T02:30:16.328Z,12.70
2023-01-02T02:33:10.659Z,12.60
2023-01-02T02:35:51.708Z,12.60
2023-01-02T02:38:30.563Z,12.60
2023-01-02T02:41:08.294Z,12.60
2023-01-02T02:43:48.198Z,12.60
2023-01-02T02:46:26.923Z,12.70
2023-01-02T02:49:01.012Z,12.70
2023-01-02T02:51:35.463Z,12.80
2023-01-02T02:54:09.956Z,12.70
2023-01-02T02:56:38.526Z,12.80
2023-01-02T02:59:06.865Z,12.90
2023-01-02T03:01:37.589Z,12.90
2023-01-02T03:04:17.105Z,12.80
2023-01-02T03:07:12.783Z,12.80
2023-01-02T03:09:50.855Z,12.90
2023-01-02T03:12:29.570Z,12.90
2023-01-02T03:15:04.134Z,12.90
2023-01-02T03:17:45.707Z,12.90
2023-01-02T03:20:16.701Z,12.80
2023-01-02T03:22:49.887Z,12.80
2023-01-02T03:25:20.045Z,12.80
2023-01-02T03:27:50.423Z,12.70
2023-01-02T03:30:21.197Z,12.80
2023-01-02T03:32:55.561Z,12.80
2023-01-02T03:35:27.743Z,12.70
2023-01-02T03:37:58.945Z,12.70
2023-01-02T03:40:29.421Z,12.70
2023-01-02T03:43:02.749Z,12.70
2023-01-02T03:45:33.946Z,12.80
2023-01-02T03:48:14.529Z,12.70
2023-01-02T03:50:48.167Z,12.70
2023-01-02T03:53:16.597Z,12.70
2023-01-02T03:55:52.460Z,12.70
2023-01-02T03:58:33.451Z,12.70
2023-01-02T04:01:08.133Z,12.80
2023-01-02T04:03:41.913Z,12.80
2023-01-02T04:06:14.751Z,12.60
2023-01-02T04:08:46.776Z,12.60
2023-01-02T04:11:18.523Z,12.60
2023-01-02T04:13:52.167Z,12.50
2023-01-02T04:16:23.419Z,12.50
2023-01-02T04:18:55.925Z,12.50
2023-01-02T04:21:27.444Z,12.50
2023-01-02T04:24:00.602Z,12.40
2023-01-02T04:26:33.498Z,12.40
2023-01-02T04:29:01.904Z,12.40
2023-01-02T04:31:37.492Z,12.50
2023-01-02T04:34:08.920Z,12.40
2023-01-02T04:36:40.050Z,12.40
2023-01-02T04:39:08.313Z,12.30
2023-01-02T04:41:38.004Z,12.30
2023-01-02T04:44:06.298Z,12.30
2023-01-02T04:46:34.645Z,12.30
2023-01-02T04:49:02.923Z,12.30
2023-01-02T04:51:32.512Z,12.30
2023-01-02T04:54:00.729Z,12.30
2023-01-02T04:56:28.908Z,12.20
2023-01-02T04:58:57.140Z,12.20
2023-01-02T05:01:25.532Z,12.20
2023-01-02T05:03:53.915Z,12.20
2023-01-02T05:06:22.184Z,12.20
2023-01-02T05:08:51.745Z,12.20
2023-01-02T05:11:21.307Z,12.30
2023-01-02T05:13:49.838Z,12.30
2023-01-02T05:16:18.167Z,12.30
2023-01-02T05:18:46.355Z,12.30
2023-01-02T05:21:29.236Z,12.30
2023-01-02T05:24:00.927Z,12.30
2023-01-02T05:26:30.770Z,12.40
2023-01-02T05:28:58.966Z,12.30
2023-01-02T05:31:28.177Z,12.30
2023-01-02T05:33:57.593Z,12.30
2023-01-02T05:36:27.022Z,12.30
2023-01-02T05:38:55.781Z,12.30
2023-01-02T05:41:25.475Z,12.30
2023-01-02T05:43:55.436Z,12.40
2023-01-02T05:46:23.690Z,12.40
2023-01-02T05:48:51.859Z,12.40
2023-01-02T05:51:20.631Z,12.40
2023-01-02T05:53:49.119Z,12.50
2023-01-02T05:56:18.925Z,12.40
2023-01-02T05:58:50.908Z,12.40
2023-01-02T06:01:20.719Z,12.40
2023-01-02T06:03:50.621Z,12.40
2023-01-02T06:06:20.462Z,12.50
2023-01-02T06:08:48.884Z,12.40
2023-01-02T06:11:17.273Z,12.50
2023-01-02T06:13:45.509Z,12.50
2023-01-02T06:16:15.090Z,12.50
2023-01-02T06:18:43.419Z,12.60
2023-01-02T06:21:14.259Z,12.60
2023-01-02T06:23:42.993Z,12.60
2023-01-02T06:26:12.981Z,12.60
2023-01-02T06:28:41.544Z,12.70
2023-01-02T06:31:11.361Z,12.70
2023-01-02T06:33:41.438Z,12.80
2023-01-02T06:36:11.661Z,12.70
2023-01-02T06:38:40.160Z,12.70
2023-01-02T06:41:10.295Z,12.70
2023-01-02T06:43:43.685Z,12.70
2023-01-02T06:46:13.171Z,12.70
2023-01-02T06:48:43.469Z,12.70
2023-01-02T06:51:13.676Z,12.70
2023-01-02T06:53:43.352Z,12.70
2023-01-02T06:56:13.145Z,12.70
2023-01-02T06:58:41.537Z,12.80
2023-01-02T07:01:13.959Z,12.80
2023-01-02T07:03:44.187Z,12.70
2023-01-02T07:06:14.454Z,12.70
2023-01-02T07:08:44.028Z,12.70
2023-01-02T07:11:14.282Z,12.70
2023-01-02T07:13:44.518Z,12.70
2023-01-02T07:16:14.474Z,12.70
2023-01-02T07:18:44.406Z,12.70
2023-01-02T07:21:13.589Z,12.70
2023-01-02T07:23:42.643Z,12.60
2023-01-02T07:26:11.901Z,12.60
2023-01-02T07:28:40.325Z,12.60
2023-01-02T07:31:10.242Z,12.70
2023-01-02T07:33:38.763Z,12.70
2023-01-02T07:36:11.598Z,12.60
2023-01-02T07:38:40.091Z,12.60
2023-01-02T07:41:15.620Z,12.60
2023-01-02T07:43:45.180Z,12.60
2023-01-02T07:46:14.136Z,12.50
2023-01-02T07:48:42.619Z,12.60
2023-01-02T07:51:12.930Z,12.60
2023-01-02T07:53:41.795Z,12.60
2023-01-02T07:56:10.434Z,12.60
2023-01-02T07:58:38.923Z,12.60
2023-01-02T08:01:08.645Z,12.60
2023-01-02T08:03:37.792Z,12.60
2023-01-02T08:06:08.529Z,12.50
2023-01-02T08:08:39.781Z,12.50
2023-01-02T08:11:09.219Z,12.50
2023-01-02T08:13:37.679Z,12.50
2023-01-02T08:16:07.362Z,12.50
2023-01-02T08:18:35.851Z,12.50
2023-01-02T08:21:04.835Z,12.50
2023-01-02T08:23:33.639Z,12.50
2023-01-02T08:26:04.503Z,12.50
2023-01-02T08:28:33.319Z,12.50
2023-01-02T08:31:01.874Z,12.50
2023-01-02T08:33:30.133Z,12.50
2023-01-02T08:35:58.316Z,12.40
2023-01-02T08:38:26.510Z,12.40
2023-01-02T08:40:54.674Z,12.40
2023-01-02T08:43:24.288Z,12.40
2023-01-02T08:45:53.416Z,12.40
2023-01-02T08:48:21.971Z,12.40
2023-01-02T08:50:50.766Z,12.40
2023-01-02T08:53:19.056Z,12.40
2023-01-02T08:55:47.319Z,12.50
2023-01-02T08:58:15.529Z,12.40
2023-01-02T09:00:45.105Z,12.40
2023-01-02T09:03:13.466Z,12.40
2023-01-02T09:05:41.713Z,12.50
2023-01-02T09:08:09.867Z,12.50
2023-01-02T09:10:38.108Z,12.50
2023-01-02T09:13:06.270Z,12.40
2023-01-02T09:15:34.490Z,12.40
2023-01-02T09:18:04.215Z,12.30
2023-01-02T09:20:32.419Z,12.30
2023-01-02T09:23:00.588Z,12.20
2023-01-02T09:25:28.779Z,12.20
2023-01-02T09:27:56.968Z,12.10
2023-01-02T09:30:25.251Z,12.10
2023-01-02T09:32:53.471Z,12.10
2023-01-02T09:35:23.000Z,12.00
2023-01-02T09:37:51.244Z,12.00
2023-01-02T09:40:19.777Z,11.90
2023-01-02T09:42:51.350Z,11.90
2023-01-02T09:45:20.324Z,12.00
2023-01-02T09:47:49.153Z,11.90
2023-01-02T09:50:23.921Z,12.00
2023-01-02T09:52:57.169Z,11.90
2023-01-02T09:55:35.974Z,12.00
2023-01-02T09:58:14.381Z,11.90
2023-01-02T10:00:45.452Z,11.80
2023-01-02T10:03:19.158Z,11.70
2023-01-02T10:06:09.105Z,11.80
2023-01-02T10:08:49.075Z,11.80
2023-01-02T10:11:29.575Z,11.70
2023-01-02T10:14:18.495Z,11.60
2023-01-02T10:16:49.919Z,11.50
2023-01-02T10:19:22.749Z,11.50
2023-01-02T10:21:54.429Z,11.50
2023-01-02T10:24:33.667Z,11.40
2023-01-02T10:27:02.989Z,11.40
2023-01-02T10:29:36.281Z,11.30
2023-01-02T10:32:12.214Z,11.40
2023-01-02T10:34:45.704Z,11.50
2023-01-02T10:37:15.743Z,11.40
2023-01-02T10:39:49.611Z,11.30
2023-01-02T10:42:18.703Z,11.40
2023-01-02T10:44:47.794Z,11.40
2023-01-02T10:47:22.864Z,11.40
2023-01-02T10:49:53.354Z,11.40
2023-01-02T10:52:29.005Z,11.50
2023-01-02T10:55:00.685Z,11.40
2023-01-02T10:57:39.718Z,11.40
2023-01-02T11:00:28.001Z,11.40
2023-01-02T11:02:59.193Z,11.50
2023-01-02T11:05:29.991Z,11.50
2023-01-02T11:07:59.411Z,11.50
2023-01-02T11:10:32.389Z,11.40
2023-01-02T11:13:03.826Z,11.50
2023-01-02T11:15:34.809Z,11.40
2023-01-02T11:18:05.037Z,11.50
2023-01-02T11:20:36.311Z,11.40
2023-01-02T11:23:06.223Z,11.40
2023-01-02T11:25:40.275Z,11.30
2023-01-02T11:28:18.116Z,11.30
2023-01-02T11:30:48.670Z,11.40
2023-01-02T11:33:28.132Z,11.40
2023-01-02T11:35:58.434Z,11.50
2023-01-02T11:38:40.875Z,11.60
2023-01-02T11:41:24.955Z,11.50
2023-01-02T11:43:57.347Z,11.60
2023-01-02T11:46:31.229Z,11.60
2023-01-02T11:49:04.523Z,11.50
2023-01-02T11:51:37.973Z,11.50
2023-01-02T11:54:13.428Z,11.50
2023-01-02T11:56:45.722Z,11.40
2023-01-02T11:59:19.584Z,11.40
2023-01-02T12:01:54.919Z,11.50
2023-01-02T12:04:24.409Z,11.40
2023-01-02T12:07:10.423Z,11.30
2023-01-02T12:09:49.605Z,11.20
2023-01-02T12:12:36.835Z,11.20
2023-01-02T12:15:36.099Z,11.20
2023-01-02T12:18:15.408Z,11.20
2023-01-02T12:20:53.050Z,11.10
2023-01-02T12:23:37.578Z,11.10
2023-01-02T12:26:12.842Z,11.20
2023-01-02T12:29:08.727Z,11.20
2023-01-02T12:32:07.587Z,11.20
2023-01-02T12:35:00.049Z,11.30
2023-01-02T12:37:37.322Z,11.40
2023-01-02T12:40:28.563Z,11.30
2023-01-02T12:43:15.650Z,11.30
2023-01-02T12:45:52.516Z,11.30
2023-01-02T12:48:34.079Z,11.30
2023-01-02T12:51:13.841Z,11.20
2023-01-02T12:54:18.954Z,11.20
2023-01-02T12:57:01.250Z,11.30
2023-01-02T13:00:02.173Z,11.40
2023-01-02T13:02:48.637Z,11.40
2023-01-02T13:05:21.902Z,11.30
2023-01-02T13:07:54.237Z,11.40
2023-01-02T13:10:25.805Z,11.40
2023-01-02T13:12:57.439Z,11.30
2023-01-02T13:15:29.536Z,11.30
2023-01-02T13:18:05.629Z,11.20
2023-01-02T13:20:45.295Z,11.20
2023-01-02T13:23:33.603Z,11.40
2023-01-02T13:26:05.635Z,11.30
2023-01-02T13:28:34.225Z,11.20
2023-01-02T13:33:56.573Z,11.20
2023-01-02T13:36:28.421Z,11.20
2023-01-02T13:38:59.747Z,11.20
2023-01-02T13:41:29.909Z,11.20
2023-01-02T13:43:59.922Z,11.20
2023-01-02T13:47:01.940Z,11.20
2023-01-02T13:49:22.323Z,11.20
2023-01-02T13:51:50.515Z,11.10
2023-01-02T13:54:21.088Z,11.20
2023-01-02T13:57:18.633Z,11.20
2023-01-02T13:59:59.400Z,11.20
2023-01-02T14:02:28.597Z,11.20
2023-01-02T14:04:58.269Z,11.20
2023-01-02T14:07:50.290Z,11.20
2023-01-02T14:10:39.520Z,11.10
2023-01-02T14:13:12.341Z,11.00
2023-01-02T14:16:13.245Z,11.00
2023-01-02T14:18:46.478Z,11.00
2023-01-02T14:21:19.700Z,11.00
2023-01-02T14:24:16.816Z,11.00
2023-01-02T14:26:40.695Z,10.90
2023-01-02T14:29:11.678Z,10.90
2023-01-02T14:31:40.541Z,10.90
2023-01-02T14:34:08.946Z,11.00
2023-01-02T14:36:46.269Z,10.90
2023-01-02T14:39:21.357Z,10.90
2023-01-02T14:42:31.692Z,11.00
2023-01-02T14:45:05.872Z,10.90
2023-01-02T14:47:38.611Z,10.90
2023-01-02T14:50:14.057Z,10.90
2023-01-02T14:52:47.139Z,10.90
2023-01-02T14:55:19.546Z,10.90
2023-01-02T14:57:50.441Z,10.90
2023-01-02T15:00:25.589Z,10.80
2023-01-02T15:02:59.938Z,10.90
2023-01-02T15:05:35.006Z,10.80
2023-01-02T15:08:08.711Z,10.80
2023-01-02T15:10:56.402Z,10.70
2023-01-02T15:13:27.096Z,10.70
2023-01-02T15:16:00.791Z,10.70
2023-01-02T15:18:32.451Z,10.60
2023-01-02T15:21:08.118Z,10.70
2023-01-02T15:23:43.087Z,10.60
2023-01-02T15:26:33.868Z,10.60
2023-01-02T15:29:04.971Z,10.60
2023-01-02T15:31:33.637Z,10.60
2023-01-02T15:34:02.349Z,10.50
2023-01-02T15:36:37.907Z,10.50
2023-01-02T15:39:20.309Z,10.50
2023-01-02T15:41:51.443Z,10.60
2023-01-02T15:44:41.036Z,10.50
2023-01-02T15:47:10.366Z,10.50
2023-01-02T15:49:41.415Z,10.40
2023-01-02T15:52:19.317Z,10.40
2023-01-02T15:54:49.811Z,10.30
2023-01-02T15:57:19.767Z,10.30
2023-01-02T15:59:48.695Z,10.30
2023-01-02T16:02:32.920Z,10.30
2023-01-02T16:05:10.796Z,10.30
2023-01-02T16:07:40.308Z,10.40
2023-01-02T16:10:18.007Z,10.40
2023-01-02T16:12:51.844Z,10.40
2023-01-02T16:15:22.579Z,10.30
2023-01-02T16:17:51.862Z,10.30
2023-01-02T16:20:21.840Z,10.30
2023-01-02T16:22:53.416Z,10.30
2023-01-02T16:25:25.615Z,10.20
2023-01-02T16:27:57.095Z,10.20
2023-01-02T16:30:37.384Z,10.20
2023-01-02T16:33:21.707Z,10.20
2023-01-02T16:36:00.179Z,10.20
2023-01-02T16:38:29.990Z,10.20
2023-01-02T16:41:04.453Z,10.20
2023-01-02T16:43:41.247Z,10.20
2023-01-02T16:46:16.081Z,10.10
2023-01-02T16:48:45.349Z,10.10
2023-01-02T16:51:15.992Z,10.10
2023-01-02T16:53:45.837Z,10.10
2023-01-02T16:56:16.413Z,10.10
2023-01-02T16:58:44.668Z,10.10
2023-01-02T17:01:14.164Z,10.10
2023-01-02T17:03:43.108Z,10.10
2023-01-02T17:06:14.698Z,10.10
2023-01-02T17:08:44.475Z,10.10
2023-01-02T17:11:17.826Z,10.10
2023-01-02T17:13:46.097Z,10.10
2023-01-02T17:16:14.345Z,10.10
2023-01-02T17:18:43.058Z,10.10
2023-01-02T17:21:11.650Z,10.10
2023-01-02T17:23:40.211Z,10.10
2023-01-02T17:26:08.596Z,10.20
2023-01-02T17:28:38.179Z,10.20
2023-01-02T17:31:06.669Z,10.10
2023-01-02T17:33:34.903Z,10.20
2023-01-02T17:36:03.329Z,10.20
2023-01-02T17:38:31.573Z,10.20
2023-01-02T17:41:00.042Z,10.20
2023-01-02T17:43:28.360Z,10.20
2023-01-02T17:45:58.004Z,10.30
2023-01-02T17:48:26.253Z,10.30
2023-01-02T17:50:54.804Z,10.30
2023-01-02T17:53:22.964Z,10.20
2023-01-02T17:56:20.639Z,10.20
2023-01-02T17:58:43.837Z,10.30
2023-01-02T18:01:18.364Z,10.30
2023-01-02T18:03:47.410Z,10.30
2023-01-02T18:06:16.004Z,10.30
2023-01-02T18:08:44.875Z,10.20
2023-01-02T18:11:16.228Z,10.10
2023-01-02T18:13:46.850Z,10.10
2023-01-02T18:16:18.289Z,10.10
2023-01-02T18:18:48.070Z,10.10
2023-01-02T18:21:19.257Z,10.10
2023-01-02T18:23:50.959Z,10.10
2023-01-02T18:26:20.243Z,10.10
2023-01-02T18:28:51.888Z,10.10
2023-01-02T18:31:22.396Z,10.00
2023-01-02T18:33:53.687Z,10.00
2023-01-02T18:36:24.350Z,10.00
2023-01-02T18:38:59.962Z,10.00
2023-01-02T18:41:29.813Z,10.00
2023-01-02T18:44:01.946Z,10.00
2023-01-02T18:47:04.277Z,10.00
2023-01-02T18:49:26.225Z,10.00
2023-01-02T18:52:04.177Z,10.00
2023-01-02T18:54:33.585Z,10.00
2023-01-02T18:57:09.785Z,9.90
2023-01-02T18:59:38.005Z,9.90
2023-01-02T19:02:25.587Z,9.80
2023-01-02T19:04:55.032Z,9.80
2023-01-02T19:07:28.755Z,9.80
2023-01-02T19:09:59.289Z,9.80
2023-01-02T19:12:45.994Z,9.80
2023-01-02T19:15:43.082Z,9.80
2023-01-02T19:18:29.885Z,9.70
2023-01-02T19:21:04.614Z,9.60
2023-01-02T19:23:37.180Z,9.70
2023-01-02T19:26:18.543Z,9.70
2023-01-02T19:28:53.993Z,9.60
2023-01-02T19:31:22.878Z,9.60
2023-01-02T19:33:57.197Z,9.60
2023-01-02T19:36:36.688Z,9.50
2023-01-02T19:39:20.842Z,9.60
2023-01-02T19:42:06.409Z,9.60
2023-01-02T19:44:34.817Z,9.50
2023-01-02T19:47:03.196Z,9.50
2023-01-02T19:49:32.938Z,9.50
2023-01-02T19:52:01.127Z,9.50
2023-01-02T19:54:29.451Z,9.50
2023-01-02T19:56:57.666Z,9.40
2023-01-02T19:59:25.965Z,9.40
2023-01-02T20:01:54.264Z,9.40
2023-01-02T20:04:22.739Z,9.30
2023-01-02T20:06:52.364Z,9.40
2023-01-02T20:09:25.415Z,9.30
2023-01-02T20:12:11.578Z,9.30
2023-01-02T20:14:40.278Z,9.40
2023-01-02T20:17:09.086Z,9.40
2023-01-02T20:19:39.381Z,9.40
2023-01-02T20:22:08.955Z,9.40
2023-01-02T20:24:37.260Z,9.30
2023-01-02T20:27:06.512Z,9.40
2023-01-02T20:29:34.783Z,9.30
2023-01-02T20:32:03.042Z,9.40
2023-01-02T20:34:31.240Z,9.30
2023-01-02T20:36:59.560Z,9.30
2023-01-02T20:39:29.280Z,9.20
2023-01-02T20:41:57.693Z,9.20
2023-01-02T20:44:25.913Z,9.20
2023-01-02T20:46:55.047Z,9.30
2023-01-02T20:49:25.297Z,9.20
2023-01-02T20:51:55.830Z,9.20
2023-01-02T20:54:24.379Z,9.30
2023-01-02T20:56:54.516Z,9.20
2023-01-02T20:59:23.208Z,9.20
2023-01-02T21:01:51.773Z,9.30
2023-01-02T21:04:25.626Z,9.40
2023-01-02T21:06:58.977Z,9.40
2023-01-02T21:09:27.166Z,9.40
2023-01-02T21:11:56.673Z,9.30
2023-01-02T21:14:24.864Z,9.30
2023-01-02T21:16:54.610Z,9.30
2023-01-02T21:19:22.804Z,9.30
2023-01-02T21:21:51.015Z,9.30
2023-01-02T21:24:19.234Z,9.40
2023-01-02T21:26:47.404Z,9.30
2023-01-02T21:29:16.910Z,9.40
2023-01-02T21:31:45.141Z,9.40
2023-01-02T21:34:13.705Z,9.30
2023-01-02T21:36:41.950Z,9.30
2023-01-02T21:39:10.557Z,9.40
2023-01-02T21:41:55.948Z,9.30
2023-01-02T21:44:25.555Z,9.30
2023-01-02T21:46:53.842Z,9.30
2023-01-02T21:49:22.068Z,9.30
2023-01-02T21:51:50.296Z,9.30
2023-01-02T21:54:18.508Z,9.30
2023-01-02T21:56:46.706Z,9.30
2023-01-02T21:59:14.893Z,9.20
2023-01-02T22:01:44.697Z,9.20
2023-01-02T22:04:13.094Z,9.20
2023-01-02T22:06:57.092Z,9.20
2023-01-02T22:09:29.534Z,9.20
2023-01-02T22:11:57.695Z,9.10
2023-01-02T22:14:27.917Z,9.10
2023-01-02T22:16:58.658Z,9.10
2023-01-02T22:19:27.696Z,9.00
2023-01-02T22:21:56.752Z,8.90
2023-01-02T22:24:27.328Z,8.90
2023-01-02T22:26:58.077Z,8.90
2023-01-02T22:29:51.408Z,8.90
2023-01-02T22:32:18.185Z,8.80
2023-01-02T22:34:46.560Z,8.80
2023-01-02T22:37:22.096Z,8.80
2023-01-02T22:39:51.274Z,8.80
2023-01-02T22:45:30.233Z,8.60
2023-01-02T22:48:02.789Z,8.60
2023-01-02T22:50:36.460Z,8.50
2023-01-02T22:53:16.623Z,8.50
2023-01-02T22:55:44.860Z,8.60
2023-01-02T22:58:13.302Z,8.50
2023-01-02T23:00:41.844Z,8.60
2023-01-02T23:03:14.357Z,8.50
2023-01-02T23:05:43.188Z,8.60
2023-01-02T23:08:11.576Z,8.50
2023-01-02T23:10:39.951Z,8.60
2023-01-02T23:13:08.172Z,8.50
2023-01-02T23:15:36.357Z,8.40
2023-01-02T23:18:22.341Z,8.40
2023-01-02T23:20:52.242Z,8.40
2023-01-02T23:23:20.472Z,8.40
2023-01-02T23:25:48.642Z,8.30
2023-01-02T23:28:39.299Z,8.20
2023-01-02T23:31:04.987Z,8.20
2023-01-02T23:33:33.286Z,8.20
2023-01-02T23:36:02.859Z,8.20
2023-01-02T23:38:32.878Z,8.20
2023-01-02T23:41:01.982Z,8.20
2023-01-02T23:43:30.153Z,8.20
2023-01-02T23:45:58.424Z,8.20
2023-01-02T23:48:26.681Z,8.20
2023-01-02T23:50:58.554Z,8.20
2023-01-02T23:53:29.068Z,8.20
2023-01-02T23:55:57.665Z,8.20
2023-01-02T23:58:26.050Z,8.30
