createdAt,value
2022-11-24T00:01:19.447Z,4.27
2022-11-24T00:03:53.109Z,4.13
2022-11-24T00:06:21.288Z,4.23
2022-11-24T00:08:49.467Z,4.00
2022-11-24T00:11:19.086Z,3.60
2022-11-24T00:13:49.210Z,4.40
2022-11-24T00:16:18.773Z,4.40
2022-11-24T00:18:48.555Z,3.90
2022-11-24T00:21:17.995Z,3.93
2022-11-24T00:23:46.890Z,4.10
2022-11-24T00:26:17.553Z,4.23
2022-11-24T00:28:47.235Z,3.77
2022-11-24T00:31:19.511Z,3.20
2022-11-24T00:33:49.133Z,3.03
2022-11-24T00:36:18.762Z,3.93
2022-11-24T00:38:47.424Z,4.10
2022-11-24T00:41:15.632Z,3.23
2022-11-24T00:43:43.800Z,3.43
2022-11-24T00:46:12.044Z,3.53
2022-11-24T00:48:41.667Z,4.63
2022-11-24T00:51:11.823Z,3.80
2022-11-24T00:53:39.963Z,4.70
2022-11-24T00:56:08.867Z,3.80
2022-11-24T00:58:37.313Z,4.67
2022-11-24T01:01:07.099Z,3.90
2022-11-24T01:03:35.905Z,3.70
2022-11-24T01:06:06.643Z,4.00
2022-11-24T01:08:35.258Z,3.50
2022-11-24T01:11:11.985Z,3.70
2022-11-24T01:13:41.458Z,3.93
2022-11-24T01:16:16.267Z,3.50
2022-11-24T01:18:44.557Z,3.53
2022-11-24T01:21:14.685Z,4.60
2022-11-24T01:23:42.952Z,3.90
2022-11-24T01:26:12.955Z,3.70
2022-11-24T01:28:46.681Z,3.90
2022-11-24T01:31:16.690Z,3.70
2022-11-24T01:33:45.013Z,4.13
2022-11-24T01:36:14.797Z,4.13
2022-11-24T01:38:43.076Z,3.53
2022-11-24T01:41:16.584Z,3.70
2022-11-24T01:43:46.668Z,3.83
2022-11-24T01:46:20.304Z,3.40
2022-11-24T01:48:52.753Z,3.40
2022-11-24T01:51:26.377Z,3.60
2022-11-24T01:53:58.610Z,3.33
2022-11-24T01:56:27.796Z,3.90
2022-11-24T01:58:58.995Z,4.20
2022-11-24T02:01:27.801Z,4.10
2022-11-24T02:03:57.345Z,4.23
2022-11-24T02:09:18.168Z,4.50
2022-11-24T02:11:48.108Z,3.60
2022-11-24T02:14:19.124Z,4.20
2022-11-24T02:16:52.986Z,4.90
2022-11-24T02:19:32.661Z,4.10
2022-11-24T02:22:03.954Z,3.93
2022-11-24T02:24:42.472Z,4.00
2022-11-24T02:27:12.723Z,5.23
2022-11-24T02:29:41.950Z,3.70
2022-11-24T02:32:12.350Z,3.87
2022-11-24T02:34:40.487Z,3.60
2022-11-24T02:37:08.711Z,3.43
2022-11-24T02:39:36.903Z,4.10
2022-11-24T02:42:09.522Z,4.00
2022-11-24T02:44:43.015Z,3.10
2022-11-24T02:47:12.972Z,3.97
2022-11-24T02:49:41.635Z,3.70
2022-11-24T02:52:09.897Z,3.87
2022-11-24T02:54:38.059Z,4.03
2022-11-24T02:57:06.296Z,3.67
2022-11-24T02:59:34.577Z,4.00
2022-11-24T03:02:05.288Z,3.60
2022-11-24T03:04:33.753Z,3.87
2022-11-24T03:07:02.136Z,3.80
2022-11-24T03:09:31.457Z,4.20
2022-11-24T03:11:59.561Z,4.30
2022-11-24T03:14:27.736Z,3.40
2022-11-24T03:16:55.850Z,4.10
2022-11-24T03:19:25.343Z,4.40
2022-11-24T03:21:53.513Z,4.97
2022-11-24T03:24:21.827Z,4.10
2022-11-24T03:26:49.944Z,4.60
2022-11-24T03:29:18.415Z,3.40
2022-11-24T03:31:46.535Z,4.37
2022-11-24T03:34:14.695Z,3.93
2022-11-24T03:36:44.220Z,3.43
2022-11-24T03:39:12.794Z,3.90
2022-11-24T03:41:40.920Z,4.03
2022-11-24T03:44:09.023Z,4.90
2022-11-24T03:46:37.427Z,3.80
2022-11-24T03:49:05.694Z,3.53
2022-11-24T03:51:33.868Z,3.60
2022-11-24T03:54:03.448Z,4.00
2022-11-24T03:56:31.658Z,3.20
2022-11-24T03:58:59.807Z,4.87
2022-11-24T04:01:27.996Z,3.90
2022-11-24T04:03:56.150Z,3.87
2022-11-24T04:06:24.272Z,3.50
2022-11-24T04:08:52.389Z,4.30
2022-11-24T04:11:40.304Z,4.13
2022-11-24T04:14:13.365Z,3.57
2022-11-24T04:16:42.145Z,3.57
2022-11-24T04:19:10.261Z,3.33
2022-11-24T04:21:38.419Z,3.93
2022-11-24T04:24:06.924Z,3.80
2022-11-24T04:26:36.527Z,3.00
2022-11-24T04:29:04.706Z,3.13
2022-11-24T04:31:32.968Z,3.20
2022-11-24T04:34:01.099Z,3.53
2022-11-24T04:36:29.241Z,3.42
2022-11-24T04:39:22.974Z,3.60
2022-11-24T04:41:48.920Z,3.30
2022-11-24T04:44:17.160Z,3.40
2022-11-24T04:46:45.361Z,3.60
2022-11-24T04:49:13.494Z,2.70
2022-11-24T04:51:42.303Z,2.70
2022-11-24T04:54:12.403Z,3.53
2022-11-24T04:56:40.880Z,4.23
2022-11-24T04:59:14.305Z,3.20
2022-11-24T05:01:42.863Z,3.17
2022-11-24T05:04:11.746Z,3.47
2022-11-24T05:06:40.326Z,3.53
2022-11-24T05:09:09.603Z,3.20
2022-11-24T05:11:37.712Z,3.30
2022-11-24T05:14:05.831Z,3.20
2022-11-24T05:16:36.077Z,3.07
2022-11-24T05:19:04.321Z,3.60
2022-11-24T05:21:32.442Z,2.97
2022-11-24T05:24:00.625Z,3.30
2022-11-24T05:26:29.112Z,3.10
2022-11-24T05:28:57.348Z,3.73
2022-11-24T05:31:25.587Z,3.27
2022-11-24T05:33:55.090Z,4.37
2022-11-24T05:36:41.528Z,3.30
2022-11-24T05:39:09.675Z,3.57
2022-11-24T05:41:39.206Z,2.70
2022-11-24T05:44:07.405Z,3.80
2022-11-24T05:46:35.659Z,3.70
2022-11-24T05:49:05.179Z,4.00
2022-11-24T05:51:33.419Z,3.17
2022-11-24T05:54:01.550Z,3.40
2022-11-24T05:56:29.682Z,3.67
2022-11-24T05:58:57.873Z,3.70
2022-11-24T06:01:25.966Z,3.73
2022-11-24T06:03:54.130Z,3.07
2022-11-24T06:06:24.121Z,3.83
2022-11-24T06:08:52.248Z,3.43
2022-11-24T06:11:20.407Z,3.87
2022-11-24T06:13:49.548Z,3.13
2022-11-24T06:16:20.722Z,3.93
2022-11-24T06:18:48.941Z,3.27
2022-11-24T06:21:17.290Z,3.57
2022-11-24T06:23:48.806Z,4.33
2022-11-24T06:26:17.909Z,3.67
2022-11-24T06:28:46.084Z,3.80
2022-11-24T06:31:14.279Z,3.20
2022-11-24T06:33:42.640Z,3.70
2022-11-24T06:36:14.301Z,3.20
2022-11-24T06:38:42.630Z,4.37
2022-11-24T06:41:14.334Z,4.20
2022-11-24T06:43:42.846Z,4.20
2022-11-24T06:46:11.329Z,3.43
2022-11-24T06:48:40.031Z,3.97
2022-11-24T06:51:09.747Z,3.87
2022-11-24T06:53:38.827Z,3.10
2022-11-24T06:56:13.737Z,3.63
2022-11-24T06:58:47.581Z,3.17
2022-11-24T07:01:16.783Z,3.63
2022-11-24T07:03:45.207Z,3.80
2022-11-24T07:06:13.650Z,3.73
2022-11-24T07:08:42.518Z,4.30
2022-11-24T07:11:13.389Z,3.93
2022-11-24T07:13:41.876Z,2.90
2022-11-24T07:16:17.706Z,3.50
2022-11-24T07:18:47.861Z,4.00
2022-11-24T07:21:17.527Z,3.33
2022-11-24T07:23:49.337Z,3.80
2022-11-24T07:26:17.980Z,3.87
2022-11-24T07:28:46.690Z,3.40
2022-11-24T07:31:19.579Z,3.20
2022-11-24T07:33:50.574Z,3.80
2022-11-24T07:36:19.569Z,4.57
2022-11-24T07:38:48.549Z,3.83
2022-11-24T07:41:19.472Z,3.80
2022-11-24T07:43:48.682Z,3.27
2022-11-24T07:46:19.432Z,3.20
2022-11-24T07:48:48.027Z,4.07
2022-11-24T07:51:16.734Z,3.30
2022-11-24T07:53:46.351Z,3.40
2022-11-24T07:56:14.454Z,3.03
2022-11-24T07:58:43.690Z,3.20
2022-11-24T08:01:15.638Z,2.90
2022-11-24T08:03:46.101Z,3.30
2022-11-24T08:06:24.993Z,3.33
2022-11-24T08:08:54.539Z,3.53
2022-11-24T08:11:23.088Z,3.33
2022-11-24T08:13:51.221Z,3.10
2022-11-24T08:16:20.334Z,3.17
2022-11-24T08:18:52.831Z,2.93
2022-11-24T08:21:23.227Z,3.80
2022-11-24T08:23:55.147Z,3.87
2022-11-24T08:26:24.893Z,3.70
2022-11-24T08:28:56.160Z,4.70
2022-11-24T08:31:27.200Z,4.17
2022-11-24T08:33:57.765Z,3.20
2022-11-24T08:36:25.948Z,3.40
2022-11-24T08:38:56.715Z,4.47
2022-11-24T08:41:25.608Z,3.20
2022-11-24T08:43:54.005Z,3.13
2022-11-24T08:46:22.577Z,3.77
2022-11-24T08:48:51.711Z,3.50
2022-11-24T08:51:23.092Z,3.70
2022-11-24T08:53:55.729Z,3.30
2022-11-24T08:56:24.152Z,3.30
2022-11-24T08:58:52.668Z,3.30
2022-11-24T09:01:21.225Z,4.57
2022-11-24T09:03:51.379Z,3.60
2022-11-24T09:06:23.748Z,2.83
2022-11-24T09:08:52.390Z,3.60
2022-11-24T09:11:21.088Z,3.10
2022-11-24T09:13:49.239Z,3.50
2022-11-24T09:16:19.779Z,3.17
2022-11-24T09:18:49.177Z,3.20
2022-11-24T09:21:19.275Z,2.87
2022-11-24T09:23:50.875Z,2.90
2022-11-24T09:26:20.624Z,3.20
2022-11-24T09:28:50.167Z,4.60
2022-11-24T09:31:19.356Z,3.50
2022-11-24T09:33:48.173Z,3.33
2022-11-24T09:36:19.129Z,3.70
2022-11-24T09:38:49.035Z,3.13
2022-11-24T09:41:39.108Z,3.13
2022-11-24T09:44:12.571Z,2.70
2022-11-24T09:46:51.312Z,3.37
2022-11-24T09:49:28.761Z,3.50
2022-11-24T09:51:58.146Z,2.83
2022-11-24T09:54:30.957Z,3.03
2022-11-24T09:57:02.017Z,2.97
2022-11-24T09:59:30.251Z,3.40
2022-11-24T10:01:58.562Z,3.33
2022-11-24T10:04:30.146Z,3.10
2022-11-24T10:07:07.006Z,2.60
2022-11-24T10:09:46.540Z,2.80
2022-11-24T10:12:31.783Z,3.03
2022-11-24T10:15:25.565Z,2.40
2022-11-24T10:18:17.088Z,3.80
2022-11-24T10:20:56.294Z,2.50
2022-11-24T10:23:40.106Z,2.57
2022-11-24T10:26:19.246Z,2.60
2022-11-24T10:28:54.508Z,2.60
2022-11-24T10:31:32.542Z,2.57
2022-11-24T10:34:05.475Z,2.40
2022-11-24T10:36:41.034Z,2.10
2022-11-24T10:39:18.740Z,2.60
2022-11-24T10:41:54.396Z,2.60
2022-11-24T10:44:23.389Z,2.40
2022-11-24T10:46:52.119Z,2.20
2022-11-24T10:49:25.319Z,2.20
2022-11-24T10:52:12.974Z,2.50
2022-11-24T10:54:56.179Z,2.13
2022-11-24T10:57:35.094Z,2.53
2022-11-24T11:00:08.438Z,2.07
2022-11-24T11:02:39.591Z,2.08
2022-11-24T11:05:37.997Z,2.27
2022-11-24T11:08:22.261Z,1.97
2022-11-24T11:10:52.452Z,2.17
2022-11-24T11:13:25.707Z,2.40
2022-11-24T11:15:55.100Z,2.30
2022-11-24T11:18:28.084Z,2.10
2022-11-24T11:20:58.101Z,2.53
2022-11-24T11:23:29.694Z,2.90
2022-11-24T11:26:20.174Z,2.80
2022-11-24T11:34:53.432Z,2.27
2022-11-24T11:37:24.345Z,2.47
2022-11-24T11:39:54.978Z,2.40
2022-11-24T11:42:59.911Z,2.73
2022-11-24T11:45:19.471Z,2.10
2022-11-24T11:47:52.801Z,2.73
2022-11-24T11:50:26.648Z,2.53
2022-11-24T11:53:07.320Z,2.30
2022-11-24T11:55:49.712Z,2.63
2022-11-24T11:58:47.677Z,1.90
2022-11-24T12:01:42.718Z,2.17
2022-11-24T12:04:21.482Z,2.40
2022-11-24T12:07:07.035Z,2.20
2022-11-24T12:09:52.461Z,1.93
2022-11-24T12:12:48.873Z,2.37
2022-11-24T12:15:23.876Z,2.40
2022-11-24T12:17:58.840Z,2.43
2022-11-24T12:20:43.975Z,2.50
2022-11-24T12:23:22.758Z,2.97
2022-11-24T12:25:58.715Z,2.77
2022-11-24T12:28:36.658Z,2.20
2022-11-24T12:31:07.795Z,2.40
2022-11-24T12:34:05.252Z,2.20
2022-11-24T12:36:42.353Z,2.43
2022-11-24T12:39:24.710Z,2.17
2022-11-24T12:42:09.399Z,2.43
2022-11-24T12:44:58.091Z,2.13
2022-11-24T12:47:36.869Z,2.47
2022-11-24T12:50:10.780Z,2.30
2022-11-24T12:52:44.084Z,3.00
2022-11-24T12:55:19.458Z,2.47
2022-11-24T12:57:54.924Z,2.10
2022-11-24T13:00:24.874Z,2.23
2022-11-24T13:03:10.140Z,2.37
2022-11-24T13:05:48.086Z,2.03
2022-11-24T13:08:16.652Z,1.80
2022-11-24T13:11:01.133Z,2.50
2022-11-24T13:13:49.519Z,1.90
2022-11-24T13:16:36.159Z,2.67
2022-11-24T13:19:13.645Z,2.47
2022-11-24T13:22:03.716Z,2.20
2022-11-24T13:24:34.616Z,1.93
2022-11-24T13:27:41.652Z,2.10
2022-11-24T13:30:54.254Z,1.97
2022-11-24T13:33:36.601Z,1.77
2022-11-24T13:36:38.119Z,2.03
2022-11-24T13:39:21.020Z,2.40
2022-11-24T13:42:43.789Z,2.67
2022-11-24T13:45:02.056Z,1.87
2022-11-24T13:47:38.741Z,1.80
2022-11-24T13:50:09.865Z,1.80
2022-11-24T13:52:46.016Z,2.33
2022-11-24T13:55:30.831Z,1.80
2022-11-24T13:58:05.135Z,2.63
2022-11-24T14:00:35.863Z,2.40
2022-11-24T14:03:08.060Z,1.30
2022-11-24T14:05:39.466Z,2.27
2022-11-24T14:08:15.756Z,1.93
2022-11-24T14:10:45.401Z,2.87
2022-11-24T14:13:27.142Z,2.67
2022-11-24T14:16:03.304Z,2.00
2022-11-24T14:18:32.438Z,1.60
2022-11-24T14:21:03.183Z,2.30
2022-11-24T14:23:33.040Z,2.33
2022-11-24T14:26:02.673Z,2.50
2022-11-24T14:28:30.972Z,2.00
2022-11-24T14:31:09.430Z,2.47
2022-11-24T14:33:37.721Z,1.83
2022-11-24T14:36:06.642Z,2.97
2022-11-24T14:38:35.327Z,2.27
2022-11-24T14:41:28.399Z,2.93
2022-11-24T14:44:13.075Z,2.60
2022-11-24T14:46:41.449Z,2.50
2022-11-24T14:49:10.043Z,2.47
2022-11-24T14:51:43.275Z,2.20
2022-11-24T14:54:18.078Z,2.27
2022-11-24T14:57:00.675Z,2.60
2022-11-24T14:59:30.886Z,4.23
2022-11-24T15:02:00.232Z,2.90
2022-11-24T15:05:01.077Z,2.80
2022-11-24T15:07:25.440Z,3.00
2022-11-24T15:09:57.729Z,2.43
2022-11-24T15:12:30.738Z,3.30
2022-11-24T15:15:02.496Z,3.10
2022-11-24T15:17:31.820Z,2.60
2022-11-24T15:20:04.195Z,2.73
2022-11-24T15:22:41.146Z,2.20
2022-11-24T15:25:30.501Z,2.60
2022-11-24T15:28:03.085Z,2.70
2022-11-24T15:30:31.745Z,2.33
2022-11-24T15:33:00.770Z,2.50
2022-11-24T15:35:31.879Z,2.17
2022-11-24T15:38:00.270Z,2.60
2022-11-24T15:40:28.408Z,2.70
2022-11-24T15:43:03.347Z,2.63
2022-11-24T15:45:36.092Z,3.00
2022-11-24T15:48:04.281Z,3.37
2022-11-24T15:50:32.433Z,3.00
2022-11-24T15:53:00.645Z,2.40
2022-11-24T15:55:28.836Z,2.33
2022-11-24T15:57:57.579Z,2.10
2022-11-24T16:00:25.909Z,2.33
2022-11-24T16:02:55.595Z,3.03
2022-11-24T16:05:24.114Z,3.47
2022-11-24T16:07:55.550Z,3.13
2022-11-24T16:10:27.595Z,2.63
2022-11-24T16:12:55.803Z,2.70
2022-11-24T16:15:23.994Z,3.30
2022-11-24T16:17:52.346Z,2.88
2022-11-24T16:20:21.934Z,2.50
2022-11-24T16:22:50.139Z,3.03
2022-11-24T16:25:18.704Z,2.53
2022-11-24T16:27:47.013Z,2.37
2022-11-24T16:30:15.885Z,2.93
2022-11-24T16:32:44.046Z,2.77
2022-11-24T16:35:12.323Z,3.07
2022-11-24T16:37:41.892Z,2.53
2022-11-24T16:40:11.092Z,2.50
2022-11-24T16:42:39.322Z,3.00
2022-11-24T16:45:08.492Z,3.40
2022-11-24T16:47:41.031Z,4.63
2022-11-24T16:50:11.089Z,3.50
2022-11-24T16:52:41.195Z,3.83
2022-11-24T16:55:11.693Z,3.20
2022-11-24T16:57:39.830Z,4.23
2022-11-24T17:00:09.860Z,3.83
2022-11-24T17:02:38.635Z,4.10
2022-11-24T17:05:07.579Z,4.67
2022-11-24T17:07:35.777Z,4.00
2022-11-24T17:10:06.180Z,4.00
2022-11-24T17:12:36.672Z,3.97
2022-11-24T17:18:22.809Z,4.80
2022-11-24T17:20:42.971Z,3.10
2022-11-24T17:23:11.148Z,3.70
2022-11-24T17:25:40.699Z,4.00
2022-11-24T17:28:08.815Z,4.63
2022-11-24T17:30:38.182Z,4.20
2022-11-24T17:33:06.356Z,3.93
2022-11-24T17:35:35.198Z,4.47
2022-11-24T17:38:03.828Z,3.83
2022-11-24T17:40:32.074Z,4.27
2022-11-24T17:43:02.095Z,3.77
2022-11-24T17:45:31.466Z,4.90
2022-11-24T17:48:00.842Z,4.37
2022-11-24T17:50:29.074Z,3.90
2022-11-24T17:52:57.378Z,3.43
2022-11-24T17:55:25.603Z,5.50
2022-11-24T17:57:53.888Z,4.93
2022-11-24T18:00:23.892Z,4.10
2022-11-24T18:02:52.076Z,4.00
2022-11-24T18:05:21.282Z,4.00
2022-11-24T18:07:49.522Z,3.50
2022-11-24T18:10:18.068Z,3.93
2022-11-24T18:12:46.183Z,4.10
2022-11-24T18:15:14.391Z,4.37
2022-11-24T18:17:46.189Z,4.63
2022-11-24T18:20:14.640Z,3.90
2022-11-24T18:23:04.636Z,4.70
2022-11-24T18:25:31.093Z,4.67
2022-11-24T18:27:59.233Z,4.67
2022-11-24T18:30:27.634Z,3.97
2022-11-24T18:32:59.200Z,4.60
2022-11-24T18:35:27.358Z,4.30
2022-11-24T18:37:55.761Z,4.40
2022-11-24T18:40:24.361Z,3.97
2022-11-24T18:42:52.884Z,3.93
2022-11-24T18:45:21.052Z,3.80
2022-11-24T18:47:49.240Z,3.90
2022-11-24T18:50:19.309Z,4.07
2022-11-24T18:52:47.546Z,4.00
2022-11-24T18:55:16.027Z,4.37
2022-11-24T18:57:44.323Z,4.00
2022-11-24T19:00:13.890Z,4.13
2022-11-24T19:02:42.139Z,4.37
2022-11-24T19:05:11.628Z,3.97
2022-11-24T19:07:41.245Z,4.43
2022-11-24T19:10:11.787Z,4.60
2022-11-24T19:12:42.740Z,5.40
2022-11-24T19:15:11.413Z,3.47
2022-11-24T19:17:39.520Z,4.40
2022-11-24T19:20:08.874Z,3.80
2022-11-24T19:22:36.992Z,5.37
2022-11-24T19:25:07.817Z,4.70
2022-11-24T19:27:35.978Z,4.47
2022-11-24T19:30:04.322Z,4.87
2022-11-24T19:32:32.659Z,4.43
2022-11-24T19:35:00.898Z,5.00
2022-11-24T19:37:29.835Z,3.90
2022-11-24T19:40:01.059Z,3.57
2022-11-24T19:42:30.617Z,4.70
2022-11-24T19:44:59.034Z,3.80
2022-11-24T19:47:27.848Z,4.00
2022-11-24T19:49:56.092Z,4.03
2022-11-24T19:52:24.492Z,3.63
2022-11-24T19:54:52.923Z,3.73
2022-11-24T19:57:21.037Z,4.10
2022-11-24T19:59:51.513Z,4.10
2022-11-24T20:02:19.726Z,3.50
2022-11-24T20:04:47.841Z,3.43
2022-11-24T20:07:19.058Z,3.53
2022-11-24T20:09:47.339Z,3.73
2022-11-24T20:12:16.342Z,3.63
2022-11-24T20:14:44.449Z,3.60
2022-11-24T20:17:14.215Z,3.40
2022-11-24T20:19:42.423Z,3.60
2022-11-24T20:22:10.550Z,3.33
2022-11-24T20:24:38.731Z,3.07
2022-11-24T20:27:06.900Z,3.70
2022-11-24T20:29:35.039Z,3.30
2022-11-24T20:32:03.250Z,2.80
2022-11-24T20:34:33.053Z,3.50
2022-11-24T20:37:01.443Z,3.23
2022-11-24T20:39:29.861Z,3.40
2022-11-24T20:41:58.040Z,3.00
2022-11-24T20:44:28.081Z,3.40
2022-11-24T20:46:58.343Z,3.20
2022-11-24T20:49:26.947Z,3.13
2022-11-24T20:51:57.447Z,3.73
2022-11-24T20:54:26.401Z,4.23
2022-11-24T20:56:54.878Z,3.70
2022-11-24T20:59:25.080Z,3.50
2022-11-24T21:01:55.263Z,3.50
2022-11-24T21:04:26.575Z,4.13
2022-11-24T21:06:56.406Z,3.50
2022-11-24T21:09:27.138Z,4.70
2022-11-24T21:11:55.830Z,3.63
2022-11-24T21:14:24.783Z,3.40
2022-11-24T21:16:52.962Z,4.40
2022-11-24T21:19:21.194Z,3.90
2022-11-24T21:21:52.540Z,3.50
2022-11-24T21:24:22.544Z,3.50
2022-11-24T21:26:52.821Z,3.67
2022-11-24T21:29:23.433Z,4.07
2022-11-24T21:31:52.196Z,3.60
2022-11-24T21:34:20.455Z,3.53
2022-11-24T21:36:49.135Z,4.20
2022-11-24T21:39:17.641Z,4.13
2022-11-24T21:41:49.918Z,3.50
2022-11-24T21:44:18.078Z,4.20
2022-11-24T21:46:52.711Z,4.27
2022-11-24T21:49:23.922Z,4.50
2022-11-24T21:51:55.683Z,4.10
2022-11-24T21:54:24.503Z,4.60
2022-11-24T21:56:55.413Z,4.30
2022-11-24T21:59:23.567Z,4.67
2022-11-24T22:01:51.802Z,5.00
2022-11-24T22:04:19.958Z,4.80
2022-11-24T22:06:48.077Z,5.10
2022-11-24T22:09:18.180Z,5.23
2022-11-24T22:11:49.085Z,5.07
2022-11-24T22:14:18.701Z,5.00
2022-11-24T22:16:47.179Z,5.07
2022-11-24T22:19:15.494Z,4.50
2022-11-24T22:21:43.655Z,6.97
2022-11-24T22:24:12.095Z,6.00
2022-11-24T22:26:40.209Z,5.60
2022-11-24T22:29:08.552Z,5.20
2022-11-24T22:31:38.090Z,4.73
2022-11-24T22:34:06.331Z,4.83
2022-11-24T22:36:36.593Z,4.77
2022-11-24T22:39:06.696Z,4.60
2022-11-24T22:41:36.360Z,5.67
2022-11-24T22:44:05.385Z,4.67
2022-11-24T22:46:33.839Z,4.00
2022-11-24T22:49:03.371Z,4.10
2022-11-24T22:51:33.422Z,3.30
2022-11-24T22:54:03.344Z,3.00
2022-11-24T22:56:32.487Z,2.90
2022-11-24T22:59:01.201Z,2.90
2022-11-24T23:01:31.226Z,3.10
2022-11-24T23:03:59.534Z,3.20
2022-11-24T23:06:30.788Z,2.80
2022-11-24T23:09:00.419Z,3.20
2022-11-24T23:11:36.363Z,3.63
2022-11-24T23:14:07.043Z,4.40
2022-11-24T23:16:35.286Z,5.63
2022-11-24T23:19:03.513Z,3.67
2022-11-24T23:21:35.680Z,4.87
2022-11-24T23:24:05.167Z,3.83
2022-11-24T23:26:36.228Z,4.33
2022-11-24T23:29:05.452Z,3.40
2022-11-24T23:31:34.056Z,3.57
2022-11-24T23:34:03.440Z,3.20
2022-11-24T23:36:33.805Z,3.70
2022-11-24T23:39:06.498Z,3.00
2022-11-24T23:41:34.906Z,2.80
2022-11-24T23:44:03.291Z,3.60
2022-11-24T23:46:31.491Z,3.27
2022-11-24T23:49:00.206Z,2.90
2022-11-24T23:51:29.916Z,3.07
2022-11-24T23:54:00.646Z,3.10
2022-11-24T23:56:32.302Z,3.07
2022-11-24T23:59:00.532Z,3.13
