createdAt,value
2019-04-21T00:00:56.758Z,25.12
2019-04-21T00:03:30.310Z,23.15
2019-04-21T00:06:15.671Z,24.37
2019-04-21T00:09:02.706Z,24.30
2019-04-21T00:11:22.114Z,24.25
2019-04-21T00:13:42.700Z,25.60
2019-04-21T00:16:07.475Z,24.82
2019-04-21T00:19:01.173Z,25.90
2019-04-21T00:21:34.763Z,27.25
2019-04-21T00:24:24.847Z,27.40
2019-04-21T00:27:01.889Z,26.82
2019-04-21T00:29:38.175Z,29.05
2019-04-21T00:34:19.565Z,29.12
2019-04-21T00:37:05.122Z,29.65
2019-04-21T00:42:14.112Z,30.25
2019-04-21T00:44:38.867Z,29.85
2019-04-21T00:47:24.692Z,30.75
2019-04-21T00:49:56.515Z,31.57
2019-04-21T00:55:27.630Z,32.10
2019-04-21T00:57:51.857Z,33.18
2019-04-21T01:00:18.715Z,33.33
2019-04-21T01:05:21.176Z,33.83
2019-04-21T01:07:50.406Z,34.35
2019-04-21T01:10:21.013Z,34.67
2019-04-21T01:13:04.362Z,34.90
2019-04-21T01:15:37.554Z,34.53
2019-04-21T01:18:04.845Z,35.15
2019-04-21T01:20:17.743Z,35.88
2019-04-21T01:22:48.041Z,37.50
2019-04-21T01:25:25.869Z,37.13
2019-04-21T01:28:03.949Z,37.70
2019-04-21T01:30:48.888Z,37.25
2019-04-21T01:33:21.935Z,37.73
2019-04-21T01:35:47.967Z,37.53
2019-04-21T01:38:24.418Z,39.18
2019-04-21T01:40:55.091Z,39.00
2019-04-21T01:43:27.881Z,39.20
2019-04-21T01:45:59.602Z,39.83
2019-04-21T01:48:24.642Z,38.48
2019-04-21T01:51:04.406Z,38.42
2019-04-21T01:53:54.841Z,39.65
2019-04-21T01:56:46.216Z,39.10
2019-04-21T01:59:06.623Z,40.35
2019-04-21T02:01:52.443Z,41.00
2019-04-21T02:04:30.016Z,42.30
2019-04-21T02:07:00.004Z,40.20
2019-04-21T02:09:33.648Z,42.35
2019-04-21T02:12:10.558Z,42.05
2019-04-21T02:14:46.136Z,41.75
2019-04-21T02:17:14.716Z,41.45
2019-04-21T02:19:39.606Z,41.15
2019-04-21T02:22:25.927Z,42.27
2019-04-21T02:25:11.324Z,43.92
2019-04-21T02:27:26.162Z,43.00
2019-04-21T02:29:55.223Z,42.55
2019-04-21T02:32:43.529Z,44.65
2019-04-21T02:35:18.739Z,46.65
2019-04-21T02:37:51.232Z,46.95
2019-04-21T02:40:19.100Z,45.25
2019-04-21T02:42:47.930Z,46.70
2019-04-21T02:45:17.321Z,48.00
2019-04-21T02:50:28.222Z,49.77
2019-04-21T02:52:55.513Z,51.37
2019-04-21T02:55:21.951Z,50.65
2019-04-21T02:58:08.338Z,52.03
2019-04-21T03:00:34.609Z,49.05
2019-04-21T03:03:22.955Z,50.25
2019-04-21T03:06:24.860Z,50.35
2019-04-21T03:11:14.433Z,51.58
2019-04-21T03:16:25.879Z,50.88
2019-04-21T03:18:50.383Z,53.35
2019-04-21T03:21:23.973Z,53.75
2019-04-21T03:24:05.837Z,54.35
2019-04-21T03:29:05.856Z,56.90
2019-04-21T03:31:50.424Z,59.18
2019-04-21T03:36:47.652Z,60.12
2019-04-21T03:39:01.744Z,62.25
2019-04-21T03:41:48.339Z,62.38
2019-04-21T03:49:19.324Z,64.00
2019-04-21T03:51:48.364Z,64.77
2019-04-21T03:54:18.089Z,64.95
2019-04-21T03:57:11.274Z,64.58
2019-04-21T03:59:19.685Z,65.52
2019-04-21T04:02:18.258Z,65.67
2019-04-21T04:07:49.799Z,65.70
2019-04-21T04:10:13.910Z,67.10
2019-04-21T04:12:46.383Z,67.37
2019-04-21T04:15:20.489Z,67.15
2019-04-21T04:17:46.906Z,65.83
2019-04-21T04:22:57.668Z,64.77
2019-04-21T04:25:42.986Z,66.22
2019-04-21T04:30:31.280Z,66.00
2019-04-21T04:32:57.715Z,64.85
2019-04-21T04:35:46.640Z,63.65
2019-04-21T04:38:12.971Z,64.67
2019-04-21T04:40:57.544Z,63.63
2019-04-21T04:43:31.070Z,63.42
2019-04-21T04:45:56.413Z,64.77
2019-04-21T04:48:28.030Z,61.70
2019-04-21T04:53:40.999Z,62.25
2019-04-21T04:56:10.899Z,60.20
2019-04-21T05:09:13.297Z,57.75
2019-04-21T05:14:07.593Z,55.58
2019-04-21T05:19:16.425Z,54.98
2019-04-21T05:24:01.344Z,56.28
2019-04-21T05:26:36.024Z,52.27
2019-04-21T05:29:01.852Z,52.00
2019-04-21T05:31:52.411Z,50.33
2019-04-21T05:34:25.628Z,48.60
2019-04-21T05:37:18.795Z,48.90
2019-04-21T05:39:52.601Z,48.28
2019-04-21T05:42:27.390Z,45.58
2019-04-21T05:45:12.334Z,44.63
2019-04-21T05:47:49.471Z,42.83
2019-04-21T05:50:16.693Z,41.92
2019-04-21T05:52:49.744Z,42.35
2019-04-21T05:58:02.510Z,39.30
2019-04-21T06:00:55.983Z,40.25
2019-04-21T06:03:12.051Z,40.95
2019-04-21T06:05:58.452Z,39.90
2019-04-21T06:08:13.259Z,39.75
2019-04-21T06:10:47.466Z,40.78
2019-04-21T06:15:56.228Z,40.73
2019-04-21T06:18:27.614Z,38.75
2019-04-21T06:20:59.477Z,39.45
2019-04-21T06:23:33.094Z,39.78
2019-04-21T06:28:38.937Z,40.03
2019-04-21T06:31:12.616Z,39.73
2019-04-21T06:33:41.716Z,39.25
2019-04-21T06:39:05.149Z,39.78
2019-04-21T06:41:32.561Z,41.15
2019-04-21T06:44:09.461Z,39.15
2019-04-21T06:46:47.070Z,40.40
2019-04-21T06:49:02.716Z,39.98
2019-04-21T06:51:38.986Z,38.67
2019-04-21T06:54:32.350Z,42.17
2019-04-21T06:59:15.131Z,39.80
2019-04-21T07:01:53.687Z,39.60
2019-04-21T07:06:54.639Z,39.00
2019-04-21T07:09:45.391Z,39.35
2019-04-21T07:12:04.264Z,40.50
2019-04-21T07:19:41.267Z,39.90
2019-04-21T07:22:12.348Z,42.55
2019-04-21T07:24:43.491Z,41.02
2019-04-21T07:27:15.212Z,42.78
2019-04-21T07:29:48.951Z,44.88
2019-04-21T07:32:18.047Z,44.77
2019-04-21T07:34:51.164Z,43.65
2019-04-21T07:37:23.844Z,43.73
2019-04-21T07:39:52.665Z,43.75
2019-04-21T07:42:18.494Z,42.98
2019-04-21T07:44:52.266Z,43.78
2019-04-21T07:47:39.614Z,42.50
2019-04-21T07:50:17.744Z,42.25
2019-04-21T07:53:14.434Z,38.00
2019-04-21T07:58:26.606Z,40.52
2019-04-21T08:00:56.313Z,39.40
2019-04-21T08:03:26.561Z,39.40
2019-04-21T08:06:02.217Z,37.50
2019-04-21T08:08:36.752Z,37.10
2019-04-21T08:11:09.716Z,39.05
2019-04-21T08:18:59.473Z,36.73
2019-04-21T08:21:34.886Z,39.65
2019-04-21T08:24:00.175Z,38.30
2019-04-21T08:29:18.934Z,37.58
2019-04-21T08:32:00.722Z,39.03
2019-04-21T08:34:21.630Z,38.35
2019-04-21T08:36:51.106Z,39.95
2019-04-21T08:39:39.510Z,39.38
2019-04-21T08:42:11.537Z,37.25
2019-04-21T08:44:46.842Z,36.83
2019-04-21T08:47:20.776Z,37.30
2019-04-21T08:49:53.606Z,37.78
2019-04-21T08:52:37.090Z,37.13
2019-04-21T08:55:12.452Z,36.90
2019-04-21T08:58:08.474Z,36.03
2019-04-21T09:00:48.917Z,35.65
2019-04-21T09:03:38.369Z,36.38
2019-04-21T09:06:19.024Z,36.03
2019-04-21T09:08:47.538Z,34.90
2019-04-21T09:11:21.012Z,34.48
2019-04-21T09:13:47.769Z,35.63
2019-04-21T09:16:21.916Z,29.98
2019-04-21T09:18:52.866Z,27.50
2019-04-21T09:21:43.662Z,24.80
2019-04-21T09:24:16.674Z,25.68
2019-04-21T09:26:46.119Z,25.43
2019-04-21T09:29:15.880Z,25.70
2019-04-21T09:31:41.772Z,24.10
2019-04-21T09:34:20.652Z,24.23
2019-04-21T09:36:49.584Z,25.48
2019-04-21T09:39:21.776Z,22.87
2019-04-21T09:41:54.392Z,23.80
2019-04-21T09:44:30.213Z,23.02
2019-04-21T09:46:58.524Z,23.65
2019-04-21T09:49:31.116Z,22.62
2019-04-21T09:51:59.950Z,20.48
2019-04-21T09:54:35.112Z,20.12
2019-04-21T09:57:07.730Z,21.75
2019-04-21T09:59:40.357Z,22.50
2019-04-21T10:02:16.104Z,23.57
2019-04-21T10:04:42.329Z,23.77
2019-04-21T10:07:24.552Z,24.57
2019-04-21T10:09:45.650Z,21.60
2019-04-21T10:12:16.380Z,23.65
2019-04-21T10:14:47.350Z,21.80
2019-04-21T10:17:25.114Z,25.48
2019-04-21T10:19:55.696Z,25.68
2019-04-21T10:22:26.791Z,20.97
2019-04-21T10:24:58.529Z,24.63
2019-04-21T10:27:29.433Z,26.68
2019-04-21T10:30:01.480Z,25.12
2019-04-21T10:32:32.742Z,24.95
2019-04-21T10:35:03.346Z,25.85
2019-04-21T10:37:45.529Z,25.43
2019-04-21T10:40:07.550Z,26.35
2019-04-21T10:42:38.098Z,26.75
2019-04-21T10:45:10.650Z,28.57
2019-04-21T10:47:42.952Z,29.15
2019-04-21T10:50:14.432Z,27.10
2019-04-21T10:53:07.034Z,29.92
2019-04-21T10:55:55.914Z,28.07
2019-04-21T10:58:18.337Z,28.25
2019-04-21T11:00:51.551Z,29.37
2019-04-21T11:03:46.654Z,28.20
2019-04-21T11:06:18.933Z,25.08
2019-04-21T11:08:54.075Z,26.15
2019-04-21T11:11:21.803Z,26.37
2019-04-21T11:13:52.645Z,25.52
2019-04-21T11:16:23.566Z,25.25
2019-04-21T11:18:54.051Z,24.50
2019-04-21T11:21:25.027Z,23.25
2019-04-21T11:23:56.529Z,24.15
2019-04-21T11:26:27.591Z,23.95
2019-04-21T11:28:59.023Z,22.67
2019-04-21T11:31:30.023Z,23.92
2019-04-21T11:34:02.937Z,23.40
2019-04-21T11:36:33.617Z,21.75
2019-04-21T11:39:35.528Z,22.65
2019-04-21T11:41:55.518Z,23.47
2019-04-21T11:44:27.004Z,23.07
2019-04-21T11:46:58.365Z,20.17
2019-04-21T11:49:31.959Z,24.85
2019-04-21T11:52:01.126Z,24.18
2019-04-21T11:54:32.834Z,21.42
2019-04-21T11:57:12.357Z,19.30
2019-04-21T11:59:35.668Z,20.02
2019-04-21T12:02:07.713Z,20.90
2019-04-21T12:04:39.289Z,19.48
2019-04-21T12:07:11.257Z,18.02
2019-04-21T12:09:43.787Z,18.95
2019-04-21T12:12:14.999Z,19.65
2019-04-21T12:14:45.919Z,20.35
2019-04-21T12:17:16.528Z,21.25
2019-04-21T12:19:54.759Z,19.73
2019-04-21T12:22:33.467Z,20.60
2019-04-21T12:25:03.027Z,18.12
2019-04-21T12:27:33.980Z,18.30
2019-04-21T12:30:05.982Z,20.00
2019-04-21T12:33:00.042Z,18.02
2019-04-21T12:35:30.658Z,18.20
2019-04-21T12:38:01.137Z,19.35
2019-04-21T12:40:32.588Z,18.07
2019-04-21T12:43:03.272Z,18.12
2019-04-21T12:45:34.052Z,18.02
2019-04-21T12:48:04.523Z,18.40
2019-04-21T12:50:36.039Z,18.25
2019-04-21T12:53:07.524Z,17.48
2019-04-21T12:55:42.810Z,18.55
2019-04-21T12:58:11.054Z,18.15
2019-04-21T13:00:42.898Z,18.57
2019-04-21T13:03:14.127Z,18.90
2019-04-21T13:05:45.400Z,17.65
2019-04-21T13:08:15.896Z,17.42
2019-04-21T13:10:48.548Z,17.48
2019-04-21T13:13:19.948Z,17.75
2019-04-21T13:15:51.806Z,15.72
2019-04-21T13:18:23.206Z,15.65
2019-04-21T13:20:54.023Z,16.37
2019-04-21T13:23:24.949Z,15.00
2019-04-21T13:25:56.081Z,15.90
2019-04-21T13:28:26.661Z,16.60
2019-04-21T13:30:58.248Z,15.20
2019-04-21T13:33:29.215Z,15.53
2019-04-21T13:35:59.681Z,14.70
2019-04-21T13:38:38.780Z,14.55
2019-04-21T13:41:21.486Z,15.03
2019-04-21T13:43:43.218Z,14.30
2019-04-21T13:46:15.381Z,15.05
2019-04-21T13:48:46.567Z,12.00
2019-04-21T13:51:17.546Z,12.35
2019-04-21T13:53:49.332Z,13.55
2019-04-21T13:56:22.584Z,14.60
2019-04-21T13:58:53.095Z,14.38
2019-04-21T14:01:25.604Z,11.12
2019-04-21T14:03:57.721Z,13.38
2019-04-21T14:06:28.333Z,13.40
2019-04-21T14:08:59.173Z,12.65
2019-04-21T14:11:29.610Z,13.55
2019-04-21T14:14:00.604Z,13.13
2019-04-21T14:16:32.001Z,15.75
2019-04-21T14:19:03.466Z,13.93
2019-04-21T14:21:34.017Z,12.88
2019-04-21T14:24:04.793Z,15.15
2019-04-21T14:26:36.226Z,12.95
2019-04-21T14:29:07.741Z,13.18
2019-04-21T14:31:40.109Z,13.75
2019-04-21T14:34:12.050Z,13.03
2019-04-21T14:36:42.517Z,14.38
2019-04-21T14:39:14.501Z,12.85
2019-04-21T14:41:46.338Z,12.98
2019-04-21T14:44:16.920Z,13.70
2019-04-21T14:46:53.272Z,12.90
2019-04-21T14:49:59.434Z,12.63
2019-04-21T14:52:34.863Z,13.03
2019-04-21T14:55:25.102Z,12.75
2019-04-21T14:57:57.040Z,12.75
2019-04-21T15:00:31.314Z,12.47
2019-04-21T15:03:01.769Z,15.32
2019-04-21T15:05:33.392Z,12.65
2019-04-21T15:08:04.010Z,11.60
2019-04-21T15:10:35.204Z,12.90
2019-04-21T15:13:07.732Z,12.13
2019-04-21T15:15:39.386Z,12.07
2019-04-21T15:18:12.562Z,12.50
2019-04-21T15:20:45.669Z,11.57
2019-04-21T15:23:15.352Z,12.25
2019-04-21T15:25:46.235Z,11.83
2019-04-21T15:28:17.768Z,12.20
2019-04-21T15:30:48.285Z,12.35
2019-04-21T15:33:20.226Z,11.78
2019-04-21T15:35:51.246Z,11.85
2019-04-21T15:38:22.208Z,12.40
2019-04-21T15:41:03.852Z,12.07
2019-04-21T15:43:30.676Z,12.65
2019-04-21T15:46:02.478Z,12.25
2019-04-21T15:48:33.187Z,11.88
2019-04-21T15:51:05.619Z,12.05
2019-04-21T15:53:37.384Z,11.85
2019-04-21T15:56:36.177Z,12.20
2019-04-21T15:59:18.810Z,12.07
2019-04-21T16:02:08.438Z,11.20
2019-04-21T16:04:39.016Z,12.03
2019-04-21T16:07:09.491Z,11.73
2019-04-21T16:09:41.791Z,11.50
2019-04-21T16:12:13.767Z,12.63
2019-04-21T16:14:44.748Z,12.65
2019-04-21T16:17:15.276Z,12.18
2019-04-21T16:19:45.963Z,12.18
2019-04-21T16:22:16.782Z,13.35
2019-04-21T16:24:47.797Z,12.45
2019-04-21T16:27:19.597Z,12.50
2019-04-21T16:29:50.109Z,13.13
2019-04-21T16:32:21.663Z,13.38
2019-04-21T16:34:59.240Z,12.95
2019-04-21T16:37:25.699Z,13.25
2019-04-21T16:39:57.202Z,13.75
2019-04-21T16:42:27.991Z,13.95
2019-04-21T16:45:00.853Z,14.00
2019-04-21T16:47:32.455Z,13.72
2019-04-21T16:50:03.537Z,14.18
2019-04-21T16:52:54.129Z,15.80
2019-04-21T16:55:33.212Z,15.20
2019-04-21T16:58:25.692Z,15.08
2019-04-21T17:01:03.268Z,15.08
2019-04-21T17:03:32.674Z,15.20
2019-04-21T17:06:05.080Z,15.15
2019-04-21T17:08:36.837Z,14.70
2019-04-21T17:11:17.317Z,15.28
2019-04-21T17:13:42.126Z,14.68
2019-04-21T17:16:42.089Z,14.93
2019-04-21T17:18:57.521Z,14.73
2019-04-21T17:21:19.281Z,14.55
2019-04-21T17:23:50.475Z,15.32
2019-04-21T17:26:23.410Z,15.72
2019-04-21T17:28:56.429Z,14.07
2019-04-21T17:31:26.998Z,14.30
2019-04-21T17:34:06.581Z,14.80
2019-04-21T17:36:32.883Z,14.70
2019-04-21T17:39:06.717Z,14.13
2019-04-21T17:41:44.637Z,15.32
2019-04-21T17:44:10.676Z,15.35
2019-04-21T17:46:48.538Z,15.78
2019-04-21T17:49:14.898Z,16.45
2019-04-21T17:51:58.624Z,15.83
2019-04-21T17:54:41.703Z,16.30
2019-04-21T17:57:30.506Z,16.45
2019-04-21T18:00:08.202Z,16.50
2019-04-21T18:02:38.237Z,15.85
2019-04-21T18:05:08.636Z,18.10
2019-04-21T18:07:36.330Z,17.82
2019-04-21T18:10:07.632Z,18.70
2019-04-21T18:12:36.039Z,18.00
2019-04-21T18:15:15.927Z,19.40
2019-04-21T18:17:28.676Z,18.73
2019-04-21T18:19:59.692Z,19.42
2019-04-21T18:22:53.511Z,20.00
2019-04-21T18:25:40.314Z,21.27
2019-04-21T18:27:58.723Z,20.95
2019-04-21T18:30:49.910Z,21.23
2019-04-21T18:33:26.906Z,19.55
2019-04-21T18:36:22.616Z,19.98
2019-04-21T18:39:09.841Z,20.30
2019-04-21T18:41:30.578Z,19.20
2019-04-21T18:44:36.581Z,19.27
2019-04-21T18:47:05.613Z,19.23
2019-04-21T18:49:26.823Z,19.05
2019-04-21T18:52:16.885Z,18.98
2019-04-21T18:54:57.565Z,18.57
2019-04-21T18:57:22.604Z,18.65
2019-04-21T18:59:48.787Z,17.62
2019-04-21T19:02:20.513Z,17.73
2019-04-21T19:04:53.601Z,16.95
2019-04-21T19:07:37.902Z,17.55
2019-04-21T19:10:35.788Z,17.32
2019-04-21T19:13:09.233Z,17.40
2019-04-21T19:15:18.067Z,16.42
2019-04-21T19:18:25.380Z,16.90
2019-04-21T19:20:25.647Z,16.07
2019-04-21T19:22:52.255Z,16.20
2019-04-21T19:25:36.883Z,16.48
2019-04-21T19:28:00.222Z,15.93
2019-04-21T19:30:59.001Z,16.45
2019-04-21T19:33:20.201Z,16.05
2019-04-21T19:35:59.249Z,16.85
2019-04-21T19:38:45.803Z,16.35
2019-04-21T19:41:24.684Z,16.87
2019-04-21T19:43:59.345Z,17.75
2019-04-21T19:46:27.329Z,17.85
2019-04-21T19:49:13.419Z,21.00
2019-04-21T19:51:33.814Z,19.35
2019-04-21T19:54:03.739Z,18.17
2019-04-21T19:56:30.259Z,16.45
2019-04-21T19:59:01.560Z,16.48
2019-04-21T20:01:31.944Z,16.27
2019-04-21T20:04:04.657Z,17.77
2019-04-21T20:06:52.207Z,18.75
2019-04-21T20:09:28.036Z,19.07
2019-04-21T20:12:05.105Z,19.00
2019-04-21T20:14:59.706Z,18.52
2019-04-21T20:17:11.214Z,18.98
2019-04-21T20:19:32.044Z,20.52
2019-04-21T20:22:03.399Z,18.75
2019-04-21T20:24:40.017Z,19.23
2019-04-21T20:27:17.754Z,18.57
2019-04-21T20:30:01.991Z,19.20
2019-04-21T20:32:45.307Z,18.55
2019-04-21T20:35:14.970Z,19.27
2019-04-21T20:37:41.874Z,18.95
2019-04-21T20:40:06.370Z,17.62
2019-04-21T20:42:42.597Z,19.02
2019-04-21T20:45:34.474Z,17.12
2019-04-21T20:47:44.813Z,18.17
2019-04-21T20:50:32.458Z,17.82
2019-04-21T20:53:05.982Z,18.65
2019-04-21T20:55:35.476Z,18.27
2019-04-21T20:58:09.226Z,18.60
2019-04-21T21:00:55.819Z,17.92
2019-04-21T21:03:24.726Z,15.72
2019-04-21T21:05:49.696Z,16.48
2019-04-21T21:08:31.168Z,16.75
2019-04-21T21:10:53.743Z,16.62
2019-04-21T21:13:37.872Z,15.78
2019-04-21T21:16:16.375Z,16.25
2019-04-21T21:19:10.256Z,16.55
2019-04-21T21:21:11.378Z,16.87
2019-04-21T21:23:48.074Z,16.52
2019-04-21T21:26:23.324Z,15.83
2019-04-21T21:28:43.026Z,15.20
2019-04-21T21:31:26.559Z,16.27
2019-04-21T21:36:27.425Z,17.55
2019-04-21T21:39:01.250Z,17.32
2019-04-21T21:41:23.475Z,17.05
2019-04-21T21:43:51.493Z,17.82
2019-04-21T21:46:36.888Z,18.62
2019-04-21T21:49:03.124Z,18.00
2019-04-21T21:51:35.860Z,18.55
2019-04-21T21:53:56.948Z,17.70
2019-04-21T21:56:28.774Z,18.10
2019-04-21T21:59:01.203Z,19.00
2019-04-21T22:01:37.927Z,19.48
2019-04-21T22:04:12.723Z,18.05
2019-04-21T22:06:41.986Z,18.40
2019-04-21T22:09:12.556Z,19.40
2019-04-21T22:11:44.417Z,20.05
2019-04-21T22:14:22.870Z,20.27
2019-04-21T22:17:06.204Z,21.57
2019-04-21T22:19:41.563Z,20.02
2019-04-21T22:22:09.720Z,21.15
2019-04-21T22:24:43.950Z,20.43
2019-04-21T22:26:58.939Z,19.37
2019-04-21T22:29:36.379Z,19.50
2019-04-21T22:32:10.236Z,19.75
2019-04-21T22:34:43.617Z,20.30
2019-04-21T22:37:24.409Z,20.90
2019-04-21T22:39:54.348Z,19.55
2019-04-21T22:42:18.926Z,20.27
2019-04-21T22:44:42.963Z,19.27
2019-04-21T22:47:18.384Z,19.35
2019-04-21T22:49:46.501Z,19.98
2019-04-21T22:52:21.052Z,19.73
2019-04-21T22:54:52.015Z,19.60
2019-04-21T22:57:25.491Z,20.02
2019-04-21T23:00:00.867Z,19.48
2019-04-21T23:02:30.528Z,19.10
2019-04-21T23:05:00.549Z,19.95
2019-04-21T23:07:32.933Z,18.98
2019-04-21T23:10:05.414Z,17.80
2019-04-21T23:12:38.917Z,18.73
2019-04-21T23:15:13.882Z,18.82
2019-04-21T23:17:59.553Z,18.60
2019-04-21T23:20:33.143Z,17.77
2019-04-21T23:23:14.677Z,18.23
2019-04-21T23:25:39.134Z,18.10
2019-04-21T23:28:08.873Z,18.50
2019-04-21T23:30:50.451Z,17.75
2019-04-21T23:33:04.936Z,17.80
2019-04-21T23:35:35.228Z,17.67
2019-04-21T23:38:04.725Z,18.23
2019-04-21T23:40:35.210Z,17.27
2019-04-21T23:43:09.647Z,17.92
2019-04-21T23:45:41.318Z,16.90
2019-04-21T23:48:26.062Z,16.75
2019-04-21T23:50:51.213Z,17.02
2019-04-21T23:53:15.452Z,16.82
2019-04-21T23:55:45.827Z,16.00
2019-04-21T23:58:22.185Z,15.95
