createdAt,value
2018-12-21T00:00:33.023Z,8
2018-12-21T00:01:45.261Z,8
2018-12-21T00:02:57.399Z,8
2018-12-21T00:04:09.511Z,8
2018-12-21T00:05:21.830Z,8
2018-12-21T00:06:33.897Z,8
2018-12-21T00:07:46.155Z,8
2018-12-21T00:08:58.651Z,8
2018-12-21T00:10:11.040Z,8
2018-12-21T00:11:22.760Z,8
2018-12-21T00:12:34.969Z,8
2018-12-21T00:13:47.145Z,8
2018-12-21T00:14:59.346Z,8
2018-12-21T00:16:11.543Z,8
2018-12-21T00:17:23.750Z,8
2018-12-21T00:18:35.927Z,8
2018-12-21T00:19:48.123Z,8
2018-12-21T00:21:00.325Z,8
2018-12-21T00:22:12.439Z,8
2018-12-21T00:23:24.634Z,8
2018-12-21T00:24:36.837Z,8
2018-12-21T00:25:49.033Z,8
2018-12-21T00:27:01.268Z,8
2018-12-21T00:28:13.501Z,7.9
2018-12-21T00:29:25.752Z,7.9
2018-12-21T00:30:37.812Z,7.9
2018-12-21T00:31:50.032Z,7.9
2018-12-21T00:33:02.270Z,7.9
2018-12-21T00:34:14.487Z,7.9
2018-12-21T00:35:26.842Z,7.9
2018-12-21T00:36:38.885Z,7.9
2018-12-21T00:37:51.058Z,7.9
2018-12-21T00:39:03.182Z,7.9
2018-12-21T00:40:15.462Z,7.9
2018-12-21T00:41:27.744Z,7.9
2018-12-21T00:42:39.876Z,7.9
2018-12-21T00:43:51.966Z,7.9
2018-12-21T00:45:04.255Z,7.9
2018-12-21T00:46:16.434Z,7.9
2018-12-21T00:47:28.636Z,7.9
2018-12-21T00:48:40.810Z,7.9
2018-12-21T00:49:52.936Z,7.9
2018-12-21T00:51:05.223Z,7.9
2018-12-21T00:52:17.452Z,7.9
2018-12-21T00:53:29.610Z,7.9
2018-12-21T00:54:41.797Z,7.9
2018-12-21T00:55:53.982Z,7.9
2018-12-21T00:57:06.177Z,7.9
2018-12-21T00:58:18.303Z,7.9
2018-12-21T00:59:30.727Z,7.9
2018-12-21T01:00:42.763Z,7.9
2018-12-21T01:01:54.955Z,8
2018-12-21T01:03:07.161Z,7.9
2018-12-21T01:04:19.391Z,8
2018-12-21T01:05:31.658Z,8
2018-12-21T01:06:43.755Z,8
2018-12-21T01:07:55.962Z,8
2018-12-21T01:09:08.140Z,8
2018-12-21T01:10:20.334Z,8
2018-12-21T01:11:32.777Z,8
2018-12-21T01:12:44.727Z,8
2018-12-21T01:13:56.842Z,8
2018-12-21T01:15:09.119Z,8
2018-12-21T01:16:21.436Z,8
2018-12-21T01:17:33.513Z,8
2018-12-21T01:18:45.697Z,8
2018-12-21T01:19:57.887Z,8
2018-12-21T01:21:10.239Z,8
2018-12-21T01:22:22.253Z,8
2018-12-21T01:23:34.486Z,8
2018-12-21T01:24:46.594Z,8
2018-12-21T01:25:58.853Z,8
2018-12-21T01:27:10.977Z,8
2018-12-21T01:28:23.389Z,8
2018-12-21T01:29:35.462Z,8
2018-12-21T01:30:47.643Z,8
2018-12-21T01:31:59.836Z,8
2018-12-21T01:33:12.026Z,8
2018-12-21T01:34:24.153Z,8
2018-12-21T01:35:36.421Z,8
2018-12-21T01:36:48.602Z,8
2018-12-21T01:38:00.800Z,8.1
2018-12-21T01:39:12.912Z,8.1
2018-12-21T01:40:25.752Z,8.1
2018-12-21T01:41:37.410Z,8.1
2018-12-21T01:42:49.606Z,8.1
2018-12-21T01:44:01.815Z,8.1
2018-12-21T01:45:13.980Z,8.1
2018-12-21T01:46:26.156Z,8.1
2018-12-21T01:47:38.272Z,8.1
2018-12-21T01:48:50.531Z,8.1
2018-12-21T01:50:02.663Z,8.1
2018-12-21T01:51:14.942Z,8.1
2018-12-21T01:52:27.127Z,8
2018-12-21T01:53:39.403Z,8.1
2018-12-21T01:54:51.513Z,8.1
2018-12-21T01:56:03.718Z,8.1
2018-12-21T01:57:16.010Z,8
2018-12-21T01:58:28.087Z,8.1
2018-12-21T01:59:40.376Z,8.1
2018-12-21T02:02:04.701Z,8.1
2018-12-21T02:03:16.925Z,8.1
2018-12-21T02:04:29.062Z,8.1
2018-12-21T02:05:41.346Z,8.1
2018-12-21T02:06:53.449Z,8.1
2018-12-21T02:08:05.569Z,8.1
2018-12-21T02:09:17.883Z,8.1
2018-12-21T02:10:30.046Z,8.1
2018-12-21T02:11:42.152Z,8.1
2018-12-21T02:12:54.543Z,8.1
2018-12-21T02:14:06.531Z,8.1
2018-12-21T02:15:18.728Z,8.1
2018-12-21T02:16:30.991Z,8.1
2018-12-21T02:17:43.220Z,8.1
2018-12-21T02:18:55.470Z,8.1
2018-12-21T02:20:07.508Z,8.1
2018-12-21T02:21:19.803Z,8.1
2018-12-21T02:22:31.897Z,8.1
2018-12-21T02:23:44.193Z,8.1
2018-12-21T02:24:56.354Z,8.1
2018-12-21T02:26:08.579Z,8.1
2018-12-21T02:27:20.760Z,8.1
2018-12-21T02:28:32.965Z,8.1
2018-12-21T02:29:45.232Z,8
2018-12-21T02:30:57.347Z,8
2018-12-21T02:32:10.879Z,8
2018-12-21T02:33:21.809Z,8.1
2018-12-21T02:34:33.945Z,8.1
2018-12-21T02:35:46.030Z,8.1
2018-12-21T02:36:58.215Z,8.1
2018-12-21T02:38:10.504Z,8.1
2018-12-21T02:39:22.714Z,8.1
2018-12-21T02:40:38.398Z,8.1
2018-12-21T02:41:47.632Z,8.1
2018-12-21T02:42:59.345Z,8.1
2018-12-21T02:44:11.392Z,8.1
2018-12-21T02:45:23.572Z,8.1
2018-12-21T02:46:35.844Z,8.1
2018-12-21T02:47:47.964Z,8.1
2018-12-21T02:49:00.258Z,8.1
2018-12-21T02:50:12.449Z,8.1
2018-12-21T02:51:24.665Z,8.1
2018-12-21T02:52:36.743Z,8.1
2018-12-21T02:53:49.113Z,8.1
2018-12-21T02:55:01.389Z,8.1
2018-12-21T02:56:13.317Z,8.1
2018-12-21T02:57:25.511Z,8.1
2018-12-21T02:58:37.788Z,8.1
2018-12-21T02:59:49.980Z,8.2
2018-12-21T03:01:02.162Z,8.2
2018-12-21T03:02:14.313Z,8.2
2018-12-21T03:03:26.478Z,8.2
2018-12-21T03:04:41.277Z,8.2
2018-12-21T03:05:51.060Z,8.2
2018-12-21T03:07:03.139Z,8.2
2018-12-21T03:08:15.335Z,8.2
2018-12-21T03:09:27.566Z,8.2
2018-12-21T03:10:39.774Z,8.2
2018-12-21T03:11:51.912Z,8.2
2018-12-21T03:13:04.116Z,8.2
2018-12-21T03:14:16.394Z,8.2
2018-12-21T03:15:28.428Z,8.2
2018-12-21T03:16:40.795Z,8.2
2018-12-21T03:17:52.972Z,8.2
2018-12-21T03:19:05.077Z,8.2
2018-12-21T03:20:17.295Z,8.2
2018-12-21T03:21:29.580Z,8.2
2018-12-21T03:22:41.667Z,8.2
2018-12-21T03:23:53.879Z,8.2
2018-12-21T03:25:05.975Z,8.3
2018-12-21T03:26:18.163Z,8.3
2018-12-21T03:27:30.467Z,8.3
2018-12-21T03:28:42.557Z,8.3
2018-12-21T03:29:54.913Z,8.3
2018-12-21T03:31:06.957Z,8.3
2018-12-21T03:32:19.275Z,8.3
2018-12-21T03:33:31.442Z,8.3
2018-12-21T03:34:43.636Z,8.3
2018-12-21T03:35:55.717Z,8.3
2018-12-21T03:37:08.018Z,8.3
2018-12-21T03:38:20.112Z,8.4
2018-12-21T03:39:32.303Z,8.4
2018-12-21T03:40:44.932Z,8.4
2018-12-21T03:41:56.917Z,8.4
2018-12-21T03:43:08.963Z,8.4
2018-12-21T03:44:21.164Z,8.4
2018-12-21T03:45:33.263Z,8.4
2018-12-21T03:46:45.528Z,8.4
2018-12-21T03:47:57.733Z,8.4
2018-12-21T03:49:11.096Z,8.4
2018-12-21T03:50:22.137Z,8.5
2018-12-21T03:51:34.231Z,8.5
2018-12-21T03:52:46.677Z,8.5
2018-12-21T03:53:58.793Z,8.5
2018-12-21T03:55:10.903Z,8.5
2018-12-21T03:56:23.076Z,8.6
2018-12-21T03:57:35.206Z,8.6
2018-12-21T03:58:47.483Z,8.6
2018-12-21T03:59:59.663Z,8.6
2018-12-21T04:01:11.850Z,8.6
2018-12-21T04:02:24.152Z,8.6
2018-12-21T04:03:36.195Z,8.6
2018-12-21T04:04:48.455Z,8.6
2018-12-21T04:06:00.561Z,8.6
2018-12-21T04:07:12.847Z,8.6
2018-12-21T04:08:25.028Z,8.6
2018-12-21T04:09:37.137Z,8.6
2018-12-21T04:10:49.343Z,8.6
2018-12-21T04:12:01.539Z,8.7
2018-12-21T04:13:13.725Z,8.6
2018-12-21T04:14:26.010Z,8.7
2018-12-21T04:15:38.137Z,8.6
2018-12-21T04:16:50.402Z,8.6
2018-12-21T04:18:02.670Z,8.6
2018-12-21T04:19:14.691Z,8.7
2018-12-21T04:20:26.953Z,8.7
2018-12-21T04:21:39.088Z,8.7
2018-12-21T04:22:51.340Z,8.7
2018-12-21T04:24:03.459Z,8.7
2018-12-21T04:25:15.665Z,8.7
2018-12-21T04:26:27.927Z,8.7
2018-12-21T04:27:40.144Z,8.7
2018-12-21T04:28:52.315Z,8.6
2018-12-21T04:30:04.609Z,8.7
2018-12-21T04:31:16.820Z,8.7
2018-12-21T04:32:28.886Z,8.7
2018-12-21T04:33:41.011Z,8.6
2018-12-21T04:34:53.244Z,8.6
2018-12-21T04:36:05.411Z,8.6
2018-12-21T04:37:17.745Z,8.5
2018-12-21T04:38:29.877Z,8.4
2018-12-21T04:39:42.067Z,8.4
2018-12-21T04:40:54.256Z,8.3
2018-12-21T04:42:06.587Z,8.2
2018-12-21T04:43:18.681Z,8.2
2018-12-21T04:44:30.840Z,8.2
2018-12-21T04:45:42.970Z,8.2
2018-12-21T04:46:55.245Z,8.1
2018-12-21T04:48:07.465Z,8.1
2018-12-21T04:49:19.615Z,8.1
2018-12-21T04:50:31.919Z,8
2018-12-21T04:51:44.090Z,8
2018-12-21T04:52:56.120Z,8
2018-12-21T04:54:08.402Z,8
2018-12-21T04:55:20.514Z,8
2018-12-21T04:56:32.768Z,7.9
2018-12-21T04:57:44.912Z,7.9
2018-12-21T04:58:57.187Z,7.8
2018-12-21T05:00:09.351Z,7.8
2018-12-21T05:01:21.551Z,7.8
2018-12-21T05:02:33.776Z,7.7
2018-12-21T05:03:45.867Z,7.7
2018-12-21T05:04:58.150Z,7.7
2018-12-21T05:06:10.363Z,7.6
2018-12-21T05:07:22.604Z,7.6
2018-12-21T05:08:34.701Z,7.6
2018-12-21T05:09:46.833Z,7.6
2018-12-21T05:10:59.111Z,7.6
2018-12-21T05:12:11.285Z,7.6
2018-12-21T05:13:23.491Z,7.6
2018-12-21T05:14:35.725Z,7.6
2018-12-21T05:15:47.793Z,7.6
2018-12-21T05:17:00.013Z,7.5
2018-12-21T05:18:12.368Z,7.5
2018-12-21T05:19:24.480Z,7.5
2018-12-21T05:20:36.656Z,7.5
2018-12-21T05:21:48.809Z,7.5
2018-12-21T05:23:01.033Z,7.5
2018-12-21T05:24:13.222Z,7.5
2018-12-21T05:25:25.507Z,7.5
2018-12-21T05:26:37.625Z,7.5
2018-12-21T05:27:49.843Z,7.5
2018-12-21T05:29:01.926Z,7.5
2018-12-21T05:30:14.297Z,7.5
2018-12-21T05:31:26.411Z,7.5
2018-12-21T05:32:38.529Z,7.5
2018-12-21T05:33:50.805Z,7.5
2018-12-21T05:35:02.930Z,7.5
2018-12-21T05:36:15.181Z,7.5
2018-12-21T05:37:27.358Z,7.5
2018-12-21T05:38:39.547Z,7.5
2018-12-21T05:39:51.760Z,7.5
2018-12-21T05:41:03.865Z,7.5
2018-12-21T05:42:16.291Z,7.5
2018-12-21T05:43:28.327Z,7.5
2018-12-21T05:44:40.513Z,7.5
2018-12-21T05:45:52.793Z,7.5
2018-12-21T05:47:04.935Z,7.5
2018-12-21T05:48:17.214Z,7.5
2018-12-21T05:49:29.343Z,7.5
2018-12-21T05:50:41.504Z,7.5
2018-12-21T05:51:53.692Z,7.5
2018-12-21T05:53:05.951Z,7.5
2018-12-21T05:54:18.093Z,7.5
2018-12-21T05:55:30.288Z,7.5
2018-12-21T05:56:42.386Z,7.6
2018-12-21T05:57:54.654Z,7.6
2018-12-21T05:59:06.857Z,7.6
2018-12-21T06:00:19.038Z,7.6
2018-12-21T06:01:31.308Z,7.6
2018-12-21T06:02:43.432Z,7.6
2018-12-21T06:03:56.086Z,7.6
2018-12-21T06:05:07.749Z,7.6
2018-12-21T06:06:20.029Z,7.6
2018-12-21T06:07:32.132Z,7.6
2018-12-21T06:08:44.328Z,7.6
2018-12-21T06:09:56.588Z,7.6
2018-12-21T06:11:08.804Z,7.6
2018-12-21T06:12:20.995Z,7.6
2018-12-21T06:13:33.234Z,7.6
2018-12-21T06:14:45.319Z,7.6
2018-12-21T06:15:57.491Z,7.6
2018-12-21T06:17:09.681Z,7.6
2018-12-21T06:18:22.097Z,7.6
2018-12-21T06:19:34.232Z,7.6
2018-12-21T06:20:46.484Z,7.6
2018-12-21T06:21:58.564Z,7.6
2018-12-21T06:23:10.657Z,7.6
2018-12-21T06:24:22.932Z,7.6
2018-12-21T06:25:35.133Z,7.6
2018-12-21T06:26:47.366Z,7.6
2018-12-21T06:27:59.426Z,7.6
2018-12-21T06:29:11.699Z,7.6
2018-12-21T06:30:23.995Z,7.6
2018-12-21T06:31:36.013Z,7.6
2018-12-21T06:32:48.280Z,7.6
2018-12-21T06:34:00.471Z,7.6
2018-12-21T06:35:12.689Z,7.6
2018-12-21T06:36:24.880Z,7.6
2018-12-21T06:37:37.018Z,7.6
2018-12-21T06:38:49.179Z,7.6
2018-12-21T06:40:01.480Z,7.6
2018-12-21T06:41:13.645Z,7.6
2018-12-21T06:42:25.844Z,7.6
2018-12-21T06:43:38.016Z,7.6
2018-12-21T06:44:50.211Z,7.6
2018-12-21T06:46:02.418Z,7.6
2018-12-21T06:47:14.593Z,7.6
2018-12-21T06:48:26.799Z,7.6
2018-12-21T06:49:38.994Z,7.6
2018-12-21T06:50:51.169Z,7.6
2018-12-21T06:52:03.399Z,7.6
2018-12-21T06:53:15.569Z,7.6
2018-12-21T06:54:27.845Z,7.7
2018-12-21T06:55:40.036Z,7.6
2018-12-21T06:56:52.153Z,7.6
2018-12-21T06:58:04.357Z,7.6
2018-12-21T06:59:16.540Z,7.6
2018-12-21T07:00:28.727Z,7.6
2018-12-21T07:01:40.919Z,7.7
2018-12-21T07:02:53.137Z,7.7
2018-12-21T07:04:05.332Z,7.7
2018-12-21T07:05:17.554Z,7.7
2018-12-21T07:06:29.747Z,7.7
2018-12-21T07:07:41.844Z,7.7
2018-12-21T07:08:54.091Z,7.7
2018-12-21T07:10:06.202Z,7.7
2018-12-21T07:11:18.483Z,7.7
2018-12-21T07:12:30.670Z,7.7
2018-12-21T07:13:42.808Z,7.7
2018-12-21T07:14:55.081Z,7.7
2018-12-21T07:16:07.244Z,7.7
2018-12-21T07:17:19.366Z,7.7
2018-12-21T07:18:31.752Z,7.7
2018-12-21T07:19:43.827Z,7.7
2018-12-21T07:20:56.026Z,7.7
2018-12-21T07:22:08.150Z,7.7
2018-12-21T07:23:20.427Z,7.7
2018-12-21T07:24:32.616Z,7.7
2018-12-21T07:25:44.818Z,7.7
2018-12-21T07:26:57.081Z,7.7
2018-12-21T07:28:09.111Z,7.8
2018-12-21T07:29:21.494Z,7.7
2018-12-21T07:30:33.746Z,7.8
2018-12-21T07:31:45.799Z,7.8
2018-12-21T07:32:57.960Z,7.8
2018-12-21T07:34:10.175Z,7.8
2018-12-21T07:35:22.313Z,7.8
2018-12-21T07:36:34.575Z,7.8
2018-12-21T07:37:46.661Z,7.8
2018-12-21T07:38:58.940Z,7.8
2018-12-21T07:40:11.139Z,7.8
2018-12-21T07:41:23.319Z,7.8
2018-12-21T07:42:35.617Z,7.8
2018-12-21T07:43:47.707Z,7.8
2018-12-21T07:44:59.898Z,7.8
2018-12-21T07:46:12.260Z,7.8
2018-12-21T07:47:24.286Z,7.8
2018-12-21T07:48:36.515Z,7.8
2018-12-21T07:49:48.746Z,7.8
2018-12-21T07:51:00.895Z,7.8
2018-12-21T07:52:12.985Z,7.8
2018-12-21T07:53:25.252Z,7.8
2018-12-21T07:54:38.311Z,7.9
2018-12-21T07:55:49.736Z,7.9
2018-12-21T07:57:01.840Z,7.9
2018-12-21T07:58:14.106Z,7.9
2018-12-21T07:59:26.302Z,7.9
2018-12-21T08:00:41.469Z,7.9
2018-12-21T08:01:50.614Z,7.9
2018-12-21T08:03:02.801Z,7.9
2018-12-21T08:04:15.010Z,7.9
2018-12-21T08:05:27.138Z,7.9
2018-12-21T08:06:39.483Z,7.9
2018-12-21T08:07:51.687Z,7.9
2018-12-21T08:09:04.523Z,7.9
2018-12-21T08:10:15.891Z,7.9
2018-12-21T08:11:28.091Z,7.9
2018-12-21T08:12:40.355Z,8
2018-12-21T08:13:52.542Z,8
2018-12-21T08:15:04.791Z,8
2018-12-21T08:16:16.945Z,8
2018-12-21T08:17:29.861Z,8
2018-12-21T08:18:41.446Z,8
2018-12-21T08:19:53.512Z,8
2018-12-21T08:21:05.630Z,8
2018-12-21T08:22:17.869Z,8
2018-12-21T08:23:30.101Z,8
2018-12-21T08:24:42.307Z,8
2018-12-21T08:25:54.527Z,7.9
2018-12-21T08:27:06.681Z,7.9
2018-12-21T08:28:18.871Z,7.9
2018-12-21T08:29:31.078Z,7.9
2018-12-21T08:30:43.384Z,7.9
2018-12-21T08:31:55.378Z,7.9
2018-12-21T08:33:07.648Z,7.9
2018-12-21T08:34:19.843Z,7.9
2018-12-21T08:35:32.057Z,7.9
2018-12-21T08:36:44.233Z,7.9
2018-12-21T08:37:56.344Z,7.9
2018-12-21T08:39:08.610Z,7.9
2018-12-21T08:40:20.743Z,7.9
2018-12-21T08:41:33.029Z,7.9
2018-12-21T08:42:45.287Z,7.9
2018-12-21T08:43:57.310Z,7.9
2018-12-21T08:45:09.590Z,7.9
2018-12-21T08:46:21.772Z,8
2018-12-21T08:47:33.907Z,7.9
2018-12-21T08:48:46.185Z,8
2018-12-21T08:49:58.306Z,8
2018-12-21T08:51:10.551Z,8
2018-12-21T08:52:22.749Z,8
2018-12-21T08:53:34.934Z,8
2018-12-21T08:54:47.175Z,8
2018-12-21T08:55:59.349Z,8.1
2018-12-21T08:57:11.452Z,8.1
2018-12-21T08:58:23.642Z,8.1
2018-12-21T08:59:35.928Z,8.1
2018-12-21T09:00:48.098Z,8.1
2018-12-21T09:02:00.226Z,8.1
2018-12-21T09:03:12.507Z,8.1
2018-12-21T09:04:24.748Z,8.1
2018-12-21T09:05:36.896Z,8.1
2018-12-21T09:06:49.091Z,8.1
2018-12-21T09:08:01.374Z,8.1
2018-12-21T09:09:13.456Z,8.1
2018-12-21T09:10:25.674Z,8.1
2018-12-21T09:11:37.797Z,8.1
2018-12-21T09:12:50.054Z,8.2
2018-12-21T09:14:02.262Z,8.2
2018-12-21T09:15:14.425Z,8.2
2018-12-21T09:16:26.620Z,8.2
2018-12-21T09:17:38.833Z,8.2
2018-12-21T09:18:51.023Z,8.2
2018-12-21T09:20:05.186Z,8.2
2018-12-21T09:21:15.396Z,8.2
2018-12-21T09:22:27.611Z,8.2
2018-12-21T09:23:39.783Z,8.2
2018-12-21T09:24:52.045Z,8.2
2018-12-21T09:26:04.235Z,8.3
2018-12-21T09:27:16.411Z,8.3
2018-12-21T09:28:28.568Z,8.3
2018-12-21T09:29:40.812Z,8.3
2018-12-21T09:30:53.435Z,8.4
2018-12-21T09:32:05.284Z,8.4
2018-12-21T09:33:17.289Z,8.4
2018-12-21T09:34:29.531Z,8.4
2018-12-21T09:35:41.648Z,8.5
2018-12-21T09:36:53.943Z,8.5
2018-12-21T09:38:06.035Z,8.5
2018-12-21T09:39:18.223Z,8.6
2018-12-21T09:40:30.505Z,8.6
2018-12-21T09:41:42.682Z,8.6
2018-12-21T09:42:54.994Z,8.6
2018-12-21T09:44:07.069Z,8.6
2018-12-21T09:45:19.201Z,8.6
2018-12-21T09:46:31.500Z,8.6
2018-12-21T09:47:43.654Z,8.6
2018-12-21T09:48:55.849Z,8.7
2018-12-21T09:50:08.037Z,8.7
2018-12-21T09:51:20.244Z,8.7
2018-12-21T09:52:32.536Z,8.7
2018-12-21T09:53:44.643Z,8.7
2018-12-21T09:54:56.836Z,8.8
2018-12-21T09:56:09.008Z,8.8
2018-12-21T09:57:21.188Z,8.8
2018-12-21T09:58:33.493Z,8.8
2018-12-21T09:59:45.621Z,8.8
2018-12-21T10:00:57.801Z,8.8
2018-12-21T10:02:09.917Z,8.8
2018-12-21T10:03:22.203Z,8.8
2018-12-21T10:04:34.371Z,8.8
2018-12-21T10:05:46.494Z,8.8
2018-12-21T10:06:58.886Z,8.8
2018-12-21T10:08:10.959Z,8.8
2018-12-21T10:09:23.139Z,8.9
2018-12-21T10:10:35.317Z,8.9
2018-12-21T10:11:47.560Z,8.9
2018-12-21T10:12:59.739Z,8.9
2018-12-21T10:14:11.973Z,9
2018-12-21T10:15:24.130Z,9
2018-12-21T10:16:36.345Z,9
2018-12-21T10:17:48.530Z,9
2018-12-21T10:19:00.799Z,9
2018-12-21T10:20:12.836Z,9
2018-12-21T10:21:26.675Z,9
2018-12-21T10:22:37.323Z,9
2018-12-21T10:23:49.432Z,9.1
2018-12-21T10:25:01.690Z,9.1
2018-12-21T10:26:13.868Z,9.1
2018-12-21T10:27:26.085Z,9.1
2018-12-21T10:28:38.246Z,9.1
2018-12-21T10:29:50.431Z,9.2
2018-12-21T10:31:02.731Z,9.1
2018-12-21T10:32:14.819Z,9.2
2018-12-21T10:33:26.946Z,9.2
2018-12-21T10:34:39.223Z,9.2
2018-12-21T10:35:51.418Z,9.2
2018-12-21T10:37:03.528Z,9.2
2018-12-21T10:38:15.851Z,9.2
2018-12-21T10:39:28.004Z,9.3
2018-12-21T10:40:40.138Z,9.3
2018-12-21T10:41:52.377Z,9.3
2018-12-21T10:43:04.665Z,9.3
2018-12-21T10:44:16.789Z,9.4
2018-12-21T10:45:28.956Z,9.4
2018-12-21T10:46:41.245Z,9.5
2018-12-21T10:47:53.365Z,9.5
2018-12-21T10:49:05.539Z,9.6
2018-12-21T10:50:17.666Z,9.6
2018-12-21T10:51:29.918Z,9.6
2018-12-21T10:52:42.127Z,9.7
2018-12-21T10:53:54.326Z,9.8
2018-12-21T10:55:06.595Z,9.9
2018-12-21T10:56:18.628Z,10
2018-12-21T10:57:30.848Z,10.1
2018-12-21T10:58:43.151Z,10.2
2018-12-21T10:59:55.291Z,10.3
2018-12-21T11:01:07.512Z,10.4
2018-12-21T11:02:19.625Z,10.5
2018-12-21T11:03:31.895Z,10.6
2018-12-21T11:04:44.070Z,10.7
2018-12-21T11:05:56.326Z,10.8
2018-12-21T11:07:08.565Z,10.9
2018-12-21T11:08:20.663Z,10.9
2018-12-21T11:09:32.856Z,10.9
2018-12-21T11:10:45.056Z,11
2018-12-21T11:11:57.234Z,11
2018-12-21T11:13:09.525Z,11
2018-12-21T11:14:21.638Z,11
2018-12-21T11:15:33.818Z,11.1
2018-12-21T11:16:46.004Z,11.1
2018-12-21T11:17:58.136Z,11.2
2018-12-21T11:19:10.490Z,11.2
2018-12-21T11:20:22.568Z,11.2
2018-12-21T11:21:34.769Z,11.2
2018-12-21T11:22:46.999Z,11.3
2018-12-21T11:23:59.210Z,11.4
2018-12-21T11:25:11.413Z,11.4
2018-12-21T11:26:23.591Z,11.4
2018-12-21T11:27:35.768Z,11.4
2018-12-21T11:28:47.967Z,11.5
2018-12-21T11:30:00.155Z,11.5
2018-12-21T11:31:12.446Z,11.5
2018-12-21T11:32:24.469Z,11.5
2018-12-21T11:33:36.808Z,11.5
2018-12-21T11:34:48.872Z,11.5
2018-12-21T11:36:01.145Z,11.6
2018-12-21T11:37:13.340Z,11.6
2018-12-21T11:38:25.571Z,11.6
2018-12-21T11:39:37.742Z,11.6
2018-12-21T11:40:49.913Z,11.6
2018-12-21T11:42:02.126Z,11.7
2018-12-21T11:43:14.415Z,11.7
2018-12-21T11:44:26.430Z,11.8
2018-12-21T11:45:38.714Z,11.8
2018-12-21T11:46:50.816Z,11.8
2018-12-21T11:48:03.089Z,11.8
2018-12-21T11:49:15.291Z,11.8
2018-12-21T11:50:27.405Z,11.8
2018-12-21T11:51:39.808Z,11.9
2018-12-21T11:52:51.791Z,11.8
2018-12-21T11:54:04.081Z,11.9
2018-12-21T11:55:16.416Z,11.9
2018-12-21T11:56:28.476Z,12
2018-12-21T11:57:40.654Z,12
2018-12-21T11:58:52.800Z,12
2018-12-21T12:00:05.034Z,12.1
2018-12-21T12:01:17.233Z,12.1
2018-12-21T12:02:29.441Z,12.1
2018-12-21T12:03:41.557Z,12.1
2018-12-21T12:04:53.821Z,12.1
2018-12-21T12:06:06.038Z,12.1
2018-12-21T12:07:18.326Z,12.1
2018-12-21T12:08:30.408Z,12.1
2018-12-21T12:09:42.614Z,12.1
2018-12-21T12:10:54.805Z,12.1
2018-12-21T12:12:07.088Z,12.1
2018-12-21T12:13:19.296Z,12.2
2018-12-21T12:14:31.443Z,12.2
2018-12-21T12:15:43.668Z,12.2
2018-12-21T12:16:55.778Z,12.2
2018-12-21T12:18:07.907Z,12.3
2018-12-21T12:19:20.172Z,12.2
2018-12-21T12:20:32.371Z,12.2
2018-12-21T12:21:44.507Z,12.3
2018-12-21T12:22:56.672Z,12.3
2018-12-21T12:24:08.935Z,12.3
2018-12-21T12:25:21.207Z,12.3
2018-12-21T12:26:33.325Z,12.3
2018-12-21T12:27:45.461Z,12.3
2018-12-21T12:28:57.678Z,12.4
2018-12-21T12:30:10.147Z,12.4
2018-12-21T12:31:22.130Z,12.3
2018-12-21T12:32:34.256Z,12.3
2018-12-21T12:33:46.511Z,12.3
2018-12-21T12:34:58.697Z,12.3
2018-12-21T12:36:10.892Z,12.3
2018-12-21T12:37:23.613Z,12.3
2018-12-21T12:38:35.222Z,12.3
2018-12-21T12:39:47.632Z,12.3
2018-12-21T12:40:59.674Z,12.3
2018-12-21T12:42:11.888Z,12.4
2018-12-21T12:43:24.091Z,12.4
2018-12-21T12:44:36.347Z,12.3
2018-12-21T12:45:48.782Z,12.3
2018-12-21T12:47:00.575Z,12.4
2018-12-21T12:48:12.900Z,12.3
2018-12-21T12:49:25.173Z,12.3
2018-12-21T12:50:37.247Z,12.4
2018-12-21T12:51:49.490Z,12.4
2018-12-21T12:53:01.623Z,12.4
2018-12-21T12:54:13.957Z,12.4
2018-12-21T12:55:26.571Z,12.4
2018-12-21T12:56:38.224Z,12.4
2018-12-21T12:57:50.338Z,12.4
2018-12-21T12:59:02.862Z,12.4
2018-12-21T13:00:14.824Z,12.4
2018-12-21T13:01:27.076Z,12.4
2018-12-21T13:02:39.208Z,12.4
2018-12-21T13:03:51.314Z,12.4
2018-12-21T13:05:03.623Z,12.4
2018-12-21T13:06:15.781Z,12.5
2018-12-21T13:07:28.498Z,12.4
2018-12-21T13:08:40.274Z,12.5
2018-12-21T13:09:52.411Z,12.5
2018-12-21T13:11:04.583Z,12.5
2018-12-21T13:12:16.775Z,12.5
2018-12-21T13:13:29.011Z,12.5
2018-12-21T13:14:41.124Z,12.5
2018-12-21T13:15:53.278Z,12.5
2018-12-21T13:17:05.535Z,12.5
2018-12-21T13:18:17.749Z,12.6
2018-12-21T13:19:30.020Z,12.5
2018-12-21T13:20:42.156Z,12.5
2018-12-21T13:21:54.326Z,12.5
2018-12-21T13:23:06.563Z,12.5
2018-12-21T13:24:18.715Z,12.5
2018-12-21T13:25:30.912Z,12.5
2018-12-21T13:26:43.099Z,12.5
2018-12-21T13:27:55.223Z,12.5
2018-12-21T13:29:07.419Z,12.6
2018-12-21T13:30:19.690Z,12.5
2018-12-21T13:31:31.873Z,12.6
2018-12-21T13:32:44.002Z,12.6
2018-12-21T13:33:59.453Z,12.6
2018-12-21T13:35:08.810Z,12.5
2018-12-21T13:36:20.664Z,12.5
2018-12-21T13:37:32.799Z,12.5
2018-12-21T13:38:45.040Z,12.6
2018-12-21T13:39:57.472Z,12.6
2018-12-21T13:41:09.457Z,12.6
2018-12-21T13:42:21.646Z,12.5
2018-12-21T13:43:33.930Z,12.5
2018-12-21T13:44:45.963Z,12.5
2018-12-21T13:45:58.154Z,12.5
2018-12-21T13:47:10.421Z,12.5
2018-12-21T13:48:22.541Z,12.5
2018-12-21T13:49:34.800Z,12.5
2018-12-21T13:50:47.003Z,12.6
2018-12-21T13:51:59.125Z,12.5
2018-12-21T13:53:11.407Z,12.5
2018-12-21T13:54:23.599Z,12.5
2018-12-21T13:55:35.833Z,12.5
2018-12-21T13:56:48.100Z,12.5
2018-12-21T13:58:00.182Z,12.5
2018-12-21T13:59:12.297Z,12.5
2018-12-21T14:00:24.498Z,12.5
2018-12-21T14:01:36.752Z,12.5
2018-12-21T14:02:48.956Z,12.5
2018-12-21T14:04:01.163Z,12.5
2018-12-21T14:05:13.361Z,12.5
2018-12-21T14:06:25.561Z,12.5
2018-12-21T14:07:37.837Z,12.5
2018-12-21T14:08:49.869Z,12.4
2018-12-21T14:10:02.133Z,12.5
2018-12-21T14:11:14.330Z,12.5
2018-12-21T14:12:26.441Z,12.4
2018-12-21T14:13:39.543Z,12.5
2018-12-21T14:14:50.925Z,12.5
2018-12-21T14:16:03.097Z,12.5
2018-12-21T14:17:15.224Z,12.5
2018-12-21T14:18:27.590Z,12.5
2018-12-21T14:19:39.776Z,12.4
2018-12-21T14:20:51.881Z,12.4
2018-12-21T14:22:04.196Z,12.4
2018-12-21T14:23:16.223Z,12.4
2018-12-21T14:24:28.463Z,12.4
2018-12-21T14:25:40.675Z,12.4
2018-12-21T14:26:52.810Z,12.4
2018-12-21T14:28:05.074Z,12.4
2018-12-21T14:29:17.239Z,12.4
2018-12-21T14:30:29.452Z,12.4
2018-12-21T14:31:41.777Z,12.4
2018-12-21T14:32:53.774Z,12.4
2018-12-21T14:34:06.029Z,12.4
2018-12-21T14:35:18.470Z,12.4
2018-12-21T14:36:30.347Z,12.4
2018-12-21T14:37:42.635Z,12.4
2018-12-21T14:38:54.733Z,12.4
2018-12-21T14:40:06.927Z,12.4
2018-12-21T14:41:19.129Z,12.4
2018-12-21T14:42:31.352Z,12.4
2018-12-21T14:43:43.703Z,12.4
2018-12-21T14:44:55.863Z,12.4
2018-12-21T14:46:07.982Z,12.4
2018-12-21T14:47:20.119Z,12.4
2018-12-21T14:48:32.408Z,12.4
2018-12-21T14:49:44.598Z,12.4
2018-12-21T14:50:56.762Z,12.4
2018-12-21T14:52:08.967Z,12.4
2018-12-21T14:53:21.191Z,12.4
2018-12-21T14:54:33.358Z,12.4
2018-12-21T14:55:45.677Z,12.4
2018-12-21T14:56:57.656Z,12.3
2018-12-21T14:58:09.859Z,12.3
2018-12-21T14:59:22.130Z,12.3
2018-12-21T15:00:34.314Z,12.3
2018-12-21T15:01:46.517Z,12.3
2018-12-21T15:02:58.719Z,12.3
2018-12-21T15:04:10.913Z,12.3
2018-12-21T15:05:23.118Z,12.3
2018-12-21T15:06:35.307Z,12.3
2018-12-21T15:07:47.523Z,12.3
2018-12-21T15:08:59.640Z,12.3
2018-12-21T15:10:11.836Z,12.3
2018-12-21T15:11:24.095Z,12.4
2018-12-21T15:12:36.292Z,12.4
2018-12-21T15:13:48.591Z,12.4
2018-12-21T15:15:00.606Z,12.4
2018-12-21T15:16:12.873Z,12.4
2018-12-21T15:17:25.050Z,12.3
2018-12-21T15:18:37.309Z,12.3
2018-12-21T15:19:49.546Z,12.3
2018-12-21T15:21:01.657Z,12.3
2018-12-21T15:22:13.846Z,12.3
2018-12-21T15:23:26.067Z,12.3
2018-12-21T15:24:38.233Z,12.3
2018-12-21T15:25:50.446Z,12.3
2018-12-21T15:27:02.625Z,12.3
2018-12-21T15:28:14.838Z,12.3
2018-12-21T15:29:27.043Z,12.2
2018-12-21T15:30:39.202Z,12.2
2018-12-21T15:31:51.487Z,12.2
2018-12-21T15:33:03.597Z,12.2
2018-12-21T15:34:15.829Z,12.2
2018-12-21T15:35:30.720Z,12.2
2018-12-21T15:36:40.206Z,12.2
2018-12-21T15:37:52.404Z,12.1
2018-12-21T15:39:04.584Z,12.1
2018-12-21T15:40:16.784Z,12.1
2018-12-21T15:41:28.962Z,12.1
2018-12-21T15:42:41.113Z,12.1
2018-12-21T15:43:53.463Z,12
2018-12-21T15:45:05.571Z,12
2018-12-21T15:46:17.733Z,12
2018-12-21T15:47:29.904Z,12
2018-12-21T15:48:42.059Z,11.9
2018-12-21T15:49:54.326Z,11.9
2018-12-21T15:51:06.555Z,11.9
2018-12-21T15:52:18.723Z,11.9
2018-12-21T15:53:30.920Z,11.9
2018-12-21T15:54:43.113Z,11.9
2018-12-21T15:55:55.408Z,11.9
2018-12-21T15:57:07.507Z,11.8
2018-12-21T15:58:19.696Z,11.9
2018-12-21T15:59:31.818Z,11.9
2018-12-21T16:00:44.143Z,11.8
2018-12-21T16:01:56.411Z,11.9
2018-12-21T16:03:08.407Z,11.8
2018-12-21T16:04:20.763Z,11.8
2018-12-21T16:05:32.808Z,11.8
2018-12-21T16:06:45.064Z,11.8
2018-12-21T16:07:57.278Z,11.8
2018-12-21T16:09:09.450Z,11.8
2018-12-21T16:10:21.671Z,11.8
2018-12-21T16:11:33.903Z,11.8
2018-12-21T16:12:45.973Z,11.8
2018-12-21T16:13:58.233Z,11.8
2018-12-21T16:15:10.449Z,11.8
2018-12-21T16:16:22.749Z,11.8
2018-12-21T16:17:34.823Z,11.8
2018-12-21T16:18:47.031Z,11.8
2018-12-21T16:19:59.305Z,11.7
2018-12-21T16:21:11.417Z,11.7
2018-12-21T16:22:23.530Z,11.7
2018-12-21T16:23:35.807Z,11.7
2018-12-21T16:24:48.073Z,11.7
2018-12-21T16:26:00.256Z,11.7
2018-12-21T16:27:12.394Z,11.7
2018-12-21T16:28:24.674Z,11.7
2018-12-21T16:29:36.784Z,11.7
2018-12-21T16:30:48.894Z,11.7
2018-12-21T16:32:01.302Z,11.7