createdAt,value
2018-10-17T00:00:32.853Z,96054.00
2018-10-17T00:03:03.122Z,96050.00
2018-10-17T00:05:33.414Z,96042.00
2018-10-17T00:08:03.694Z,96048.00
2018-10-17T00:10:34.179Z,96051.00
2018-10-17T00:13:04.445Z,96043.00
2018-10-17T00:15:34.846Z,96052.00
2018-10-17T00:18:06.414Z,96048.00
2018-10-17T00:20:36.738Z,96045.00
2018-10-17T00:23:07.360Z,96042.00
2018-10-17T00:25:37.687Z,96049.00
2018-10-17T00:28:07.988Z,96044.00
2018-10-17T00:30:38.305Z,96045.00
2018-10-17T00:33:08.611Z,96034.00
2018-10-17T00:35:38.914Z,96046.00
2018-10-17T00:38:09.171Z,96048.00
2018-10-17T00:40:39.481Z,96042.00
2018-10-17T00:43:09.825Z,96042.00
2018-10-17T00:45:40.063Z,96047.00
2018-10-17T00:48:10.309Z,96048.00
2018-10-17T00:50:40.585Z,96048.00
2018-10-17T00:53:10.941Z,96048.00
2018-10-17T00:55:41.178Z,96039.00
2018-10-17T00:58:11.429Z,96044.00
2018-10-17T01:00:41.902Z,96035.00
2018-10-17T01:03:12.150Z,96029.00
2018-10-17T01:05:42.663Z,96034.00
2018-10-17T01:08:13.025Z,96037.00
2018-10-17T01:10:43.314Z,96034.00
2018-10-17T01:13:13.688Z,96031.00
2018-10-17T01:15:43.890Z,96027.00
2018-10-17T01:18:14.190Z,96033.00
2018-10-17T01:20:44.465Z,96027.00
2018-10-17T01:23:14.923Z,96031.00
2018-10-17T01:25:45.041Z,96031.00
2018-10-17T01:28:15.465Z,96027.00
2018-10-17T01:30:45.717Z,96016.00
2018-10-17T01:33:16.033Z,96022.00
2018-10-17T01:35:46.319Z,96030.00
2018-10-17T01:38:16.620Z,96030.00
2018-10-17T01:40:46.918Z,96030.00
2018-10-17T01:43:17.330Z,96032.00
2018-10-17T01:45:47.501Z,96030.00
2018-10-17T01:48:17.797Z,96022.00
2018-10-17T01:50:48.061Z,96018.00
2018-10-17T01:53:18.363Z,96021.00
2018-10-17T01:55:48.622Z,96018.00
2018-10-17T01:58:18.921Z,96022.00
2018-10-17T02:00:49.185Z,96019.00
2018-10-17T02:03:19.986Z,96014.00
2018-10-17T02:05:50.274Z,96015.00
2018-10-17T02:08:20.686Z,96006.00
2018-10-17T02:10:50.962Z,96012.00
2018-10-17T02:13:22.790Z,96011.00
2018-10-17T02:15:53.860Z,96014.00
2018-10-17T02:18:24.307Z,96005.00
2018-10-17T02:20:54.566Z,96007.00
2018-10-17T02:23:24.882Z,96001.00
2018-10-17T02:25:55.170Z,95994.00
2018-10-17T02:28:25.454Z,96003.00
2018-10-17T02:30:55.916Z,96005.00
2018-10-17T02:33:26.278Z,96001.00
2018-10-17T02:35:56.861Z,96003.00
2018-10-17T02:38:28.185Z,95998.00
2018-10-17T02:40:58.636Z,96000.00
2018-10-17T02:43:29.257Z,95990.00
2018-10-17T02:46:01.367Z,95931.00
2018-10-17T02:48:31.931Z,95994.00
2018-10-17T02:51:02.203Z,95988.00
2018-10-17T02:53:32.494Z,95982.00
2018-10-17T02:56:02.749Z,95991.00
2018-10-17T02:58:33.154Z,95987.00
2018-10-17T03:01:03.457Z,95987.00
2018-10-17T03:03:33.993Z,95981.00
2018-10-17T03:06:04.282Z,95982.00
2018-10-17T03:08:35.077Z,95984.00
2018-10-17T03:11:05.452Z,95980.00
2018-10-17T03:13:35.778Z,95990.00
2018-10-17T03:16:06.230Z,95981.00
2018-10-17T03:18:36.698Z,95988.00
2018-10-17T03:21:06.946Z,95993.00
2018-10-17T03:23:37.274Z,95983.00
2018-10-17T03:26:07.542Z,95988.00
2018-10-17T03:28:37.830Z,95986.00
2018-10-17T03:31:08.145Z,95983.00
2018-10-17T03:33:38.465Z,95988.00
2018-10-17T03:36:08.723Z,95986.00
2018-10-17T03:38:39.014Z,95976.00
2018-10-17T03:41:09.322Z,95986.00
2018-10-17T03:43:40.495Z,95985.00
2018-10-17T03:46:10.742Z,95985.00
2018-10-17T03:48:41.199Z,95982.00
2018-10-17T03:51:11.465Z,95983.00
2018-10-17T03:53:42.045Z,95988.00
2018-10-17T03:56:12.331Z,95984.00
2018-10-17T03:58:43.100Z,95986.00
2018-10-17T04:01:13.539Z,95988.00
2018-10-17T04:03:44.096Z,95986.00
2018-10-17T04:06:14.382Z,95986.00
2018-10-17T04:08:44.684Z,95992.00
2018-10-17T04:11:14.992Z,95978.00
2018-10-17T04:13:45.251Z,95988.00
2018-10-17T04:16:15.520Z,95989.00
2018-10-17T04:18:45.818Z,95991.00
2018-10-17T04:21:16.074Z,95993.00
2018-10-17T04:23:46.846Z,95989.00
2018-10-17T04:26:17.109Z,95992.00
2018-10-17T04:28:47.501Z,95984.00
2018-10-17T04:31:17.842Z,95997.00
2018-10-17T04:33:48.147Z,95994.00
2018-10-17T04:36:18.493Z,95997.00
2018-10-17T04:38:48.728Z,96001.00
2018-10-17T04:41:19.085Z,96002.00
2018-10-17T04:43:49.286Z,96000.00
2018-10-17T04:46:19.551Z,95996.00
2018-10-17T04:48:49.857Z,95997.00
2018-10-17T04:51:20.123Z,96003.00
2018-10-17T04:53:50.402Z,96007.00
2018-10-17T04:56:20.826Z,96009.00
2018-10-17T04:58:51.184Z,95999.00
2018-10-17T05:01:21.418Z,96000.00
2018-10-17T05:03:51.749Z,96002.00
2018-10-17T05:06:22.031Z,95998.00
2018-10-17T05:08:52.808Z,95995.00
2018-10-17T05:11:23.309Z,95997.00
2018-10-17T05:13:54.246Z,96001.00
2018-10-17T05:16:24.684Z,95999.00
2018-10-17T05:18:55.043Z,95999.00
2018-10-17T05:21:25.306Z,96000.00
2018-10-17T05:23:55.613Z,96010.00
2018-10-17T05:26:26.044Z,96003.00
2018-10-17T05:28:56.360Z,96003.00
2018-10-17T05:31:26.834Z,96009.00
2018-10-17T05:33:57.154Z,96011.00
2018-10-17T05:36:27.864Z,96010.00
2018-10-17T05:38:58.201Z,96007.00
2018-10-17T05:41:28.685Z,96001.00
2018-10-17T05:43:59.158Z,96008.00
2018-10-17T05:46:30.099Z,96010.00
2018-10-17T05:49:00.401Z,96011.00
2018-10-17T05:51:30.909Z,96012.00
2018-10-17T05:54:01.188Z,96022.00
2018-10-17T05:56:31.897Z,96022.00
2018-10-17T05:59:02.185Z,96022.00
2018-10-17T06:01:32.741Z,96022.00
2018-10-17T06:04:02.967Z,96024.00
2018-10-17T06:06:33.242Z,96024.00
2018-10-17T06:09:04.073Z,96026.00
2018-10-17T06:11:34.318Z,96026.00
2018-10-17T06:14:05.033Z,96028.00
2018-10-17T06:16:35.316Z,96028.00
2018-10-17T06:19:05.723Z,96030.00
2018-10-17T06:21:36.194Z,96027.00
2018-10-17T06:24:06.714Z,96023.00
2018-10-17T06:26:37.296Z,96016.00
2018-10-17T06:29:07.664Z,96012.00
2018-10-17T06:31:37.912Z,96010.00
2018-10-17T06:34:08.304Z,96016.00
2018-10-17T06:36:38.540Z,96015.00
2018-10-17T06:39:11.081Z,96011.00
2018-10-17T06:41:41.386Z,96006.00
2018-10-17T06:44:11.814Z,96009.00
2018-10-17T06:46:42.039Z,96010.00
2018-10-17T06:49:12.447Z,96012.00
2018-10-17T06:51:42.879Z,96005.00
2018-10-17T06:54:13.186Z,96004.00
2018-10-17T06:56:43.657Z,96007.00
2018-10-17T06:59:14.058Z,96002.00
2018-10-17T07:01:44.459Z,96002.00
2018-10-17T07:04:14.618Z,95999.00
2018-10-17T07:06:44.941Z,96002.00
2018-10-17T07:09:15.199Z,95997.00
2018-10-17T07:11:45.527Z,95998.00
2018-10-17T07:14:15.775Z,95996.00
2018-10-17T07:16:46.078Z,95995.00
2018-10-17T07:19:16.438Z,96000.00
2018-10-17T07:21:46.665Z,96006.00
2018-10-17T07:24:16.958Z,96009.00
2018-10-17T07:26:47.253Z,96015.00
2018-10-17T07:29:17.551Z,96008.00
2018-10-17T07:31:47.814Z,96001.00
2018-10-17T07:34:18.149Z,95998.00
2018-10-17T07:36:48.641Z,96004.00
2018-10-17T07:39:18.910Z,96000.00
2018-10-17T07:41:49.226Z,95999.00
2018-10-17T07:44:19.493Z,95992.00
2018-10-17T07:46:50.041Z,96000.00
2018-10-17T07:49:20.763Z,95999.00
2018-10-17T07:51:51.131Z,95988.00
2018-10-17T07:54:21.424Z,95987.00
2018-10-17T07:56:51.697Z,95996.00
2018-10-17T07:59:21.991Z,96000.00
2018-10-17T08:01:52.274Z,96004.00
2018-10-17T08:04:22.557Z,96006.00
2018-10-17T08:06:52.861Z,95995.00
2018-10-17T08:09:23.118Z,95999.00
2018-10-17T08:11:53.451Z,95998.00
2018-10-17T08:14:23.697Z,96002.00
2018-10-17T08:16:54.005Z,96002.00
2018-10-17T08:19:24.275Z,96000.00
2018-10-17T08:21:54.582Z,96002.00
2018-10-17T08:24:24.830Z,96008.00
2018-10-17T08:26:55.211Z,96000.00
2018-10-17T08:29:26.366Z,95999.00
2018-10-17T08:31:57.098Z,96004.00
2018-10-17T08:34:27.742Z,96009.00
2018-10-17T08:36:58.380Z,96002.00
2018-10-17T08:39:28.767Z,96006.00
2018-10-17T08:41:59.050Z,96002.00
2018-10-17T08:44:29.463Z,96000.00
2018-10-17T08:46:59.758Z,95995.00
2018-10-17T08:49:30.005Z,96006.00
2018-10-17T08:52:00.304Z,96002.00
2018-10-17T08:54:30.912Z,96010.00
2018-10-17T08:57:01.315Z,96004.00
2018-10-17T08:59:32.021Z,96002.00
2018-10-17T09:02:02.416Z,96001.00
2018-10-17T09:04:32.813Z,95999.00
2018-10-17T09:07:03.121Z,96010.00
2018-10-17T09:09:33.450Z,96008.00
2018-10-17T09:12:03.806Z,96006.00
2018-10-17T09:14:34.019Z,96008.00
2018-10-17T09:17:04.619Z,96009.00
2018-10-17T09:19:35.947Z,96006.00
2018-10-17T09:22:06.919Z,96010.00
2018-10-17T09:24:36.890Z,96005.00
2018-10-17T09:27:07.246Z,96013.00
2018-10-17T09:29:38.022Z,96014.00
2018-10-17T09:32:08.303Z,96016.00
2018-10-17T09:34:38.590Z,96016.00
2018-10-17T09:37:09.208Z,96014.00
2018-10-17T09:39:39.466Z,96011.00
2018-10-17T09:42:09.753Z,96008.00
2018-10-17T09:44:40.068Z,96010.00
2018-10-17T09:47:10.626Z,96016.00
2018-10-17T09:49:41.029Z,96009.00
2018-10-17T09:52:11.756Z,96013.00
2018-10-17T09:54:42.001Z,96004.00
2018-10-17T09:57:12.293Z,96003.00
2018-10-17T09:59:42.925Z,95996.00
2018-10-17T10:02:13.261Z,95991.00
2018-10-17T10:04:43.940Z,95994.00
2018-10-17T10:07:14.215Z,95996.00
2018-10-17T10:09:44.471Z,95988.00
2018-10-17T10:12:14.825Z,95994.00
2018-10-17T10:14:45.088Z,95988.00
2018-10-17T10:17:15.508Z,95987.00
2018-10-17T10:19:45.914Z,95990.00
2018-10-17T10:22:16.263Z,95981.00
2018-10-17T10:24:46.553Z,95982.00
2018-10-17T10:27:16.784Z,95976.00
2018-10-17T10:29:47.074Z,95979.00
2018-10-17T10:32:17.361Z,95981.00
2018-10-17T10:34:47.662Z,95977.00
2018-10-17T10:37:18.118Z,95978.00
2018-10-17T10:39:48.355Z,95974.00
2018-10-17T10:42:18.640Z,95967.00
2018-10-17T10:44:48.890Z,95974.00
2018-10-17T10:47:19.177Z,95971.00
2018-10-17T10:49:49.434Z,95970.00
2018-10-17T10:52:19.717Z,95959.00
2018-10-17T10:54:50.061Z,95964.00
2018-10-17T10:57:20.754Z,95957.00
2018-10-17T10:59:51.138Z,95961.00
2018-10-17T11:02:21.637Z,95955.00
2018-10-17T11:04:51.930Z,95964.00
2018-10-17T11:07:22.215Z,95954.00
2018-10-17T11:09:52.457Z,95953.00
2018-10-17T11:12:22.771Z,95949.00
2018-10-17T11:14:53.163Z,95951.00
2018-10-17T11:17:23.302Z,95954.00
2018-10-17T11:19:53.554Z,95946.00
2018-10-17T11:22:23.862Z,95948.00
2018-10-17T11:24:54.437Z,95938.00
2018-10-17T11:27:24.767Z,95945.00
2018-10-17T11:29:55.035Z,95948.00
2018-10-17T11:32:25.418Z,95941.00
2018-10-17T11:34:55.788Z,95941.00
2018-10-17T11:37:26.134Z,95942.00
2018-10-17T11:39:56.365Z,95943.00
2018-10-17T11:42:27.042Z,95945.00
2018-10-17T11:44:58.463Z,95944.00
2018-10-17T11:47:29.219Z,95937.00
2018-10-17T11:50:00.357Z,95943.00
2018-10-17T11:52:30.713Z,95941.00
2018-10-17T11:55:01.166Z,95938.00
2018-10-17T11:57:31.670Z,95939.00
2018-10-17T12:00:01.959Z,95933.00
2018-10-17T12:02:32.545Z,95937.00
2018-10-17T12:05:03.120Z,95929.00
2018-10-17T12:07:33.272Z,95928.00
2018-10-17T12:10:03.570Z,95931.00
2018-10-17T12:12:34.018Z,95930.00
2018-10-17T12:15:04.725Z,95922.00
2018-10-17T12:17:35.039Z,95919.00
2018-10-17T12:20:07.162Z,95918.00
2018-10-17T12:22:38.138Z,95916.00
2018-10-17T12:25:09.327Z,95908.00
2018-10-17T12:27:39.851Z,95916.00
2018-10-17T12:30:12.837Z,95910.00
2018-10-17T12:32:43.605Z,95911.00
2018-10-17T12:35:13.985Z,95896.00
2018-10-17T12:37:44.217Z,95902.00
2018-10-17T12:40:14.846Z,95899.00
2018-10-17T12:42:45.090Z,95894.00
2018-10-17T12:45:15.451Z,95896.00
2018-10-17T12:47:45.855Z,95896.00
2018-10-17T12:50:16.138Z,95894.00
2018-10-17T12:52:46.555Z,95886.00
2018-10-17T12:55:16.917Z,95893.00
2018-10-17T12:57:47.118Z,95891.00
2018-10-17T13:00:17.365Z,95893.00
2018-10-17T13:02:47.669Z,95888.00
2018-10-17T13:05:18.026Z,95886.00
2018-10-17T13:07:48.246Z,95892.00
2018-10-17T13:10:18.537Z,95886.00
2018-10-17T13:12:48.827Z,95889.00
2018-10-17T13:15:19.141Z,95890.00
2018-10-17T13:17:49.401Z,95889.00
2018-10-17T13:20:19.759Z,95884.00
2018-10-17T13:22:50.034Z,95884.00
2018-10-17T13:25:20.333Z,95883.00
2018-10-17T13:27:50.614Z,95882.00
2018-10-17T13:30:20.941Z,95877.00
2018-10-17T13:32:51.244Z,95881.00
2018-10-17T13:35:21.531Z,95881.00
2018-10-17T13:37:51.985Z,95876.00
2018-10-17T13:40:22.234Z,95871.00
2018-10-17T13:42:52.577Z,95870.00
2018-10-17T13:45:22.822Z,95871.00
2018-10-17T13:47:53.099Z,95866.00
2018-10-17T13:50:23.389Z,95862.00
2018-10-17T13:52:53.702Z,95863.00
2018-10-17T13:55:24.002Z,95861.00
2018-10-17T13:57:54.376Z,95862.00
2018-10-17T14:00:24.690Z,95869.00
2018-10-17T14:02:54.991Z,95858.00
2018-10-17T14:05:25.241Z,95863.00
2018-10-17T14:07:55.564Z,95866.00
2018-10-17T14:10:26.511Z,95865.00
2018-10-17T14:12:57.339Z,95866.00
2018-10-17T14:15:27.826Z,95864.00
2018-10-17T14:17:58.174Z,95859.00
2018-10-17T14:20:28.558Z,95865.00
2018-10-17T14:22:59.057Z,95863.00
2018-10-17T14:25:29.335Z,95861.00
2018-10-17T14:27:59.657Z,95864.00
2018-10-17T14:30:30.049Z,95855.00
2018-10-17T14:33:00.345Z,95856.00
2018-10-17T14:35:30.944Z,95860.00
2018-10-17T14:38:01.360Z,95858.00
2018-10-17T14:40:31.582Z,95858.00
2018-10-17T14:43:01.839Z,95857.00
2018-10-17T14:45:32.647Z,95857.00
2018-10-17T14:48:02.997Z,95853.00
2018-10-17T14:50:33.210Z,95857.00
2018-10-17T14:53:03.601Z,95859.00
2018-10-17T14:55:34.048Z,95860.00
2018-10-17T14:58:04.343Z,95862.00
2018-10-17T15:00:34.610Z,95860.00
2018-10-17T15:03:05.152Z,95863.00
2018-10-17T15:05:36.362Z,95859.00
2018-10-17T15:08:06.790Z,95859.00
2018-10-17T15:10:37.324Z,95855.00
2018-10-17T15:13:07.525Z,95860.00
2018-10-17T15:15:41.190Z,95863.00
2018-10-17T15:18:11.554Z,95857.00
2018-10-17T15:20:41.982Z,95864.00
2018-10-17T15:23:12.663Z,95864.00
2018-10-17T15:25:43.403Z,95856.00
2018-10-17T15:28:13.825Z,95860.00
2018-10-17T15:30:45.272Z,95866.00
2018-10-17T15:33:16.475Z,95862.00
2018-10-17T15:35:47.598Z,95873.00
2018-10-17T15:38:19.652Z,95869.00
2018-10-17T15:40:51.000Z,95862.00
2018-10-17T15:43:21.364Z,95866.00
2018-10-17T15:45:51.674Z,95868.00
2018-10-17T15:48:21.950Z,95869.00
2018-10-17T15:50:52.239Z,95877.00
2018-10-17T15:53:22.542Z,95871.00
2018-10-17T15:55:52.819Z,95870.00
2018-10-17T15:58:23.130Z,95870.00
2018-10-17T16:00:53.987Z,95874.00
2018-10-17T16:03:24.210Z,95874.00
2018-10-17T16:05:54.485Z,95877.00
2018-10-17T16:08:24.846Z,95883.00
2018-10-17T16:10:55.523Z,95880.00
2018-10-17T16:13:26.404Z,95880.00
2018-10-17T16:15:56.906Z,95875.00
2018-10-17T16:18:27.224Z,95888.00
2018-10-17T16:20:58.251Z,95883.00
2018-10-17T16:23:30.292Z,95891.00
2018-10-17T16:26:01.028Z,95904.00
2018-10-17T16:28:31.334Z,95889.00
2018-10-17T16:31:01.646Z,95892.00
2018-10-17T16:33:32.217Z,95895.00
2018-10-17T16:36:02.574Z,95891.00
2018-10-17T16:38:32.986Z,95896.00
2018-10-17T16:41:03.885Z,95902.00
2018-10-17T16:43:34.184Z,95898.00
2018-10-17T16:46:05.755Z,95893.00
2018-10-17T16:48:39.053Z,95899.00
2018-10-17T16:51:09.378Z,95899.00
2018-10-17T16:53:39.667Z,95911.00
2018-10-17T16:56:10.010Z,95909.00
2018-10-17T16:58:40.326Z,95908.00
2018-10-17T17:01:10.663Z,95916.00
2018-10-17T17:03:40.950Z,95919.00
2018-10-17T17:06:12.135Z,95924.00
2018-10-17T17:08:42.708Z,95915.00
2018-10-17T17:11:13.134Z,95921.00
2018-10-17T17:13:43.514Z,95921.00
2018-10-17T17:16:13.783Z,95920.00
2018-10-17T17:18:44.224Z,95920.00
2018-10-17T17:21:14.565Z,95922.00
2018-10-17T17:23:44.982Z,95919.00
2018-10-17T17:26:15.278Z,95924.00
2018-10-17T17:28:45.580Z,95928.00
2018-10-17T17:31:15.858Z,95930.00
2018-10-17T17:33:46.186Z,95865.00
2018-10-17T17:36:16.493Z,95928.00
2018-10-17T17:38:46.777Z,95941.00
2018-10-17T17:41:17.079Z,95934.00
2018-10-17T17:43:47.391Z,95936.00
2018-10-17T17:46:17.671Z,95944.00
2018-10-17T17:48:47.986Z,95948.00
2018-10-17T17:51:18.257Z,95949.00
2018-10-17T17:53:48.558Z,95951.00
2018-10-17T17:56:18.853Z,95950.00
2018-10-17T17:58:49.218Z,95949.00
2018-10-17T18:01:19.500Z,95951.00
2018-10-17T18:03:49.858Z,95950.00
2018-10-17T18:06:20.361Z,95955.00
2018-10-17T18:08:50.673Z,95955.00
2018-10-17T18:11:25.766Z,95956.00
2018-10-17T18:13:57.325Z,95953.00
2018-10-17T18:16:27.931Z,95959.00
2018-10-17T18:18:58.250Z,95958.00
2018-10-17T18:21:28.539Z,95958.00
2018-10-17T18:23:58.853Z,95956.00
2018-10-17T18:26:29.210Z,95962.00
2018-10-17T18:29:00.037Z,95962.00
2018-10-17T18:31:30.321Z,95966.00
2018-10-17T18:34:01.429Z,95963.00
2018-10-17T18:36:31.897Z,95962.00
2018-10-17T18:39:02.243Z,95962.00
2018-10-17T18:41:33.054Z,95958.00
2018-10-17T18:44:04.553Z,95970.00
2018-10-17T18:46:36.505Z,95965.00
2018-10-17T18:49:07.226Z,95964.00
2018-10-17T18:51:38.007Z,95966.00
2018-10-17T18:54:08.298Z,95980.00
2018-10-17T18:56:39.328Z,95976.00
2018-10-17T18:59:10.015Z,95974.00
2018-10-17T19:01:40.351Z,95975.00
2018-10-17T19:04:10.822Z,95982.00
2018-10-17T19:06:41.115Z,95986.00
2018-10-17T19:09:13.253Z,95992.00
2018-10-17T19:11:43.842Z,95985.00
2018-10-17T19:14:14.115Z,95988.00
2018-10-17T19:16:44.365Z,95993.00
2018-10-17T19:19:14.680Z,95996.00
2018-10-17T19:21:45.026Z,96003.00
2018-10-17T19:24:15.439Z,95994.00
2018-10-17T19:26:45.792Z,96008.00
2018-10-17T19:29:16.150Z,95995.00
2018-10-17T19:31:46.500Z,96007.00
2018-10-17T19:34:16.898Z,96006.00
2018-10-17T19:36:47.242Z,96009.00
2018-10-17T19:39:17.784Z,96010.00
2018-10-17T19:41:48.043Z,96017.00
2018-10-17T19:44:18.617Z,96013.00
2018-10-17T19:46:49.017Z,96019.00
2018-10-17T19:49:19.412Z,96010.00
2018-10-17T19:51:49.730Z,96017.00
2018-10-17T19:54:20.448Z,96009.00
2018-10-17T19:56:50.875Z,96018.00
2018-10-17T19:59:21.234Z,96016.00
2018-10-17T20:01:51.711Z,96007.00
2018-10-17T20:04:22.042Z,96011.00
2018-10-17T20:06:52.351Z,96009.00
2018-10-17T20:09:22.650Z,96011.00
2018-10-17T20:11:53.046Z,96014.00
2018-10-17T20:14:24.730Z,96014.00
2018-10-17T20:16:55.319Z,96019.00
2018-10-17T20:19:26.341Z,96019.00
2018-10-17T20:21:56.695Z,96010.00
2018-10-17T20:24:27.681Z,96012.00
2018-10-17T20:26:58.328Z,96011.00
2018-10-17T20:29:29.593Z,96015.00
2018-10-17T20:32:00.705Z,96002.00
2018-10-17T20:34:33.275Z,96002.00
2018-10-17T20:37:03.891Z,96014.00
2018-10-17T20:39:35.694Z,96011.00
2018-10-17T20:42:06.910Z,96011.00
2018-10-17T20:44:38.424Z,96017.00
2018-10-17T20:47:09.139Z,96015.00
2018-10-17T20:49:39.785Z,96014.00
2018-10-17T20:52:10.436Z,96025.00
2018-10-17T20:54:41.220Z,96019.00
2018-10-17T20:57:11.814Z,96023.00
2018-10-17T20:59:45.413Z,96031.00
2018-10-17T21:02:16.649Z,96034.00
2018-10-17T21:04:47.717Z,96038.00
2018-10-17T21:07:18.031Z,96027.00
2018-10-17T21:09:48.360Z,96029.00
2018-10-17T21:12:18.661Z,96032.00
2018-10-17T21:14:49.170Z,96027.00
2018-10-17T21:17:19.515Z,96035.00
2018-10-17T21:19:49.857Z,96031.00
2018-10-17T21:22:20.165Z,96036.00
2018-10-17T21:24:50.481Z,96036.00
2018-10-17T21:27:20.873Z,96031.00
2018-10-17T21:29:51.550Z,96034.00
2018-10-17T21:32:21.910Z,96036.00
2018-10-17T21:34:52.272Z,96031.00
2018-10-17T21:37:22.694Z,96031.00
2018-10-17T21:39:53.011Z,96027.00
2018-10-17T21:42:23.709Z,96027.00
2018-10-17T21:44:54.322Z,96022.00
2018-10-17T21:47:24.997Z,96032.00
2018-10-17T21:49:55.273Z,96025.00
2018-10-17T21:52:25.613Z,96026.00
2018-10-17T21:54:55.993Z,96018.00
2018-10-17T21:57:26.866Z,96017.00
2018-10-17T21:59:57.179Z,96019.00
2018-10-17T22:02:27.450Z,96019.00
2018-10-17T22:04:57.991Z,96018.00
2018-10-17T22:07:28.442Z,96020.00
2018-10-17T22:09:58.919Z,96012.00
2018-10-17T22:12:29.954Z,96009.00
2018-10-17T22:15:00.394Z,96005.00
2018-10-17T22:17:31.101Z,96006.00
2018-10-17T22:20:01.453Z,96013.00
2018-10-17T22:22:31.869Z,96011.00
2018-10-17T22:25:02.204Z,96005.00
2018-10-17T22:27:32.983Z,96010.00
2018-10-17T22:30:03.449Z,96018.00
2018-10-17T22:32:33.857Z,96013.00
2018-10-17T22:35:04.249Z,96017.00
2018-10-17T22:37:35.005Z,96014.00
2018-10-17T22:40:05.378Z,96012.00
2018-10-17T22:42:35.862Z,96015.00
2018-10-17T22:45:06.445Z,96010.00
2018-10-17T22:47:36.966Z,96006.00
2018-10-17T22:50:08.788Z,96007.00
2018-10-17T22:52:39.339Z,96010.00
2018-10-17T22:55:09.704Z,96004.00
2018-10-17T22:57:40.006Z,96000.00
2018-10-17T23:00:10.716Z,96006.00
2018-10-17T23:02:41.193Z,96000.00
2018-10-17T23:05:11.495Z,96004.00
2018-10-17T23:07:42.181Z,96008.00
2018-10-17T23:10:12.521Z,96008.00
2018-10-17T23:12:43.000Z,96012.00
2018-10-17T23:15:15.030Z,96009.00
2018-10-17T23:17:45.320Z,96014.00
2018-10-17T23:20:15.684Z,96007.00
2018-10-17T23:22:45.956Z,96002.00
2018-10-17T23:25:16.292Z,96001.00
2018-10-17T23:27:46.575Z,96004.00
2018-10-17T23:30:16.887Z,96001.00
2018-10-17T23:32:47.167Z,96001.00
2018-10-17T23:35:17.515Z,96007.00
2018-10-17T23:37:47.798Z,96005.00
2018-10-17T23:40:18.131Z,95998.00
2018-10-17T23:42:48.463Z,95998.00
2018-10-17T23:45:18.733Z,95994.00
2018-10-17T23:47:49.041Z,95999.00
2018-10-17T23:50:19.484Z,95994.00
2018-10-17T23:52:49.810Z,95991.00
2018-10-17T23:55:20.126Z,95994.00
2018-10-17T23:57:50.405Z,95997.00
