createdAt,value
2023-02-23T00:02:07.395Z,0.78
2023-02-23T00:04:38.145Z,0.76
2023-02-23T00:07:09.692Z,0.75
2023-02-23T00:09:36.773Z,0.41
2023-02-23T00:12:09.583Z,0.24
2023-02-23T00:14:38.451Z,0.29
2023-02-23T00:17:14.529Z,0.62
2023-02-23T00:19:43.792Z,0.34
2023-02-23T00:22:11.988Z,0.26
2023-02-23T00:24:40.821Z,0.20
2023-02-23T00:27:07.929Z,0.24
2023-02-23T00:29:39.550Z,0.35
2023-02-23T00:32:07.125Z,0.40
2023-02-23T00:34:35.796Z,0.59
2023-02-23T00:37:02.802Z,0.67
2023-02-23T00:39:29.875Z,0.67
2023-02-23T00:42:02.815Z,0.54
2023-02-23T00:44:30.505Z,0.72
2023-02-23T00:46:57.514Z,0.83
2023-02-23T00:49:24.650Z,0.94
2023-02-23T00:51:54.565Z,0.90
2023-02-23T00:54:22.572Z,0.89
2023-02-23T00:56:50.545Z,0.82
2023-02-23T00:59:19.100Z,0.86
2023-02-23T01:01:46.202Z,1.01
2023-02-23T01:04:14.057Z,1.04
2023-02-23T01:06:41.792Z,0.93
2023-02-23T01:09:15.275Z,0.85
2023-02-23T01:11:42.659Z,0.88
2023-02-23T01:14:11.069Z,0.86
2023-02-23T01:16:39.114Z,0.96
2023-02-23T01:19:07.023Z,0.93
2023-02-23T01:21:37.969Z,1.04
2023-02-23T01:24:05.969Z,1.03
2023-02-23T01:26:38.388Z,1.09
2023-02-23T01:29:13.379Z,1.11
2023-02-23T01:31:44.416Z,1.14
2023-02-23T01:34:14.432Z,0.93
2023-02-23T01:36:43.956Z,1.14
2023-02-23T01:39:17.545Z,1.09
2023-02-23T01:41:45.290Z,0.76
2023-02-23T01:44:13.555Z,0.74
2023-02-23T01:46:46.569Z,0.74
2023-02-23T01:49:22.541Z,0.90
2023-02-23T01:52:13.359Z,0.78
2023-02-23T01:54:51.065Z,0.77
2023-02-23T01:57:22.134Z,0.65
2023-02-23T01:59:51.152Z,0.41
2023-02-23T02:02:32.929Z,0.44
2023-02-23T02:05:03.184Z,0.45
2023-02-23T02:07:31.219Z,0.47
2023-02-23T02:10:11.684Z,0.17
2023-02-23T02:12:52.029Z,0.33
2023-02-23T02:15:19.859Z,0.43
2023-02-23T02:18:21.399Z,0.23
2023-02-23T02:21:33.739Z,0.24
2023-02-23T02:24:42.982Z,0.03
2023-02-23T02:27:37.650Z,-0.19
2023-02-23T02:30:32.195Z,0.06
2023-02-23T02:33:24.289Z,0.17
2023-02-23T02:36:26.503Z,0.24
2023-02-23T02:39:36.558Z,0.23
2023-02-23T02:42:25.396Z,0.29
2023-02-23T02:45:09.078Z,0.35
2023-02-23T02:48:33.360Z,0.40
2023-02-23T02:51:21.285Z,0.44
2023-02-23T02:54:13.032Z,0.57
2023-02-23T02:56:43.888Z,0.58
2023-02-23T02:59:37.366Z,0.65
2023-02-23T03:02:33.663Z,0.65
2023-02-23T03:05:19.268Z,0.76
2023-02-23T03:08:47.312Z,0.75
2023-02-23T03:11:33.962Z,0.86
2023-02-23T03:15:02.185Z,0.88
2023-02-23T03:18:16.749Z,0.82
2023-02-23T03:21:11.131Z,0.69
2023-02-23T03:24:11.893Z,0.78
2023-02-23T03:27:11.626Z,0.86
2023-02-23T03:30:19.381Z,0.87
2023-02-23T03:33:22.134Z,0.72
2023-02-23T03:36:20.765Z,0.92
2023-02-23T03:39:12.880Z,0.93
2023-02-23T03:42:02.819Z,0.85
2023-02-23T03:45:01.340Z,1.05
2023-02-23T03:47:54.638Z,0.97
2023-02-23T03:51:06.672Z,0.91
2023-02-23T03:54:20.642Z,0.91
2023-02-23T03:57:10.419Z,1.01
2023-02-23T04:00:08.795Z,1.03
2023-02-23T04:02:55.463Z,1.10
2023-02-23T04:05:42.823Z,0.96
2023-02-23T04:08:34.016Z,0.78
2023-02-23T04:11:47.377Z,0.84
2023-02-23T04:14:45.669Z,0.86
2023-02-23T04:17:13.176Z,0.92
2023-02-23T04:19:53.222Z,0.92
2023-02-23T04:22:21.284Z,0.87
2023-02-23T04:24:49.512Z,0.91
2023-02-23T04:27:17.525Z,1.06
2023-02-23T04:29:45.078Z,1.11
2023-02-23T04:32:16.359Z,1.06
2023-02-23T04:34:44.562Z,1.07
2023-02-23T04:37:12.380Z,1.04
2023-02-23T04:39:39.601Z,1.20
2023-02-23T04:42:06.688Z,1.21
2023-02-23T04:44:33.710Z,1.05
2023-02-23T04:47:00.701Z,1.01
2023-02-23T04:49:27.758Z,1.26
2023-02-23T04:51:54.829Z,1.21
2023-02-23T04:54:21.947Z,1.13
2023-02-23T04:56:48.923Z,1.12
2023-02-23T04:59:16.155Z,1.03
2023-02-23T05:01:43.199Z,0.98
2023-02-23T05:04:10.756Z,1.07
2023-02-23T05:06:38.261Z,1.17
2023-02-23T05:09:06.991Z,1.21
2023-02-23T05:11:34.100Z,1.17
2023-02-23T05:14:01.160Z,1.21
2023-02-23T05:16:28.261Z,1.09
2023-02-23T05:18:55.241Z,1.13
2023-02-23T05:21:22.323Z,1.13
2023-02-23T05:23:49.559Z,1.13
2023-02-23T05:26:17.246Z,0.90
2023-02-23T05:28:44.701Z,1.09
2023-02-23T05:31:12.112Z,1.15
2023-02-23T05:33:42.684Z,1.24
2023-02-23T05:36:19.404Z,1.28
2023-02-23T05:38:47.533Z,1.25
2023-02-23T05:41:19.868Z,1.17
2023-02-23T05:43:47.948Z,1.32
2023-02-23T05:46:23.373Z,1.27
2023-02-23T05:48:51.282Z,1.32
2023-02-23T05:51:19.079Z,1.39
2023-02-23T05:53:47.078Z,1.46
2023-02-23T05:56:20.527Z,1.58
2023-02-23T05:58:56.447Z,1.51
2023-02-23T06:01:24.294Z,1.53
2023-02-23T06:03:51.504Z,1.60
2023-02-23T06:06:18.825Z,1.62
2023-02-23T06:08:46.211Z,1.63
2023-02-23T06:11:13.723Z,1.61
2023-02-23T06:13:41.229Z,1.51
2023-02-23T06:16:09.114Z,1.53
2023-02-23T06:18:36.507Z,1.69
2023-02-23T06:21:04.783Z,1.75
2023-02-23T06:23:33.519Z,1.92
2023-02-23T06:26:00.998Z,1.90
2023-02-23T06:28:29.517Z,1.98
2023-02-23T06:30:57.317Z,2.12
2023-02-23T06:33:25.542Z,2.25
2023-02-23T06:35:54.685Z,2.38
2023-02-23T06:38:22.055Z,2.34
2023-02-23T06:40:49.241Z,2.56
2023-02-23T06:43:16.427Z,2.76
2023-02-23T06:45:43.938Z,3.02
2023-02-23T06:48:11.017Z,3.26
2023-02-23T06:50:38.148Z,3.56
2023-02-23T06:53:05.379Z,3.86
2023-02-23T06:55:32.802Z,3.88
2023-02-23T06:58:00.109Z,4.16
2023-02-23T07:00:27.324Z,4.16
2023-02-23T07:02:54.332Z,4.42
2023-02-23T07:05:21.386Z,4.45
2023-02-23T07:07:48.538Z,4.44
2023-02-23T07:10:15.584Z,4.80
2023-02-23T07:12:42.670Z,5.11
2023-02-23T07:15:10.664Z,5.42
2023-02-23T07:17:37.690Z,5.41
2023-02-23T07:20:06.057Z,5.90
2023-02-23T07:22:34.249Z,6.77
2023-02-23T07:25:01.361Z,7.53
2023-02-23T07:27:28.529Z,7.52
2023-02-23T07:29:55.528Z,7.49
2023-02-23T07:32:23.027Z,7.51
2023-02-23T07:34:52.146Z,7.51
2023-02-23T07:37:21.503Z,7.36
2023-02-23T07:39:48.578Z,7.17
2023-02-23T07:42:15.549Z,7.16
2023-02-23T07:44:42.531Z,7.24
2023-02-23T07:47:09.540Z,7.46
2023-02-23T07:49:36.590Z,7.35
2023-02-23T07:52:03.816Z,7.83
2023-02-23T07:54:31.064Z,7.76
2023-02-23T07:56:58.726Z,8.00
2023-02-23T07:59:25.752Z,7.82
2023-02-23T08:01:52.930Z,8.17
2023-02-23T08:04:19.976Z,9.20
2023-02-23T08:06:46.986Z,9.69
2023-02-23T08:09:14.161Z,10.53
2023-02-23T08:11:41.284Z,11.05
2023-02-23T08:14:10.537Z,11.04
2023-02-23T08:16:37.776Z,11.04
2023-02-23T08:19:04.920Z,11.61
2023-02-23T08:21:32.725Z,11.85
2023-02-23T08:23:59.790Z,11.99
2023-02-23T08:26:27.096Z,11.99
2023-02-23T08:28:55.535Z,12.21
2023-02-23T08:31:24.477Z,11.43
2023-02-23T08:33:52.649Z,11.40
2023-02-23T08:36:23.111Z,11.15
2023-02-23T08:38:50.384Z,10.77
2023-02-23T08:41:17.998Z,10.76
2023-02-23T08:43:45.247Z,10.42
2023-02-23T08:46:13.281Z,10.50
2023-02-23T08:48:40.558Z,10.69
2023-02-23T08:51:08.581Z,10.53
2023-02-23T08:53:36.541Z,10.64
2023-02-23T08:56:07.248Z,10.68
2023-02-23T08:58:36.534Z,10.82
2023-02-23T09:01:05.092Z,10.66
2023-02-23T09:03:33.573Z,10.56
2023-02-23T09:06:09.945Z,10.80
2023-02-23T09:08:37.354Z,11.40
2023-02-23T09:11:04.570Z,11.59
2023-02-23T09:13:31.993Z,12.27
2023-02-23T09:15:59.410Z,12.74
2023-02-23T09:18:29.545Z,13.38
2023-02-23T09:20:57.015Z,13.82
2023-02-23T09:23:28.272Z,13.98
2023-02-23T09:25:55.332Z,14.26
2023-02-23T09:28:22.391Z,14.21
2023-02-23T09:30:49.528Z,14.10
2023-02-23T09:33:17.569Z,14.03
2023-02-23T09:35:44.601Z,14.09
2023-02-23T09:38:11.840Z,13.81
2023-02-23T09:40:50.120Z,13.66
2023-02-23T09:43:55.578Z,13.54
2023-02-23T09:46:59.645Z,13.35
2023-02-23T09:49:31.835Z,13.71
2023-02-23T09:52:02.282Z,13.92
2023-02-23T09:54:34.565Z,13.20
2023-02-23T09:57:06.769Z,14.20
2023-02-23T09:59:35.991Z,14.70
2023-02-23T10:02:30.983Z,15.11
2023-02-23T10:05:07.941Z,15.68
2023-02-23T10:07:52.733Z,15.40
2023-02-23T10:10:46.866Z,15.46
2023-02-23T10:13:55.447Z,15.34
2023-02-23T10:16:30.589Z,15.08
2023-02-23T10:19:19.863Z,15.77
2023-02-23T10:22:01.515Z,16.27
2023-02-23T10:24:39.040Z,16.19
2023-02-23T10:27:21.225Z,16.23
2023-02-23T10:30:02.064Z,16.28
2023-02-23T10:32:46.096Z,16.48
2023-02-23T10:35:17.680Z,16.52
2023-02-23T10:37:46.529Z,16.02
2023-02-23T10:40:23.445Z,16.13
2023-02-23T10:42:52.724Z,16.41
2023-02-23T10:45:24.693Z,16.27
2023-02-23T10:48:43.536Z,16.75
2023-02-23T10:51:28.353Z,16.76
2023-02-23T10:53:55.615Z,16.88
2023-02-23T10:56:24.192Z,16.94
2023-02-23T10:58:53.455Z,17.04
2023-02-23T11:02:01.433Z,17.09
2023-02-23T11:04:35.047Z,16.94
2023-02-23T11:07:18.564Z,16.66
2023-02-23T11:09:47.758Z,16.40
2023-02-23T11:12:26.371Z,16.23
2023-02-23T11:14:56.858Z,16.13
2023-02-23T11:17:37.628Z,15.90
2023-02-23T11:20:29.084Z,15.44
2023-02-23T11:23:03.648Z,15.20
2023-02-23T11:25:38.734Z,14.64
2023-02-23T11:28:06.123Z,14.16
2023-02-23T11:30:38.304Z,14.15
2023-02-23T11:33:10.711Z,13.80
2023-02-23T11:35:38.939Z,13.83
2023-02-23T11:38:26.722Z,13.76
2023-02-23T11:41:11.366Z,13.61
2023-02-23T11:43:38.446Z,13.54
2023-02-23T11:46:05.592Z,13.54
2023-02-23T11:48:38.820Z,13.56
2023-02-23T11:51:06.030Z,13.58
2023-02-23T11:53:44.112Z,13.63
2023-02-23T11:56:12.630Z,13.37
2023-02-23T11:58:53.872Z,13.05
2023-02-23T12:01:46.503Z,12.93
2023-02-23T12:04:31.382Z,12.86
2023-02-23T12:07:34.836Z,12.60
2023-02-23T12:10:32.821Z,12.39
2023-02-23T12:13:08.117Z,12.41
2023-02-23T12:16:02.685Z,12.27
2023-02-23T12:19:09.290Z,12.04
2023-02-23T12:21:54.230Z,12.01
2023-02-23T12:24:50.305Z,11.81
2023-02-23T12:27:42.697Z,11.82
2023-02-23T12:30:38.865Z,11.74
2023-02-23T12:33:36.876Z,11.65
2023-02-23T12:36:42.745Z,11.50
2023-02-23T12:39:40.230Z,11.70
2023-02-23T12:42:36.293Z,11.43
2023-02-23T12:45:07.066Z,11.25
2023-02-23T12:48:08.785Z,11.30
2023-02-23T12:50:50.416Z,11.18
2023-02-23T12:53:28.758Z,10.95
2023-02-23T12:56:24.050Z,10.94
2023-02-23T12:58:56.241Z,10.72
2023-02-23T13:01:55.840Z,10.79
2023-02-23T13:05:02.555Z,10.73
2023-02-23T13:08:13.636Z,10.65
2023-02-23T13:11:23.237Z,10.47
2023-02-23T13:14:39.880Z,10.45
2023-02-23T13:17:38.826Z,10.56
2023-02-23T13:20:44.882Z,10.29
2023-02-23T13:24:00.473Z,10.27
2023-02-23T13:27:01.690Z,10.27
2023-02-23T13:29:41.512Z,10.14
2023-02-23T13:32:24.638Z,10.13
2023-02-23T13:35:00.821Z,10.10
2023-02-23T13:37:45.510Z,10.01
2023-02-23T13:40:58.651Z,9.97
2023-02-23T13:43:30.368Z,10.08
2023-02-23T13:46:25.475Z,10.01
2023-02-23T13:49:24.811Z,9.93
2023-02-23T13:52:12.244Z,9.91
2023-02-23T13:54:57.371Z,9.77
2023-02-23T13:57:27.889Z,9.69
2023-02-23T13:59:55.256Z,9.72
2023-02-23T14:02:39.038Z,9.62
2023-02-23T14:05:26.334Z,9.62
2023-02-23T14:07:58.845Z,9.70
2023-02-23T14:10:43.456Z,9.64
2023-02-23T14:13:13.338Z,9.61
2023-02-23T14:15:43.035Z,9.54
2023-02-23T14:18:21.972Z,9.55
2023-02-23T14:21:50.855Z,9.62
2023-02-23T14:24:23.450Z,9.48
2023-02-23T14:27:38.394Z,9.39
2023-02-23T14:30:20.591Z,9.37
2023-02-23T14:32:51.185Z,9.43
2023-02-23T14:35:33.667Z,9.35
2023-02-23T14:38:11.427Z,9.23
2023-02-23T14:40:46.603Z,9.08
2023-02-23T14:43:44.192Z,9.07
2023-02-23T14:46:25.187Z,9.06
2023-02-23T14:49:15.521Z,9.00
2023-02-23T14:51:48.553Z,9.03
2023-02-23T14:54:32.914Z,8.93
2023-02-23T14:57:04.475Z,8.89
2023-02-23T14:59:42.134Z,8.83
2023-02-23T15:02:20.304Z,8.84
2023-02-23T15:04:47.433Z,8.77
2023-02-23T15:07:38.023Z,8.80
2023-02-23T15:10:25.453Z,8.77
2023-02-23T15:12:53.411Z,8.60
2023-02-23T15:15:24.385Z,8.63
2023-02-23T15:17:59.232Z,8.58
2023-02-23T15:23:05.843Z,8.47
2023-02-23T15:25:39.625Z,8.41
2023-02-23T15:28:26.445Z,8.39
2023-02-23T15:30:59.665Z,8.25
2023-02-23T15:33:30.421Z,8.27
2023-02-23T15:36:18.658Z,8.22
2023-02-23T15:38:50.829Z,8.17
2023-02-23T15:41:38.416Z,8.07
2023-02-23T15:44:29.722Z,8.05
2023-02-23T15:47:11.062Z,8.06
2023-02-23T15:49:42.040Z,8.06
2023-02-23T15:52:18.436Z,7.94
2023-02-23T15:55:10.173Z,7.91
2023-02-23T15:57:59.182Z,7.90
2023-02-23T16:00:37.772Z,7.96
2023-02-23T16:03:07.901Z,7.92
2023-02-23T16:05:47.026Z,7.86
2023-02-23T16:08:24.813Z,7.87
2023-02-23T16:11:13.496Z,7.78
2023-02-23T16:13:46.031Z,7.79
2023-02-23T16:16:20.375Z,7.80
2023-02-23T16:18:54.934Z,7.80
2023-02-23T16:21:25.060Z,7.75
2023-02-23T16:23:55.456Z,7.75
2023-02-23T16:26:53.702Z,7.74
2023-02-23T16:29:47.132Z,7.63
2023-02-23T16:32:23.729Z,7.65
2023-02-23T16:35:01.541Z,7.72
2023-02-23T16:37:28.612Z,7.61
2023-02-23T16:39:56.113Z,7.58
2023-02-23T16:42:32.164Z,7.56
2023-02-23T16:44:59.819Z,7.61
2023-02-23T16:47:48.351Z,7.62
2023-02-23T16:50:24.816Z,7.58
2023-02-23T16:52:53.372Z,7.48
2023-02-23T16:55:27.711Z,7.46
2023-02-23T16:58:07.670Z,7.43
2023-02-23T17:00:34.798Z,7.45
2023-02-23T17:03:06.274Z,7.47
2023-02-23T17:05:33.664Z,7.38
2023-02-23T17:08:00.725Z,7.39
2023-02-23T17:10:33.792Z,7.36
2023-02-23T17:13:07.083Z,7.31
2023-02-23T17:15:41.870Z,7.29
2023-02-23T17:18:08.859Z,7.18
2023-02-23T17:20:35.846Z,7.08
2023-02-23T17:23:03.815Z,7.08
2023-02-23T17:25:30.961Z,7.09
2023-02-23T17:28:00.130Z,7.02
2023-02-23T17:30:28.296Z,7.02
2023-02-23T17:32:57.449Z,6.98
2023-02-23T17:35:25.795Z,7.01
2023-02-23T17:37:54.026Z,6.94
2023-02-23T17:40:28.714Z,6.94
2023-02-23T17:42:58.789Z,6.91
2023-02-23T17:45:27.436Z,6.83
2023-02-23T17:47:54.870Z,6.84
2023-02-23T17:50:22.700Z,6.75
2023-02-23T17:52:51.191Z,6.84
2023-02-23T17:55:20.399Z,6.79
2023-02-23T17:57:47.906Z,6.72
2023-02-23T18:00:18.228Z,6.78
2023-02-23T18:02:46.295Z,6.74
2023-02-23T18:05:14.597Z,6.65
2023-02-23T18:07:42.210Z,6.64
2023-02-23T18:10:11.409Z,6.52
2023-02-23T18:12:38.678Z,6.58
2023-02-23T18:15:07.219Z,6.55
2023-02-23T18:17:37.216Z,6.57
2023-02-23T18:20:06.229Z,6.48
2023-02-23T18:22:33.560Z,6.45
2023-02-23T18:25:00.943Z,6.41
2023-02-23T18:27:28.047Z,6.48
2023-02-23T18:29:55.056Z,6.47
2023-02-23T18:32:22.232Z,6.51
2023-02-23T18:34:49.426Z,6.39
2023-02-23T18:37:25.247Z,6.31
2023-02-23T18:39:54.163Z,6.33
2023-02-23T18:42:21.482Z,6.19
2023-02-23T18:44:48.970Z,6.22
2023-02-23T18:47:16.042Z,6.32
2023-02-23T18:49:43.244Z,6.17
2023-02-23T18:52:10.683Z,6.15
2023-02-23T18:54:39.216Z,6.21
2023-02-23T18:57:06.691Z,6.12
2023-02-23T18:59:34.129Z,6.07
2023-02-23T19:02:01.208Z,6.09
2023-02-23T19:04:28.262Z,5.98
2023-02-23T19:06:55.300Z,6.06
2023-02-23T19:09:22.361Z,6.02
2023-02-23T19:11:50.745Z,5.87
2023-02-23T19:14:22.010Z,6.01
2023-02-23T19:16:50.968Z,5.94
2023-02-23T19:19:19.205Z,5.79
2023-02-23T19:21:46.246Z,5.82
2023-02-23T19:24:13.238Z,5.82
2023-02-23T19:26:40.831Z,5.82
2023-02-23T19:29:08.123Z,5.90
2023-02-23T19:31:35.333Z,5.87
2023-02-23T19:34:05.145Z,5.79
2023-02-23T19:36:34.404Z,5.83
2023-02-23T19:39:10.545Z,5.84
2023-02-23T19:41:40.645Z,5.73
2023-02-23T19:44:08.971Z,5.70
2023-02-23T19:46:37.762Z,5.73
2023-02-23T19:49:04.990Z,5.73
2023-02-23T19:51:32.107Z,5.75
2023-02-23T19:53:59.727Z,5.73
2023-02-23T19:56:28.409Z,5.61
2023-02-23T19:58:57.541Z,5.61
2023-02-23T20:01:27.771Z,5.67
2023-02-23T20:03:57.095Z,5.61
2023-02-23T20:06:27.053Z,5.59
2023-02-23T20:08:55.141Z,5.59
2023-02-23T20:11:23.452Z,5.56
2023-02-23T20:13:52.992Z,5.53
2023-02-23T20:16:21.262Z,5.61
2023-02-23T20:18:48.316Z,5.61
2023-02-23T20:21:23.560Z,5.56
2023-02-23T20:23:51.435Z,5.51
2023-02-23T20:26:29.241Z,5.46
2023-02-23T20:28:57.393Z,5.45
2023-02-23T20:31:32.564Z,5.38
2023-02-23T20:34:05.457Z,5.41
2023-02-23T20:36:32.495Z,5.35
2023-02-23T20:38:59.595Z,5.38
2023-02-23T20:41:28.145Z,5.41
2023-02-23T20:43:56.388Z,5.31
2023-02-23T20:46:24.045Z,5.25
2023-02-23T20:48:51.156Z,5.30
2023-02-23T20:51:19.570Z,5.22
2023-02-23T20:53:48.674Z,5.19
2023-02-23T20:56:19.681Z,5.24
2023-02-23T20:58:47.662Z,5.25
2023-02-23T21:01:23.702Z,5.20
2023-02-23T21:03:53.089Z,5.19
2023-02-23T21:06:24.170Z,5.09
2023-02-23T21:08:55.777Z,5.03
2023-02-23T21:11:28.030Z,5.14
2023-02-23T21:13:55.545Z,5.08
2023-02-23T21:16:24.938Z,5.07
2023-02-23T21:19:04.154Z,5.07
2023-02-23T21:21:43.549Z,5.05
2023-02-23T21:24:11.704Z,5.10
2023-02-23T21:26:38.892Z,5.01
2023-02-23T21:29:14.713Z,5.03
2023-02-23T21:31:45.359Z,5.04
2023-02-23T21:34:15.468Z,4.91
2023-02-23T21:36:42.711Z,4.93
2023-02-23T21:39:09.845Z,4.92
2023-02-23T21:41:37.906Z,4.90
2023-02-23T21:44:07.557Z,5.00
2023-02-23T21:46:34.926Z,4.97
2023-02-23T21:49:03.291Z,4.94
2023-02-23T21:51:31.138Z,5.00
2023-02-23T21:53:58.194Z,4.97
2023-02-23T21:56:25.232Z,4.96
2023-02-23T21:58:55.030Z,5.00
2023-02-23T22:01:29.179Z,5.05
2023-02-23T22:03:57.804Z,5.06
2023-02-23T22:06:30.152Z,5.04
2023-02-23T22:08:57.523Z,5.06
2023-02-23T22:11:28.320Z,5.08
2023-02-23T22:13:59.434Z,5.02
2023-02-23T22:16:35.951Z,5.08
2023-02-23T22:19:04.578Z,5.07
2023-02-23T22:21:38.865Z,5.09
2023-02-23T22:24:07.975Z,5.16
2023-02-23T22:26:38.203Z,5.07
2023-02-23T22:29:07.200Z,5.10
2023-02-23T22:31:34.486Z,5.07
2023-02-23T22:34:01.620Z,5.01
2023-02-23T22:36:29.254Z,5.04
2023-02-23T22:39:00.105Z,5.01
2023-02-23T22:41:30.679Z,5.06
2023-02-23T22:43:58.618Z,5.07
2023-02-23T22:46:26.273Z,5.01
2023-02-23T22:48:53.536Z,5.10
2023-02-23T22:51:21.310Z,5.10
2023-02-23T22:53:48.620Z,5.14
2023-02-23T22:56:15.674Z,5.04
2023-02-23T22:58:42.662Z,5.07
2023-02-23T23:01:12.285Z,5.16
2023-02-23T23:03:48.306Z,5.11
2023-02-23T23:06:22.207Z,5.09
2023-02-23T23:08:52.749Z,5.13
2023-02-23T23:11:23.684Z,5.21
2023-02-23T23:13:54.345Z,5.26
2023-02-23T23:16:31.981Z,5.23
2023-02-23T23:19:13.009Z,5.19
2023-02-23T23:21:42.658Z,5.11
2023-02-23T23:24:15.608Z,5.22
2023-02-23T23:26:44.462Z,5.12
2023-02-23T23:29:14.617Z,5.19
2023-02-23T23:31:46.318Z,5.25
2023-02-23T23:34:16.738Z,5.29
2023-02-23T23:36:48.888Z,5.28
2023-02-23T23:39:21.855Z,5.26
2023-02-23T23:41:50.298Z,5.25
2023-02-23T23:44:21.250Z,5.24
2023-02-23T23:46:50.878Z,5.31
2023-02-23T23:49:21.644Z,5.38
2023-02-23T23:51:52.150Z,5.37
2023-02-23T23:54:24.278Z,5.34
2023-02-23T23:56:51.850Z,5.39
2023-02-23T23:59:23.520Z,5.32
