createdAt,value
2018-02-16T00:01:51.092Z,95119.93
2018-02-16T00:05:03.779Z,95121.70
2018-02-16T00:08:07.173Z,95121.43
2018-02-16T00:11:10.572Z,95118.80
2018-02-16T00:14:13.928Z,95110.49
2018-02-16T00:17:18.028Z,95118.41
2018-02-16T00:20:21.359Z,95110.56
2018-02-16T00:23:24.748Z,95113.71
2018-02-16T00:26:28.851Z,95118.02
2018-02-16T00:29:32.685Z,95115.27
2018-02-16T00:32:36.075Z,95112.83
2018-02-16T00:35:40.185Z,95115.34
2018-02-16T00:38:44.286Z,95114.09
2018-02-16T00:41:47.677Z,95114.81
2018-02-16T00:44:51.722Z,95120.72
2018-02-16T00:47:55.838Z,95118.56
2018-02-16T00:50:59.968Z,95122.42
2018-02-16T00:54:03.337Z,95127.93
2018-02-16T00:57:06.666Z,95128.58
2018-02-16T01:00:12.493Z,95138.09
2018-02-16T01:03:15.817Z,95139.54
2018-02-16T01:06:19.929Z,95142.94
2018-02-16T01:09:24.047Z,95145.96
2018-02-16T01:12:29.098Z,95149.88
2018-02-16T01:15:32.424Z,95148.00
2018-02-16T01:18:35.798Z,95148.45
2018-02-16T01:21:39.900Z,95151.45
2018-02-16T01:24:44.092Z,95160.95
2018-02-16T01:27:47.413Z,95158.55
2018-02-16T01:30:51.513Z,95163.42
2018-02-16T01:33:54.843Z,95163.51
2018-02-16T01:36:59.242Z,95162.77
2018-02-16T01:40:03.404Z,95167.93
2018-02-16T01:43:06.746Z,95167.65
2018-02-16T01:46:10.090Z,95159.95
2018-02-16T01:49:13.677Z,95155.89
2018-02-16T01:52:17.776Z,95169.82
2018-02-16T01:55:21.893Z,95170.00
2018-02-16T01:58:25.216Z,95165.09
2018-02-16T02:01:29.709Z,95170.34
2018-02-16T02:04:33.049Z,95173.94
2018-02-16T02:07:36.393Z,95182.00
2018-02-16T02:10:39.787Z,95180.84
2018-02-16T02:13:43.141Z,95171.00
2018-02-16T02:17:09.893Z,95171.52
2018-02-16T02:20:14.884Z,95167.80
2018-02-16T02:23:19.003Z,95163.39
2018-02-16T02:26:22.404Z,95179.39
2018-02-16T02:29:26.767Z,95195.63
2018-02-16T02:32:30.120Z,95195.98
2018-02-16T02:35:34.275Z,95192.70
2018-02-16T02:38:37.660Z,95188.94
2018-02-16T02:41:41.772Z,95194.22
2018-02-16T02:44:45.097Z,95197.30
2018-02-16T02:47:48.446Z,95195.48
2018-02-16T02:50:52.575Z,95196.97
2018-02-16T02:53:56.692Z,95185.52
2018-02-16T02:57:00.236Z,95201.70
2018-02-16T03:00:03.884Z,95202.30
2018-02-16T03:03:07.248Z,95215.61
2018-02-16T03:06:10.580Z,95225.97
2018-02-16T03:09:13.908Z,95229.86
2018-02-16T03:12:18.005Z,95233.77
2018-02-16T03:15:22.280Z,95242.33
2018-02-16T03:18:25.635Z,95248.52
2018-02-16T03:21:28.964Z,95251.53
2018-02-16T03:24:32.304Z,95263.99
2018-02-16T03:27:35.777Z,95275.54
2018-02-16T03:30:39.117Z,95279.53
2018-02-16T03:33:42.459Z,95288.13
2018-02-16T03:36:45.793Z,95289.31
2018-02-16T03:39:49.942Z,95307.13
2018-02-16T03:42:53.282Z,95312.23
2018-02-16T03:45:56.611Z,95324.37
2018-02-16T03:49:01.213Z,95327.91
2018-02-16T03:52:04.571Z,95335.31
2018-02-16T03:55:07.926Z,95340.18
2018-02-16T03:58:11.266Z,95349.40
2018-02-16T04:01:15.411Z,95351.47
2018-02-16T04:04:18.837Z,95370.00
2018-02-16T04:07:22.193Z,95374.47
2018-02-16T04:10:25.517Z,95381.34
2018-02-16T04:13:28.915Z,95391.01
2018-02-16T04:16:32.306Z,95403.16
2018-02-16T04:19:36.652Z,95391.58
2018-02-16T04:22:40.033Z,95394.59
2018-02-16T04:25:44.132Z,95405.78
2018-02-16T04:28:47.489Z,95415.48
2018-02-16T04:31:50.817Z,95414.70
2018-02-16T04:34:54.918Z,95417.36
2018-02-16T04:37:58.273Z,95415.00
2018-02-16T04:41:02.672Z,95424.97
2018-02-16T04:44:06.771Z,95435.95
2018-02-16T04:47:10.117Z,95433.76
2018-02-16T04:50:13.441Z,95426.15
2018-02-16T04:53:16.804Z,95434.94
2018-02-16T04:56:20.916Z,95437.17
2018-02-16T04:59:25.026Z,95439.92
2018-02-16T05:02:29.142Z,95437.56
2018-02-16T05:05:34.153Z,95437.43
2018-02-16T05:08:37.497Z,95446.84
2018-02-16T05:11:40.837Z,95465.73
2018-02-16T05:14:44.250Z,95464.81
2018-02-16T05:17:47.615Z,95475.31
2018-02-16T05:20:50.937Z,95492.77
2018-02-16T05:23:54.273Z,95503.13
2018-02-16T05:26:57.640Z,95504.45
2018-02-16T05:30:01.336Z,95508.88
2018-02-16T05:33:04.697Z,95510.48
2018-02-16T05:36:08.101Z,95517.82
2018-02-16T05:39:11.442Z,95518.61
2018-02-16T05:42:14.777Z,95526.45
2018-02-16T05:45:18.127Z,95537.25
2018-02-16T05:48:21.509Z,95546.16
2018-02-16T05:51:24.860Z,95549.44
2018-02-16T05:54:28.220Z,95545.37
2018-02-16T05:57:31.572Z,95536.33
2018-02-16T06:00:34.944Z,95540.92
2018-02-16T06:03:38.269Z,95550.76
2018-02-16T06:06:42.390Z,95558.36
2018-02-16T06:09:45.804Z,95565.19
2018-02-16T06:12:49.191Z,95569.65
2018-02-16T06:15:53.334Z,95571.09
2018-02-16T06:18:57.471Z,95576.73
2018-02-16T06:22:00.796Z,95575.69
2018-02-16T06:25:05.364Z,95585.91
2018-02-16T06:28:08.906Z,95591.15
2018-02-16T06:31:12.246Z,95596.94
2018-02-16T06:34:15.675Z,95607.82
2018-02-16T06:37:19.053Z,95611.91
2018-02-16T06:40:23.141Z,95602.86
2018-02-16T06:43:26.485Z,95607.03
2018-02-16T06:46:29.812Z,95609.91
2018-02-16T06:49:33.151Z,95610.98
2018-02-16T06:52:37.265Z,95616.22
2018-02-16T06:55:41.418Z,95621.23
2018-02-16T06:58:44.769Z,95627.50
2018-02-16T07:01:48.134Z,95639.61
2018-02-16T07:04:51.477Z,95644.84
2018-02-16T07:07:54.814Z,95646.02
2018-02-16T07:10:58.332Z,95658.23
2018-02-16T07:14:01.673Z,95667.66
2018-02-16T07:17:05.008Z,95679.87
2018-02-16T07:20:08.356Z,95691.79
2018-02-16T07:23:11.915Z,95698.34
2018-02-16T07:26:15.320Z,95702.57
2018-02-16T07:29:18.734Z,95695.48
2018-02-16T07:32:22.085Z,95695.09
2018-02-16T07:35:25.470Z,95713.70
2018-02-16T07:38:28.797Z,95707.14
2018-02-16T07:41:32.129Z,95707.28
2018-02-16T07:44:35.464Z,95702.94
2018-02-16T07:47:38.818Z,95696.74
2018-02-16T07:50:42.156Z,95704.64
2018-02-16T07:53:45.497Z,95697.94
2018-02-16T07:56:48.815Z,95685.97
2018-02-16T07:59:52.220Z,95703.72
2018-02-16T08:02:55.553Z,95715.89
2018-02-16T08:06:00.429Z,95711.54
2018-02-16T08:09:03.785Z,95724.87
2018-02-16T08:12:07.297Z,95723.94
2018-02-16T08:15:11.404Z,95728.80
2018-02-16T08:18:14.841Z,95736.02
2018-02-16T08:21:18.947Z,95737.36
2018-02-16T08:24:22.314Z,95735.23
2018-02-16T08:27:25.717Z,95740.99
2018-02-16T08:30:29.122Z,95744.41
2018-02-16T08:33:32.516Z,95744.09
2018-02-16T08:36:35.852Z,95749.64
2018-02-16T08:39:40.663Z,95757.23
2018-02-16T08:42:43.997Z,95760.27
2018-02-16T08:45:47.337Z,95762.22
2018-02-16T08:48:51.223Z,95765.65
2018-02-16T08:51:54.583Z,95777.70
2018-02-16T08:54:58.747Z,95776.81
2018-02-16T08:58:02.083Z,95774.44
2018-02-16T09:01:06.195Z,95772.61
2018-02-16T09:04:10.724Z,95776.55
2018-02-16T09:07:14.046Z,95786.39
2018-02-16T09:10:18.157Z,95797.12
2018-02-16T09:13:22.261Z,95793.22
2018-02-16T09:16:25.881Z,95807.75
2018-02-16T09:19:30.104Z,95808.13
2018-02-16T09:22:33.593Z,95800.61
2018-02-16T09:25:37.740Z,95792.23
2018-02-16T09:28:41.524Z,95805.16
2018-02-16T09:31:44.899Z,95818.70
2018-02-16T09:34:48.271Z,95802.72
2018-02-16T09:37:51.586Z,95802.11
2018-02-16T09:40:54.940Z,95810.04
2018-02-16T09:43:59.040Z,95816.21
2018-02-16T09:47:03.142Z,95821.86
2018-02-16T09:50:06.484Z,95819.56
2018-02-16T09:53:09.883Z,95823.16
2018-02-16T09:56:14.187Z,95810.31
2018-02-16T09:59:17.592Z,95805.41
2018-02-16T10:02:20.909Z,95824.61
2018-02-16T10:05:24.976Z,95830.20
2018-02-16T10:08:28.311Z,95846.38
2018-02-16T10:11:31.813Z,95845.80
2018-02-16T10:14:35.176Z,95850.80
2018-02-16T10:17:38.529Z,95860.71
2018-02-16T10:20:41.869Z,95858.30
2018-02-16T10:23:45.505Z,95854.23
2018-02-16T10:26:49.595Z,95845.32
2018-02-16T10:29:53.047Z,95849.61
2018-02-16T10:32:56.376Z,95849.64
2018-02-16T10:35:59.711Z,95852.11
2018-02-16T10:39:03.060Z,95843.75
2018-02-16T10:42:06.529Z,95854.34
2018-02-16T10:45:09.918Z,95859.22
2018-02-16T10:48:14.548Z,95868.50
2018-02-16T10:51:18.013Z,95863.56
2018-02-16T10:54:21.365Z,95864.34
2018-02-16T10:57:25.541Z,95860.90
2018-02-16T11:00:35.281Z,95858.98
2018-02-16T11:03:38.622Z,95857.61
2018-02-16T11:06:47.549Z,95866.75
2018-02-16T11:09:50.880Z,95873.06
2018-02-16T11:12:54.217Z,95864.84
2018-02-16T11:15:58.462Z,95866.64
2018-02-16T11:19:01.797Z,95864.84
2018-02-16T11:22:05.169Z,95862.19
2018-02-16T11:25:08.516Z,95873.48
2018-02-16T11:28:11.841Z,95873.19
2018-02-16T11:31:17.197Z,95872.71
2018-02-16T11:34:21.304Z,95872.94
2018-02-16T11:37:25.405Z,95867.25
2018-02-16T11:40:28.747Z,95867.99
2018-02-16T11:43:32.076Z,95878.56
2018-02-16T11:46:35.414Z,95872.08
2018-02-16T11:49:39.500Z,95872.67
2018-02-16T11:52:42.856Z,95870.89
2018-02-16T11:55:48.379Z,95870.05
2018-02-16T11:58:52.465Z,95878.66
2018-02-16T12:01:55.798Z,95874.80
2018-02-16T12:04:59.917Z,95880.59
2018-02-16T12:08:04.116Z,95879.45
2018-02-16T12:11:07.465Z,95883.00
2018-02-16T12:14:10.785Z,95881.75
2018-02-16T12:17:14.168Z,95883.39
2018-02-16T12:20:19.376Z,95881.64
2018-02-16T12:23:23.483Z,95880.28
2018-02-16T12:26:27.589Z,95877.07
2018-02-16T12:29:30.928Z,95881.85
2018-02-16T12:32:34.257Z,95880.87
2018-02-16T12:35:37.596Z,95879.81
2018-02-16T12:38:41.708Z,95874.45
2018-02-16T12:41:45.092Z,95879.45
2018-02-16T12:44:50.429Z,95876.19
2018-02-16T12:47:53.757Z,95871.22
2018-02-16T12:50:57.861Z,95870.27
2018-02-16T12:54:02.031Z,95861.66
2018-02-16T12:57:05.349Z,95850.30
2018-02-16T13:00:08.699Z,95855.33
2018-02-16T13:03:12.054Z,95853.75
2018-02-16T13:06:15.397Z,95856.06
2018-02-16T13:09:20.738Z,95865.08
2018-02-16T13:12:24.845Z,95866.53
2018-02-16T13:15:28.955Z,95861.03
2018-02-16T13:18:32.289Z,95863.39
2018-02-16T13:21:35.609Z,95862.14
2018-02-16T13:24:38.942Z,95863.52
2018-02-16T13:27:42.268Z,95855.23
2018-02-16T13:30:45.636Z,95846.44
2018-02-16T13:33:48.974Z,95853.02
2018-02-16T13:36:52.321Z,95849.94
2018-02-16T13:39:55.644Z,95842.88
2018-02-16T13:42:59.750Z,95847.63
2018-02-16T13:46:03.081Z,95844.25
2018-02-16T13:49:06.486Z,95854.70
2018-02-16T13:52:09.819Z,95851.27
2018-02-16T13:55:13.322Z,95849.84
2018-02-16T13:58:16.703Z,95854.32
2018-02-16T14:01:20.285Z,95858.50
2018-02-16T14:04:38.294Z,95857.57
2018-02-16T14:07:41.617Z,95857.23
2018-02-16T14:10:44.985Z,95855.77
2018-02-16T14:13:48.378Z,95853.06
2018-02-16T14:16:51.823Z,95852.14
2018-02-16T14:19:55.194Z,95853.53
2018-02-16T14:22:58.744Z,95854.69
2018-02-16T14:26:02.094Z,95855.19
2018-02-16T14:29:06.254Z,95848.42
2018-02-16T14:32:09.616Z,95850.66
2018-02-16T14:35:12.979Z,95845.61
2018-02-16T14:38:16.312Z,95838.33
2018-02-16T14:41:20.434Z,95838.77
2018-02-16T14:44:23.921Z,95837.13
2018-02-16T14:47:27.250Z,95840.69
2018-02-16T14:50:31.360Z,95839.98
2018-02-16T14:53:35.449Z,95838.09
2018-02-16T14:56:38.804Z,95838.63
2018-02-16T14:59:42.189Z,95843.78
2018-02-16T15:02:46.303Z,95849.48
2018-02-16T15:05:50.413Z,95845.42
2018-02-16T15:08:55.190Z,95851.05
2018-02-16T15:11:58.560Z,95843.98
2018-02-16T15:15:01.890Z,95852.08
2018-02-16T15:18:05.396Z,95860.55
2018-02-16T15:21:08.718Z,95856.59
2018-02-16T15:24:12.045Z,95863.56
2018-02-16T15:27:15.520Z,95867.40
2018-02-16T15:30:18.860Z,95861.38
2018-02-16T15:33:22.236Z,95870.84
2018-02-16T15:36:25.669Z,95872.80
2018-02-16T15:39:29.876Z,95869.01
2018-02-16T15:42:33.211Z,95871.13
2018-02-16T15:45:36.573Z,95877.95
2018-02-16T15:48:41.117Z,95880.84
2018-02-16T15:51:44.507Z,95879.52
2018-02-16T15:54:47.867Z,95875.96
2018-02-16T15:57:51.984Z,95877.68
2018-02-16T16:00:55.410Z,95871.11
2018-02-16T16:03:59.510Z,95877.42
2018-02-16T16:07:02.858Z,95875.20
2018-02-16T16:10:06.173Z,95878.85
2018-02-16T16:13:09.632Z,95879.13
2018-02-16T16:16:12.979Z,95878.33
2018-02-16T16:19:17.114Z,95878.85
2018-02-16T16:22:20.460Z,95879.13
2018-02-16T16:25:23.863Z,95881.64
2018-02-16T16:28:27.201Z,95879.11
2018-02-16T16:31:30.643Z,95887.13
2018-02-16T16:34:33.986Z,95879.40
2018-02-16T16:37:37.374Z,95884.12
2018-02-16T16:40:40.708Z,95891.08
2018-02-16T16:43:44.845Z,95885.18
2018-02-16T16:46:48.202Z,95889.38
2018-02-16T16:49:51.671Z,95883.69
2018-02-16T16:52:56.698Z,95887.80
2018-02-16T16:56:00.080Z,95891.32
2018-02-16T16:59:04.239Z,95896.19
2018-02-16T17:02:07.981Z,95896.07
2018-02-16T17:05:11.496Z,95891.59
2018-02-16T17:08:15.032Z,95903.95
2018-02-16T17:11:18.521Z,95903.43
2018-02-16T17:14:23.101Z,95902.63
2018-02-16T17:17:27.072Z,95893.97
2018-02-16T17:20:30.576Z,95894.38
2018-02-16T17:23:33.958Z,95904.20
2018-02-16T17:26:39.045Z,95899.75
2018-02-16T17:29:43.153Z,95904.22
2018-02-16T17:32:46.501Z,95903.16
2018-02-16T17:35:49.953Z,95899.11
2018-02-16T17:38:53.376Z,95901.73
2018-02-16T17:41:57.524Z,95906.72
2018-02-16T17:45:00.896Z,95901.20
2018-02-16T17:48:04.456Z,95901.45
2018-02-16T17:51:07.800Z,95901.47
2018-02-16T17:54:11.169Z,95898.95
2018-02-16T17:57:14.556Z,95899.36
2018-02-16T18:00:17.938Z,95893.59
2018-02-16T18:03:21.354Z,95900.66
2018-02-16T18:06:24.749Z,95903.95
2018-02-16T18:09:28.613Z,95903.05
2018-02-16T18:12:32.059Z,95904.75
2018-02-16T18:15:35.511Z,95907.38
2018-02-16T18:18:38.989Z,95904.47
2018-02-16T18:21:42.408Z,95912.48
2018-02-16T18:24:45.793Z,95918.67
2018-02-16T18:27:49.150Z,95919.73
2018-02-16T18:30:52.686Z,95914.58
2018-02-16T18:33:56.073Z,95912.47
2018-02-16T18:36:59.486Z,95909.84
2018-02-16T18:40:02.865Z,95905.23
2018-02-16T18:43:06.287Z,95901.17
2018-02-16T18:46:19.949Z,95896.69
2018-02-16T18:49:23.791Z,95892.87
2018-02-16T18:52:27.195Z,95902.20
2018-02-16T18:55:30.608Z,95905.34
2018-02-16T18:58:34.102Z,95909.67
2018-02-16T19:01:38.289Z,95911.50
2018-02-16T19:04:41.661Z,95903.39
2018-02-16T19:07:45.155Z,95898.28
2018-02-16T19:10:48.550Z,95898.23
2018-02-16T19:13:52.324Z,95905.62
2018-02-16T19:16:57.777Z,95894.72
2018-02-16T19:20:02.658Z,95878.97
2018-02-16T19:23:06.013Z,95873.69
2018-02-16T19:26:09.365Z,95875.27
2018-02-16T19:29:12.706Z,95874.86
2018-02-16T19:32:16.351Z,95875.78
2018-02-16T19:35:20.075Z,95875.25
2018-02-16T19:38:23.702Z,95880.23
2018-02-16T19:41:27.290Z,95864.34
2018-02-16T19:44:30.793Z,95870.78
2018-02-16T19:47:35.047Z,95858.43
2018-02-16T19:50:38.824Z,95855.02
2018-02-16T19:53:43.369Z,95857.01
2018-02-16T19:56:47.221Z,95852.41
2018-02-16T19:59:51.059Z,95844.93
2018-02-16T20:02:54.677Z,95848.59
2018-02-16T20:05:58.120Z,95847.95
2018-02-16T20:09:01.586Z,95844.00
2018-02-16T20:12:05.305Z,95830.51
2018-02-16T20:15:09.616Z,95835.76
2018-02-16T20:18:14.284Z,95844.31
2018-02-16T20:21:19.079Z,95844.53
2018-02-16T20:24:22.776Z,95836.00
2018-02-16T20:27:26.664Z,95834.32
2018-02-16T20:30:32.254Z,95829.55
2018-02-16T20:33:35.738Z,95825.25
2018-02-16T20:36:39.938Z,95813.83
2018-02-16T20:39:43.555Z,95816.27
2018-02-16T20:42:47.969Z,95829.53
2018-02-16T20:45:52.448Z,95827.84
2018-02-16T20:48:55.905Z,95822.45
2018-02-16T20:51:59.438Z,95826.27
2018-02-16T20:55:03.056Z,95826.04
2018-02-16T20:58:06.581Z,95817.88
2018-02-16T21:01:10.810Z,95822.89
2018-02-16T21:04:31.861Z,95815.55
2018-02-16T21:07:37.671Z,95813.43
2018-02-16T21:10:41.032Z,95811.48
2018-02-16T21:13:44.408Z,95811.88
2018-02-16T21:16:47.754Z,95801.89
2018-02-16T21:19:51.085Z,95796.78
2018-02-16T21:22:54.476Z,95797.70
2018-02-16T21:25:57.816Z,95804.14
2018-02-16T21:29:01.155Z,95799.67
2018-02-16T21:32:04.569Z,95797.56
2018-02-16T21:35:07.956Z,95795.73
2018-02-16T21:38:12.084Z,95791.64
2018-02-16T21:41:15.432Z,95786.54
2018-02-16T21:44:18.752Z,95787.05
2018-02-16T21:47:22.313Z,95794.49
2018-02-16T21:50:25.666Z,95790.60
2018-02-16T21:53:29.811Z,95797.30
2018-02-16T21:56:33.682Z,95790.08
2018-02-16T21:59:37.782Z,95791.12
2018-02-16T22:02:41.321Z,95787.97
2018-02-16T22:05:44.943Z,95780.47
2018-02-16T22:08:49.345Z,95778.11
2018-02-16T22:11:52.741Z,95784.83
2018-02-16T22:14:56.836Z,95772.34
2018-02-16T22:18:00.861Z,95776.25
2018-02-16T22:21:04.274Z,95778.22
2018-02-16T22:24:07.675Z,95775.88
2018-02-16T22:27:11.778Z,95767.09
2018-02-16T22:30:15.886Z,95759.34
2018-02-16T22:33:19.429Z,95756.28
2018-02-16T22:36:22.836Z,95751.58
2018-02-16T22:39:26.766Z,95753.41
2018-02-16T22:42:30.200Z,95761.28
2018-02-16T22:45:35.577Z,95753.05
2018-02-16T22:48:38.932Z,95752.35
2018-02-16T22:51:42.314Z,95754.08
2018-02-16T22:54:45.653Z,95754.73
2018-02-16T22:57:48.992Z,95753.44
2018-02-16T23:00:52.372Z,95758.29
2018-02-16T23:03:56.533Z,95750.91
2018-02-16T23:06:59.893Z,95755.12
2018-02-16T23:10:03.362Z,95740.81
2018-02-16T23:13:06.756Z,95739.13
2018-02-16T23:16:10.099Z,95736.22
2018-02-16T23:19:13.550Z,95727.95
2018-02-16T23:22:17.673Z,95731.73
2018-02-16T23:25:21.017Z,95730.29
2018-02-16T23:28:24.401Z,95732.73
2018-02-16T23:31:28.532Z,95732.87
2018-02-16T23:34:31.877Z,95730.77
2018-02-16T23:37:37.050Z,95726.98
2018-02-16T23:40:41.179Z,95729.98
2018-02-16T23:43:45.230Z,95728.44
2018-02-16T23:46:48.564Z,95725.28
2018-02-16T23:49:51.919Z,95727.78
2018-02-16T23:52:55.353Z,95734.05
2018-02-16T23:55:58.746Z,95727.98
2018-02-16T23:59:02.106Z,95722.33
