createdAt,value
2017-11-01T00:01:14.066Z,69.60
2017-11-01T00:03:40.807Z,70.20
2017-11-01T00:06:07.019Z,69.70
2017-11-01T00:08:34.023Z,69.30
2017-11-01T00:11:00.544Z,69.20
2017-11-01T00:13:28.288Z,68.60
2017-11-01T00:15:54.503Z,68.60
2017-11-01T00:18:21.145Z,68.40
2017-11-01T00:20:49.320Z,68.10
2017-11-01T00:23:16.360Z,68.40
2017-11-01T00:25:42.579Z,68.30
2017-11-01T00:28:09.573Z,69.50
2017-11-01T00:30:36.947Z,69.30
2017-11-01T00:33:03.836Z,69.20
2017-11-01T00:35:30.368Z,69.50
2017-11-01T00:37:57.485Z,69.00
2017-11-01T00:40:23.723Z,69.00
2017-11-01T00:42:50.604Z,68.70
2017-11-01T00:45:17.371Z,68.40
2017-11-01T00:47:44.323Z,68.90
2017-11-01T00:50:10.551Z,69.20
2017-11-01T00:52:37.379Z,68.90
2017-11-01T00:55:04.012Z,68.70
2017-11-01T00:57:31.630Z,68.30
2017-11-01T00:59:58.658Z,68.20
2017-11-01T01:02:25.489Z,68.20
2017-11-01T01:04:52.059Z,68.30
2017-11-01T01:07:19.749Z,68.40
2017-11-01T01:09:45.952Z,68.20
2017-11-01T01:12:12.712Z,68.30
2017-11-01T01:14:39.600Z,68.00
2017-11-01T01:17:06.009Z,68.10
2017-11-01T01:19:33.713Z,68.70
2017-11-01T01:22:01.373Z,69.60
2017-11-01T01:24:27.724Z,69.50
2017-11-01T01:26:53.952Z,69.50
2017-11-01T01:29:20.192Z,69.60
2017-11-01T01:31:47.019Z,69.70
2017-11-01T01:34:13.223Z,69.20
2017-11-01T01:36:40.464Z,69.40
2017-11-01T01:39:07.497Z,69.50
2017-11-01T01:41:35.661Z,69.50
2017-11-01T01:44:01.970Z,69.50
2017-11-01T01:46:28.253Z,69.20
2017-11-01T01:48:55.261Z,70.10
2017-11-01T01:51:21.538Z,70.10
2017-11-01T01:53:48.484Z,71.20
2017-11-01T01:56:16.060Z,71.70
2017-11-01T01:58:42.790Z,71.70
2017-11-01T02:01:10.139Z,72.30
2017-11-01T02:03:37.124Z,72.10
2017-11-01T02:06:04.372Z,72.10
2017-11-01T02:08:31.644Z,72.30
2017-11-01T02:10:58.644Z,72.70
2017-11-01T02:13:24.973Z,72.60
2017-11-01T02:15:51.202Z,72.50
2017-11-01T02:18:17.790Z,72.70
2017-11-01T02:20:44.126Z,72.60
2017-11-01T02:23:10.806Z,71.70
2017-11-01T02:25:37.085Z,71.60
2017-11-01T02:28:03.328Z,71.50
2017-11-01T02:30:30.127Z,71.50
2017-11-01T02:32:57.497Z,71.80
2017-11-01T02:35:24.902Z,71.20
2017-11-01T02:37:52.973Z,71.10
2017-11-01T02:40:20.598Z,70.70
2017-11-01T02:42:46.873Z,70.60
2017-11-01T02:45:13.146Z,70.30
2017-11-01T02:47:39.996Z,70.10
2017-11-01T02:50:06.457Z,69.80
2017-11-01T02:52:33.858Z,69.90
2017-11-01T02:55:00.615Z,69.90
2017-11-01T02:57:27.494Z,70.10
2017-11-01T02:59:54.508Z,70.20
2017-11-01T03:02:21.180Z,70.20
2017-11-01T03:04:48.196Z,70.30
2017-11-01T03:07:14.632Z,70.20
2017-11-01T03:09:42.354Z,70.40
2017-11-01T03:12:09.840Z,70.40
2017-11-01T03:14:36.729Z,70.40
2017-11-01T03:17:04.484Z,70.60
2017-11-01T03:19:31.861Z,70.80
2017-11-01T03:21:59.557Z,70.70
2017-11-01T03:24:26.951Z,70.70
2017-11-01T03:26:53.473Z,71.10
2017-11-01T03:29:21.035Z,71.00
2017-11-01T03:31:47.268Z,71.00
2017-11-01T03:34:14.769Z,70.90
2017-11-01T03:36:40.996Z,71.00
2017-11-01T03:39:07.284Z,71.10
2017-11-01T03:41:33.979Z,71.00
2017-11-01T03:44:01.029Z,70.50
2017-11-01T03:46:28.054Z,70.30
2017-11-01T03:48:54.559Z,70.50
2017-11-01T03:51:22.537Z,70.60
2017-11-01T03:53:50.307Z,70.60
2017-11-01T03:56:17.700Z,70.60
2017-11-01T03:58:43.979Z,70.80
2017-11-01T04:01:10.984Z,71.00
2017-11-01T04:03:38.314Z,71.00
2017-11-01T04:06:05.267Z,71.40
2017-11-01T04:08:31.504Z,71.30
2017-11-01T04:10:58.643Z,71.40
2017-11-01T04:13:25.139Z,71.70
2017-11-01T04:15:52.477Z,71.90
2017-11-01T04:18:20.536Z,71.80
2017-11-01T04:20:49.169Z,71.70
2017-11-01T04:23:15.459Z,71.50
2017-11-01T04:25:43.029Z,71.60
2017-11-01T04:28:10.145Z,71.40
2017-11-01T04:30:37.069Z,71.30
2017-11-01T04:33:04.033Z,71.40
2017-11-01T04:35:30.848Z,70.90
2017-11-01T04:37:57.382Z,71.10
2017-11-01T04:40:23.675Z,71.30
2017-11-01T04:42:51.196Z,71.30
2017-11-01T04:45:19.371Z,71.40
2017-11-01T04:47:45.703Z,71.40
2017-11-01T04:50:12.327Z,71.70
2017-11-01T04:52:39.890Z,72.10
2017-11-01T04:55:11.978Z,72.10
2017-11-01T04:57:41.925Z,72.40
2017-11-01T05:00:08.258Z,71.90
2017-11-01T05:02:34.518Z,72.40
2017-11-01T05:05:01.425Z,72.00
2017-11-01T05:07:29.016Z,73.00
2017-11-01T05:09:59.246Z,73.10
2017-11-01T05:12:26.382Z,72.60
2017-11-01T05:14:52.748Z,72.20
2017-11-01T05:17:21.286Z,72.00
2017-11-01T05:19:47.790Z,72.20
2017-11-01T05:22:14.572Z,72.20
2017-11-01T05:24:40.911Z,72.20
2017-11-01T05:27:07.793Z,72.30
2017-11-01T05:29:34.271Z,72.40
2017-11-01T05:32:03.073Z,72.40
2017-11-01T05:34:29.296Z,72.40
2017-11-01T05:36:55.674Z,72.50
2017-11-01T05:39:21.943Z,72.60
2017-11-01T05:41:49.281Z,72.70
2017-11-01T05:44:16.305Z,72.60
2017-11-01T05:46:42.563Z,73.00
2017-11-01T05:49:08.797Z,73.40
2017-11-01T05:51:35.659Z,73.10
2017-11-01T05:54:02.766Z,73.00
2017-11-01T05:56:31.707Z,73.10
2017-11-01T05:58:57.957Z,73.00
2017-11-01T06:01:24.945Z,73.00
2017-11-01T06:03:51.329Z,72.80
2017-11-01T06:06:17.622Z,73.30
2017-11-01T06:08:44.123Z,73.70
2017-11-01T06:11:11.540Z,73.00
2017-11-01T06:13:40.127Z,73.10
2017-11-01T06:16:07.065Z,73.00
2017-11-01T06:18:34.302Z,72.90
2017-11-01T06:21:00.729Z,72.80
2017-11-01T06:23:27.141Z,72.80
2017-11-01T06:25:54.442Z,73.50
2017-11-01T06:28:21.969Z,72.90
2017-11-01T06:30:49.150Z,73.30
2017-11-01T06:33:16.522Z,73.30
2017-11-01T06:35:44.132Z,73.40
2017-11-01T06:38:10.526Z,73.40
2017-11-01T06:40:37.572Z,74.70
2017-11-01T06:43:04.833Z,74.40
2017-11-01T06:45:32.732Z,74.10
2017-11-01T06:47:59.244Z,74.00
2017-11-01T06:50:25.529Z,73.60
2017-11-01T06:52:53.323Z,73.50
2017-11-01T06:55:20.321Z,74.00
2017-11-01T06:57:47.233Z,74.00
2017-11-01T07:00:13.471Z,73.90
2017-11-01T07:02:42.854Z,73.70
2017-11-01T07:05:09.605Z,74.10
2017-11-01T07:07:36.130Z,73.70
2017-11-01T07:10:03.757Z,75.90
2017-11-01T07:12:31.973Z,75.50
2017-11-01T07:14:58.259Z,75.40
2017-11-01T07:17:25.018Z,75.70
2017-11-01T07:19:52.850Z,76.60
2017-11-01T07:22:20.351Z,75.50
2017-11-01T07:24:47.395Z,75.50
2017-11-01T07:27:14.400Z,75.10
2017-11-01T07:29:42.082Z,74.60
2017-11-01T07:32:08.421Z,74.60
2017-11-01T07:34:35.143Z,74.20
2017-11-01T07:37:02.240Z,74.10
2017-11-01T07:39:29.635Z,74.10
2017-11-01T07:41:55.908Z,73.90
2017-11-01T07:44:23.409Z,73.90
2017-11-01T07:46:49.666Z,73.90
2017-11-01T07:49:16.480Z,73.80
2017-11-01T07:51:43.307Z,73.90
2017-11-01T07:54:10.757Z,73.70
2017-11-01T07:56:37.060Z,73.50
2017-11-01T07:59:04.804Z,73.70
2017-11-01T08:01:31.039Z,73.70
2017-11-01T08:03:57.809Z,73.90
2017-11-01T08:06:24.133Z,74.00
2017-11-01T08:08:50.405Z,74.30
2017-11-01T08:11:17.691Z,74.20
2017-11-01T08:13:45.181Z,74.20
2017-11-01T08:16:12.402Z,74.20
2017-11-01T08:18:39.383Z,74.10
2017-11-01T08:21:07.445Z,74.10
2017-11-01T08:23:35.080Z,74.10
2017-11-01T08:26:02.498Z,74.10
2017-11-01T08:28:29.778Z,74.20
2017-11-01T08:30:56.755Z,74.20
2017-11-01T08:33:23.106Z,74.20
2017-11-01T08:35:50.148Z,74.30
2017-11-01T08:38:16.335Z,74.20
2017-11-01T08:40:43.673Z,74.80
2017-11-01T08:43:11.299Z,75.40
2017-11-01T08:45:38.400Z,75.50
2017-11-01T08:48:05.481Z,75.90
2017-11-01T08:50:32.270Z,75.80
2017-11-01T08:52:58.548Z,75.80
2017-11-01T08:55:25.016Z,75.50
2017-11-01T08:57:51.287Z,75.50
2017-11-01T09:00:18.566Z,74.90
2017-11-01T09:02:45.249Z,74.80
2017-11-01T09:05:12.946Z,75.30
2017-11-01T09:07:40.414Z,75.50
2017-11-01T09:10:06.680Z,75.40
2017-11-01T09:12:32.931Z,75.60
2017-11-01T09:14:59.273Z,75.30
2017-11-01T09:17:26.011Z,75.30
2017-11-01T09:19:53.285Z,74.70
2017-11-01T09:22:19.793Z,74.60
2017-11-01T09:24:46.836Z,75.40
2017-11-01T09:27:13.105Z,75.40
2017-11-01T09:29:40.093Z,75.60
2017-11-01T09:32:07.102Z,75.90
2017-11-01T09:34:34.141Z,75.90
2017-11-01T09:37:00.995Z,75.80
2017-11-01T09:39:27.594Z,75.80
2017-11-01T09:41:54.550Z,75.50
2017-11-01T09:44:22.943Z,75.50
2017-11-01T09:46:50.328Z,75.10
2017-11-01T09:49:17.581Z,75.00
2017-11-01T09:51:44.624Z,74.80
2017-11-01T09:54:11.275Z,74.80
2017-11-01T09:56:38.334Z,73.70
2017-11-01T09:59:04.532Z,73.70
2017-11-01T10:01:31.341Z,73.10
2017-11-01T10:04:03.318Z,74.30
2017-11-01T10:06:30.925Z,73.90
2017-11-01T10:08:58.666Z,73.70
2017-11-01T10:11:25.362Z,74.10
2017-11-01T10:13:52.088Z,73.20
2017-11-01T10:16:19.114Z,73.10
2017-11-01T10:18:46.339Z,73.10
2017-11-01T10:21:13.366Z,73.40
2017-11-01T10:23:39.564Z,73.40
2017-11-01T10:26:07.011Z,72.90
2017-11-01T10:28:33.952Z,73.40
2017-11-01T10:31:00.785Z,73.40
2017-11-01T10:33:28.210Z,72.80
2017-11-01T10:35:55.479Z,72.40
2017-11-01T10:38:22.029Z,72.10
2017-11-01T10:40:49.143Z,73.70
2017-11-01T10:43:16.366Z,73.70
2017-11-01T10:45:43.751Z,74.20
2017-11-01T10:48:11.318Z,74.60
2017-11-01T10:50:37.525Z,74.50
2017-11-01T10:53:03.801Z,75.30
2017-11-01T10:55:30.122Z,74.90
2017-11-01T10:57:56.538Z,74.40
2017-11-01T11:00:24.835Z,73.40
2017-11-01T11:02:51.971Z,73.80
2017-11-01T11:05:19.930Z,73.50
2017-11-01T11:07:46.804Z,73.50
2017-11-01T11:10:13.039Z,73.40
2017-11-01T11:12:39.249Z,74.00
2017-11-01T11:15:06.153Z,73.50
2017-11-01T11:17:32.568Z,73.50
2017-11-01T11:20:00.241Z,72.60
2017-11-01T11:22:27.079Z,72.60
2017-11-01T11:24:53.905Z,72.00
2017-11-01T11:27:20.908Z,71.70
2017-11-01T11:29:47.173Z,71.60
2017-11-01T11:32:14.135Z,71.20
2017-11-01T11:34:40.490Z,71.20
2017-11-01T11:37:06.731Z,71.50
2017-11-01T11:39:32.950Z,71.70
2017-11-01T11:41:59.692Z,71.80
2017-11-01T11:44:26.432Z,70.20
2017-11-01T11:46:53.217Z,71.30
2017-11-01T11:49:20.213Z,70.80
2017-11-01T11:51:47.034Z,70.80
2017-11-01T11:54:13.844Z,70.40
2017-11-01T11:56:41.419Z,69.40
2017-11-01T11:59:08.895Z,69.90
2017-11-01T12:01:36.553Z,69.20
2017-11-01T12:04:02.954Z,69.20
2017-11-01T12:06:29.297Z,69.30
2017-11-01T12:08:56.860Z,69.70
2017-11-01T12:11:24.158Z,69.90
2017-11-01T12:13:51.531Z,69.90
2017-11-01T12:16:18.374Z,69.30
2017-11-01T12:18:46.345Z,69.90
2017-11-01T12:21:13.488Z,69.80
2017-11-01T12:23:40.848Z,70.60
2017-11-01T12:26:07.123Z,70.60
2017-11-01T12:28:33.752Z,70.80
2017-11-01T12:31:01.161Z,70.90
2017-11-01T12:33:28.139Z,70.90
2017-11-01T12:35:55.099Z,69.80
2017-11-01T12:38:21.641Z,69.80
2017-11-01T12:40:48.055Z,70.20
2017-11-01T12:43:15.080Z,69.90
2017-11-01T12:45:41.463Z,69.90
2017-11-01T12:48:08.061Z,70.00
2017-11-01T12:50:35.118Z,70.30
2017-11-01T12:53:02.714Z,71.10
2017-11-01T12:55:28.934Z,71.00
2017-11-01T12:57:55.301Z,70.30
2017-11-01T13:00:23.012Z,70.40
2017-11-01T13:02:49.549Z,70.40
2017-11-01T13:05:16.951Z,69.20
2017-11-01T13:07:45.388Z,69.80
2017-11-01T13:10:11.927Z,69.70
2017-11-01T13:12:38.420Z,69.80
2017-11-01T13:15:05.487Z,69.90
2017-11-01T13:17:32.711Z,69.90
2017-11-01T13:19:58.947Z,69.80
2017-11-01T13:22:25.284Z,70.70
2017-11-01T13:24:52.429Z,70.00
2017-11-01T13:27:19.471Z,69.10
2017-11-01T13:29:45.713Z,69.00
2017-11-01T13:32:12.459Z,69.90
2017-11-01T13:34:39.496Z,70.70
2017-11-01T13:37:06.447Z,70.70
2017-11-01T13:39:33.418Z,70.70
2017-11-01T13:42:00.179Z,70.70
2017-11-01T13:44:26.921Z,70.70
2017-11-01T13:46:53.155Z,70.60
2017-11-01T13:49:20.010Z,70.80
2017-11-01T13:51:46.214Z,70.20
2017-11-01T13:54:13.300Z,70.80
2017-11-01T13:56:39.606Z,70.80
2017-11-01T13:59:06.774Z,70.40
2017-11-01T14:01:33.973Z,71.10
2017-11-01T14:04:01.610Z,70.50
2017-11-01T14:06:27.897Z,70.50
2017-11-01T14:08:55.118Z,71.00
2017-11-01T14:11:21.644Z,71.90
2017-11-01T14:13:48.707Z,71.90
2017-11-01T14:16:15.519Z,71.80
2017-11-01T14:18:42.494Z,72.20
2017-11-01T14:21:08.890Z,72.20
2017-11-01T14:23:36.125Z,72.60
2017-11-01T14:26:02.614Z,72.60
2017-11-01T14:28:28.839Z,70.20
2017-11-01T14:30:55.553Z,69.50
2017-11-01T14:33:22.588Z,70.70
2017-11-01T14:35:48.935Z,70.60
2017-11-01T14:38:15.797Z,70.00
2017-11-01T14:40:42.048Z,70.30
2017-11-01T14:43:08.248Z,70.70
2017-11-01T14:45:34.626Z,70.70
2017-11-01T14:48:01.275Z,70.80
2017-11-01T14:50:27.633Z,70.50
2017-11-01T14:52:53.845Z,70.80
2017-11-01T14:55:20.791Z,70.50
2017-11-01T14:57:48.385Z,70.50
2017-11-01T15:00:15.278Z,70.50
2017-11-01T15:02:42.946Z,70.10
2017-11-01T15:05:09.313Z,70.00
2017-11-01T15:07:36.343Z,70.30
2017-11-01T15:10:02.595Z,70.30
2017-11-01T15:12:30.338Z,70.20
2017-11-01T15:14:57.109Z,70.20
2017-11-01T15:17:23.339Z,70.30
2017-11-01T15:19:50.155Z,71.10
2017-11-01T15:22:17.461Z,70.80
2017-11-01T15:24:45.197Z,70.70
2017-11-01T15:27:12.348Z,70.70
2017-11-01T15:29:38.564Z,70.70
2017-11-01T15:32:05.427Z,70.90
2017-11-01T15:34:31.840Z,70.70
2017-11-01T15:36:59.409Z,70.80
2017-11-01T15:39:25.636Z,70.80
2017-11-01T15:41:52.845Z,71.20
2017-11-01T15:44:19.050Z,71.00
2017-11-01T15:46:45.843Z,70.90
2017-11-01T15:49:12.880Z,70.80
2017-11-01T15:51:39.604Z,70.80
2017-11-01T15:54:05.863Z,70.80
2017-11-01T15:56:32.622Z,70.90
2017-11-01T15:58:58.861Z,70.80
2017-11-01T16:01:25.539Z,71.00
2017-11-01T16:03:52.928Z,71.10
2017-11-01T16:06:19.956Z,71.80
2017-11-01T16:08:46.245Z,71.80
2017-11-01T16:11:12.508Z,71.90
2017-11-01T16:13:39.368Z,71.40
2017-11-01T16:16:06.413Z,71.20
2017-11-01T16:18:32.874Z,71.00
2017-11-01T16:20:59.959Z,71.40
2017-11-01T16:23:26.898Z,71.40
2017-11-01T16:25:53.163Z,71.40
2017-11-01T16:28:19.617Z,71.50
2017-11-01T16:30:46.648Z,71.90
2017-11-01T16:33:13.734Z,71.90
2017-11-01T16:35:41.192Z,72.00
2017-11-01T16:38:08.940Z,71.80
2017-11-01T16:40:35.213Z,71.90
2017-11-01T16:43:02.479Z,72.40
2017-11-01T16:45:28.694Z,72.40
2017-11-01T16:47:55.034Z,72.10
2017-11-01T16:50:22.040Z,72.10
2017-11-01T16:52:48.680Z,72.30
2017-11-01T16:55:15.948Z,72.40
2017-11-01T16:57:43.035Z,72.90
2017-11-01T17:00:10.231Z,72.20
2017-11-01T17:02:37.437Z,72.20
2017-11-01T17:05:03.649Z,72.00
2017-11-01T17:07:31.238Z,72.10
2017-11-01T17:09:58.266Z,72.30
2017-11-01T17:12:24.568Z,72.30
2017-11-01T17:14:52.032Z,72.20
2017-11-01T17:17:19.246Z,72.30
2017-11-01T17:19:45.452Z,72.20
2017-11-01T17:22:11.682Z,72.60
2017-11-01T17:24:38.423Z,72.90
2017-11-01T17:27:04.977Z,72.70
2017-11-01T17:29:31.948Z,73.10
2017-11-01T17:31:58.492Z,73.10
2017-11-01T17:34:24.730Z,73.10
2017-11-01T17:36:51.218Z,73.20
2017-11-01T17:39:19.275Z,72.80
2017-11-01T17:41:45.749Z,72.70
2017-11-01T17:44:13.531Z,73.40
2017-11-01T17:46:39.763Z,73.30
2017-11-01T17:49:06.060Z,72.90
2017-11-01T17:51:32.867Z,73.10
2017-11-01T17:53:59.274Z,73.10
2017-11-01T17:56:26.136Z,73.20
2017-11-01T17:58:52.920Z,72.90
2017-11-01T18:01:21.398Z,72.50
2017-11-01T18:03:47.652Z,72.50
2017-11-01T18:06:13.880Z,72.40
2017-11-01T18:08:40.184Z,72.80
2017-11-01T18:11:07.562Z,72.80
2017-11-01T18:13:34.511Z,72.90
2017-11-01T18:16:00.891Z,72.90
2017-11-01T18:18:27.914Z,72.60
2017-11-01T18:20:54.224Z,72.50
2017-11-01T18:23:20.698Z,72.50
2017-11-01T18:25:47.754Z,72.50
2017-11-01T18:28:14.352Z,72.60
2017-11-01T18:30:40.886Z,72.70
2017-11-01T18:33:07.972Z,73.00
2017-11-01T18:35:34.219Z,72.90
2017-11-01T18:38:00.445Z,72.80
2017-11-01T18:40:27.296Z,72.80
2017-11-01T18:42:54.468Z,73.10
2017-11-01T18:45:20.878Z,73.00
2017-11-01T18:47:47.910Z,72.90
2017-11-01T18:50:14.757Z,72.90
2017-11-01T18:52:41.164Z,73.00
2017-11-01T18:55:07.374Z,72.80
2017-11-01T18:57:34.289Z,73.50
2017-11-01T19:00:01.392Z,73.50
2017-11-01T19:02:27.622Z,73.50
2017-11-01T19:04:54.874Z,74.00
2017-11-01T19:07:22.377Z,73.70
2017-11-01T19:09:49.156Z,73.50
2017-11-01T19:12:15.709Z,73.60
2017-11-01T19:14:42.864Z,73.30
2017-11-01T19:17:09.212Z,73.30
2017-11-01T19:19:36.638Z,73.30
2017-11-01T19:22:03.647Z,74.30
2017-11-01T19:24:30.135Z,74.20
2017-11-01T19:26:57.497Z,73.80
2017-11-01T19:29:23.718Z,73.10
2017-11-01T19:31:51.108Z,73.30
2017-11-01T19:34:17.587Z,73.70
2017-11-01T19:36:44.663Z,73.70
2017-11-01T19:39:11.905Z,73.70
2017-11-01T19:41:38.953Z,73.00
2017-11-01T19:44:05.305Z,72.90
2017-11-01T19:46:33.561Z,72.50
2017-11-01T19:49:00.218Z,72.30
2017-11-01T19:51:27.277Z,72.50
2017-11-01T19:53:53.532Z,72.50
2017-11-01T19:56:19.914Z,72.40
2017-11-01T19:58:46.994Z,72.70
2017-11-01T20:01:13.184Z,72.70
2017-11-01T20:03:39.501Z,72.80
2017-11-01T20:06:05.929Z,73.50
2017-11-01T20:08:34.214Z,75.60
2017-11-01T20:11:00.403Z,75.50
2017-11-01T20:13:26.628Z,78.10
2017-11-01T20:15:53.619Z,76.50
2017-11-01T20:18:19.846Z,75.90
2017-11-01T20:20:46.623Z,75.20
2017-11-01T20:23:14.068Z,74.50
2017-11-01T20:25:41.704Z,73.80
2017-11-01T20:28:07.922Z,73.60
2017-11-01T20:30:34.372Z,73.30
2017-11-01T20:33:01.850Z,74.50
2017-11-01T20:35:28.799Z,74.70
2017-11-01T20:37:55.128Z,74.70
2017-11-01T20:40:23.468Z,74.20
2017-11-01T20:42:49.659Z,74.20
2017-11-01T20:45:15.874Z,74.30
2017-11-01T20:47:43.127Z,75.10
2017-11-01T20:50:10.451Z,74.80
2017-11-01T20:52:38.053Z,75.20
2017-11-01T20:55:04.428Z,75.20
2017-11-01T20:57:31.629Z,75.20
2017-11-01T20:59:57.921Z,74.70
2017-11-01T21:02:24.870Z,73.50
2017-11-01T21:04:52.455Z,74.30
2017-11-01T21:07:19.220Z,74.20
2017-11-01T21:09:45.639Z,75.20
2017-11-01T21:12:12.879Z,74.70
2017-11-01T21:14:40.327Z,74.70
2017-11-01T21:17:07.571Z,74.70
2017-11-01T21:19:34.330Z,74.50
2017-11-01T21:22:01.326Z,74.80
2017-11-01T21:24:28.363Z,74.10
2017-11-01T21:26:55.112Z,74.10
2017-11-01T21:29:21.853Z,74.30
2017-11-01T21:31:48.286Z,74.40
2017-11-01T21:34:15.193Z,74.60
2017-11-01T21:36:41.391Z,74.90
2017-11-01T21:39:07.701Z,74.80
2017-11-01T21:41:34.688Z,73.80
2017-11-01T21:44:01.031Z,73.70
2017-11-01T21:46:28.504Z,74.20
2017-11-01T21:48:56.018Z,75.00
2017-11-01T21:51:24.024Z,75.10
2017-11-01T21:53:50.509Z,75.10
2017-11-01T21:56:17.805Z,74.80
2017-11-01T21:58:44.807Z,74.80
2017-11-01T22:01:12.218Z,74.90
2017-11-01T22:03:39.571Z,75.80
2017-11-01T22:06:06.456Z,75.80
2017-11-01T22:08:33.628Z,75.20
2017-11-01T22:11:01.091Z,75.20
2017-11-01T22:13:27.297Z,75.00
2017-11-01T22:15:53.506Z,75.50
2017-11-01T22:18:20.475Z,74.70
2017-11-01T22:20:46.689Z,74.60
2017-11-01T22:23:12.996Z,75.00
2017-11-01T22:25:39.380Z,75.20
2017-11-01T22:28:06.736Z,74.60
2017-11-01T22:30:33.770Z,74.70
2017-11-01T22:33:00.373Z,74.70
2017-11-01T22:35:27.488Z,75.60
2017-11-01T22:37:53.687Z,75.60
2017-11-01T22:40:20.092Z,76.20
2017-11-01T22:42:47.523Z,75.90
2017-11-01T22:45:15.070Z,75.60
2017-11-01T22:47:42.294Z,75.50
2017-11-01T22:50:09.112Z,75.50
2017-11-01T22:52:36.237Z,75.00
2017-11-01T22:55:03.854Z,75.30
2017-11-01T22:57:30.154Z,75.30
2017-11-01T22:59:56.934Z,75.00
2017-11-01T23:02:23.174Z,75.00
2017-11-01T23:04:49.857Z,75.20
2017-11-01T23:07:23.582Z,74.70
2017-11-01T23:09:49.910Z,75.20
2017-11-01T23:12:16.157Z,74.80
2017-11-01T23:14:43.156Z,75.70
2017-11-01T23:17:10.625Z,76.00
2017-11-01T23:19:36.899Z,76.00
2017-11-01T23:22:03.132Z,76.30
2017-11-01T23:24:29.349Z,75.80
2017-11-01T23:26:56.073Z,76.50
2017-11-01T23:29:23.123Z,77.50
2017-11-01T23:31:50.593Z,77.10
2017-11-01T23:34:16.802Z,76.70
2017-11-01T23:36:43.562Z,77.10
2017-11-01T23:39:09.816Z,77.10
2017-11-01T23:41:36.004Z,76.50
2017-11-01T23:44:09.176Z,77.50
2017-11-01T23:46:35.438Z,77.30
2017-11-01T23:49:01.668Z,77.40
2017-11-01T23:51:27.904Z,76.60
2017-11-01T23:53:54.800Z,76.60
2017-11-01T23:56:22.096Z,76.50
2017-11-01T23:58:49.079Z,76.70
