createdAt,value
2019-05-19T08:07:55.427Z,26.93
2019-05-19T08:17:56.778Z,29.77
2019-05-19T08:28:07.648Z,25.87
2019-05-19T08:37:59.378Z,23.83
2019-05-19T08:48:00.657Z,23.97
2019-05-19T08:58:02.005Z,25.70
2019-05-19T09:08:04.328Z,20.37
2019-05-19T09:18:06.395Z,21.65
2019-05-19T09:28:07.693Z,21.65
2019-05-19T09:38:09.022Z,17.05
2019-05-19T09:48:10.314Z,12.70
2019-05-19T09:58:15.790Z,13.55
2019-05-19T10:08:15.238Z,14.32
2019-05-19T10:18:16.600Z,14.43
2019-05-19T10:28:17.870Z,14.98
2019-05-19T10:38:20.056Z,16.05
2019-05-19T10:48:22.860Z,16.23
2019-05-19T10:58:24.197Z,15.73
2019-05-19T11:08:26.433Z,14.10
2019-05-19T11:18:28.078Z,14.57
2019-05-19T11:28:29.461Z,14.05
2019-05-19T11:38:30.812Z,15.63
2019-05-19T11:48:36.422Z,13.87
2019-05-19T11:58:37.783Z,13.47
2019-05-19T12:08:39.606Z,13.37
2019-05-19T12:28:51.752Z,11.13
2019-05-19T12:38:53.016Z,10.87
2019-05-19T12:48:54.319Z,13.97
2019-05-19T12:58:58.423Z,13.03
2019-05-19T13:08:59.731Z,12.43
2019-05-19T13:19:01.034Z,13.00
2019-05-19T13:29:07.103Z,14.40
2019-05-19T13:39:09.248Z,16.03
2019-05-19T13:49:10.655Z,6.90
2019-05-19T16:12:02.153Z,18.77
2019-05-19T16:22:04.230Z,19.43
2019-05-19T16:32:05.553Z,19.13
2019-05-19T16:42:06.861Z,18.63
2019-05-19T16:52:08.158Z,19.03
2019-05-19T17:02:10.223Z,20.53
2019-05-19T17:12:11.624Z,26.77
2019-05-19T17:22:12.922Z,25.77
2019-05-19T17:32:14.271Z,21.93
2019-05-19T17:42:20.489Z,31.23
2019-05-19T17:52:22.679Z,25.33
2019-05-19T18:02:24.177Z,26.97
2019-05-19T18:12:25.603Z,33.17
2019-05-19T18:22:27.189Z,31.27
