createdAt,value
2023-05-06T00:01:18.313Z,8.38
2023-05-06T00:04:22.182Z,6.68
2023-05-06T00:07:25.517Z,8.03
2023-05-06T00:10:28.636Z,8.57
2023-05-06T00:13:32.163Z,7.63
2023-05-06T00:16:35.582Z,7.25
2023-05-06T00:19:39.024Z,7.20
2023-05-06T00:22:44.685Z,8.97
2023-05-06T00:25:47.720Z,9.40
2023-05-06T00:28:50.736Z,5.75
2023-05-06T00:31:54.119Z,7.72
2023-05-06T00:34:57.176Z,7.32
2023-05-06T00:38:15.424Z,7.87
2023-05-06T00:41:18.909Z,7.55
2023-05-06T00:44:22.207Z,9.65
2023-05-06T00:47:25.528Z,11.32
2023-05-06T00:50:29.893Z,8.00
2023-05-06T00:53:33.769Z,6.97
2023-05-06T00:56:37.279Z,9.38
2023-05-06T00:59:40.883Z,9.38
2023-05-06T01:02:47.770Z,9.60
2023-05-06T01:06:07.864Z,10.43
2023-05-06T01:09:26.109Z,8.83
2023-05-06T01:12:47.906Z,8.07
2023-05-06T01:15:55.040Z,9.07
2023-05-06T01:19:06.237Z,9.80
2023-05-06T01:22:11.707Z,9.40
2023-05-06T01:25:19.474Z,9.93
2023-05-06T01:28:22.458Z,8.57
2023-05-06T01:31:45.638Z,8.30
2023-05-06T01:35:13.550Z,10.85
2023-05-06T01:38:27.451Z,10.32
2023-05-06T01:41:34.857Z,9.03
2023-05-06T01:44:39.566Z,9.25
2023-05-06T01:47:42.918Z,7.75
2023-05-06T01:50:46.080Z,7.38
2023-05-06T01:53:49.042Z,10.38
2023-05-06T01:56:52.334Z,8.53
2023-05-06T01:59:55.713Z,9.48
2023-05-06T02:03:00.572Z,9.07
2023-05-06T02:06:04.862Z,10.68
2023-05-06T02:09:13.044Z,8.73
2023-05-06T02:12:20.306Z,8.73
2023-05-06T02:15:23.454Z,7.20
2023-05-06T02:18:26.375Z,8.85
2023-05-06T02:21:29.598Z,10.25
2023-05-06T02:24:33.098Z,9.60
2023-05-06T02:27:36.338Z,9.90
2023-05-06T02:30:39.577Z,8.35
2023-05-06T02:33:43.470Z,8.93
2023-05-06T02:36:47.543Z,10.77
2023-05-06T02:39:51.833Z,9.60
2023-05-06T02:42:55.107Z,8.90
2023-05-06T02:45:58.147Z,10.30
2023-05-06T02:49:02.184Z,8.27
2023-05-06T02:52:06.074Z,6.70
2023-05-06T02:55:09.314Z,8.50
2023-05-06T02:58:12.348Z,9.50
2023-05-06T03:01:16.000Z,13.27
2023-05-06T03:04:19.795Z,9.13
2023-05-06T03:07:22.956Z,7.75
2023-05-06T03:10:26.412Z,8.55
2023-05-06T03:13:30.719Z,10.80
2023-05-06T03:16:34.120Z,8.35
2023-05-06T03:19:37.258Z,10.55
2023-05-06T03:22:42.565Z,8.23
2023-05-06T03:25:46.644Z,9.43
2023-05-06T03:28:50.566Z,9.27
2023-05-06T03:31:57.172Z,10.10
2023-05-06T03:35:02.259Z,8.65
2023-05-06T03:38:05.773Z,6.82
2023-05-06T03:41:19.082Z,6.72
2023-05-06T03:44:22.177Z,9.23
2023-05-06T03:47:25.449Z,6.20
2023-05-06T03:50:28.753Z,7.60
2023-05-06T03:53:31.887Z,8.32
2023-05-06T03:56:36.224Z,11.95
2023-05-06T03:59:40.369Z,8.27
2023-05-06T04:02:43.854Z,7.63
2023-05-06T04:05:54.512Z,7.35
2023-05-06T04:09:01.826Z,9.23
2023-05-06T04:12:05.723Z,8.38
2023-05-06T04:15:10.974Z,9.43
2023-05-06T04:18:19.182Z,9.45
2023-05-06T04:21:31.419Z,9.00
2023-05-06T04:24:41.771Z,8.18
2023-05-06T04:27:47.179Z,7.57
2023-05-06T04:30:50.382Z,8.20
2023-05-06T04:33:55.422Z,7.70
2023-05-06T04:37:00.919Z,6.35
2023-05-06T04:40:13.976Z,8.45
2023-05-06T04:43:22.003Z,6.93
2023-05-06T04:46:29.877Z,8.90
2023-05-06T04:49:33.589Z,10.80
2023-05-06T04:52:37.796Z,7.38
2023-05-06T04:55:41.959Z,9.38
2023-05-06T04:58:45.734Z,10.15
2023-05-06T05:01:49.241Z,9.60
2023-05-06T05:04:52.318Z,8.95
2023-05-06T05:07:56.660Z,6.43
2023-05-06T05:11:02.457Z,11.35
2023-05-06T05:14:07.026Z,9.35
2023-05-06T05:17:10.558Z,11.93
2023-05-06T05:20:15.570Z,13.13
2023-05-06T05:23:19.016Z,12.38
2023-05-06T05:26:22.079Z,19.40
2023-05-06T05:29:28.314Z,19.23
2023-05-06T05:32:31.907Z,15.97
2023-05-06T05:35:35.037Z,18.95
2023-05-06T05:38:39.249Z,16.05
2023-05-06T05:41:42.720Z,16.88
2023-05-06T05:44:46.364Z,15.95
2023-05-06T05:47:49.655Z,13.80
2023-05-06T05:50:53.996Z,16.25
2023-05-06T05:53:57.405Z,18.95
2023-05-06T05:57:02.644Z,16.92
2023-05-06T06:00:07.958Z,21.52
2023-05-06T06:03:20.149Z,14.63
2023-05-06T06:06:24.542Z,20.25
2023-05-06T06:09:28.505Z,14.38
2023-05-06T06:12:32.255Z,14.48
2023-05-06T06:15:36.260Z,17.33
2023-05-06T06:18:39.585Z,14.93
2023-05-06T06:21:43.121Z,20.00
2023-05-06T06:24:46.668Z,14.50
2023-05-06T06:27:49.948Z,16.15
2023-05-06T06:30:53.044Z,16.35
2023-05-06T06:33:56.204Z,15.87
2023-05-06T06:36:59.615Z,13.45
2023-05-06T06:40:02.819Z,14.70
2023-05-06T06:43:05.843Z,14.10
2023-05-06T06:46:27.785Z,13.13
2023-05-06T06:49:31.425Z,12.17
2023-05-06T06:52:35.650Z,12.07
2023-05-06T06:55:41.633Z,9.52
2023-05-06T06:58:44.879Z,10.30
2023-05-06T07:01:48.144Z,13.65
2023-05-06T07:04:51.288Z,10.20
2023-05-06T07:07:55.588Z,11.07
2023-05-06T07:10:58.829Z,11.18
2023-05-06T07:14:02.112Z,10.70
2023-05-06T07:17:05.381Z,12.57
2023-05-06T07:20:09.184Z,11.67
2023-05-06T07:23:12.382Z,10.80
2023-05-06T07:26:15.671Z,11.13
2023-05-06T07:29:18.904Z,11.02
2023-05-06T07:32:22.500Z,9.18
2023-05-06T07:35:25.909Z,10.80
2023-05-06T07:38:29.075Z,11.50
2023-05-06T07:41:32.319Z,12.60
2023-05-06T07:44:37.216Z,10.45
2023-05-06T07:47:41.133Z,10.07
2023-05-06T07:50:44.636Z,11.30
2023-05-06T07:53:47.909Z,8.82
2023-05-06T07:56:53.734Z,13.52
2023-05-06T07:59:58.666Z,12.40
2023-05-06T08:03:01.812Z,12.48
2023-05-06T08:06:05.670Z,11.23
2023-05-06T08:09:09.369Z,10.35
2023-05-06T08:12:15.910Z,13.63
2023-05-06T08:15:19.434Z,11.63
2023-05-06T08:18:23.485Z,12.32
2023-05-06T08:21:26.644Z,8.60
2023-05-06T08:24:30.130Z,12.15
2023-05-06T08:27:33.108Z,12.32
2023-05-06T08:30:36.969Z,12.18
2023-05-06T08:33:40.286Z,12.98
2023-05-06T08:36:43.598Z,11.57
2023-05-06T08:39:46.667Z,9.75
2023-05-06T08:42:50.753Z,14.20
2023-05-06T08:45:54.870Z,14.43
2023-05-06T08:48:59.209Z,11.38
2023-05-06T08:52:05.919Z,11.20
2023-05-06T08:55:10.414Z,10.52
2023-05-06T08:58:15.870Z,10.02
2023-05-06T09:01:22.359Z,11.27
2023-05-06T09:04:26.177Z,8.68
2023-05-06T09:07:29.412Z,10.23
2023-05-06T09:10:38.377Z,8.07
2023-05-06T09:13:42.436Z,8.43
2023-05-06T09:16:48.050Z,8.93
2023-05-06T09:19:57.141Z,7.60
2023-05-06T09:23:01.709Z,7.93
2023-05-06T09:26:06.246Z,7.55
2023-05-06T09:29:09.756Z,8.52
2023-05-06T09:32:14.886Z,5.53
2023-05-06T09:35:18.249Z,7.65
2023-05-06T09:38:21.973Z,6.67
2023-05-06T09:41:25.855Z,5.80
2023-05-06T09:44:29.441Z,8.00
2023-05-06T09:47:36.223Z,7.70
2023-05-06T09:50:39.768Z,6.70
2023-05-06T09:53:44.565Z,5.90
2023-05-06T09:56:48.389Z,5.38
2023-05-06T09:59:55.362Z,7.10
2023-05-06T10:02:59.472Z,5.68
2023-05-06T10:06:05.443Z,5.07
2023-05-06T10:09:09.797Z,7.03
2023-05-06T10:12:14.000Z,5.50
2023-05-06T10:15:17.340Z,4.85
2023-05-06T10:18:22.027Z,5.13
2023-05-06T10:21:28.042Z,4.45
2023-05-06T10:24:37.044Z,3.47
2023-05-06T10:27:42.050Z,4.00
2023-05-06T10:30:46.404Z,3.58
2023-05-06T10:33:52.902Z,5.22
2023-05-06T10:36:59.364Z,6.20
2023-05-06T10:40:04.920Z,7.90
2023-05-06T10:43:31.056Z,5.43
2023-05-06T10:46:58.778Z,7.38
2023-05-06T10:50:21.678Z,6.10
2023-05-06T10:54:04.751Z,6.25
2023-05-06T10:57:09.965Z,5.33
2023-05-06T11:00:13.635Z,7.60
2023-05-06T11:03:19.032Z,7.15
2023-05-06T11:06:36.872Z,7.68
2023-05-06T11:10:05.661Z,5.18
2023-05-06T11:13:40.956Z,5.73
2023-05-06T11:16:48.912Z,5.15
2023-05-06T11:20:18.208Z,4.70
2023-05-06T11:23:21.274Z,4.15
2023-05-06T11:26:24.701Z,4.93
2023-05-06T11:29:27.946Z,5.37
2023-05-06T11:32:33.259Z,4.63
2023-05-06T11:35:40.065Z,6.25
2023-05-06T11:38:48.204Z,4.10
2023-05-06T11:41:53.063Z,5.18
2023-05-06T11:45:00.672Z,5.90
2023-05-06T11:48:04.054Z,10.30
2023-05-06T11:51:08.329Z,4.72
2023-05-06T11:54:12.125Z,5.63
2023-05-06T11:57:15.832Z,4.63
2023-05-06T12:00:20.747Z,4.60
2023-05-06T12:03:25.194Z,4.28
2023-05-06T12:06:36.187Z,4.43
2023-05-06T12:09:48.299Z,4.03
2023-05-06T12:12:51.878Z,3.90
2023-05-06T12:15:56.240Z,3.93
2023-05-06T12:18:59.278Z,3.58
2023-05-06T12:22:22.612Z,5.53
2023-05-06T12:25:25.936Z,3.33
2023-05-06T12:28:29.624Z,4.47
2023-05-06T12:31:33.040Z,4.17
2023-05-06T12:34:40.336Z,4.82
2023-05-06T12:37:43.342Z,4.75
2023-05-06T12:40:54.271Z,4.88
2023-05-06T12:44:00.416Z,4.75
2023-05-06T12:47:22.306Z,5.50
2023-05-06T12:50:36.179Z,6.10
2023-05-06T12:53:39.855Z,5.63
2023-05-06T12:56:45.085Z,3.10
2023-05-06T12:59:49.391Z,5.40
2023-05-06T13:02:55.767Z,3.67
2023-05-06T13:05:59.417Z,3.50
2023-05-06T13:09:02.742Z,3.55
2023-05-06T13:12:07.477Z,5.60
2023-05-06T13:15:10.893Z,4.38
2023-05-06T13:18:13.800Z,3.70
2023-05-06T13:21:17.007Z,4.18
2023-05-06T13:24:20.006Z,3.90
2023-05-06T13:27:23.799Z,4.38
2023-05-06T13:30:27.070Z,3.88
2023-05-06T13:33:30.314Z,3.43
2023-05-06T13:36:33.169Z,3.35
2023-05-06T13:39:36.254Z,4.00
2023-05-06T13:42:39.754Z,3.30
2023-05-06T13:45:44.902Z,3.42
2023-05-06T13:48:48.208Z,3.87
2023-05-06T13:51:51.812Z,3.88
2023-05-06T13:54:54.896Z,3.40
2023-05-06T13:57:58.052Z,3.35
2023-05-06T14:01:01.365Z,3.45
2023-05-06T14:04:05.121Z,2.97
2023-05-06T14:07:08.416Z,3.40
2023-05-06T14:10:12.122Z,3.45
2023-05-06T14:13:15.264Z,4.57
2023-05-06T14:16:18.682Z,3.22
2023-05-06T14:19:24.321Z,3.27
2023-05-06T14:22:30.703Z,4.65
2023-05-06T14:25:34.144Z,2.88
2023-05-06T14:28:37.420Z,3.45
2023-05-06T14:31:40.607Z,4.32
2023-05-06T14:34:43.874Z,5.33
2023-05-06T14:37:47.227Z,3.67
2023-05-06T14:40:53.088Z,3.53
2023-05-06T14:43:56.111Z,4.50
2023-05-06T14:46:58.984Z,5.18
2023-05-06T14:50:02.053Z,9.13
2023-05-06T14:53:05.355Z,8.95
2023-05-06T14:56:10.621Z,8.27
2023-05-06T14:59:14.134Z,8.40
2023-05-06T15:02:17.288Z,7.05
2023-05-06T15:05:20.435Z,7.20
2023-05-06T15:08:23.877Z,7.60
2023-05-06T15:11:27.124Z,7.70
2023-05-06T15:14:30.278Z,7.10
2023-05-06T15:17:33.609Z,6.38
2023-05-06T15:20:37.137Z,5.53
2023-05-06T15:23:40.194Z,6.30
2023-05-06T15:26:43.497Z,5.63
2023-05-06T15:29:46.633Z,5.20
2023-05-06T15:32:50.110Z,6.65
2023-05-06T15:35:53.490Z,5.13
2023-05-06T15:38:59.887Z,4.38
2023-05-06T15:42:04.416Z,4.65
2023-05-06T15:45:08.222Z,6.43
2023-05-06T15:48:11.461Z,5.38
2023-05-06T15:51:14.898Z,4.30
2023-05-06T15:54:21.287Z,5.57
2023-05-06T15:57:24.577Z,5.82
2023-05-06T16:00:28.178Z,5.25
2023-05-06T16:03:34.028Z,5.40
2023-05-06T16:06:37.262Z,5.70
2023-05-06T16:09:40.454Z,5.30
2023-05-06T16:12:43.476Z,5.28
2023-05-06T16:15:47.427Z,4.55
2023-05-06T16:18:50.474Z,4.90
2023-05-06T16:21:53.491Z,6.07
2023-05-06T16:24:57.627Z,7.00
2023-05-06T16:28:00.955Z,5.68
2023-05-06T16:31:03.926Z,7.20
2023-05-06T16:34:07.059Z,7.38
2023-05-06T16:37:10.151Z,6.60
2023-05-06T16:40:14.447Z,7.30
2023-05-06T16:43:19.014Z,6.82
2023-05-06T16:46:24.295Z,7.43
2023-05-06T16:49:28.210Z,5.32
2023-05-06T16:52:31.307Z,8.13
2023-05-06T16:55:34.673Z,6.88
2023-05-06T16:58:43.021Z,6.70
2023-05-06T17:01:45.998Z,5.97
2023-05-06T17:04:49.390Z,6.55
2023-05-06T17:07:52.607Z,5.93
2023-05-06T17:10:55.691Z,6.60
2023-05-06T17:13:58.949Z,6.88
2023-05-06T17:17:04.322Z,6.95
2023-05-06T17:20:08.401Z,6.28
2023-05-06T17:23:11.942Z,7.27
2023-05-06T17:26:17.933Z,7.88
2023-05-06T17:29:22.358Z,6.07
2023-05-06T17:32:26.275Z,6.95
2023-05-06T17:35:29.596Z,7.93
2023-05-06T17:38:32.918Z,6.90
2023-05-06T17:41:36.591Z,8.90
2023-05-06T17:44:42.828Z,8.00
2023-05-06T17:47:46.050Z,8.80
2023-05-06T17:50:49.192Z,10.30
2023-05-06T17:53:52.318Z,11.50
2023-05-06T17:56:55.318Z,11.80
2023-05-06T17:59:58.409Z,12.18
2023-05-06T18:03:01.658Z,16.88
2023-05-06T18:06:04.779Z,14.57
2023-05-06T18:09:08.512Z,19.93
2023-05-06T18:12:11.491Z,19.45
2023-05-06T18:15:14.687Z,18.48
2023-05-06T18:18:17.861Z,16.10
2023-05-06T18:21:21.237Z,16.73
2023-05-06T18:24:24.061Z,16.67
2023-05-06T18:27:27.227Z,14.07
2023-05-06T18:30:30.577Z,14.32
2023-05-06T18:33:33.934Z,13.77
2023-05-06T18:36:37.091Z,15.50
2023-05-06T18:39:41.826Z,14.43
2023-05-06T18:42:47.697Z,14.10
2023-05-06T18:45:52.297Z,18.05
2023-05-06T18:48:56.171Z,22.27
2023-05-06T18:52:05.552Z,19.27
2023-05-06T18:55:11.297Z,15.40
2023-05-06T18:58:16.276Z,13.65
2023-05-06T19:01:19.154Z,10.88
2023-05-06T19:04:22.108Z,8.82
2023-05-06T19:07:25.088Z,10.27
2023-05-06T19:10:28.682Z,12.33
2023-05-06T19:13:31.863Z,8.98
2023-05-06T19:16:37.573Z,9.73
2023-05-06T19:19:41.216Z,7.65
2023-05-06T19:22:44.472Z,8.32
2023-05-06T19:25:47.925Z,7.23
2023-05-06T19:28:50.844Z,8.68
2023-05-06T19:31:54.608Z,9.85
2023-05-06T19:34:57.596Z,7.03
2023-05-06T19:38:00.507Z,7.35
2023-05-06T19:41:04.414Z,7.87
2023-05-06T19:44:07.494Z,5.65
2023-05-06T19:47:10.676Z,8.57
2023-05-06T19:50:13.962Z,8.75
2023-05-06T19:53:17.953Z,7.57
2023-05-06T19:56:21.044Z,8.83
2023-05-06T19:59:24.120Z,8.30
2023-05-06T20:02:27.493Z,6.78
2023-05-06T20:05:31.952Z,8.20
2023-05-06T20:08:35.484Z,9.32
2023-05-06T20:11:38.782Z,9.67
2023-05-06T20:14:41.970Z,8.30
2023-05-06T20:17:45.049Z,8.73
2023-05-06T20:20:48.104Z,7.25
2023-05-06T20:23:51.512Z,6.47
2023-05-06T20:26:56.127Z,8.93
2023-05-06T20:29:59.305Z,8.30
2023-05-06T20:33:02.245Z,9.50
2023-05-06T20:36:06.123Z,7.95
2023-05-06T20:39:12.957Z,7.40
2023-05-06T20:42:15.849Z,8.10
2023-05-06T20:45:19.083Z,8.80
2023-05-06T20:48:22.232Z,8.60
2023-05-06T20:51:27.742Z,7.82
2023-05-06T20:54:30.682Z,7.95
2023-05-06T20:57:33.760Z,7.37
2023-05-06T21:00:37.000Z,7.43
2023-05-06T21:03:40.342Z,10.75
2023-05-06T21:06:43.538Z,7.25
2023-05-06T21:09:46.939Z,8.82
2023-05-06T21:12:50.950Z,6.33
2023-05-06T21:15:54.144Z,11.13
2023-05-06T21:18:57.319Z,8.15
2023-05-06T21:22:00.629Z,7.45
2023-05-06T21:25:07.449Z,8.45
2023-05-06T21:28:10.597Z,8.33
2023-05-06T21:31:13.828Z,7.85
2023-05-06T21:34:17.002Z,7.53
2023-05-06T21:37:20.179Z,7.60
2023-05-06T21:40:27.267Z,8.43
2023-05-06T21:43:31.442Z,7.70
2023-05-06T21:46:38.135Z,6.40
2023-05-06T21:49:41.596Z,7.93
2023-05-06T21:52:44.644Z,8.18
2023-05-06T21:55:48.046Z,6.78
2023-05-06T21:58:52.705Z,8.00
2023-05-06T22:01:56.049Z,7.18
2023-05-06T22:04:59.453Z,9.50
2023-05-06T22:08:02.440Z,9.23
2023-05-06T22:11:05.406Z,8.95
2023-05-06T22:14:09.662Z,7.37
2023-05-06T22:17:12.610Z,8.50
2023-05-06T22:20:15.801Z,8.18
2023-05-06T22:23:21.920Z,8.57
2023-05-06T22:26:26.079Z,8.05
2023-05-06T22:29:29.120Z,7.77
2023-05-06T22:32:34.985Z,8.93
2023-05-06T22:35:37.913Z,9.63
2023-05-06T22:38:43.738Z,9.30
2023-05-06T22:41:48.570Z,8.75
2023-05-06T22:44:51.506Z,7.30
2023-05-06T22:47:54.538Z,6.30
2023-05-06T22:50:58.279Z,5.72
2023-05-06T22:54:01.541Z,6.63
2023-05-06T22:57:04.716Z,7.78
2023-05-06T23:00:08.939Z,6.27
2023-05-06T23:03:12.529Z,7.10
2023-05-06T23:06:15.765Z,8.10
2023-05-06T23:09:18.774Z,8.68
2023-05-06T23:12:22.145Z,7.70
2023-05-06T23:15:25.401Z,9.50
2023-05-06T23:18:28.799Z,7.15
2023-05-06T23:21:32.211Z,9.85
2023-05-06T23:24:35.022Z,7.15
2023-05-06T23:27:39.897Z,9.35
2023-05-06T23:30:43.086Z,9.60
2023-05-06T23:33:46.437Z,8.13
2023-05-06T23:36:49.403Z,8.90
2023-05-06T23:39:53.302Z,8.55
2023-05-06T23:42:56.523Z,7.72
2023-05-06T23:46:00.077Z,9.30
2023-05-06T23:49:04.171Z,8.82
2023-05-06T23:52:08.446Z,9.80
2023-05-06T23:55:12.371Z,8.57
2023-05-06T23:58:15.867Z,7.75
