createdAt,value
2019-03-06T00:00:49.814Z,5.40
2019-03-06T00:03:18.347Z,5.47
2019-03-06T00:05:47.032Z,5.17
2019-03-06T00:08:15.660Z,5.77
2019-03-06T00:10:44.295Z,6.00
2019-03-06T00:13:12.964Z,5.57
2019-03-06T00:15:41.649Z,5.50
2019-03-06T00:18:10.265Z,5.53
2019-03-06T00:20:38.918Z,5.57
2019-03-06T00:23:07.523Z,5.53
2019-03-06T00:25:36.130Z,5.27
2019-03-06T00:28:07.458Z,5.50
2019-03-06T00:30:36.085Z,5.47
2019-03-06T00:33:04.790Z,5.47
2019-03-06T00:35:34.980Z,5.13
2019-03-06T00:38:03.565Z,5.40
2019-03-06T00:40:49.877Z,5.70
2019-03-06T00:43:18.530Z,5.43
2019-03-06T00:45:47.138Z,4.80
2019-03-06T00:48:15.935Z,5.27
2019-03-06T00:50:44.808Z,5.23
2019-03-06T00:53:14.186Z,4.93
2019-03-06T00:55:42.766Z,5.63
2019-03-06T00:58:11.377Z,5.43
2019-03-06T01:00:40.014Z,5.27
2019-03-06T01:03:09.032Z,5.90
2019-03-06T01:05:37.708Z,5.07
2019-03-06T01:08:07.917Z,5.10
2019-03-06T01:10:36.502Z,5.47
2019-03-06T01:13:05.139Z,5.30
2019-03-06T01:15:33.891Z,5.00
2019-03-06T01:18:02.511Z,5.30
2019-03-06T01:20:33.788Z,5.67
2019-03-06T01:23:02.517Z,5.10
2019-03-06T01:25:31.193Z,5.17
2019-03-06T01:27:59.937Z,5.17
2019-03-06T01:30:28.767Z,5.63
2019-03-06T01:32:59.400Z,5.70
2019-03-06T01:35:44.460Z,4.70
2019-03-06T01:38:30.498Z,5.27
2019-03-06T01:41:09.814Z,5.27
2019-03-06T01:43:43.020Z,5.83
2019-03-06T01:46:11.578Z,5.87
2019-03-06T01:48:40.114Z,5.13
2019-03-06T01:51:08.742Z,5.53
2019-03-06T01:53:37.358Z,5.80
2019-03-06T01:56:06.236Z,5.50
2019-03-06T01:58:34.784Z,5.50
2019-03-06T02:01:03.460Z,5.60
2019-03-06T02:03:32.019Z,5.57
2019-03-06T02:06:00.747Z,5.00
2019-03-06T02:08:29.287Z,5.30
2019-03-06T02:10:57.922Z,5.57
2019-03-06T02:13:26.712Z,5.63
2019-03-06T02:15:55.235Z,5.40
2019-03-06T02:18:23.781Z,4.50
2019-03-06T02:20:52.329Z,4.87
2019-03-06T02:23:20.916Z,4.63
2019-03-06T02:25:49.443Z,5.13
2019-03-06T02:28:18.015Z,5.00
2019-03-06T02:30:46.635Z,4.80
2019-03-06T02:33:15.237Z,4.87
2019-03-06T02:35:43.829Z,5.23
2019-03-06T02:38:12.375Z,5.10
2019-03-06T02:40:40.978Z,5.27
2019-03-06T02:43:09.556Z,5.40
2019-03-06T02:45:38.125Z,5.30
2019-03-06T02:48:07.034Z,4.90
2019-03-06T02:50:37.134Z,4.83
2019-03-06T02:53:05.740Z,5.03
2019-03-06T02:55:34.287Z,4.90
2019-03-06T02:58:04.488Z,5.07
2019-03-06T03:00:34.971Z,5.33
2019-03-06T03:03:11.367Z,4.73
2019-03-06T03:05:41.581Z,4.63
2019-03-06T03:08:11.774Z,4.47
2019-03-06T03:10:41.966Z,4.80
2019-03-06T03:13:10.528Z,4.70
2019-03-06T03:15:39.077Z,5.43
2019-03-06T03:18:07.748Z,5.23
2019-03-06T03:20:36.306Z,5.13
2019-03-06T03:23:04.916Z,5.10
2019-03-06T03:25:33.632Z,4.90
2019-03-06T03:28:02.275Z,4.70
2019-03-06T03:30:33.603Z,4.53
2019-03-06T03:33:02.142Z,4.63
2019-03-06T03:35:30.769Z,4.80
2019-03-06T03:37:59.522Z,4.63
2019-03-06T03:40:28.085Z,4.10
2019-03-06T03:42:56.882Z,4.20
2019-03-06T03:45:25.822Z,3.73
2019-03-06T03:47:54.371Z,4.60
2019-03-06T03:50:23.141Z,4.80
2019-03-06T03:52:51.659Z,4.70
2019-03-06T03:55:20.303Z,4.47
2019-03-06T03:57:48.840Z,5.23
2019-03-06T04:00:21.273Z,4.67
2019-03-06T04:02:49.870Z,5.20
2019-03-06T04:05:18.434Z,4.47
2019-03-06T04:07:47.008Z,4.87
2019-03-06T04:10:16.009Z,4.70
2019-03-06T04:12:44.611Z,4.70
2019-03-06T04:15:14.826Z,4.53
2019-03-06T04:17:43.382Z,5.00
2019-03-06T04:20:13.380Z,4.50
2019-03-06T04:22:41.915Z,4.83
2019-03-06T04:25:11.204Z,4.97
2019-03-06T04:27:39.858Z,4.43
2019-03-06T04:30:17.294Z,4.90
2019-03-06T04:32:48.588Z,5.03
2019-03-06T04:35:17.142Z,4.83
2019-03-06T04:37:45.672Z,5.33
2019-03-06T04:40:17.309Z,5.00
2019-03-06T04:42:45.860Z,5.00
2019-03-06T04:45:16.054Z,5.37
2019-03-06T04:47:44.614Z,4.90
2019-03-06T04:50:13.891Z,5.57
2019-03-06T04:52:42.826Z,5.50
2019-03-06T04:55:13.861Z,5.03
2019-03-06T04:57:42.535Z,5.13
2019-03-06T05:00:22.503Z,5.30
2019-03-06T05:02:51.390Z,4.80
2019-03-06T05:05:19.954Z,5.00
2019-03-06T05:07:48.500Z,5.73
2019-03-06T05:10:17.138Z,5.07
2019-03-06T05:12:45.683Z,5.57
2019-03-06T05:15:17.959Z,4.77
2019-03-06T05:17:49.555Z,4.50
2019-03-06T05:20:18.096Z,5.17
2019-03-06T05:22:46.696Z,4.77
2019-03-06T05:25:15.240Z,5.23
2019-03-06T05:27:43.993Z,5.00
2019-03-06T05:30:14.053Z,4.93
2019-03-06T05:32:42.873Z,5.63
2019-03-06T05:35:14.875Z,5.67
2019-03-06T05:38:07.812Z,5.33
2019-03-06T05:40:39.570Z,4.97
2019-03-06T05:43:08.110Z,5.23
2019-03-06T05:45:36.693Z,5.50
2019-03-06T05:48:05.306Z,5.27
2019-03-06T05:50:33.906Z,6.00
2019-03-06T05:53:02.483Z,6.10
2019-03-06T05:55:35.110Z,5.30
2019-03-06T05:58:01.292Z,6.03
2019-03-06T06:00:31.715Z,5.63
2019-03-06T06:03:00.262Z,5.97
2019-03-06T06:05:34.873Z,5.97
2019-03-06T06:07:59.082Z,6.60
2019-03-06T06:10:27.651Z,5.70
2019-03-06T06:12:56.337Z,6.43
2019-03-06T06:15:24.905Z,7.10
2019-03-06T06:17:53.553Z,7.03
2019-03-06T06:20:22.170Z,6.93
2019-03-06T06:23:05.812Z,7.13
2019-03-06T06:25:35.698Z,6.77
2019-03-06T06:28:04.373Z,6.80
2019-03-06T06:30:33.111Z,7.60
2019-03-06T06:33:01.680Z,7.50
2019-03-06T06:35:32.939Z,7.87
2019-03-06T06:38:01.486Z,7.70
2019-03-06T06:40:30.038Z,7.70
2019-03-06T06:42:58.633Z,8.13
2019-03-06T06:45:27.317Z,8.53
2019-03-06T06:48:13.068Z,9.20
2019-03-06T06:51:01.263Z,8.07
2019-03-06T06:53:46.389Z,9.17
2019-03-06T06:56:40.390Z,8.33
2019-03-06T06:59:20.936Z,8.53
2019-03-06T07:02:18.150Z,9.50
2019-03-06T07:05:02.466Z,8.43
2019-03-06T07:07:48.434Z,9.03
2019-03-06T07:10:35.221Z,9.03
2019-03-06T07:13:08.271Z,8.67
2019-03-06T07:15:54.501Z,9.97
2019-03-06T07:18:30.689Z,10.40
2019-03-06T07:21:13.008Z,9.77
2019-03-06T07:24:05.489Z,10.20
2019-03-06T07:26:36.057Z,10.23
2019-03-06T07:29:12.286Z,9.93
2019-03-06T07:31:58.983Z,9.50
2019-03-06T07:34:37.888Z,9.17
2019-03-06T07:37:15.119Z,9.00
2019-03-06T07:39:48.037Z,9.37
2019-03-06T07:42:18.235Z,8.97
2019-03-06T07:45:07.603Z,8.60
2019-03-06T07:47:37.880Z,8.47
2019-03-06T07:50:26.078Z,7.53
2019-03-06T07:53:34.103Z,6.70
2019-03-06T07:56:03.963Z,7.10
2019-03-06T07:58:52.135Z,7.13
2019-03-06T08:01:21.634Z,6.80
2019-03-06T08:03:53.287Z,6.53
2019-03-06T08:06:21.944Z,6.60
2019-03-06T08:09:07.359Z,7.30
2019-03-06T08:11:43.660Z,6.33
2019-03-06T08:14:22.066Z,7.53
2019-03-06T08:16:45.980Z,7.60
2019-03-06T08:19:16.167Z,7.87
2019-03-06T08:21:52.515Z,7.47
2019-03-06T08:24:34.373Z,7.57
2019-03-06T08:27:02.953Z,8.00
2019-03-06T08:29:31.567Z,7.23
2019-03-06T08:32:00.395Z,7.10
2019-03-06T08:34:29.241Z,7.67
2019-03-06T08:36:57.950Z,6.93
2019-03-06T08:39:26.641Z,7.07
2019-03-06T08:41:57.065Z,7.53
2019-03-06T08:44:25.763Z,7.37
2019-03-06T08:46:56.159Z,7.37
2019-03-06T08:49:29.243Z,6.73
2019-03-06T08:52:08.216Z,6.87
2019-03-06T08:54:47.361Z,6.60
2019-03-06T08:57:34.623Z,6.07
2019-03-06T09:00:30.473Z,5.73
2019-03-06T09:03:20.740Z,5.97
2019-03-06T09:05:51.055Z,5.93
2019-03-06T09:08:39.306Z,4.80
2019-03-06T09:11:30.193Z,5.13
2019-03-06T09:14:09.955Z,5.10
2019-03-06T09:16:52.002Z,4.97
2019-03-06T09:19:25.475Z,4.10
2019-03-06T09:22:04.604Z,5.10
2019-03-06T09:24:43.850Z,5.40
2019-03-06T09:27:16.464Z,4.80
2019-03-06T09:30:00.503Z,5.70
2019-03-06T09:32:33.804Z,4.50
2019-03-06T09:35:06.874Z,4.50
2019-03-06T09:37:37.479Z,4.80
2019-03-06T09:40:13.297Z,4.37
2019-03-06T09:42:59.396Z,4.77
2019-03-06T09:45:42.997Z,4.70
2019-03-06T09:48:17.034Z,4.20
2019-03-06T09:51:04.936Z,4.73
2019-03-06T09:53:44.562Z,5.07
2019-03-06T09:56:20.424Z,4.80
2019-03-06T09:58:53.965Z,4.33
2019-03-06T10:01:26.732Z,5.00
2019-03-06T10:04:13.686Z,4.13
2019-03-06T10:06:46.464Z,3.87
2019-03-06T10:09:29.052Z,4.20
2019-03-06T10:11:59.459Z,3.87
2019-03-06T10:14:29.820Z,4.00
2019-03-06T10:17:03.821Z,3.50
2019-03-06T10:19:37.104Z,3.67
2019-03-06T10:22:05.907Z,3.60
2019-03-06T10:24:34.422Z,3.23
2019-03-06T10:27:06.189Z,3.20
2019-03-06T10:29:42.370Z,3.10
2019-03-06T10:32:14.768Z,2.80
2019-03-06T10:34:52.280Z,2.80
2019-03-06T10:37:22.084Z,2.93
2019-03-06T10:39:55.866Z,3.10
2019-03-06T10:42:31.115Z,3.20
2019-03-06T10:44:59.938Z,3.37
2019-03-06T10:47:29.464Z,3.10
2019-03-06T10:49:58.025Z,3.37
2019-03-06T10:52:27.466Z,3.47
2019-03-06T10:55:01.078Z,3.57
2019-03-06T10:57:29.628Z,2.93
2019-03-06T11:00:05.287Z,3.33
2019-03-06T11:02:38.708Z,3.30
2019-03-06T11:05:11.358Z,2.90
2019-03-06T11:07:40.568Z,3.10
2019-03-06T11:10:12.334Z,3.13
2019-03-06T11:12:41.462Z,2.97
2019-03-06T11:15:14.868Z,2.70
2019-03-06T11:17:43.577Z,3.13
2019-03-06T11:20:23.282Z,2.77
2019-03-06T11:23:07.748Z,3.00
2019-03-06T11:25:38.476Z,3.10
2019-03-06T11:28:10.000Z,3.30
2019-03-06T11:30:50.828Z,3.20
2019-03-06T11:33:20.745Z,3.43
2019-03-06T11:35:50.328Z,3.10
2019-03-06T11:38:20.132Z,3.23
2019-03-06T11:40:48.815Z,3.23
2019-03-06T11:43:17.475Z,3.27
2019-03-06T11:45:46.152Z,3.03
2019-03-06T11:48:14.845Z,3.53
2019-03-06T11:50:44.683Z,3.47
2019-03-06T11:53:14.963Z,3.00
2019-03-06T11:55:45.677Z,2.90
2019-03-06T11:58:17.189Z,3.13
2019-03-06T12:00:48.649Z,2.83
2019-03-06T12:03:21.908Z,2.57
2019-03-06T12:05:57.631Z,2.70
2019-03-06T12:08:30.037Z,2.53
2019-03-06T12:11:00.694Z,2.43
2019-03-06T12:13:29.735Z,2.37
2019-03-06T12:16:06.724Z,2.20
2019-03-06T12:18:34.246Z,2.10
2019-03-06T12:21:02.867Z,1.90
2019-03-06T12:23:31.504Z,1.93
2019-03-06T12:26:00.052Z,1.80
2019-03-06T12:28:36.096Z,1.90
2019-03-06T12:31:07.535Z,1.60
2019-03-06T12:33:36.200Z,1.83
2019-03-06T12:36:09.919Z,1.77
2019-03-06T12:38:40.186Z,1.63
2019-03-06T12:41:08.916Z,1.77
2019-03-06T12:43:40.480Z,1.73
2019-03-06T12:46:23.566Z,1.17
2019-03-06T12:48:56.958Z,1.43
2019-03-06T12:51:27.659Z,1.13
2019-03-06T12:53:56.198Z,1.40
2019-03-06T12:56:24.731Z,1.50
2019-03-06T12:58:53.321Z,1.50
2019-03-06T13:01:21.865Z,1.67
2019-03-06T13:03:50.408Z,1.53
2019-03-06T13:06:30.441Z,1.40
2019-03-06T13:09:00.130Z,1.73
2019-03-06T13:11:31.330Z,1.37
2019-03-06T13:14:02.707Z,1.37
2019-03-06T13:16:34.554Z,1.40
2019-03-06T13:19:03.345Z,1.40
2019-03-06T13:21:31.931Z,1.50
2019-03-06T13:24:00.617Z,1.40
2019-03-06T13:26:30.768Z,1.20
2019-03-06T13:28:59.509Z,1.67
2019-03-06T13:31:35.955Z,1.70
2019-03-06T13:34:19.360Z,1.40
2019-03-06T13:37:09.953Z,1.40
2019-03-06T13:39:39.945Z,1.53
2019-03-06T13:42:12.843Z,1.20
2019-03-06T13:44:56.319Z,1.33
2019-03-06T13:47:24.973Z,1.27
2019-03-06T13:49:53.718Z,1.53
2019-03-06T13:52:22.287Z,1.30
2019-03-06T13:54:53.647Z,1.33
2019-03-06T13:57:22.177Z,1.40
2019-03-06T13:59:50.989Z,1.40
2019-03-06T14:02:22.285Z,1.33
2019-03-06T14:04:51.079Z,1.27
2019-03-06T14:07:22.761Z,1.40
2019-03-06T14:09:51.679Z,1.23
2019-03-06T14:12:20.329Z,1.50
2019-03-06T14:14:57.546Z,1.60
2019-03-06T14:17:26.789Z,1.30
2019-03-06T14:20:00.908Z,1.80
2019-03-06T14:22:34.766Z,1.30
2019-03-06T14:25:16.404Z,1.50
2019-03-06T14:27:46.244Z,1.33
2019-03-06T14:30:17.874Z,1.40
2019-03-06T14:32:46.949Z,2.00
2019-03-06T14:35:18.109Z,1.30
2019-03-06T14:37:48.657Z,1.23
2019-03-06T14:40:31.356Z,1.70
2019-03-06T14:43:04.219Z,1.30
2019-03-06T14:45:33.039Z,1.60
2019-03-06T14:48:01.861Z,1.60
2019-03-06T14:50:30.434Z,1.60
2019-03-06T14:52:59.366Z,1.90
2019-03-06T14:55:28.219Z,1.77
2019-03-06T14:57:59.706Z,1.33
2019-03-06T15:00:28.366Z,1.63
2019-03-06T15:02:57.076Z,1.60
2019-03-06T15:05:46.808Z,1.60
2019-03-06T15:08:10.919Z,1.47
2019-03-06T15:10:42.973Z,1.40
2019-03-06T15:13:09.905Z,1.57
2019-03-06T15:15:39.004Z,1.50
2019-03-06T15:18:10.999Z,1.40
2019-03-06T15:20:38.603Z,1.40
2019-03-06T15:23:07.755Z,1.30
2019-03-06T15:25:36.505Z,1.47
2019-03-06T15:28:05.408Z,1.67
2019-03-06T15:30:34.085Z,1.20
2019-03-06T15:33:02.915Z,1.00
2019-03-06T15:35:31.500Z,1.47
2019-03-06T15:38:00.147Z,1.50
2019-03-06T15:40:40.454Z,1.50
2019-03-06T15:43:12.476Z,1.60
2019-03-06T15:45:46.992Z,1.57
2019-03-06T15:48:19.688Z,1.10
2019-03-06T15:50:48.680Z,1.37
2019-03-06T15:53:24.112Z,1.50
2019-03-06T15:55:47.678Z,1.27
2019-03-06T15:58:16.395Z,1.63
2019-03-06T16:00:46.554Z,1.30
2019-03-06T16:03:17.015Z,1.60
2019-03-06T16:05:46.214Z,1.43
2019-03-06T16:08:17.387Z,1.33
2019-03-06T16:10:46.247Z,1.60
2019-03-06T16:13:14.927Z,1.60
2019-03-06T16:15:43.675Z,1.30
2019-03-06T16:18:12.372Z,1.53
2019-03-06T16:20:41.072Z,1.60
2019-03-06T16:23:10.866Z,1.50
2019-03-06T16:25:40.323Z,1.90
2019-03-06T16:28:09.183Z,1.70
2019-03-06T16:30:37.725Z,1.57
2019-03-06T16:33:09.578Z,1.57
2019-03-06T16:35:38.174Z,1.30
2019-03-06T16:38:09.837Z,1.63
2019-03-06T16:40:38.608Z,1.77
2019-03-06T16:43:07.198Z,1.70
2019-03-06T16:45:39.569Z,1.70
2019-03-06T16:48:08.601Z,1.80
2019-03-06T16:50:37.413Z,1.80
2019-03-06T16:53:06.370Z,1.63
2019-03-06T16:55:39.997Z,2.07
2019-03-06T16:58:08.938Z,1.90
2019-03-06T17:00:43.115Z,1.63
2019-03-06T17:03:12.744Z,1.80
2019-03-06T17:05:41.513Z,1.80
2019-03-06T17:08:12.908Z,2.27
2019-03-06T17:10:43.453Z,1.90
2019-03-06T17:13:14.536Z,1.70
2019-03-06T17:15:43.260Z,2.40
2019-03-06T17:18:13.131Z,2.00
2019-03-06T17:20:51.265Z,1.73
2019-03-06T17:23:21.581Z,2.00
2019-03-06T17:25:50.278Z,1.80
2019-03-06T17:28:29.767Z,2.10
2019-03-06T17:31:10.679Z,2.03
2019-03-06T17:33:42.086Z,2.00
2019-03-06T17:36:12.286Z,1.70
2019-03-06T17:38:40.878Z,2.27
2019-03-06T17:41:12.614Z,2.20
2019-03-06T17:43:43.944Z,2.10
2019-03-06T17:46:12.511Z,2.23
2019-03-06T17:48:43.076Z,2.13
2019-03-06T17:51:11.926Z,2.17
2019-03-06T17:53:40.787Z,2.23
2019-03-06T17:56:10.486Z,2.13
2019-03-06T17:58:42.638Z,2.23
2019-03-06T18:01:15.014Z,2.20
2019-03-06T18:03:51.368Z,2.73
2019-03-06T18:06:20.862Z,2.53
2019-03-06T18:08:49.597Z,2.30
2019-03-06T18:11:21.142Z,2.70
2019-03-06T18:13:51.810Z,2.10
2019-03-06T18:16:20.656Z,2.70
2019-03-06T18:18:53.643Z,2.67
2019-03-06T18:21:26.218Z,2.93
2019-03-06T18:23:55.230Z,2.73
2019-03-06T18:26:26.537Z,2.73
2019-03-06T18:29:01.119Z,3.00
2019-03-06T18:31:30.792Z,3.50
2019-03-06T18:33:59.769Z,3.40
2019-03-06T18:36:28.664Z,3.20
2019-03-06T18:38:59.191Z,3.17
2019-03-06T18:41:28.197Z,3.00
2019-03-06T18:43:56.795Z,3.20
2019-03-06T18:46:25.607Z,2.90
2019-03-06T18:48:54.487Z,2.97
2019-03-06T18:51:24.748Z,3.00
2019-03-06T18:53:53.328Z,2.97
2019-03-06T18:56:21.873Z,3.40
2019-03-06T18:58:50.459Z,3.00
2019-03-06T19:01:19.077Z,3.23
2019-03-06T19:03:47.608Z,3.40
2019-03-06T19:06:16.269Z,3.27
2019-03-06T19:08:47.570Z,3.33
2019-03-06T19:11:19.183Z,3.20
2019-03-06T19:13:50.105Z,3.40
2019-03-06T19:16:18.958Z,3.27
2019-03-06T19:18:47.954Z,2.93
2019-03-06T19:21:16.568Z,3.10
2019-03-06T19:23:48.215Z,3.17
2019-03-06T19:26:16.856Z,3.43
2019-03-06T19:28:45.475Z,3.10
2019-03-06T19:31:16.768Z,3.00
2019-03-06T19:33:45.310Z,3.20
2019-03-06T19:36:13.955Z,3.10
2019-03-06T19:38:42.497Z,3.17
2019-03-06T19:41:12.056Z,3.17
2019-03-06T19:43:51.088Z,3.20
2019-03-06T19:46:19.733Z,3.57
2019-03-06T19:48:51.260Z,3.53
2019-03-06T19:51:19.826Z,3.50
2019-03-06T19:54:00.498Z,3.20
2019-03-06T19:56:29.335Z,3.60
2019-03-06T19:58:58.021Z,3.73
2019-03-06T20:01:29.057Z,3.83
2019-03-06T20:03:57.622Z,3.40
2019-03-06T20:06:27.423Z,3.87
2019-03-06T20:08:56.371Z,3.27
2019-03-06T20:11:24.964Z,3.60
2019-03-06T20:13:57.479Z,3.73
2019-03-06T20:16:26.137Z,3.90
2019-03-06T20:18:54.692Z,3.70
2019-03-06T20:21:23.246Z,4.30
2019-03-06T20:23:51.854Z,4.07
2019-03-06T20:26:21.363Z,3.90
2019-03-06T20:28:50.001Z,3.90
2019-03-06T20:31:18.630Z,3.97
2019-03-06T20:33:49.346Z,3.93
2019-03-06T20:36:19.580Z,4.20
2019-03-06T20:38:48.152Z,4.00
2019-03-06T20:41:16.730Z,3.80
2019-03-06T20:43:46.145Z,4.30
2019-03-06T20:46:15.829Z,4.20
2019-03-06T20:48:47.055Z,3.33
2019-03-06T20:51:17.158Z,3.37
2019-03-06T20:53:45.796Z,3.30
2019-03-06T20:56:15.636Z,3.60
2019-03-06T20:58:44.255Z,3.37
2019-03-06T21:01:12.870Z,3.53
2019-03-06T21:03:41.480Z,3.70
2019-03-06T21:06:10.067Z,3.80
2019-03-06T21:08:38.649Z,3.60
2019-03-06T21:11:13.487Z,3.37
2019-03-06T21:13:42.075Z,3.37
2019-03-06T21:16:12.148Z,3.27
2019-03-06T21:18:40.918Z,3.50
2019-03-06T21:21:09.768Z,4.00
2019-03-06T21:23:38.311Z,3.90
2019-03-06T21:26:06.945Z,4.13
2019-03-06T21:28:35.979Z,4.07
2019-03-06T21:31:06.168Z,3.90
2019-03-06T21:33:34.976Z,3.83
2019-03-06T21:36:03.527Z,3.97
2019-03-06T21:38:32.088Z,4.27
2019-03-06T21:41:00.667Z,4.57
2019-03-06T21:43:31.909Z,3.73
2019-03-06T21:46:16.404Z,4.23
2019-03-06T21:49:05.675Z,3.90
2019-03-06T21:51:36.578Z,3.87
2019-03-06T21:54:05.271Z,3.70
2019-03-06T21:56:33.813Z,4.03
2019-03-06T21:59:02.667Z,4.03
2019-03-06T22:01:37.042Z,4.10
2019-03-06T22:04:05.753Z,3.57
2019-03-06T22:06:34.324Z,3.97
2019-03-06T22:09:08.593Z,3.37
2019-03-06T22:11:37.326Z,3.60
2019-03-06T22:14:05.886Z,3.77
2019-03-06T22:16:37.106Z,3.73
2019-03-06T22:19:05.731Z,3.70
2019-03-06T22:21:41.033Z,3.67
2019-03-06T22:24:10.312Z,3.63
2019-03-06T22:26:38.880Z,4.03
2019-03-06T22:29:07.446Z,4.07
2019-03-06T22:31:35.997Z,3.80
2019-03-06T22:34:04.666Z,3.83
2019-03-06T22:36:33.281Z,3.87
2019-03-06T22:39:04.267Z,4.37
2019-03-06T22:41:32.854Z,4.10
2019-03-06T22:44:01.397Z,3.93
2019-03-06T22:46:29.957Z,3.93
2019-03-06T22:48:58.516Z,3.87
2019-03-06T22:51:27.087Z,3.80
2019-03-06T22:53:55.898Z,4.50
2019-03-06T22:56:24.454Z,3.93
2019-03-06T22:58:53.066Z,3.70
2019-03-06T23:01:24.762Z,3.97
2019-03-06T23:03:53.945Z,4.07
2019-03-06T23:06:22.544Z,4.13
2019-03-06T23:08:51.547Z,4.03
2019-03-06T23:11:20.173Z,3.77
2019-03-06T23:13:48.746Z,4.20
2019-03-06T23:16:17.300Z,4.07
2019-03-06T23:18:49.815Z,4.50
2019-03-06T23:21:18.423Z,4.00
2019-03-06T23:23:47.346Z,3.70
2019-03-06T23:26:19.492Z,4.10
2019-03-06T23:28:48.528Z,4.50
2019-03-06T23:31:17.130Z,4.00
2019-03-06T23:33:45.660Z,3.83
2019-03-06T23:36:14.772Z,4.30
2019-03-06T23:38:43.336Z,4.77
2019-03-06T23:41:11.877Z,4.00
2019-03-06T23:43:40.488Z,4.13
2019-03-06T23:46:17.237Z,4.17
2019-03-06T23:48:45.926Z,3.90
2019-03-06T23:51:16.184Z,3.50
2019-03-06T23:53:49.522Z,4.27
2019-03-06T23:56:20.764Z,3.43
2019-03-06T23:58:49.646Z,3.70
