createdAt,value
2017-09-30T00:01:00.345Z,76.72
2017-09-30T00:03:28.164Z,61.42
2017-09-30T00:05:56.691Z,67.22
2017-09-30T00:08:24.463Z,62.20
2017-09-30T00:10:52.340Z,65.55
2017-09-30T00:13:20.099Z,70.68
2017-09-30T00:15:47.856Z,74.25
2017-09-30T00:18:15.664Z,68.65
2017-09-30T00:20:43.427Z,74.90
2017-09-30T00:23:11.187Z,62.62
2017-09-30T00:25:39.019Z,69.45
2017-09-30T00:28:06.772Z,65.43
2017-09-30T00:30:34.532Z,68.03
2017-09-30T00:33:02.347Z,75.37
2017-09-30T00:35:30.103Z,72.85
2017-09-30T00:37:57.863Z,89.87
2017-09-30T00:40:25.685Z,77.95
2017-09-30T00:42:53.449Z,79.97
2017-09-30T00:45:21.213Z,85.32
2017-09-30T00:47:49.034Z,89.07
2017-09-30T00:50:16.792Z,75.47
2017-09-30T00:52:44.588Z,84.50
2017-09-30T00:55:12.432Z,83.85
2017-09-30T00:57:40.195Z,92.35
2017-09-30T01:00:07.963Z,94.75
2017-09-30T01:02:35.790Z,82.57
2017-09-30T01:05:03.552Z,76.12
2017-09-30T01:07:31.302Z,91.30
2017-09-30T01:09:59.116Z,89.95
2017-09-30T01:12:26.894Z,94.20
2017-09-30T01:14:54.653Z,81.28
2017-09-30T01:17:22.464Z,92.45
2017-09-30T01:19:50.236Z,101.10
2017-09-30T01:22:18.007Z,93.30
2017-09-30T01:24:45.826Z,92.35
2017-09-30T01:27:14.364Z,104.55
2017-09-30T01:29:42.151Z,82.57
2017-09-30T01:32:09.987Z,114.30
2017-09-30T01:34:37.755Z,84.85
2017-09-30T01:37:05.559Z,107.40
2017-09-30T01:39:34.188Z,95.05
2017-09-30T01:42:01.943Z,94.25
2017-09-30T01:44:29.701Z,97.40
2017-09-30T01:46:57.526Z,99.95
2017-09-30T01:49:26.042Z,98.05
2017-09-30T01:51:53.811Z,109.15
2017-09-30T01:54:21.635Z,95.90
2017-09-30T01:56:50.169Z,110.43
2017-09-30T01:59:17.923Z,99.53
2017-09-30T02:01:45.749Z,100.07
2017-09-30T02:04:13.519Z,111.50
2017-09-30T02:06:41.292Z,129.18
2017-09-30T02:09:09.118Z,113.78
2017-09-30T02:11:37.656Z,128.20
2017-09-30T02:14:06.204Z,114.43
2017-09-30T02:16:34.027Z,105.95
2017-09-30T02:19:01.792Z,120.80
2017-09-30T02:21:29.553Z,114.47
2017-09-30T02:23:57.374Z,128.25
2017-09-30T02:26:25.144Z,115.57
2017-09-30T02:28:52.908Z,123.35
2017-09-30T02:31:20.732Z,118.45
2017-09-30T02:33:48.497Z,126.35
2017-09-30T02:36:16.269Z,113.72
2017-09-30T02:38:44.190Z,113.20
2017-09-30T02:41:11.956Z,132.80
2017-09-30T02:43:40.485Z,127.80
2017-09-30T02:46:08.315Z,109.97
2017-09-30T02:48:36.836Z,139.05
2017-09-30T02:51:04.606Z,145.40
2017-09-30T02:53:32.427Z,122.78
2017-09-30T02:56:00.207Z,129.18
2017-09-30T02:58:27.988Z,108.63
2017-09-30T03:00:55.797Z,99.18
2017-09-30T03:03:24.328Z,101.20
2017-09-30T03:05:52.092Z,118.82
2017-09-30T03:08:19.969Z,125.12
2017-09-30T03:10:47.745Z,109.25
2017-09-30T03:13:15.517Z,111.45
2017-09-30T03:15:44.112Z,107.18
2017-09-30T03:18:11.887Z,100.18
2017-09-30T03:20:39.657Z,101.90
2017-09-30T03:23:07.488Z,108.95
2017-09-30T03:25:36.021Z,92.28
2017-09-30T03:28:03.783Z,98.75
2017-09-30T03:30:31.620Z,104.75
2017-09-30T03:32:59.395Z,112.30
2017-09-30T03:35:27.169Z,100.43
2017-09-30T03:37:55.000Z,113.05
2017-09-30T03:40:22.764Z,103.90
2017-09-30T03:42:50.529Z,90.07
2017-09-30T03:45:18.360Z,107.00
2017-09-30T03:47:46.899Z,99.00
2017-09-30T03:50:14.665Z,80.15
2017-09-30T03:52:42.491Z,91.22
2017-09-30T03:55:10.252Z,97.00
2017-09-30T03:57:38.027Z,95.45
2017-09-30T04:00:05.873Z,108.28
2017-09-30T04:02:33.641Z,138.95
2017-09-30T04:05:01.417Z,105.90
2017-09-30T04:07:29.249Z,108.95
2017-09-30T04:09:57.791Z,104.30
2017-09-30T04:12:25.592Z,117.32
2017-09-30T04:14:54.201Z,117.05
2017-09-30T04:17:21.985Z,128.75
2017-09-30T04:19:49.761Z,110.10
2017-09-30T04:22:17.587Z,116.45
2017-09-30T04:24:45.356Z,118.28
2017-09-30T04:27:13.139Z,105.72
2017-09-30T04:29:40.966Z,106.65
2017-09-30T04:32:08.735Z,116.75
2017-09-30T04:34:36.504Z,115.45
2017-09-30T04:37:04.358Z,124.40
2017-09-30T04:39:32.129Z,121.30
2017-09-30T04:41:59.899Z,132.40
2017-09-30T04:44:27.724Z,110.47
2017-09-30T04:46:56.258Z,107.05
2017-09-30T04:49:24.032Z,100.20
2017-09-30T04:51:51.873Z,100.78
2017-09-30T04:54:19.661Z,100.82
2017-09-30T04:56:47.449Z,94.13
2017-09-30T04:59:16.048Z,105.10
2017-09-30T05:01:43.842Z,137.73
2017-09-30T05:04:11.627Z,140.02
2017-09-30T05:06:39.467Z,107.75
2017-09-30T05:09:07.245Z,109.32
2017-09-30T05:11:35.011Z,99.50
2017-09-30T05:14:02.833Z,100.20
2017-09-30T05:16:30.643Z,106.82
2017-09-30T05:18:58.415Z,95.32
2017-09-30T05:21:27.021Z,88.80
2017-09-30T05:23:54.800Z,95.12
2017-09-30T05:26:22.599Z,92.37
2017-09-30T05:28:50.428Z,87.60
2017-09-30T05:31:18.195Z,100.30
2017-09-30T05:33:45.957Z,92.15
2017-09-30T05:36:13.837Z,89.20
2017-09-30T05:38:41.604Z,77.65
2017-09-30T05:41:09.383Z,95.72
2017-09-30T05:43:37.262Z,85.47
2017-09-30T05:46:05.042Z,82.72
2017-09-30T05:48:33.569Z,88.82
2017-09-30T05:51:01.393Z,68.05
2017-09-30T05:53:29.172Z,70.55
2017-09-30T05:55:56.944Z,75.18
2017-09-30T05:58:24.772Z,70.10
2017-09-30T06:00:53.340Z,68.45
2017-09-30T06:03:21.922Z,71.12
2017-09-30T06:05:50.511Z,61.00
2017-09-30T06:08:18.271Z,57.10
2017-09-30T06:10:46.799Z,44.17
2017-09-30T06:13:14.654Z,43.83
2017-09-30T06:15:42.430Z,40.75
2017-09-30T06:18:10.191Z,37.75
2017-09-30T06:20:38.027Z,38.90
2017-09-30T06:23:05.800Z,33.20
2017-09-30T06:25:33.559Z,38.58
2017-09-30T06:28:01.375Z,33.08
2017-09-30T06:30:29.143Z,34.60
2017-09-30T06:32:58.827Z,48.25
2017-09-30T06:35:27.430Z,33.40
2017-09-30T06:37:55.952Z,33.40
2017-09-30T06:40:23.715Z,31.00
2017-09-30T06:42:51.553Z,35.63
2017-09-30T06:45:19.316Z,29.08
2017-09-30T06:47:47.089Z,30.67
2017-09-30T06:50:14.915Z,30.02
2017-09-30T06:52:50.740Z,29.35
2017-09-30T06:55:18.564Z,28.87
2017-09-30T06:57:46.315Z,28.70
2017-09-30T07:00:14.078Z,27.95
2017-09-30T07:02:41.893Z,28.00
2017-09-30T07:05:09.659Z,27.52
2017-09-30T07:07:37.418Z,26.65
2017-09-30T07:10:05.237Z,24.70
2017-09-30T07:12:32.991Z,25.08
2017-09-30T07:15:00.755Z,24.25
2017-09-30T07:17:28.571Z,25.70
2017-09-30T07:19:56.327Z,26.70
2017-09-30T07:22:24.087Z,27.15
2017-09-30T07:24:51.906Z,27.15
2017-09-30T07:27:19.668Z,27.65
2017-09-30T07:29:47.420Z,24.77
2017-09-30T07:32:15.236Z,25.67
2017-09-30T07:34:43.007Z,25.80
2017-09-30T07:37:10.784Z,25.40
2017-09-30T07:39:38.596Z,23.02
2017-09-30T07:42:06.400Z,25.45
2017-09-30T07:44:34.168Z,24.12
2017-09-30T07:47:01.998Z,22.40
2017-09-30T07:49:29.768Z,21.98
2017-09-30T07:51:57.541Z,26.58
2017-09-30T07:54:25.367Z,23.58
2017-09-30T07:56:53.142Z,23.83
2017-09-30T07:59:20.899Z,25.25
2017-09-30T08:01:48.714Z,24.80
2017-09-30T08:04:17.235Z,25.58
2017-09-30T08:06:44.999Z,21.02
2017-09-30T08:09:12.817Z,22.52
2017-09-30T08:11:41.383Z,23.70
2017-09-30T08:14:09.744Z,23.95
2017-09-30T08:16:37.559Z,27.48
2017-09-30T08:19:05.394Z,22.55
2017-09-30T08:21:33.196Z,23.52
2017-09-30T08:24:01.015Z,20.80
2017-09-30T08:26:28.940Z,20.17
2017-09-30T08:28:57.099Z,20.37
2017-09-30T08:31:24.924Z,20.98
2017-09-30T08:33:53.476Z,21.83
2017-09-30T08:36:21.310Z,20.73
2017-09-30T08:38:49.123Z,19.50
2017-09-30T08:41:16.883Z,20.40
2017-09-30T08:43:45.464Z,20.80
2017-09-30T08:48:50.151Z,30.85
2017-09-30T08:51:18.819Z,19.62
2017-09-30T08:53:46.597Z,19.30
2017-09-30T08:56:14.374Z,19.40
2017-09-30T08:58:43.006Z,21.60
2017-09-30T09:01:11.531Z,20.67
2017-09-30T09:03:39.293Z,18.60
2017-09-30T09:06:07.105Z,19.25
2017-09-30T09:08:35.632Z,19.23
2017-09-30T09:11:03.390Z,18.05
2017-09-30T09:13:31.216Z,19.23
2017-09-30T09:15:59.747Z,20.00
2017-09-30T09:18:27.504Z,17.02
2017-09-30T09:20:55.314Z,17.48
2017-09-30T09:23:23.850Z,15.90
2017-09-30T09:25:51.625Z,17.05
2017-09-30T09:28:19.443Z,17.35
2017-09-30T09:30:47.199Z,15.70
2017-09-30T09:33:15.010Z,14.23
2017-09-30T09:35:42.839Z,14.45
2017-09-30T09:38:10.604Z,16.45
2017-09-30T09:40:38.391Z,16.98
2017-09-30T09:43:06.215Z,15.52
2017-09-30T09:45:33.970Z,16.67
2017-09-30T09:48:01.727Z,14.48
2017-09-30T09:50:31.400Z,14.75
2017-09-30T09:52:59.159Z,13.73
2017-09-30T09:55:26.924Z,14.10
2017-09-30T09:57:54.732Z,15.43
2017-09-30T10:00:22.495Z,14.32
2017-09-30T10:02:50.257Z,13.35
2017-09-30T10:05:18.072Z,17.35
2017-09-30T10:07:45.831Z,14.73
2017-09-30T10:10:13.608Z,14.43
2017-09-30T10:12:41.423Z,15.32
2017-09-30T10:15:09.207Z,17.48
2017-09-30T10:17:36.964Z,14.38
2017-09-30T10:20:04.781Z,15.63
2017-09-30T10:22:32.542Z,17.52
2017-09-30T10:25:00.303Z,17.75
2017-09-30T10:27:28.127Z,14.10
2017-09-30T10:29:55.899Z,16.00
2017-09-30T10:32:23.660Z,15.05
2017-09-30T10:34:52.039Z,13.02
2017-09-30T10:37:19.804Z,12.77
2017-09-30T10:39:47.559Z,14.68
2017-09-30T10:42:15.375Z,12.90
2017-09-30T10:44:43.128Z,16.05
2017-09-30T10:47:10.884Z,13.10
2017-09-30T10:49:38.699Z,14.25
2017-09-30T10:52:06.461Z,12.55
2017-09-30T10:54:34.225Z,12.77
2017-09-30T10:57:02.039Z,15.95
2017-09-30T10:59:29.792Z,11.70
2017-09-30T11:01:57.555Z,12.48
2017-09-30T11:04:25.376Z,12.02
2017-09-30T11:06:53.144Z,11.70
2017-09-30T11:09:20.912Z,12.75
2017-09-30T11:11:49.570Z,11.18
2017-09-30T11:14:17.329Z,10.85
2017-09-30T11:16:45.088Z,13.77
2017-09-30T11:19:12.899Z,10.10
2017-09-30T11:21:40.662Z,10.02
2017-09-30T11:24:08.427Z,11.43
2017-09-30T11:26:36.244Z,10.85
2017-09-30T11:29:04.008Z,13.65
2017-09-30T11:31:31.758Z,9.93
2017-09-30T11:33:59.572Z,9.07
2017-09-30T11:36:27.319Z,9.07
2017-09-30T11:38:55.838Z,8.02
2017-09-30T11:41:23.657Z,8.68
2017-09-30T11:43:52.176Z,9.77
2017-09-30T11:46:19.944Z,9.32
2017-09-30T11:48:47.760Z,13.15
2017-09-30T11:51:16.309Z,8.73
2017-09-30T11:53:44.065Z,9.77
2017-09-30T11:56:11.876Z,8.05
2017-09-30T11:58:40.401Z,8.23
2017-09-30T12:01:08.159Z,8.60
2017-09-30T12:03:35.984Z,8.38
2017-09-30T12:06:04.504Z,10.25
2017-09-30T12:08:32.264Z,9.15
2017-09-30T12:11:00.079Z,9.10
2017-09-30T12:13:28.599Z,9.80
2017-09-30T12:15:56.353Z,9.75
2017-09-30T12:18:24.164Z,8.98
2017-09-30T12:20:51.962Z,8.25
2017-09-30T12:23:19.715Z,8.27
2017-09-30T12:25:48.287Z,9.07
2017-09-30T12:28:16.821Z,8.93
2017-09-30T12:30:44.572Z,8.95
2017-09-30T12:33:14.610Z,7.65
2017-09-30T12:35:42.405Z,8.43
2017-09-30T12:38:11.092Z,10.48
2017-09-30T12:40:39.783Z,9.32
2017-09-30T12:43:07.547Z,7.55
2017-09-30T12:45:35.467Z,8.73
2017-09-30T12:48:03.320Z,7.25
2017-09-30T12:50:31.192Z,6.20
2017-09-30T12:52:59.466Z,7.57
2017-09-30T12:55:30.421Z,6.93
2017-09-30T12:58:03.123Z,5.93
2017-09-30T13:00:30.950Z,6.45
2017-09-30T13:02:58.715Z,6.00
2017-09-30T13:05:26.530Z,6.72
2017-09-30T13:07:54.362Z,6.78
2017-09-30T13:10:22.881Z,6.87
2017-09-30T13:12:50.635Z,5.35
2017-09-30T13:15:18.456Z,6.82
2017-09-30T13:17:46.216Z,6.32
2017-09-30T13:20:13.994Z,8.00
2017-09-30T13:22:42.588Z,6.82
2017-09-30T13:25:10.345Z,8.55
2017-09-30T13:27:38.110Z,6.37
2017-09-30T13:30:05.939Z,6.90
2017-09-30T13:32:33.699Z,6.80
2017-09-30T13:35:01.449Z,5.95
2017-09-30T13:37:29.264Z,5.62
2017-09-30T13:39:57.021Z,8.50
2017-09-30T13:42:24.793Z,9.00
2017-09-30T13:44:52.610Z,6.40
2017-09-30T13:47:20.372Z,7.03
2017-09-30T13:49:48.127Z,7.22
2017-09-30T13:52:15.941Z,7.85
2017-09-30T13:54:43.714Z,9.70
2017-09-30T13:57:11.468Z,7.40
2017-09-30T13:59:39.271Z,7.80
2017-09-30T14:02:07.034Z,7.95
2017-09-30T14:04:34.801Z,9.98
2017-09-30T14:07:02.621Z,6.00
2017-09-30T14:09:30.374Z,7.05
2017-09-30T14:11:58.130Z,7.00
2017-09-30T14:14:25.958Z,8.15
2017-09-30T14:16:54.505Z,6.15
2017-09-30T14:19:22.267Z,8.77
2017-09-30T14:21:50.074Z,5.90
2017-09-30T14:24:18.603Z,5.37
2017-09-30T14:26:46.371Z,5.47
2017-09-30T14:29:14.183Z,6.47
2017-09-30T14:31:42.851Z,9.30
2017-09-30T14:34:10.611Z,7.20
2017-09-30T14:36:38.420Z,7.90
2017-09-30T14:39:06.177Z,9.77
2017-09-30T14:41:33.928Z,8.30
2017-09-30T14:44:01.731Z,7.03
2017-09-30T14:46:29.488Z,6.70
2017-09-30T14:48:58.009Z,10.05
2017-09-30T14:51:26.946Z,8.02
2017-09-30T14:53:55.012Z,14.35
2017-09-30T14:56:22.769Z,8.40
2017-09-30T14:58:50.582Z,7.20
2017-09-30T15:01:18.352Z,7.50
2017-09-30T15:03:46.862Z,7.05
2017-09-30T15:06:14.700Z,6.40
2017-09-30T15:08:42.481Z,6.95
2017-09-30T15:11:10.244Z,7.18
2017-09-30T15:13:38.060Z,6.97
2017-09-30T15:16:05.807Z,6.43
2017-09-30T15:18:33.563Z,5.95
2017-09-30T15:21:01.363Z,7.07
2017-09-30T15:23:29.899Z,7.62
2017-09-30T15:25:57.656Z,6.60
2017-09-30T15:28:25.459Z,7.28
2017-09-30T15:30:53.495Z,9.82
2017-09-30T15:33:21.251Z,9.07
2017-09-30T15:35:49.248Z,5.78
2017-09-30T15:38:17.006Z,8.25
2017-09-30T15:40:44.771Z,7.45
2017-09-30T15:43:12.591Z,7.85
2017-09-30T15:45:40.364Z,12.32
2017-09-30T15:48:08.125Z,10.73
2017-09-30T15:50:35.938Z,13.15
2017-09-30T15:53:04.468Z,8.80
2017-09-30T15:55:32.231Z,8.00
2017-09-30T15:58:00.040Z,8.07
2017-09-30T16:00:27.815Z,11.88
2017-09-30T16:02:56.365Z,9.73
2017-09-30T16:05:24.183Z,11.32
2017-09-30T16:07:51.933Z,9.07
2017-09-30T16:10:19.688Z,8.25
2017-09-30T16:12:47.507Z,8.45
2017-09-30T16:15:15.259Z,7.75
2017-09-30T16:17:43.788Z,9.63
2017-09-30T16:20:12.368Z,9.10
2017-09-30T16:22:40.139Z,10.35
2017-09-30T16:25:07.917Z,9.13
2017-09-30T16:27:35.742Z,11.38
2017-09-30T16:30:04.293Z,11.07
2017-09-30T16:32:32.048Z,11.52
2017-09-30T16:34:59.864Z,13.35
2017-09-30T16:37:27.628Z,12.40
2017-09-30T16:39:55.413Z,14.68
2017-09-30T16:42:23.227Z,12.95
2017-09-30T16:44:51.024Z,12.05
2017-09-30T16:47:18.840Z,10.75
2017-09-30T16:49:47.542Z,10.60
2017-09-30T16:52:16.068Z,13.35
2017-09-30T16:54:43.831Z,11.68
2017-09-30T16:57:11.648Z,12.93
2017-09-30T16:59:40.177Z,11.98
2017-09-30T17:02:07.935Z,13.38
2017-09-30T17:04:35.743Z,13.85
2017-09-30T17:07:03.502Z,14.38
2017-09-30T17:09:31.268Z,14.38
2017-09-30T17:11:59.086Z,14.10
2017-09-30T17:14:26.845Z,17.80
2017-09-30T17:16:54.613Z,14.15
2017-09-30T17:19:22.432Z,15.13
2017-09-30T17:21:50.963Z,17.00
2017-09-30T17:24:19.488Z,18.20
2017-09-30T17:26:48.070Z,15.27
2017-09-30T17:29:16.601Z,18.67
2017-09-30T17:31:44.359Z,16.70
2017-09-30T17:34:12.169Z,21.17
2017-09-30T17:36:40.710Z,19.02
2017-09-30T17:39:08.462Z,17.98
2017-09-30T17:41:36.282Z,17.60
2017-09-30T17:44:04.818Z,15.88
2017-09-30T17:46:32.584Z,18.70
2017-09-30T17:49:00.427Z,19.02
2017-09-30T17:51:28.196Z,19.25
2017-09-30T17:53:55.971Z,19.80
2017-09-30T17:56:23.792Z,24.20
2017-09-30T17:58:51.551Z,23.70
2017-09-30T18:01:19.307Z,21.08
2017-09-30T18:03:47.128Z,21.25
2017-09-30T18:06:14.896Z,18.85
2017-09-30T18:08:42.663Z,23.23
2017-09-30T18:11:10.503Z,21.00
2017-09-30T18:13:38.436Z,22.33
2017-09-30T18:16:06.200Z,21.98
2017-09-30T18:18:34.025Z,21.65
2017-09-30T18:21:03.072Z,22.52
2017-09-30T18:23:30.831Z,25.73
2017-09-30T18:26:00.319Z,26.85
2017-09-30T18:28:28.072Z,26.90
2017-09-30T18:30:55.830Z,26.45
2017-09-30T18:33:23.667Z,23.02
2017-09-30T18:35:52.189Z,25.20
2017-09-30T18:38:19.948Z,23.10
2017-09-30T18:40:47.762Z,26.52
2017-09-30T18:43:16.293Z,26.05
2017-09-30T18:45:44.097Z,26.73
2017-09-30T18:48:11.920Z,27.98
2017-09-30T18:50:39.687Z,25.05
2017-09-30T18:53:07.448Z,25.58
2017-09-30T18:55:35.407Z,24.90
2017-09-30T18:58:04.257Z,32.63
2017-09-30T19:00:33.705Z,28.87
2017-09-30T19:03:01.674Z,31.50
2017-09-30T19:05:29.551Z,31.05
2017-09-30T19:07:57.332Z,31.02
2017-09-30T19:10:25.180Z,24.65
2017-09-30T19:12:52.946Z,26.52
2017-09-30T19:15:20.713Z,26.12
2017-09-30T19:17:48.535Z,26.85
2017-09-30T19:20:16.291Z,27.77
2017-09-30T19:22:44.052Z,28.05
2017-09-30T19:25:11.881Z,31.00
2017-09-30T19:27:40.412Z,25.77
2017-09-30T19:30:08.171Z,28.83
2017-09-30T19:32:35.988Z,31.85
2017-09-30T19:35:04.517Z,30.33
2017-09-30T19:37:32.285Z,34.30
2017-09-30T19:40:00.100Z,30.27
2017-09-30T19:42:28.625Z,35.08
2017-09-30T19:44:56.388Z,31.45
2017-09-30T19:47:24.211Z,30.62
2017-09-30T19:49:51.966Z,34.35
2017-09-30T19:52:20.494Z,28.92
2017-09-30T19:54:48.319Z,29.35
2017-09-30T19:57:16.080Z,32.60
2017-09-30T19:59:43.850Z,28.77
2017-09-30T20:02:11.676Z,31.37
2017-09-30T20:04:39.437Z,29.73
2017-09-30T20:07:07.203Z,33.38
2017-09-30T20:09:35.814Z,32.35
2017-09-30T20:12:03.575Z,32.78
2017-09-30T20:14:31.337Z,32.85
2017-09-30T20:16:59.157Z,34.28
2017-09-30T20:19:26.918Z,29.98
2017-09-30T20:21:54.679Z,32.42
2017-09-30T20:24:22.497Z,29.77
2017-09-30T20:26:50.269Z,27.62
2017-09-30T20:29:18.033Z,28.42
2017-09-30T20:31:45.863Z,33.05
2017-09-30T20:34:13.619Z,26.40
2017-09-30T20:36:42.151Z,30.08
2017-09-30T20:39:09.969Z,26.98
2017-09-30T20:41:37.735Z,27.37
2017-09-30T20:44:05.504Z,32.58
2017-09-30T20:46:33.326Z,28.50
2017-09-30T20:49:01.094Z,31.08
2017-09-30T20:51:28.863Z,25.40
2017-09-30T20:53:57.452Z,31.20
2017-09-30T20:56:25.228Z,30.83
2017-09-30T20:58:52.985Z,32.38
2017-09-30T21:01:20.806Z,32.78
2017-09-30T21:03:48.556Z,34.90
2017-09-30T21:06:16.312Z,34.65
2017-09-30T21:08:44.128Z,32.95
2017-09-30T21:11:11.890Z,36.50
2017-09-30T21:13:39.663Z,38.30
2017-09-30T21:16:07.483Z,33.15
2017-09-30T21:18:35.256Z,32.67
2017-09-30T21:21:03.794Z,32.00
2017-09-30T21:23:31.603Z,29.87
2017-09-30T21:26:00.132Z,35.38
2017-09-30T21:28:27.892Z,35.03
2017-09-30T21:30:55.722Z,33.97
2017-09-30T21:33:23.488Z,30.15
2017-09-30T21:35:51.247Z,35.05
2017-09-30T21:38:19.071Z,38.45
2017-09-30T21:40:46.831Z,35.53
2017-09-30T21:43:14.577Z,32.55
2017-09-30T21:45:42.387Z,35.78
2017-09-30T21:48:10.922Z,36.45
2017-09-30T21:50:38.670Z,30.37
2017-09-30T21:53:06.500Z,32.38
2017-09-30T21:55:34.251Z,36.05
2017-09-30T21:58:02.786Z,35.50
2017-09-30T22:00:30.607Z,35.83
2017-09-30T22:02:58.362Z,36.80
2017-09-30T22:05:26.110Z,35.58
2017-09-30T22:07:54.691Z,39.42
2017-09-30T22:10:23.217Z,41.47
2017-09-30T22:12:50.987Z,40.55
2017-09-30T22:15:18.824Z,36.45
2017-09-30T22:17:46.581Z,42.83
2017-09-30T22:20:14.340Z,36.95
2017-09-30T22:22:42.154Z,39.25
2017-09-30T22:25:09.912Z,43.42
2017-09-30T22:27:37.668Z,42.05
2017-09-30T22:30:05.484Z,45.42
2017-09-30T22:32:33.246Z,41.83
2017-09-30T22:35:01.008Z,38.88
2017-09-30T22:37:28.831Z,44.35
2017-09-30T22:39:56.583Z,40.53
2017-09-30T22:42:24.340Z,46.00
2017-09-30T22:44:52.161Z,45.65
2017-09-30T22:47:19.915Z,44.20
2017-09-30T22:49:47.664Z,43.25
2017-09-30T22:52:16.243Z,41.00
2017-09-30T22:54:44.764Z,41.42
2017-09-30T22:57:12.517Z,46.25
2017-09-30T22:59:40.341Z,41.90
2017-09-30T23:02:08.123Z,43.42
2017-09-30T23:04:35.883Z,45.97
2017-09-30T23:07:03.691Z,43.35
2017-09-30T23:09:31.445Z,44.65
2017-09-30T23:11:59.199Z,40.35
2017-09-30T23:14:27.008Z,44.83
2017-09-30T23:16:54.754Z,39.03
2017-09-30T23:19:22.511Z,37.53
2017-09-30T23:21:50.333Z,43.95
2017-09-30T23:24:18.096Z,44.70
2017-09-30T23:26:45.851Z,42.08
2017-09-30T23:29:13.668Z,38.75
2017-09-30T23:31:41.425Z,39.83
2017-09-30T23:34:09.190Z,39.92
2017-09-30T23:36:36.998Z,43.15
2017-09-30T23:39:04.760Z,43.38
2017-09-30T23:41:32.519Z,40.85
2017-09-30T23:44:00.349Z,46.53
2017-09-30T23:46:28.120Z,36.78
2017-09-30T23:48:56.636Z,41.25
2017-09-30T23:51:24.448Z,45.72
2017-09-30T23:53:52.198Z,43.22
2017-09-30T23:56:19.952Z,44.63
2017-09-30T23:58:47.802Z,44.78
