createdAt,value
2016-10-14T00:00:19.421Z,0
2016-10-14T00:01:20.044Z,0
2016-10-14T00:02:19.707Z,0
2016-10-14T00:03:20.016Z,0
2016-10-14T00:04:19.676Z,0
2016-10-14T00:05:19.979Z,0
2016-10-14T00:06:19.954Z,0
2016-10-14T00:07:19.941Z,0
2016-10-14T00:08:19.930Z,0
2016-10-14T00:09:19.913Z,0
2016-10-14T00:10:19.897Z,0
2016-10-14T00:11:19.882Z,0
2016-10-14T00:12:19.235Z,0
2016-10-14T00:13:19.834Z,0
2016-10-14T00:14:19.834Z,0
2016-10-14T00:15:19.485Z,0
2016-10-14T00:16:19.782Z,0
2016-10-14T00:17:19.461Z,0
2016-10-14T00:18:19.452Z,0
2016-10-14T00:19:19.498Z,0
2016-10-14T00:20:19.405Z,0
2016-10-14T00:21:19.392Z,0
2016-10-14T00:22:19.699Z,0
2016-10-14T00:23:19.382Z,0
2016-10-14T00:24:19.348Z,0
2016-10-14T00:25:19.663Z,0
2016-10-14T00:26:19.632Z,0
2016-10-14T00:27:19.603Z,0
2016-10-14T00:28:19.598Z,0
2016-10-14T00:29:19.269Z,0
2016-10-14T00:30:19.253Z,0
2016-10-14T00:31:19.543Z,0
2016-10-14T00:32:19.537Z,0
2016-10-14T00:33:19.502Z,0
2016-10-14T00:34:19.490Z,0
2016-10-14T00:35:19.470Z,0
2016-10-14T00:36:19.454Z,0
2016-10-14T00:37:18.809Z,0
2016-10-14T00:38:19.430Z,0
2016-10-14T00:39:19.402Z,0
2016-10-14T00:40:19.386Z,0
2016-10-14T00:41:19.062Z,0
2016-10-14T00:42:19.367Z,0
2016-10-14T00:43:19.332Z,0
2016-10-14T00:44:19.028Z,0
2016-10-14T00:45:18.991Z,0
2016-10-14T00:46:19.287Z,0
2016-10-14T00:47:19.264Z,0
2016-10-14T00:48:19.255Z,0
2016-10-14T00:49:18.926Z,0
2016-10-14T00:50:18.908Z,0
2016-10-14T00:51:19.206Z,0
2016-10-14T00:52:19.184Z,0
2016-10-14T00:53:19.175Z,0
2016-10-14T00:54:19.159Z,0
2016-10-14T00:55:19.152Z,0
2016-10-14T00:56:19.121Z,0
2016-10-14T00:57:18.791Z,0
2016-10-14T00:58:19.091Z,0
2016-10-14T00:59:18.757Z,0
2016-10-14T01:00:19.058Z,0
2016-10-14T01:01:19.036Z,0
2016-10-14T01:02:18.707Z,0
2016-10-14T01:03:19.007Z,0
2016-10-14T01:04:18.367Z,0
2016-10-14T01:05:18.965Z,0
2016-10-14T01:06:18.967Z,0
2016-10-14T01:07:18.939Z,0
2016-10-14T01:08:18.911Z,0
2016-10-14T01:09:18.907Z,0
2016-10-14T01:10:18.887Z,0
2016-10-14T01:11:18.870Z,0
2016-10-14T01:12:18.542Z,0
2016-10-14T01:13:18.511Z,0
2016-10-14T01:14:18.826Z,0
2016-10-14T01:15:18.808Z,0
2016-10-14T01:16:18.794Z,0
2016-10-14T01:17:18.456Z,0
2016-10-14T01:18:18.439Z,0
2016-10-14T01:19:18.106Z,0
2016-10-14T01:20:18.403Z,0
2016-10-14T01:21:18.702Z,0
2016-10-14T01:22:18.382Z,0
2016-10-14T01:23:18.670Z,0
2016-10-14T01:24:18.656Z,0
2016-10-14T01:25:18.339Z,0
2016-10-14T01:26:18.619Z,0
2016-10-14T01:27:18.596Z,0
2016-10-14T01:28:18.277Z,0
2016-10-14T01:29:18.574Z,0
2016-10-14T01:30:18.545Z,0
2016-10-14T01:31:18.218Z,0
2016-10-14T01:32:18.510Z,0
2016-10-14T01:33:18.495Z,0
2016-10-14T01:34:18.492Z,0
2016-10-14T01:35:18.463Z,0
2016-10-14T01:36:18.445Z,0
2016-10-14T01:37:18.114Z,0
2016-10-14T01:38:18.423Z,0
2016-10-14T01:39:18.404Z,0
2016-10-14T01:40:18.383Z,0
2016-10-14T01:41:18.372Z,0
2016-10-14T01:42:18.036Z,0
2016-10-14T01:43:18.339Z,0
2016-10-14T01:44:18.311Z,0
2016-10-14T01:45:17.982Z,0
2016-10-14T01:46:18.275Z,0
2016-10-14T01:47:18.262Z,0
2016-10-14T01:48:17.945Z,0
2016-10-14T01:49:18.242Z,0
2016-10-14T01:50:18.220Z,0
2016-10-14T01:51:18.189Z,0
2016-10-14T01:52:18.178Z,0
2016-10-14T01:53:18.168Z,0
2016-10-14T01:54:17.831Z,0
2016-10-14T01:55:17.814Z,0
2016-10-14T01:56:17.825Z,0
2016-10-14T01:57:17.783Z,0
2016-10-14T01:58:18.078Z,0
2016-10-14T01:59:18.067Z,0
2016-10-14T02:00:17.415Z,0
2016-10-14T02:01:17.712Z,0
2016-10-14T02:02:18.009Z,0
2016-10-14T02:03:17.991Z,0
2016-10-14T02:04:17.349Z,0
2016-10-14T02:05:17.640Z,0
2016-10-14T02:06:17.948Z,0
2016-10-14T02:07:17.924Z,0
2016-10-14T02:08:17.914Z,0
2016-10-14T02:09:17.901Z,0
2016-10-14T02:10:17.882Z,0
2016-10-14T02:11:17.860Z,0
2016-10-14T02:12:17.848Z,0
2016-10-14T02:13:17.825Z,0
2016-10-14T02:14:17.495Z,0
2016-10-14T02:15:17.473Z,0
2016-10-14T02:16:17.455Z,0
2016-10-14T02:17:17.446Z,0
2016-10-14T02:18:17.447Z,0
2016-10-14T02:19:17.731Z,0
2016-10-14T02:20:17.724Z,0
2016-10-14T02:21:17.381Z,0
2016-10-14T02:22:17.362Z,0
2016-10-14T02:23:17.667Z,0
2016-10-14T02:24:17.633Z,0
2016-10-14T02:25:17.622Z,0
2016-10-14T02:26:17.609Z,0
2016-10-14T02:27:17.603Z,0
2016-10-14T02:28:17.261Z,0
2016-10-14T02:29:17.561Z,0
2016-10-14T02:30:17.542Z,0
2016-10-14T02:31:17.526Z,0
2016-10-14T02:32:17.190Z,0
2016-10-14T02:33:17.496Z,0
2016-10-14T02:34:17.470Z,0
2016-10-14T02:35:17.466Z,0
2016-10-14T02:36:17.119Z,0
2016-10-14T02:37:17.111Z,0
2016-10-14T02:38:17.412Z,0
2016-10-14T02:39:17.380Z,0
2016-10-14T02:40:17.376Z,0
2016-10-14T02:41:17.034Z,0
2016-10-14T02:42:17.325Z,0
2016-10-14T02:43:17.004Z,0
2016-10-14T02:44:17.295Z,0
2016-10-14T02:45:17.277Z,0
2016-10-14T02:46:17.270Z,0
2016-10-14T02:47:16.963Z,0
2016-10-14T02:48:17.239Z,0
2016-10-14T02:49:17.222Z,0
2016-10-14T02:50:17.201Z,0
2016-10-14T02:51:16.865Z,0
2016-10-14T02:52:17.172Z,0
2016-10-14T02:53:16.836Z,0
2016-10-14T02:54:17.139Z,0
2016-10-14T02:55:17.110Z,0
2016-10-14T02:56:16.795Z,0
2016-10-14T02:57:16.776Z,0
2016-10-14T02:58:17.070Z,0
2016-10-14T02:59:16.739Z,0
2016-10-14T03:00:16.402Z,0
2016-10-14T03:01:17.025Z,0
2016-10-14T03:02:17.000Z,0
2016-10-14T03:03:16.980Z,0
2016-10-14T03:04:16.673Z,0
2016-10-14T03:05:16.956Z,0
2016-10-14T03:06:16.931Z,0
2016-10-14T03:07:16.597Z,0
2016-10-14T03:08:16.890Z,0
2016-10-14T03:09:16.873Z,0
2016-10-14T03:10:16.870Z,0
2016-10-14T03:11:16.839Z,0
2016-10-14T03:12:16.827Z,0
2016-10-14T03:13:16.812Z,0
2016-10-14T03:14:16.793Z,0
2016-10-14T03:15:16.462Z,0
2016-10-14T03:16:16.765Z,0
2016-10-14T03:17:16.753Z,0
2016-10-14T03:18:16.411Z,0
2016-10-14T03:19:16.406Z,0
2016-10-14T03:20:16.704Z,0
2016-10-14T03:21:16.685Z,0
2016-10-14T03:22:16.665Z,0
2016-10-14T03:23:16.646Z,0
2016-10-14T03:24:16.633Z,0
2016-10-14T03:25:16.306Z,0
2016-10-14T03:26:16.601Z,0
2016-10-14T03:27:16.263Z,0
2016-10-14T03:28:16.560Z,0
2016-10-14T03:29:16.226Z,0
2016-10-14T03:30:16.573Z,0
2016-10-14T03:31:16.504Z,0
2016-10-14T03:32:16.177Z,0
2016-10-14T03:33:16.477Z,0
2016-10-14T03:34:16.153Z,0
2016-10-14T03:35:16.125Z,0
2016-10-14T03:36:16.424Z,0
2016-10-14T03:37:16.103Z,0
2016-10-14T03:38:16.396Z,0
2016-10-14T03:39:16.368Z,0
2016-10-14T03:40:16.371Z,0
2016-10-14T03:41:16.342Z,0
2016-10-14T03:42:16.335Z,0
2016-10-14T03:43:15.991Z,0
2016-10-14T03:44:16.296Z,0
2016-10-14T03:45:16.273Z,0
2016-10-14T03:46:16.254Z,0
2016-10-14T03:47:15.613Z,0
2016-10-14T03:48:15.915Z,0
2016-10-14T03:49:15.900Z,0
2016-10-14T03:50:16.183Z,0
2016-10-14T03:51:16.178Z,0
2016-10-14T03:52:16.152Z,0
2016-10-14T03:53:16.383Z,0
2016-10-14T03:54:15.814Z,0
2016-10-14T03:55:15.793Z,0
2016-10-14T03:56:16.087Z,0
2016-10-14T03:57:16.076Z,0
2016-10-14T03:58:16.063Z,0
2016-10-14T03:59:15.720Z,0
2016-10-14T04:00:16.014Z,0
2016-10-14T04:01:15.693Z,0
2016-10-14T04:02:15.974Z,0
2016-10-14T04:03:15.018Z,0
2016-10-14T04:04:15.947Z,0
2016-10-14T04:05:15.932Z,0
2016-10-14T04:06:15.599Z,0
2016-10-14T04:07:15.584Z,0
2016-10-14T04:08:15.884Z,0
2016-10-14T04:09:15.877Z,0
2016-10-14T04:10:15.852Z,0
2016-10-14T04:11:15.830Z,0
2016-10-14T04:12:15.818Z,0
2016-10-14T04:13:15.798Z,0
2016-10-14T04:14:15.773Z,0
2016-10-14T04:15:15.764Z,0
2016-10-14T04:16:15.759Z,0
2016-10-14T04:17:15.427Z,0
2016-10-14T04:18:15.716Z,0
2016-10-14T04:19:15.707Z,0
2016-10-14T04:20:15.366Z,0
2016-10-14T04:21:15.670Z,0
2016-10-14T04:22:15.660Z,0
2016-10-14T04:23:15.646Z,0
2016-10-14T04:24:15.616Z,0
2016-10-14T04:25:15.601Z,0
2016-10-14T04:26:15.584Z,0
2016-10-14T04:27:15.563Z,0
2016-10-14T04:28:15.551Z,0
2016-10-14T04:29:15.524Z,0
2016-10-14T04:30:15.509Z,0
2016-10-14T04:31:15.520Z,0
2016-10-14T04:32:15.164Z,0
2016-10-14T04:33:14.833Z,0
2016-10-14T04:34:15.442Z,0
2016-10-14T04:35:15.425Z,0
2016-10-14T04:36:15.096Z,0
2016-10-14T04:37:15.394Z,0
2016-10-14T04:38:15.373Z,0
2016-10-14T04:39:15.048Z,0
2016-10-14T04:40:15.029Z,0
2016-10-14T04:41:15.011Z,0
2016-10-14T04:42:15.321Z,0
2016-10-14T04:43:15.289Z,0
2016-10-14T04:44:15.279Z,0
2016-10-14T04:45:15.254Z,0
2016-10-14T04:46:15.253Z,0
2016-10-14T04:47:15.225Z,0
2016-10-14T04:48:14.890Z,0
2016-10-14T04:49:14.894Z,0
2016-10-14T04:50:15.164Z,0
2016-10-14T04:51:14.530Z,0
2016-10-14T04:52:15.146Z,0
2016-10-14T04:53:15.130Z,0
2016-10-14T04:54:15.108Z,0
2016-10-14T04:55:15.096Z,0
2016-10-14T04:56:14.753Z,0
2016-10-14T04:57:15.058Z,0
2016-10-14T04:58:15.045Z,0
2016-10-14T04:59:14.711Z,0
2016-10-14T05:00:15.008Z,0
2016-10-14T05:01:14.991Z,0
2016-10-14T05:02:14.970Z,0
2016-10-14T05:03:14.959Z,0
2016-10-14T05:04:14.946Z,0
2016-10-14T05:05:14.926Z,0
2016-10-14T05:06:14.901Z,0
2016-10-14T05:07:14.572Z,0
2016-10-14T05:08:14.867Z,0
2016-10-14T05:09:14.544Z,0
2016-10-14T05:10:14.845Z,0
2016-10-14T05:11:14.506Z,0
2016-10-14T05:12:14.807Z,0
2016-10-14T05:13:14.797Z,0
2016-10-14T05:14:14.778Z,0
2016-10-14T05:15:14.757Z,0
2016-10-14T05:16:14.752Z,0
2016-10-14T05:17:14.741Z,0
2016-10-14T05:18:14.707Z,0
2016-10-14T05:19:14.380Z,0
2016-10-14T05:20:14.673Z,0
2016-10-14T05:21:14.344Z,0
2016-10-14T05:22:14.653Z,0
2016-10-14T05:23:14.624Z,0
2016-10-14T05:24:14.618Z,0
2016-10-14T05:25:14.275Z,0
2016-10-14T05:26:14.572Z,0
2016-10-14T05:27:14.564Z,0
2016-10-14T05:28:14.548Z,0
2016-10-14T05:29:14.519Z,0
2016-10-14T05:30:14.512Z,0
2016-10-14T05:31:14.497Z,0
2016-10-14T05:32:14.478Z,0
2016-10-14T05:33:14.455Z,0
2016-10-14T05:34:14.437Z,0
2016-10-14T05:35:14.420Z,0
2016-10-14T05:36:14.415Z,0
2016-10-14T05:37:14.082Z,0
2016-10-14T05:38:14.372Z,0
2016-10-14T05:39:14.361Z,0
2016-10-14T05:40:14.342Z,0
2016-10-14T05:41:14.011Z,0
2016-10-14T05:42:14.305Z,0
2016-10-14T05:43:14.297Z,0
2016-10-14T05:44:14.268Z,0
2016-10-14T05:45:14.247Z,0
2016-10-14T05:46:14.237Z,0
2016-10-14T05:47:14.216Z,0
2016-10-14T05:48:14.213Z,0
2016-10-14T05:49:13.870Z,0
2016-10-14T05:50:13.857Z,0
2016-10-14T05:51:14.168Z,0
2016-10-14T05:52:13.837Z,0
2016-10-14T05:53:14.116Z,0
2016-10-14T05:54:14.123Z,0
2016-10-14T05:55:14.089Z,0
2016-10-14T05:56:14.068Z,0
2016-10-14T05:57:14.063Z,0
2016-10-14T05:58:14.044Z,0
2016-10-14T05:59:14.023Z,0
2016-10-14T06:00:14.004Z,0
2016-10-14T06:01:13.999Z,0
2016-10-14T06:02:13.974Z,0
2016-10-14T06:03:13.968Z,0
2016-10-14T06:04:13.625Z,0
2016-10-14T06:05:13.927Z,0
2016-10-14T06:06:13.914Z,0
2016-10-14T06:07:13.894Z,0
2016-10-14T06:08:13.877Z,0
2016-10-14T06:09:13.554Z,0
2016-10-14T06:10:13.855Z,0
2016-10-14T06:11:13.836Z,0
2016-10-14T06:12:13.814Z,0
2016-10-14T06:13:13.171Z,0
2016-10-14T06:14:13.769Z,0
2016-10-14T06:15:13.759Z,0
2016-10-14T06:16:13.749Z,0
2016-10-14T06:17:13.737Z,0
2016-10-14T06:18:13.394Z,0
2016-10-14T06:19:13.707Z,0
2016-10-14T06:20:13.676Z,0
2016-10-14T06:21:13.361Z,0
2016-10-14T06:22:13.650Z,0
2016-10-14T06:23:13.647Z,0
2016-10-14T06:24:13.631Z,0
2016-10-14T06:25:13.603Z,0
2016-10-14T06:26:13.583Z,0
2016-10-14T06:27:13.560Z,4
2016-10-14T06:28:13.539Z,4
2016-10-14T06:29:13.532Z,4
2016-10-14T06:30:13.512Z,0
2016-10-14T06:31:13.493Z,4
2016-10-14T06:32:13.473Z,4
2016-10-14T06:33:13.469Z,4
2016-10-14T06:34:13.442Z,4
2016-10-14T06:35:13.434Z,4
2016-10-14T06:36:13.413Z,8
2016-10-14T06:37:13.404Z,8
2016-10-14T06:38:13.383Z,8
2016-10-14T06:39:13.370Z,8
2016-10-14T06:40:13.351Z,8
2016-10-14T06:41:13.330Z,8
2016-10-14T06:42:13.335Z,12
2016-10-14T06:43:12.988Z,12
2016-10-14T06:44:13.288Z,12
2016-10-14T06:45:13.272Z,12
2016-10-14T06:46:13.252Z,16
2016-10-14T06:47:13.234Z,16
2016-10-14T06:48:13.211Z,16
2016-10-14T06:49:13.213Z,20
2016-10-14T06:50:13.190Z,20
2016-10-14T06:51:13.172Z,20
2016-10-14T06:52:13.145Z,20
2016-10-14T06:53:12.820Z,20
2016-10-14T06:54:12.807Z,20
2016-10-14T06:55:13.108Z,20
2016-10-14T06:56:13.083Z,20
2016-10-14T06:57:13.067Z,20
2016-10-14T06:58:13.062Z,20
2016-10-14T06:59:13.049Z,20
2016-10-14T07:00:13.050Z,20
2016-10-14T07:01:13.043Z,20
2016-10-14T07:02:12.988Z,20
2016-10-14T07:03:12.966Z,20
2016-10-14T07:04:12.949Z,20
2016-10-14T07:05:12.622Z,20
2016-10-14T07:06:12.917Z,20
2016-10-14T07:07:12.901Z,20
2016-10-14T07:08:12.893Z,20
2016-10-14T07:09:12.870Z,20
2016-10-14T07:10:12.851Z,20
2016-10-14T07:11:12.843Z,20
2016-10-14T07:12:12.818Z,20
2016-10-14T07:13:12.820Z,20
2016-10-14T07:14:12.796Z,20
2016-10-14T07:15:12.771Z,20
2016-10-14T07:16:12.754Z,20
2016-10-14T07:17:12.743Z,20
2016-10-14T07:18:12.721Z,20
2016-10-14T07:19:12.702Z,20
2016-10-14T07:20:12.696Z,20
2016-10-14T07:21:12.674Z,20
2016-10-14T07:22:12.663Z,20
2016-10-14T07:23:12.647Z,20
2016-10-14T07:24:12.630Z,20
2016-10-14T07:25:12.605Z,20
2016-10-14T07:26:12.594Z,20
2016-10-14T07:27:12.563Z,20
2016-10-14T07:28:12.239Z,20
2016-10-14T07:29:12.543Z,20
2016-10-14T07:30:12.546Z,20
2016-10-14T07:31:12.508Z,20
2016-10-14T07:32:12.490Z,20
2016-10-14T07:33:12.471Z,20
2016-10-14T07:34:12.460Z,20
2016-10-14T07:35:12.443Z,20
2016-10-14T07:36:12.442Z,20
2016-10-14T07:37:12.407Z,20
2016-10-14T07:38:12.401Z,20
2016-10-14T07:39:12.066Z,20
2016-10-14T07:40:12.373Z,20
2016-10-14T07:41:12.348Z,20
2016-10-14T07:42:12.333Z,20
2016-10-14T07:43:12.321Z,20
2016-10-14T07:44:12.288Z,20
2016-10-14T07:45:12.271Z,20
2016-10-14T07:46:11.638Z,20
2016-10-14T07:47:12.241Z,20
2016-10-14T07:48:12.225Z,20
2016-10-14T07:49:12.234Z,20
2016-10-14T07:50:11.889Z,20
2016-10-14T07:51:12.194Z,20
2016-10-14T07:52:11.840Z,20
2016-10-14T07:53:12.165Z,20
2016-10-14T07:54:12.124Z,20
2016-10-14T07:55:12.110Z,20
2016-10-14T07:56:12.097Z,20
2016-10-14T07:57:12.070Z,20
2016-10-14T07:58:12.075Z,20
2016-10-14T07:59:12.044Z,20
2016-10-14T08:00:12.030Z,20
2016-10-14T08:01:12.017Z,20
2016-10-14T08:02:11.996Z,20
2016-10-14T08:03:11.979Z,20
2016-10-14T08:04:11.955Z,20
2016-10-14T08:05:11.948Z,20
2016-10-14T08:06:11.933Z,20
2016-10-14T08:07:11.917Z,20
2016-10-14T08:08:11.897Z,20
2016-10-14T08:09:11.884Z,20
2016-10-14T08:10:11.866Z,20
2016-10-14T08:11:11.863Z,20
2016-10-14T08:12:11.836Z,20
2016-10-14T08:13:11.822Z,20
2016-10-14T08:14:11.814Z,20
2016-10-14T08:15:11.480Z,24
2016-10-14T08:16:11.770Z,24
2016-10-14T08:17:11.428Z,24
2016-10-14T08:18:11.737Z,20
2016-10-14T08:19:11.710Z,24
2016-10-14T08:20:11.711Z,20
2016-10-14T08:21:11.365Z,20
2016-10-14T08:22:11.672Z,24
2016-10-14T08:23:11.649Z,24
2016-10-14T08:24:11.648Z,24
2016-10-14T08:25:11.623Z,24
2016-10-14T08:26:11.288Z,24
2016-10-14T08:27:11.580Z,24
2016-10-14T08:28:11.257Z,24
2016-10-14T08:29:11.239Z,24
2016-10-14T08:30:11.251Z,24
2016-10-14T08:31:11.207Z,24
2016-10-14T08:32:11.510Z,24
2016-10-14T08:33:11.486Z,24
2016-10-14T08:34:11.466Z,32
2016-10-14T08:35:11.455Z,32
2016-10-14T08:36:11.434Z,32
2016-10-14T08:37:11.426Z,32
2016-10-14T08:38:11.401Z,8
2016-10-14T08:39:11.080Z,8
2016-10-14T08:40:11.381Z,12
2016-10-14T08:41:11.350Z,12
2016-10-14T08:42:11.338Z,12
2016-10-14T08:43:11.009Z,12
2016-10-14T08:44:11.302Z,12
2016-10-14T08:45:11.285Z,12
2016-10-14T08:46:11.269Z,12
2016-10-14T08:47:11.249Z,12
2016-10-14T08:48:11.231Z,12
2016-10-14T08:49:11.232Z,12
2016-10-14T08:50:11.215Z,12
2016-10-14T08:51:11.196Z,12
2016-10-14T08:52:11.174Z,12
2016-10-14T08:53:11.170Z,12
2016-10-14T08:54:11.144Z,12
2016-10-14T08:55:10.806Z,12
2016-10-14T08:56:11.123Z,12
2016-10-14T08:57:10.764Z,12
2016-10-14T08:58:11.083Z,12
2016-10-14T08:59:11.054Z,16
2016-10-14T09:00:11.045Z,12
2016-10-14T09:01:10.701Z,12
2016-10-14T09:02:11.008Z,12
2016-10-14T09:03:10.671Z,12
2016-10-14T09:04:10.972Z,12
2016-10-14T09:05:10.974Z,16
2016-10-14T09:06:10.946Z,12
2016-10-14T09:07:10.938Z,16
2016-10-14T09:08:10.901Z,16
2016-10-14T09:09:10.895Z,12
2016-10-14T09:10:10.869Z,16
2016-10-14T09:11:10.859Z,16
2016-10-14T09:12:10.850Z,16
2016-10-14T09:13:10.823Z,16
2016-10-14T09:14:10.814Z,16
2016-10-14T09:15:10.797Z,12
2016-10-14T09:16:10.774Z,16
2016-10-14T09:17:10.764Z,16
2016-10-14T09:18:10.746Z,12
2016-10-14T09:19:10.730Z,12
2016-10-14T09:20:10.700Z,12
2016-10-14T09:21:10.693Z,12
2016-10-14T09:22:10.674Z,12
2016-10-14T09:23:10.665Z,8
2016-10-14T09:24:10.332Z,12
2016-10-14T09:25:10.626Z,12
2016-10-14T09:26:10.613Z,12
2016-10-14T09:27:10.603Z,12
2016-10-14T09:28:10.588Z,12
2016-10-14T09:29:10.607Z,8
2016-10-14T09:30:10.537Z,12
2016-10-14T09:31:10.528Z,12
2016-10-14T09:32:10.529Z,8
2016-10-14T09:33:10.495Z,12
2016-10-14T09:34:10.483Z,8
2016-10-14T09:35:10.463Z,8
2016-10-14T09:36:10.445Z,8
2016-10-14T09:37:10.422Z,8
2016-10-14T09:38:10.415Z,12
2016-10-14T09:39:10.391Z,12
2016-10-14T09:40:10.390Z,12
2016-10-14T09:41:10.359Z,8
2016-10-14T09:42:10.028Z,8
2016-10-14T09:43:10.008Z,12
2016-10-14T09:44:10.311Z,12
2016-10-14T09:45:10.293Z,12
2016-10-14T09:46:10.274Z,8
2016-10-14T09:47:10.253Z,12
2016-10-14T09:48:10.244Z,8
2016-10-14T09:49:09.919Z,8
2016-10-14T09:50:10.209Z,8
2016-10-14T09:51:10.194Z,8
2016-10-14T09:52:10.183Z,8
2016-10-14T09:53:10.157Z,8
2016-10-14T09:54:10.140Z,8
2016-10-14T09:55:10.127Z,8
2016-10-14T09:56:10.109Z,8
2016-10-14T09:57:10.096Z,8
2016-10-14T09:58:10.079Z,8
2016-10-14T09:59:10.072Z,8
2016-10-14T10:00:10.038Z,8
2016-10-14T10:01:10.033Z,12
2016-10-14T10:02:10.008Z,8
2016-10-14T10:03:10.012Z,12
2016-10-14T10:04:09.983Z,12
2016-10-14T10:05:09.648Z,8
2016-10-14T10:06:09.954Z,12
2016-10-14T10:07:09.928Z,8
2016-10-14T10:08:09.916Z,12
2016-10-14T10:09:09.897Z,12
2016-10-14T10:10:09.880Z,12
2016-10-14T10:11:09.868Z,12
2016-10-14T10:12:09.843Z,12
2016-10-14T10:13:09.830Z,8
2016-10-14T10:14:09.816Z,12
2016-10-14T10:15:09.797Z,12
2016-10-14T10:16:09.782Z,12
2016-10-14T10:17:09.761Z,8
2016-10-14T10:18:09.746Z,8
2016-10-14T10:19:09.731Z,12
2016-10-14T10:20:09.722Z,12
2016-10-14T10:21:09.692Z,12
2016-10-14T10:22:09.677Z,16
2016-10-14T10:23:09.675Z,16
2016-10-14T10:24:09.654Z,16
2016-10-14T10:25:09.637Z,12
2016-10-14T10:26:09.607Z,12
2016-10-14T10:27:09.600Z,16
2016-10-14T10:28:09.583Z,12
2016-10-14T10:29:09.558Z,12
2016-10-14T10:30:09.546Z,12
2016-10-14T10:31:09.539Z,16
2016-10-14T10:32:09.522Z,12
2016-10-14T10:33:09.503Z,12
2016-10-14T10:34:09.483Z,12
2016-10-14T10:35:09.476Z,16
2016-10-14T10:36:08.819Z,12
2016-10-14T10:37:09.448Z,16
2016-10-14T10:38:09.419Z,16
2016-10-14T10:39:09.409Z,20
2016-10-14T10:40:09.382Z,16
2016-10-14T10:41:09.059Z,16
2016-10-14T10:42:08.722Z,16
2016-10-14T10:43:09.333Z,16
2016-10-14T10:44:09.019Z,16
2016-10-14T10:45:09.306Z,16
2016-10-14T10:46:09.308Z,16
2016-10-14T10:47:09.265Z,12
2016-10-14T10:48:09.254Z,16
2016-10-14T10:49:09.239Z,20
2016-10-14T10:50:08.910Z,16
2016-10-14T10:51:09.214Z,16
2016-10-14T10:52:09.187Z,16
2016-10-14T10:53:09.168Z,16
2016-10-14T10:54:09.153Z,16
2016-10-14T10:55:09.155Z,16
2016-10-14T10:56:09.116Z,16
2016-10-14T10:57:09.099Z,16
2016-10-14T10:58:09.086Z,16
2016-10-14T10:59:09.064Z,16
2016-10-14T11:00:08.741Z,16
2016-10-14T11:01:09.044Z,20
2016-10-14T11:02:09.017Z,16
2016-10-14T11:03:08.998Z,16
2016-10-14T11:04:08.994Z,16
2016-10-14T11:05:08.975Z,16
2016-10-14T11:06:08.946Z,16
2016-10-14T11:07:08.949Z,16
2016-10-14T11:08:08.925Z,16
2016-10-14T11:09:08.928Z,16
2016-10-14T11:10:08.896Z,16
2016-10-14T11:11:08.886Z,16
2016-10-14T11:12:08.857Z,16
2016-10-14T11:13:08.849Z,16
2016-10-14T11:14:08.500Z,16
2016-10-14T11:15:08.805Z,16
2016-10-14T11:16:08.787Z,16
2016-10-14T11:17:08.773Z,20
2016-10-14T11:18:08.765Z,16
2016-10-14T11:19:08.742Z,20
2016-10-14T11:20:08.730Z,20
2016-10-14T11:21:08.715Z,16
2016-10-14T11:22:08.708Z,20
2016-10-14T11:23:08.673Z,20
2016-10-14T11:24:08.662Z,24
2016-10-14T11:25:08.656Z,24
2016-10-14T11:26:08.627Z,20
2016-10-14T11:27:08.616Z,20
2016-10-14T11:28:08.597Z,16
2016-10-14T11:29:08.571Z,16
2016-10-14T11:30:08.570Z,16
2016-10-14T11:31:08.221Z,16
2016-10-14T11:32:08.212Z,16
2016-10-14T11:33:08.522Z,16
2016-10-14T11:34:08.503Z,16
2016-10-14T11:35:08.480Z,20
2016-10-14T11:36:08.149Z,28
2016-10-14T11:37:08.176Z,28
2016-10-14T11:38:08.430Z,28
2016-10-14T11:39:08.099Z,24
2016-10-14T11:40:08.077Z,24
2016-10-14T11:41:08.387Z,24
2016-10-14T11:42:08.355Z,24
2016-10-14T11:43:08.361Z,20
2016-10-14T11:44:08.335Z,24
2016-10-14T11:45:08.310Z,28
2016-10-14T11:46:08.309Z,24
2016-10-14T11:47:08.289Z,24
2016-10-14T11:48:08.265Z,24
2016-10-14T11:49:08.254Z,28
2016-10-14T11:50:08.228Z,28
2016-10-14T11:51:08.217Z,24
2016-10-14T11:52:08.191Z,24
2016-10-14T11:53:08.242Z,24
2016-10-14T11:54:08.177Z,24
2016-10-14T11:55:08.179Z,24
2016-10-14T11:56:08.170Z,28
2016-10-14T11:57:08.113Z,28
2016-10-14T11:58:08.100Z,24
2016-10-14T11:59:08.092Z,24
2016-10-14T12:00:07.747Z,24
2016-10-14T12:01:08.058Z,24
2016-10-14T12:02:08.034Z,24
2016-10-14T12:03:08.024Z,24
2016-10-14T12:04:08.013Z,24
2016-10-14T12:05:07.670Z,24
2016-10-14T12:06:07.959Z,24
2016-10-14T12:07:07.950Z,24
2016-10-14T12:08:07.943Z,24
2016-10-14T12:09:07.913Z,24
2016-10-14T12:10:07.900Z,28
2016-10-14T12:11:07.884Z,28
2016-10-14T12:12:07.870Z,24
2016-10-14T12:13:07.857Z,28
2016-10-14T12:14:07.834Z,24
2016-10-14T12:15:07.820Z,24
2016-10-14T12:16:07.815Z,24
2016-10-14T12:17:07.786Z,24
2016-10-14T12:18:07.766Z,24
2016-10-14T12:19:07.757Z,24
2016-10-14T12:20:07.430Z,24
2016-10-14T12:21:07.723Z,24
2016-10-14T12:22:07.690Z,24
2016-10-14T12:23:07.372Z,28
2016-10-14T12:24:07.667Z,28
2016-10-14T12:25:07.652Z,28
2016-10-14T12:26:07.637Z,24
2016-10-14T12:27:07.618Z,24
2016-10-14T12:28:07.288Z,28
2016-10-14T12:29:07.585Z,24
2016-10-14T12:30:07.250Z,24
2016-10-14T12:31:07.549Z,20
2016-10-14T12:32:07.876Z,20
2016-10-14T12:33:07.210Z,16
2016-10-14T12:34:07.520Z,12
2016-10-14T12:35:07.178Z,12
2016-10-14T12:36:07.466Z,12
2016-10-14T12:37:07.132Z,16
2016-10-14T12:38:07.430Z,12
2016-10-14T12:39:07.421Z,16
2016-10-14T12:40:07.404Z,20
2016-10-14T12:41:07.073Z,20
2016-10-14T12:42:07.368Z,16
2016-10-14T12:43:07.358Z,16
2016-10-14T12:44:07.345Z,20
2016-10-14T12:45:07.344Z,16
2016-10-14T12:46:07.302Z,12
2016-10-14T12:47:06.984Z,12
2016-10-14T12:48:07.276Z,16
2016-10-14T12:49:07.255Z,16
2016-10-14T12:50:07.242Z,20
2016-10-14T12:51:07.224Z,16
2016-10-14T12:52:07.219Z,16
2016-10-14T12:53:06.883Z,16
2016-10-14T12:54:07.175Z,12
2016-10-14T12:55:07.167Z,16
2016-10-14T12:56:07.147Z,12
2016-10-14T12:57:07.129Z,12
2016-10-14T12:58:07.122Z,8
2016-10-14T12:59:06.783Z,8
2016-10-14T13:00:07.082Z,12
2016-10-14T13:01:06.748Z,12
2016-10-14T13:02:06.742Z,12
2016-10-14T13:03:07.038Z,12
2016-10-14T13:04:07.011Z,16
2016-10-14T13:05:06.991Z,12
2016-10-14T13:06:06.988Z,16
2016-10-14T13:07:06.971Z,12
2016-10-14T13:08:06.626Z,12
2016-10-14T13:09:06.929Z,12
2016-10-14T13:10:06.908Z,8
2016-10-14T13:11:06.580Z,12
2016-10-14T13:12:06.884Z,8
2016-10-14T13:13:06.568Z,8
2016-10-14T13:14:06.858Z,12
2016-10-14T13:15:06.829Z,8
2016-10-14T13:16:06.810Z,8
2016-10-14T13:17:06.804Z,8
2016-10-14T13:18:06.480Z,8
2016-10-14T13:19:06.443Z,8
2016-10-14T13:20:06.753Z,12
2016-10-14T13:21:06.422Z,8
2016-10-14T13:22:06.401Z,12
2016-10-14T13:23:06.702Z,12
2016-10-14T13:24:06.050Z,12
2016-10-14T13:25:06.680Z,12
2016-10-14T13:26:06.344Z,8
2016-10-14T13:27:06.637Z,12
2016-10-14T13:28:06.616Z,8
2016-10-14T13:29:06.605Z,8
2016-10-14T13:30:06.588Z,8
2016-10-14T13:31:06.572Z,8
2016-10-14T13:32:06.563Z,8
2016-10-14T13:33:06.216Z,12
2016-10-14T13:34:06.523Z,8
2016-10-14T13:35:06.501Z,12
2016-10-14T13:36:06.491Z,12
2016-10-14T13:37:06.489Z,12
2016-10-14T13:38:06.462Z,12
2016-10-14T13:39:06.431Z,12
2016-10-14T13:40:06.414Z,12
2016-10-14T13:41:06.092Z,24
2016-10-14T13:42:06.389Z,44
2016-10-14T13:43:06.365Z,32
2016-10-14T13:44:06.351Z,20
2016-10-14T13:45:06.028Z,20
2016-10-14T13:46:06.325Z,12
2016-10-14T13:47:06.002Z,16
2016-10-14T13:48:05.980Z,16
2016-10-14T13:49:06.271Z,16
2016-10-14T13:50:06.256Z,16
2016-10-14T13:51:06.244Z,16
2016-10-14T13:52:06.223Z,20
2016-10-14T13:53:05.901Z,20
2016-10-14T13:54:05.872Z,24
2016-10-14T13:55:06.177Z,32
2016-10-14T13:56:06.151Z,32
2016-10-14T13:57:05.516Z,32
2016-10-14T13:58:06.129Z,32
2016-10-14T13:59:06.104Z,28
2016-10-14T14:00:06.083Z,28
2016-10-14T14:01:06.081Z,24
2016-10-14T14:02:06.066Z,24
2016-10-14T14:03:06.041Z,24
2016-10-14T14:04:06.032Z,28
2016-10-14T14:05:05.695Z,36
2016-10-14T14:06:06.003Z,84
2016-10-14T14:07:05.662Z,44
2016-10-14T14:08:05.961Z,44
2016-10-14T14:09:05.942Z,48
2016-10-14T14:10:05.609Z,32
2016-10-14T14:11:05.615Z,28
2016-10-14T14:12:05.267Z,28
2016-10-14T14:13:05.878Z,24
2016-10-14T14:14:05.856Z,24
2016-10-14T14:15:05.779Z,24
2016-10-14T14:16:05.516Z,24
2016-10-14T14:17:05.497Z,36
2016-10-14T14:18:05.806Z,40
2016-10-14T14:19:05.150Z,32
2016-10-14T14:20:05.443Z,28
2016-10-14T14:21:05.756Z,24
2016-10-14T14:22:05.730Z,24
2016-10-14T14:23:05.728Z,20
2016-10-14T14:24:05.699Z,20
2016-10-14T14:25:05.371Z,16
2016-10-14T14:26:05.660Z,16
2016-10-14T14:27:05.647Z,16
2016-10-14T14:28:05.313Z,12
2016-10-14T14:29:05.616Z,12
2016-10-14T14:30:05.603Z,12
2016-10-14T14:31:05.584Z,8