createdAt,value
2017-08-08T00:00:33.451Z,72.70
2017-08-08T00:03:01.783Z,73.20
2017-08-08T00:05:30.093Z,73.20
2017-08-08T00:07:58.443Z,73.00
2017-08-08T00:10:26.752Z,73.00
2017-08-08T00:12:55.055Z,73.10
2017-08-08T00:15:23.399Z,73.60
2017-08-08T00:17:51.717Z,74.10
2017-08-08T00:20:20.046Z,73.90
2017-08-08T00:22:48.351Z,73.90
2017-08-08T00:25:16.683Z,73.80
2017-08-08T00:27:44.991Z,73.80
2017-08-08T00:30:13.327Z,73.90
2017-08-08T00:32:41.636Z,73.80
2017-08-08T00:35:09.990Z,73.80
2017-08-08T00:37:38.290Z,73.90
2017-08-08T00:40:06.600Z,74.00
2017-08-08T00:42:34.934Z,74.10
2017-08-08T00:45:03.248Z,74.20
2017-08-08T00:47:31.588Z,74.40
2017-08-08T00:49:59.913Z,74.60
2017-08-08T00:52:28.244Z,74.50
2017-08-08T00:54:56.559Z,74.50
2017-08-08T00:57:24.894Z,74.40
2017-08-08T00:59:53.202Z,74.50
2017-08-08T01:02:21.547Z,74.70
2017-08-08T01:04:49.853Z,74.70
2017-08-08T01:07:18.151Z,74.70
2017-08-08T01:09:46.478Z,74.90
2017-08-08T01:12:14.779Z,75.00
2017-08-08T01:14:42.349Z,75.00
2017-08-08T01:17:10.651Z,75.40
2017-08-08T01:19:38.983Z,75.20
2017-08-08T01:22:07.287Z,75.30
2017-08-08T01:24:34.852Z,75.30
2017-08-08T01:27:03.159Z,75.50
2017-08-08T01:29:31.477Z,75.50
2017-08-08T01:31:59.804Z,75.60
2017-08-08T01:34:28.130Z,75.60
2017-08-08T01:36:56.459Z,75.60
2017-08-08T01:39:24.782Z,75.80
2017-08-08T01:41:53.127Z,75.70
2017-08-08T01:44:21.439Z,75.50
2017-08-08T01:46:49.770Z,75.40
2017-08-08T01:49:18.075Z,75.30
2017-08-08T01:51:46.411Z,75.20
2017-08-08T01:54:13.953Z,75.20
2017-08-08T01:56:42.263Z,75.50
2017-08-08T01:59:10.600Z,75.80
2017-08-08T02:01:38.907Z,76.00
2017-08-08T02:04:07.241Z,76.10
2017-08-08T02:06:35.540Z,76.00
2017-08-08T02:09:03.870Z,76.10
2017-08-08T02:11:32.176Z,76.10
2017-08-08T02:14:00.502Z,75.90
2017-08-08T02:16:28.815Z,75.90
2017-08-08T02:18:57.157Z,75.80
2017-08-08T02:21:25.460Z,75.60
2017-08-08T02:23:53.775Z,75.80
2017-08-08T02:26:22.104Z,76.00
2017-08-08T02:28:50.406Z,76.10
2017-08-08T02:31:18.808Z,76.00
2017-08-08T02:33:47.121Z,76.20
2017-08-08T02:36:15.454Z,76.30
2017-08-08T02:38:43.763Z,76.60
2017-08-08T02:41:12.108Z,76.60
2017-08-08T02:43:40.416Z,76.70
2017-08-08T02:46:08.719Z,76.80
2017-08-08T02:48:37.060Z,76.90
2017-08-08T02:51:05.372Z,77.20
2017-08-08T02:53:33.714Z,77.50
2017-08-08T02:56:02.032Z,77.40
2017-08-08T02:58:30.367Z,77.30
2017-08-08T03:00:58.679Z,77.20
2017-08-08T03:03:27.008Z,77.10
2017-08-08T03:05:55.327Z,77.10
2017-08-08T03:08:23.680Z,77.10
2017-08-08T03:10:51.992Z,77.20
2017-08-08T03:13:20.305Z,78.10
2017-08-08T03:15:48.648Z,77.20
2017-08-08T03:18:16.950Z,77.20
2017-08-08T03:20:45.288Z,77.10
2017-08-08T03:23:13.619Z,77.00
2017-08-08T03:25:41.949Z,77.00
2017-08-08T03:28:10.272Z,77.10
2017-08-08T03:30:38.612Z,77.00
2017-08-08T03:33:06.923Z,76.90
2017-08-08T03:35:35.235Z,77.10
2017-08-08T03:38:03.564Z,77.20
2017-08-08T03:40:31.876Z,77.20
2017-08-08T03:43:00.211Z,77.40
2017-08-08T03:45:28.523Z,77.10
2017-08-08T03:47:56.853Z,76.90
2017-08-08T03:50:25.164Z,77.40
2017-08-08T03:52:53.491Z,77.60
2017-08-08T03:55:21.043Z,77.60
2017-08-08T03:57:49.399Z,78.70
2017-08-08T04:00:17.703Z,77.90
2017-08-08T04:02:46.025Z,78.00
2017-08-08T04:05:14.354Z,78.00
2017-08-08T04:07:42.675Z,78.20
2017-08-08T04:10:11.008Z,78.30
2017-08-08T04:12:38.543Z,78.30
2017-08-08T04:15:06.871Z,78.60
2017-08-08T04:17:35.185Z,79.20
2017-08-08T04:20:03.515Z,79.40
2017-08-08T04:22:31.051Z,79.40
2017-08-08T04:24:59.401Z,79.00
2017-08-08T04:27:27.720Z,78.80
2017-08-08T04:29:56.029Z,78.60
2017-08-08T04:32:24.355Z,78.30
2017-08-08T04:34:52.667Z,77.90
2017-08-08T04:37:21.020Z,77.60
2017-08-08T04:39:49.339Z,77.20
2017-08-08T04:42:17.668Z,77.00
2017-08-08T04:44:45.981Z,76.70
2017-08-08T04:47:14.309Z,76.60
2017-08-08T04:49:42.629Z,76.20
2017-08-08T04:52:10.953Z,76.10
2017-08-08T04:54:38.507Z,75.90
2017-08-08T04:57:06.815Z,75.30
2017-08-08T04:59:35.146Z,75.00
2017-08-08T05:02:03.453Z,74.20
2017-08-08T05:04:31.785Z,72.80
2017-08-08T05:07:00.083Z,71.10
2017-08-08T05:09:28.399Z,69.20
2017-08-08T05:11:56.703Z,67.40
2017-08-08T05:14:25.029Z,66.30
2017-08-08T05:16:53.335Z,66.20
2017-08-08T05:19:21.687Z,66.80
2017-08-08T05:21:50.010Z,67.20
2017-08-08T05:24:18.320Z,67.40
2017-08-08T05:26:46.636Z,67.60
2017-08-08T05:29:14.939Z,67.90
2017-08-08T05:31:43.268Z,68.10
2017-08-08T05:34:11.576Z,68.30
2017-08-08T05:36:39.901Z,68.10
2017-08-08T05:39:08.213Z,67.90
2017-08-08T05:41:36.533Z,67.50
2017-08-08T05:44:04.839Z,67.40
2017-08-08T05:46:33.163Z,67.10
2017-08-08T05:49:01.491Z,66.90
2017-08-08T05:51:29.795Z,66.70
2017-08-08T05:53:58.134Z,66.60
2017-08-08T05:56:26.440Z,66.00
2017-08-08T05:58:54.771Z,65.70
2017-08-08T06:01:23.082Z,65.30
2017-08-08T06:03:51.410Z,65.00
2017-08-08T06:06:18.951Z,65.00
2017-08-08T06:08:47.280Z,64.70
2017-08-08T06:11:15.591Z,64.80
2017-08-08T06:13:43.914Z,65.10
2017-08-08T06:16:11.455Z,65.10
2017-08-08T06:18:39.793Z,65.80
2017-08-08T06:21:08.100Z,66.00
2017-08-08T06:23:36.406Z,66.30
2017-08-08T06:26:04.746Z,66.70
2017-08-08T06:28:33.061Z,67.40
2017-08-08T06:31:01.401Z,67.70
2017-08-08T06:33:29.704Z,67.60
2017-08-08T06:35:58.033Z,67.40
2017-08-08T06:38:26.340Z,67.70
2017-08-08T06:40:54.672Z,68.20
2017-08-08T06:43:22.975Z,68.40
2017-08-08T06:45:51.312Z,68.30
2017-08-08T06:48:19.617Z,68.80
2017-08-08T06:50:47.965Z,69.50
2017-08-08T06:53:16.272Z,70.00
2017-08-08T06:55:44.585Z,70.40
2017-08-08T06:58:12.912Z,71.10
2017-08-08T07:00:41.224Z,71.90
2017-08-08T07:03:09.552Z,72.10
2017-08-08T07:05:37.856Z,72.10
2017-08-08T07:08:06.179Z,72.20
2017-08-08T07:10:34.493Z,72.30
2017-08-08T07:13:02.828Z,72.60
2017-08-08T07:15:31.140Z,72.30
2017-08-08T07:17:59.467Z,71.90
2017-08-08T07:20:27.781Z,72.20
2017-08-08T07:22:56.103Z,71.90
2017-08-08T07:25:24.407Z,71.50
2017-08-08T07:27:52.715Z,71.30
2017-08-08T07:30:21.053Z,71.10
2017-08-08T07:32:49.368Z,71.20
2017-08-08T07:35:17.694Z,71.50
2017-08-08T07:37:46.007Z,71.80
2017-08-08T07:40:14.343Z,72.20
2017-08-08T07:42:42.668Z,72.60
2017-08-08T07:45:10.999Z,73.30
2017-08-08T07:47:39.307Z,73.80
2017-08-08T07:50:07.636Z,73.70
2017-08-08T07:52:35.959Z,73.60
2017-08-08T07:55:04.305Z,73.60
2017-08-08T07:57:32.615Z,73.10
2017-08-08T08:00:00.933Z,73.20
2017-08-08T08:02:29.269Z,72.70
2017-08-08T08:04:57.577Z,72.30
2017-08-08T08:07:25.908Z,72.00
2017-08-08T08:09:54.221Z,71.80
2017-08-08T08:12:22.551Z,71.50
2017-08-08T08:14:50.861Z,71.50
2017-08-08T08:17:19.192Z,71.50
2017-08-08T08:19:47.509Z,71.40
2017-08-08T08:22:15.860Z,71.10
2017-08-08T08:24:44.179Z,71.20
2017-08-08T08:27:12.488Z,71.40
2017-08-08T08:29:40.822Z,71.40
2017-08-08T08:32:09.145Z,71.10
2017-08-08T08:34:37.468Z,70.10
2017-08-08T08:37:05.779Z,69.50
2017-08-08T08:39:34.111Z,69.40
2017-08-08T08:42:02.418Z,69.90
2017-08-08T08:44:30.751Z,69.70
2017-08-08T08:46:59.050Z,69.20
2017-08-08T08:49:27.392Z,68.70
2017-08-08T08:51:55.704Z,69.10
2017-08-08T08:54:24.018Z,69.00
2017-08-08T08:56:52.347Z,67.20
2017-08-08T08:59:20.662Z,65.50
2017-08-08T09:01:48.995Z,64.40
2017-08-08T09:04:17.300Z,63.30
2017-08-08T09:06:45.629Z,62.40
2017-08-08T09:09:13.943Z,61.60
2017-08-08T09:11:42.274Z,61.10
2017-08-08T09:14:10.581Z,60.90
2017-08-08T09:16:38.888Z,60.90
2017-08-08T09:19:07.220Z,60.90
2017-08-08T09:21:35.526Z,61.20
2017-08-08T09:24:03.855Z,61.00
2017-08-08T09:26:32.167Z,60.40
2017-08-08T09:29:00.494Z,60.20
2017-08-08T09:31:28.806Z,59.80
2017-08-08T09:33:57.132Z,60.20
2017-08-08T09:36:25.440Z,60.90
2017-08-08T09:38:53.772Z,61.70
2017-08-08T09:41:22.079Z,62.60
2017-08-08T09:43:50.406Z,63.40
2017-08-08T09:46:18.720Z,64.20
2017-08-08T09:48:47.047Z,65.40
2017-08-08T09:51:15.355Z,66.40
2017-08-08T09:53:43.655Z,67.00
2017-08-08T09:56:11.984Z,68.00
2017-08-08T09:58:40.290Z,69.10
2017-08-08T10:01:08.622Z,69.80
2017-08-08T10:03:36.927Z,70.60
2017-08-08T10:06:05.259Z,71.10
2017-08-08T10:08:33.564Z,71.40
2017-08-08T10:11:01.886Z,72.30
2017-08-08T10:13:30.195Z,73.30
2017-08-08T10:15:58.523Z,73.60
2017-08-08T10:18:26.831Z,73.90
2017-08-08T10:20:55.159Z,75.00
2017-08-08T10:23:23.468Z,75.90
2017-08-08T10:25:51.782Z,76.50
2017-08-08T10:28:20.111Z,77.10
2017-08-08T10:30:49.049Z,77.60
2017-08-08T10:33:17.371Z,78.50
2017-08-08T10:35:45.686Z,78.70
2017-08-08T10:38:14.031Z,79.70
2017-08-08T10:40:42.340Z,78.60
2017-08-08T10:43:10.676Z,78.30
2017-08-08T10:45:38.984Z,78.40
2017-08-08T10:48:07.313Z,78.40
2017-08-08T10:50:35.628Z,78.40
2017-08-08T10:53:03.976Z,78.60
2017-08-08T10:55:32.283Z,79.00
2017-08-08T10:58:00.593Z,78.90
2017-08-08T11:00:28.924Z,78.90
2017-08-08T11:02:57.232Z,78.80
2017-08-08T11:05:25.573Z,79.20
2017-08-08T11:07:53.926Z,79.20
2017-08-08T11:10:22.254Z,79.10
2017-08-08T11:12:50.559Z,80.00
2017-08-08T11:15:18.880Z,79.00
2017-08-08T11:17:47.192Z,78.50
2017-08-08T11:20:15.521Z,77.00
2017-08-08T11:22:43.826Z,76.30
2017-08-08T11:25:11.412Z,76.20
2017-08-08T11:27:39.714Z,75.60
2017-08-08T11:30:08.015Z,75.60
2017-08-08T11:32:35.582Z,75.60
2017-08-08T11:35:03.889Z,73.80
2017-08-08T11:37:32.233Z,73.10
2017-08-08T11:40:00.530Z,71.70
2017-08-08T11:42:28.869Z,70.50
2017-08-08T11:44:57.171Z,68.30
2017-08-08T11:47:25.515Z,67.30
2017-08-08T11:49:53.823Z,66.90
2017-08-08T11:52:22.134Z,67.70
2017-08-08T11:54:50.459Z,68.60
2017-08-08T11:57:18.773Z,69.30
2017-08-08T11:59:47.099Z,69.50
2017-08-08T12:02:15.404Z,69.90
2017-08-08T12:04:43.730Z,70.30
2017-08-08T12:07:12.039Z,70.90
2017-08-08T12:09:40.368Z,72.00
2017-08-08T12:12:08.675Z,72.70
2017-08-08T12:14:36.995Z,73.00
2017-08-08T12:17:05.304Z,72.90
2017-08-08T12:19:33.628Z,73.40
2017-08-08T12:22:01.930Z,73.90
2017-08-08T12:24:30.265Z,75.00
2017-08-08T12:26:58.573Z,75.70
2017-08-08T12:29:26.875Z,77.50
2017-08-08T12:31:55.204Z,76.70
2017-08-08T12:34:23.503Z,77.20
2017-08-08T12:36:51.832Z,77.40
2017-08-08T12:39:20.139Z,77.60
2017-08-08T12:41:48.475Z,77.70
2017-08-08T12:44:16.783Z,77.10
2017-08-08T12:46:45.112Z,76.40
2017-08-08T12:49:13.424Z,75.60
2017-08-08T12:51:41.756Z,74.30
2017-08-08T12:54:10.070Z,73.00
2017-08-08T12:56:38.380Z,72.00
2017-08-08T12:59:06.718Z,71.40
2017-08-08T13:01:35.027Z,70.60
2017-08-08T13:04:03.361Z,68.10
2017-08-08T13:06:31.671Z,66.70
2017-08-08T13:09:00.003Z,63.10
2017-08-08T13:11:27.556Z,63.90
2017-08-08T13:13:55.883Z,60.00
2017-08-08T13:16:24.187Z,60.50
2017-08-08T13:18:52.531Z,59.60
2017-08-08T13:21:20.843Z,59.30
2017-08-08T13:23:49.160Z,59.30
2017-08-08T13:26:17.495Z,59.30
2017-08-08T13:28:45.804Z,59.60
2017-08-08T13:31:14.132Z,59.70
2017-08-08T13:33:42.431Z,60.00
2017-08-08T13:36:10.757Z,60.80
2017-08-08T13:38:39.062Z,62.70
2017-08-08T13:41:07.388Z,62.40
2017-08-08T13:43:35.695Z,62.90
2017-08-08T13:46:04.031Z,63.00
2017-08-08T13:48:32.340Z,62.70
2017-08-08T13:51:00.650Z,61.70
2017-08-08T13:53:28.977Z,61.10
2017-08-08T13:55:57.285Z,60.80
2017-08-08T13:58:25.611Z,60.50
2017-08-08T14:00:53.919Z,60.00
2017-08-08T14:03:22.251Z,59.90
2017-08-08T14:05:50.558Z,60.30
2017-08-08T14:08:18.879Z,61.20
2017-08-08T14:10:47.180Z,61.90
2017-08-08T14:13:15.517Z,61.90
2017-08-08T14:15:43.824Z,62.90
2017-08-08T14:18:12.128Z,62.80
2017-08-08T14:20:40.461Z,63.50
2017-08-08T14:23:08.769Z,64.30
2017-08-08T14:25:37.096Z,65.20
2017-08-08T14:28:05.405Z,66.00
2017-08-08T14:30:32.973Z,66.00
2017-08-08T14:33:01.285Z,66.50
2017-08-08T14:35:29.616Z,66.90
2017-08-08T14:37:57.922Z,66.80
2017-08-08T14:40:26.246Z,66.90
2017-08-08T14:42:54.554Z,67.00
2017-08-08T14:45:22.890Z,67.10
2017-08-08T14:47:51.195Z,67.10
2017-08-08T14:50:18.735Z,67.10
2017-08-08T14:52:47.060Z,67.60
2017-08-08T14:55:15.372Z,68.30
2017-08-08T14:57:43.699Z,68.60
2017-08-08T15:00:12.004Z,69.10
2017-08-08T15:02:40.327Z,69.10
2017-08-08T15:05:08.629Z,69.00
2017-08-08T15:07:36.979Z,69.00
2017-08-08T15:10:05.282Z,69.40
2017-08-08T15:12:33.595Z,71.00
2017-08-08T15:15:01.927Z,70.50
2017-08-08T15:17:30.235Z,71.30
2017-08-08T15:19:58.567Z,71.10
2017-08-08T15:22:26.871Z,71.40
2017-08-08T15:24:55.203Z,71.20
2017-08-08T15:27:23.519Z,70.90
2017-08-08T15:29:51.855Z,70.50
2017-08-08T15:32:20.175Z,70.90
2017-08-08T15:34:48.488Z,71.00
2017-08-08T15:37:16.819Z,71.30
2017-08-08T15:39:45.122Z,71.20
2017-08-08T15:42:13.459Z,70.50
2017-08-08T15:44:41.776Z,70.80
2017-08-08T15:47:10.128Z,70.80
2017-08-08T15:49:38.434Z,71.00
2017-08-08T15:52:06.774Z,71.90
2017-08-08T15:54:35.075Z,72.30
2017-08-08T15:57:03.431Z,72.30
2017-08-08T15:59:31.754Z,71.80
2017-08-08T16:02:00.061Z,70.40
2017-08-08T16:04:28.397Z,69.60
2017-08-08T16:06:56.703Z,69.10
2017-08-08T16:09:25.037Z,69.20
2017-08-08T16:11:53.349Z,69.20
2017-08-08T16:14:21.680Z,69.80
2017-08-08T16:16:49.999Z,69.10
2017-08-08T16:19:18.351Z,68.10
2017-08-08T16:21:46.664Z,67.70
2017-08-08T16:24:15.010Z,67.80
2017-08-08T16:26:43.319Z,67.60
2017-08-08T16:29:11.622Z,67.20
2017-08-08T16:31:39.970Z,66.40
2017-08-08T16:34:08.278Z,65.70
2017-08-08T16:36:36.608Z,64.70
2017-08-08T16:39:04.916Z,64.20
2017-08-08T16:41:33.245Z,61.80
2017-08-08T16:44:01.543Z,59.40
2017-08-08T16:46:29.867Z,58.70
2017-08-08T16:48:58.199Z,58.90
2017-08-08T16:51:26.538Z,58.30
2017-08-08T16:53:54.904Z,56.70
2017-08-08T16:56:23.233Z,54.90
2017-08-08T16:58:51.536Z,55.60
2017-08-08T17:01:19.869Z,55.80
2017-08-08T17:03:48.193Z,56.40
2017-08-08T17:06:16.503Z,56.70
2017-08-08T17:08:44.826Z,57.40
2017-08-08T17:11:13.188Z,57.00
2017-08-08T17:13:41.514Z,56.20
2017-08-08T17:16:09.826Z,56.50
2017-08-08T17:18:38.185Z,54.50
2017-08-08T17:21:06.521Z,54.10
2017-08-08T17:23:34.848Z,52.90
2017-08-08T17:26:03.150Z,51.30
2017-08-08T17:28:31.475Z,50.10
2017-08-08T17:30:59.826Z,48.00
2017-08-08T17:33:28.170Z,46.60
2017-08-08T17:35:56.552Z,46.50
2017-08-08T17:38:24.856Z,45.80
2017-08-08T17:40:53.179Z,46.00
2017-08-08T17:43:21.479Z,47.40
2017-08-08T17:45:49.798Z,49.20
2017-08-08T17:48:18.115Z,50.10
2017-08-08T17:50:46.439Z,52.10
2017-08-08T17:53:14.771Z,53.80
2017-08-08T17:55:43.100Z,55.90
2017-08-08T17:58:11.431Z,56.30
2017-08-08T18:00:39.736Z,57.00
2017-08-08T18:03:08.107Z,56.70
2017-08-08T18:05:36.419Z,55.10
2017-08-08T18:08:04.756Z,53.80
2017-08-08T18:10:33.062Z,54.60
2017-08-08T18:13:01.403Z,55.90
2017-08-08T18:15:29.712Z,56.60
2017-08-08T18:17:58.036Z,55.40
2017-08-08T18:20:26.344Z,53.70
2017-08-08T18:22:54.666Z,52.90
2017-08-08T18:25:22.975Z,52.90
2017-08-08T18:27:51.333Z,54.20
2017-08-08T18:30:19.645Z,56.20
2017-08-08T18:32:47.987Z,57.90
2017-08-08T18:35:16.373Z,59.20
2017-08-08T18:37:44.676Z,60.70
2017-08-08T18:40:13.004Z,62.00
2017-08-08T18:42:41.327Z,62.90
2017-08-08T18:45:09.695Z,64.10
2017-08-08T18:47:38.008Z,65.30
2017-08-08T18:50:06.332Z,66.30
2017-08-08T18:52:34.649Z,67.30
2017-08-08T18:55:02.998Z,67.90
2017-08-08T18:57:31.311Z,69.50
2017-08-08T18:59:59.694Z,69.30
2017-08-08T19:02:28.016Z,69.90
2017-08-08T19:04:56.360Z,70.70
2017-08-08T19:07:24.663Z,71.20
2017-08-08T19:09:52.980Z,71.60
2017-08-08T19:12:21.308Z,72.20
2017-08-08T19:14:48.856Z,72.20
2017-08-08T19:17:17.186Z,72.40
2017-08-08T19:19:46.488Z,72.50
2017-08-08T19:22:14.817Z,72.70
2017-08-08T19:24:43.135Z,72.90
2017-08-08T19:27:11.460Z,72.90
2017-08-08T19:29:39.768Z,72.80
2017-08-08T19:32:08.104Z,72.90
2017-08-08T19:34:36.407Z,73.10
2017-08-08T19:37:04.731Z,73.30
2017-08-08T19:39:32.307Z,73.20
2017-08-08T19:42:00.614Z,73.90
2017-08-08T19:44:28.956Z,74.20
2017-08-08T19:46:57.266Z,74.80
2017-08-08T19:49:25.613Z,75.40
2017-08-08T19:51:53.944Z,76.00
2017-08-08T19:54:22.275Z,76.30
2017-08-08T19:56:50.579Z,76.60
2017-08-08T19:59:18.935Z,76.60
2017-08-08T20:01:47.244Z,76.50
2017-08-08T20:04:15.553Z,76.50
2017-08-08T20:06:43.875Z,76.80
2017-08-08T20:09:12.180Z,76.90
2017-08-08T20:11:40.516Z,77.10
2017-08-08T20:14:08.819Z,77.20
2017-08-08T20:16:37.162Z,77.10
2017-08-08T20:19:05.475Z,77.10
2017-08-08T20:21:33.828Z,77.10
2017-08-08T20:24:02.147Z,77.50
2017-08-08T20:26:30.461Z,78.00
2017-08-08T20:28:58.791Z,78.30
2017-08-08T20:31:27.104Z,78.10
2017-08-08T20:33:55.433Z,78.30
2017-08-08T20:36:24.330Z,78.30
2017-08-08T20:38:52.655Z,78.30
2017-08-08T20:41:20.964Z,78.30
2017-08-08T20:43:49.283Z,78.60
2017-08-08T20:46:17.595Z,79.00
2017-08-08T20:48:45.925Z,79.20
2017-08-08T20:51:14.229Z,79.30
2017-08-08T20:53:42.555Z,78.90
2017-08-08T20:56:10.856Z,78.80
2017-08-08T20:58:39.163Z,78.90
2017-08-08T21:01:07.495Z,78.90
2017-08-08T21:03:35.803Z,78.80
2017-08-08T21:06:04.135Z,78.70
2017-08-08T21:08:32.443Z,78.90
2017-08-08T21:11:00.770Z,79.20
2017-08-08T21:13:29.076Z,79.00
2017-08-08T21:15:57.421Z,79.00
2017-08-08T21:18:25.723Z,79.00
2017-08-08T21:20:54.080Z,79.50
2017-08-08T21:23:22.391Z,79.70
2017-08-08T21:25:50.725Z,79.70
2017-08-08T21:28:19.059Z,79.70
2017-08-08T21:30:46.600Z,79.70
2017-08-08T21:33:14.919Z,79.80
2017-08-08T21:35:43.228Z,79.90
2017-08-08T21:38:11.559Z,79.90
2017-08-08T21:40:39.881Z,80.30
2017-08-08T21:43:08.218Z,80.30
2017-08-08T21:45:36.514Z,80.30
2017-08-08T21:48:04.821Z,80.20
2017-08-08T21:50:33.155Z,80.30
2017-08-08T21:53:01.463Z,80.60
2017-08-08T21:55:29.797Z,80.70
2017-08-08T21:57:58.110Z,80.90
2017-08-08T22:00:26.448Z,80.90
2017-08-08T22:02:54.757Z,81.00
2017-08-08T22:05:23.079Z,81.00
2017-08-08T22:07:51.386Z,81.10
2017-08-08T22:10:19.725Z,81.20
2017-08-08T22:12:48.034Z,81.30
2017-08-08T22:15:16.353Z,81.40
2017-08-08T22:17:44.672Z,81.50
2017-08-08T22:20:12.990Z,81.70
2017-08-08T22:22:41.324Z,81.80
2017-08-08T22:25:09.648Z,81.70
2017-08-08T22:27:37.974Z,81.20
2017-08-08T22:30:06.291Z,80.20
2017-08-08T22:32:34.612Z,79.10
2017-08-08T22:35:02.923Z,78.30
2017-08-08T22:37:31.252Z,77.70
2017-08-08T22:39:59.560Z,77.30
2017-08-08T22:42:27.900Z,77.20
2017-08-08T22:44:56.207Z,77.00
2017-08-08T22:47:24.511Z,76.80
2017-08-08T22:49:52.826Z,76.60
2017-08-08T22:52:21.126Z,76.60
2017-08-08T22:54:49.454Z,76.60
2017-08-08T22:57:17.766Z,76.60
2017-08-08T22:59:46.091Z,76.60
2017-08-08T23:02:14.402Z,76.50
2017-08-08T23:04:42.731Z,76.30
2017-08-08T23:07:11.035Z,76.20
2017-08-08T23:09:39.364Z,76.20
2017-08-08T23:12:07.672Z,76.30
2017-08-08T23:14:36.004Z,76.40
2017-08-08T23:17:04.316Z,76.20
2017-08-08T23:19:32.632Z,76.40
2017-08-08T23:22:00.954Z,76.70
2017-08-08T23:24:29.267Z,76.90
2017-08-08T23:26:57.601Z,77.10
2017-08-08T23:29:25.909Z,77.30
2017-08-08T23:31:54.242Z,77.50
2017-08-08T23:34:22.547Z,77.70
2017-08-08T23:36:50.892Z,77.70
2017-08-08T23:39:19.197Z,78.00
2017-08-08T23:41:47.519Z,78.00
2017-08-08T23:44:15.826Z,78.30
2017-08-08T23:46:44.168Z,78.30
2017-08-08T23:49:12.476Z,78.20
2017-08-08T23:51:40.778Z,78.30
2017-08-08T23:54:09.114Z,78.30
2017-08-08T23:56:37.428Z,78.50
2017-08-08T23:59:05.760Z,78.60
