createdAt,value
2019-03-30T00:00:03.606Z,8.73
2019-03-30T00:02:39.318Z,8.63
2019-03-30T00:05:13.198Z,8.56
2019-03-30T00:07:47.192Z,8.56
2019-03-30T00:10:21.008Z,8.50
2019-03-30T00:12:54.952Z,8.47
2019-03-30T00:15:28.789Z,8.44
2019-03-30T00:18:02.707Z,8.42
2019-03-30T00:20:36.527Z,8.44
2019-03-30T00:23:10.298Z,8.41
2019-03-30T00:25:44.216Z,8.40
2019-03-30T00:28:18.140Z,8.33
2019-03-30T00:30:52.062Z,8.30
2019-03-30T00:33:26.416Z,8.34
2019-03-30T00:36:01.656Z,8.28
2019-03-30T00:38:35.544Z,8.21
2019-03-30T00:41:11.191Z,8.14
2019-03-30T00:43:46.341Z,8.03
2019-03-30T00:46:21.963Z,7.87
2019-03-30T00:49:05.526Z,7.79
2019-03-30T00:51:48.943Z,7.73
2019-03-30T00:54:32.306Z,7.70
2019-03-30T00:57:16.765Z,7.69
2019-03-30T01:00:01.308Z,7.68
2019-03-30T01:02:44.660Z,7.65
2019-03-30T01:05:28.130Z,7.61
2019-03-30T01:08:11.978Z,7.62
2019-03-30T01:10:47.840Z,7.53
2019-03-30T01:13:23.537Z,7.43
2019-03-30T01:16:07.227Z,7.37
2019-03-30T01:18:42.922Z,7.24
2019-03-30T01:21:18.784Z,7.16
2019-03-30T01:24:02.761Z,7.11
2019-03-30T01:26:38.365Z,7.06
2019-03-30T01:29:14.087Z,7.05
2019-03-30T01:32:02.374Z,7.10
2019-03-30T01:34:39.583Z,7.10
2019-03-30T01:37:15.478Z,7.08
2019-03-30T01:39:50.567Z,7.12
2019-03-30T01:42:36.123Z,7.18
2019-03-30T01:45:11.788Z,7.00
2019-03-30T01:47:47.419Z,6.94
2019-03-30T01:50:32.044Z,6.98
2019-03-30T01:53:07.603Z,6.89
2019-03-30T01:55:52.640Z,6.88
2019-03-30T01:58:28.285Z,6.81
2019-03-30T02:01:03.911Z,6.78
2019-03-30T02:03:39.558Z,6.74
2019-03-30T02:06:23.487Z,6.75
2019-03-30T02:09:00.046Z,6.59
2019-03-30T02:11:35.798Z,6.57
2019-03-30T02:14:11.523Z,6.53
2019-03-30T02:16:56.330Z,6.54
2019-03-30T02:19:32.437Z,6.47
2019-03-30T02:22:07.345Z,6.48
2019-03-30T02:24:41.407Z,6.47
2019-03-30T02:27:15.334Z,6.45
2019-03-30T02:29:49.383Z,6.44
2019-03-30T02:32:23.163Z,6.39
2019-03-30T02:34:57.077Z,6.42
2019-03-30T02:37:30.992Z,6.39
2019-03-30T02:40:04.981Z,6.42
2019-03-30T02:42:38.871Z,6.41
2019-03-30T02:45:12.703Z,6.43
2019-03-30T02:47:46.660Z,6.46
2019-03-30T02:50:20.994Z,6.42
2019-03-30T02:52:55.057Z,6.31
2019-03-30T02:55:29.036Z,6.28
2019-03-30T02:58:03.001Z,6.25
2019-03-30T03:00:37.460Z,6.22
2019-03-30T03:03:11.425Z,6.16
2019-03-30T03:05:45.468Z,6.05
2019-03-30T03:08:19.465Z,5.97
2019-03-30T03:10:53.458Z,5.92
2019-03-30T03:13:27.292Z,5.84
2019-03-30T03:16:01.238Z,5.75
2019-03-30T03:18:35.179Z,5.65
2019-03-30T03:21:09.213Z,5.65
2019-03-30T03:23:43.103Z,5.59
2019-03-30T03:26:17.049Z,5.54
2019-03-30T03:28:51.016Z,5.48
2019-03-30T03:31:24.959Z,5.42
2019-03-30T03:33:58.966Z,5.41
2019-03-30T03:36:32.916Z,5.37
2019-03-30T03:39:08.130Z,5.35
2019-03-30T03:41:42.110Z,5.25
2019-03-30T03:44:16.064Z,5.30
2019-03-30T03:46:50.027Z,5.33
2019-03-30T03:49:24.035Z,5.32
2019-03-30T03:51:58.070Z,5.28
2019-03-30T03:54:32.151Z,5.25
2019-03-30T03:57:06.779Z,5.19
2019-03-30T03:59:41.701Z,5.15
2019-03-30T04:02:15.743Z,5.13
2019-03-30T04:04:52.060Z,5.15
2019-03-30T04:15:13.750Z,5.22
2019-03-30T04:17:48.010Z,5.29
2019-03-30T04:20:26.644Z,5.23
2019-03-30T04:23:02.523Z,5.18
2019-03-30T04:25:36.868Z,5.13
2019-03-30T04:28:11.421Z,5.10
2019-03-30T04:30:45.610Z,5.06
2019-03-30T04:33:21.023Z,5.06
2019-03-30T04:35:55.369Z,5.00
2019-03-30T04:38:29.373Z,4.95
2019-03-30T04:41:03.856Z,4.93
2019-03-30T04:43:38.089Z,4.94
2019-03-30T04:46:15.074Z,4.88
2019-03-30T04:49:14.324Z,4.87
2019-03-30T04:51:57.938Z,4.92
2019-03-30T04:54:33.561Z,4.95
2019-03-30T04:57:17.227Z,4.98
2019-03-30T04:59:54.791Z,5.04
2019-03-30T05:03:15.109Z,5.00
2019-03-30T05:06:18.935Z,4.92
2019-03-30T05:08:58.089Z,4.89
2019-03-30T05:11:34.461Z,4.83
2019-03-30T05:14:09.880Z,4.81
2019-03-30T05:17:04.934Z,4.83
2019-03-30T05:19:41.016Z,4.86
2019-03-30T05:22:24.523Z,4.85
2019-03-30T05:25:05.402Z,4.79
2019-03-30T05:27:40.906Z,4.80
2019-03-30T05:30:19.656Z,4.90
2019-03-30T05:33:05.428Z,4.89
2019-03-30T05:35:45.033Z,4.87
2019-03-30T05:38:23.574Z,4.94
2019-03-30T05:41:10.207Z,4.95
2019-03-30T05:43:56.139Z,5.00
2019-03-30T05:46:42.724Z,5.15
2019-03-30T05:49:22.425Z,5.37
2019-03-30T05:52:03.485Z,5.59
2019-03-30T05:54:39.546Z,5.72
2019-03-30T05:57:15.673Z,5.75
2019-03-30T05:59:56.291Z,5.83
2019-03-30T06:02:36.291Z,6.07
2019-03-30T06:05:21.448Z,6.40
2019-03-30T06:08:08.897Z,6.58
2019-03-30T06:10:46.173Z,6.53
2019-03-30T06:13:28.091Z,7.05
2019-03-30T06:16:14.281Z,7.19
2019-03-30T06:18:52.648Z,7.28
2019-03-30T06:21:29.150Z,7.34
2019-03-30T06:24:06.970Z,7.39
2019-03-30T06:26:49.445Z,7.46
2019-03-30T06:29:28.970Z,7.61
2019-03-30T06:32:17.104Z,7.75
2019-03-30T06:35:18.421Z,7.91
2019-03-30T06:38:04.479Z,8.05
2019-03-30T06:40:48.375Z,8.24
2019-03-30T06:43:24.740Z,8.42
2019-03-30T06:45:58.879Z,8.67
2019-03-30T06:48:35.948Z,8.92
2019-03-30T06:51:08.837Z,9.15
2019-03-30T06:53:42.967Z,9.38
2019-03-30T06:56:17.080Z,9.56
2019-03-30T06:58:51.292Z,9.82
2019-03-30T07:01:25.425Z,10.01
2019-03-30T07:04:00.688Z,10.20
2019-03-30T07:06:35.158Z,10.44
2019-03-30T07:09:09.326Z,10.59
2019-03-30T07:11:45.276Z,10.78
2019-03-30T07:14:19.417Z,10.94
2019-03-30T07:16:54.187Z,11.07
2019-03-30T07:19:28.256Z,11.21
2019-03-30T07:22:02.290Z,11.33
2019-03-30T07:24:37.047Z,11.57
2019-03-30T07:27:11.067Z,11.77
2019-03-30T07:29:45.140Z,11.84
2019-03-30T07:32:19.467Z,11.97
2019-03-30T07:34:53.537Z,12.21
2019-03-30T07:37:27.560Z,12.33
2019-03-30T07:40:02.550Z,12.56
2019-03-30T07:42:36.543Z,12.55
2019-03-30T07:45:10.697Z,12.66
2019-03-30T07:47:45.101Z,12.81
2019-03-30T07:50:19.249Z,12.96
2019-03-30T07:52:53.279Z,13.09
2019-03-30T07:55:27.265Z,13.18
2019-03-30T07:58:01.403Z,13.30
2019-03-30T08:00:35.578Z,13.38
2019-03-30T08:03:09.632Z,13.45
2019-03-30T08:05:45.219Z,13.68
2019-03-30T08:08:19.252Z,13.87
2019-03-30T08:10:54.443Z,13.89
2019-03-30T08:13:28.676Z,14.00
2019-03-30T08:16:02.710Z,14.05
2019-03-30T08:18:36.636Z,14.19
2019-03-30T08:21:10.551Z,14.30
2019-03-30T08:23:46.937Z,14.30
2019-03-30T08:26:20.982Z,14.57
2019-03-30T08:28:55.070Z,14.77
2019-03-30T08:31:30.793Z,14.89
2019-03-30T08:34:06.119Z,15.02
2019-03-30T08:36:40.240Z,15.12
2019-03-30T08:39:14.335Z,15.26
2019-03-30T08:41:48.522Z,15.42
2019-03-30T08:44:22.824Z,15.42
2019-03-30T08:46:56.894Z,15.60
2019-03-30T08:49:30.953Z,15.80
2019-03-30T08:52:05.324Z,15.77
2019-03-30T08:55:29.812Z,15.98
2019-03-30T08:58:44.110Z,15.82
2019-03-30T09:01:36.598Z,15.90
2019-03-30T09:04:12.140Z,16.11
2019-03-30T09:06:46.327Z,16.19
2019-03-30T09:09:20.403Z,16.37
2019-03-30T09:11:54.995Z,16.39
2019-03-30T09:14:29.185Z,16.41
2019-03-30T09:17:03.295Z,16.49
2019-03-30T09:19:37.899Z,16.34
2019-03-30T09:22:11.976Z,16.38
2019-03-30T09:24:46.144Z,16.65
2019-03-30T09:27:20.230Z,16.34
2019-03-30T09:29:54.327Z,16.45
2019-03-30T09:32:29.379Z,16.50
2019-03-30T09:35:07.553Z,16.68
2019-03-30T09:37:41.690Z,16.75
2019-03-30T09:40:15.918Z,16.58
2019-03-30T09:42:49.928Z,16.64
2019-03-30T09:45:25.110Z,16.63
2019-03-30T09:47:59.324Z,16.76
2019-03-30T09:50:32.996Z,16.81
2019-03-30T09:53:06.740Z,17.00
2019-03-30T09:55:40.365Z,17.18
2019-03-30T09:58:13.982Z,17.30
2019-03-30T10:00:52.330Z,17.37
2019-03-30T10:03:25.956Z,17.48
2019-03-30T10:06:01.482Z,17.53
2019-03-30T10:08:35.115Z,17.60
2019-03-30T10:11:08.750Z,17.70
2019-03-30T10:13:42.453Z,17.78
2019-03-30T10:16:16.103Z,17.79
2019-03-30T10:18:49.734Z,17.94
2019-03-30T10:21:23.323Z,17.91
2019-03-30T10:23:56.928Z,17.98
2019-03-30T10:26:30.719Z,18.08
2019-03-30T10:29:04.279Z,18.04
2019-03-30T10:31:37.902Z,18.06
2019-03-30T10:34:12.428Z,18.11
2019-03-30T10:36:46.052Z,18.21
2019-03-30T10:39:19.706Z,18.23
2019-03-30T10:41:53.409Z,18.34
2019-03-30T10:44:26.965Z,18.43
2019-03-30T10:47:00.628Z,18.49
2019-03-30T10:49:34.290Z,18.57
2019-03-30T10:52:07.868Z,18.59
2019-03-30T10:54:51.974Z,18.61
2019-03-30T10:57:16.867Z,18.57
2019-03-30T10:59:50.850Z,18.62
2019-03-30T11:02:25.249Z,18.63
2019-03-30T11:07:54.614Z,18.71
2019-03-30T11:10:28.766Z,18.70
2019-03-30T11:13:03.200Z,18.78
2019-03-30T11:15:37.278Z,18.89
2019-03-30T11:18:11.273Z,19.03
2019-03-30T11:20:45.232Z,18.95
2019-03-30T11:23:19.098Z,18.95
2019-03-30T11:25:53.310Z,19.02
2019-03-30T11:28:27.175Z,19.00
2019-03-30T11:31:01.147Z,19.09
2019-03-30T11:33:35.252Z,19.07
2019-03-30T11:36:09.246Z,19.18
2019-03-30T11:38:43.263Z,19.22
2019-03-30T11:41:17.278Z,19.26
2019-03-30T11:43:51.323Z,19.31
2019-03-30T11:46:25.265Z,19.36
2019-03-30T11:48:59.645Z,19.31
2019-03-30T11:51:33.595Z,19.39
2019-03-30T11:54:07.760Z,19.51
2019-03-30T11:56:41.659Z,19.31
2019-03-30T11:59:15.545Z,19.25
2019-03-30T12:01:49.509Z,19.19
2019-03-30T12:04:26.019Z,19.20
2019-03-30T12:06:59.970Z,19.32
2019-03-30T12:09:33.999Z,19.22
2019-03-30T12:12:07.966Z,19.20
2019-03-30T12:14:41.920Z,19.12
2019-03-30T12:17:16.955Z,19.22
2019-03-30T12:19:51.643Z,19.29
2019-03-30T12:22:48.948Z,19.30
2019-03-30T12:25:34.894Z,19.46
2019-03-30T12:27:58.240Z,19.39
2019-03-30T12:30:32.046Z,19.34
2019-03-30T12:33:05.962Z,19.33
2019-03-30T12:35:42.027Z,19.45
2019-03-30T12:38:16.440Z,19.55
2019-03-30T12:40:51.119Z,19.50
2019-03-30T12:43:24.748Z,19.56
2019-03-30T12:45:58.491Z,19.58
2019-03-30T12:48:32.196Z,19.53
2019-03-30T12:51:05.924Z,19.49
2019-03-30T12:53:49.950Z,19.50
2019-03-30T12:56:16.211Z,19.55
2019-03-30T12:58:50.057Z,19.52
2019-03-30T13:01:23.966Z,19.36
2019-03-30T13:03:58.871Z,19.21
2019-03-30T13:06:32.846Z,19.37
2019-03-30T13:09:09.055Z,19.43
2019-03-30T13:11:42.921Z,19.40
2019-03-30T13:14:16.828Z,19.50
2019-03-30T13:16:50.929Z,19.17
2019-03-30T13:19:25.836Z,19.15
2019-03-30T13:22:00.788Z,19.17
2019-03-30T13:24:34.785Z,18.99
2019-03-30T13:27:08.850Z,18.88
2019-03-30T13:29:42.934Z,18.94
2019-03-30T13:32:18.457Z,18.99
2019-03-30T13:34:53.970Z,19.02
2019-03-30T13:37:27.760Z,19.05
2019-03-30T13:40:01.655Z,19.10
2019-03-30T13:42:35.609Z,19.05
2019-03-30T13:45:09.598Z,19.15
2019-03-30T13:47:43.429Z,19.15
2019-03-30T13:50:17.247Z,19.08
2019-03-30T13:52:51.098Z,19.10
2019-03-30T13:55:24.907Z,18.97
2019-03-30T13:57:58.914Z,18.87
2019-03-30T14:00:32.811Z,18.87
2019-03-30T14:03:06.720Z,18.93
2019-03-30T14:05:41.592Z,18.92
2019-03-30T14:08:15.577Z,18.88
2019-03-30T14:10:49.492Z,18.79
2019-03-30T14:13:24.460Z,18.78
2019-03-30T14:15:59.370Z,18.86
2019-03-30T14:18:33.403Z,18.84
2019-03-30T14:21:07.200Z,18.83
2019-03-30T14:23:43.442Z,18.77
2019-03-30T14:26:30.211Z,18.78
2019-03-30T14:28:51.693Z,18.77
2019-03-30T14:31:25.349Z,18.74
2019-03-30T14:33:59.728Z,18.59
2019-03-30T14:36:34.301Z,18.58
2019-03-30T14:39:09.159Z,18.52
2019-03-30T14:41:42.977Z,18.47
2019-03-30T14:44:17.223Z,18.29
2019-03-30T14:46:51.154Z,18.28
2019-03-30T14:49:25.289Z,18.29
2019-03-30T14:51:59.059Z,18.26
2019-03-30T14:54:32.989Z,18.24
2019-03-30T14:57:06.915Z,18.17
2019-03-30T14:59:40.825Z,18.08
2019-03-30T15:02:14.657Z,18.07
2019-03-30T15:04:48.568Z,18.07
2019-03-30T15:07:23.217Z,18.07
2019-03-30T15:09:57.176Z,18.02
2019-03-30T15:12:30.990Z,17.90
2019-03-30T15:15:05.045Z,17.85
2019-03-30T15:17:40.818Z,17.81
2019-03-30T15:20:16.209Z,17.78
2019-03-30T15:22:50.924Z,17.72
2019-03-30T15:25:24.684Z,17.71
2019-03-30T15:27:59.587Z,17.63
2019-03-30T15:30:33.927Z,17.62
2019-03-30T15:33:20.210Z,17.56
2019-03-30T15:35:53.896Z,17.57
2019-03-30T15:38:28.776Z,17.54
2019-03-30T15:41:02.947Z,17.53
2019-03-30T15:43:38.661Z,17.49
2019-03-30T15:46:14.235Z,17.43
2019-03-30T15:48:48.181Z,17.43
2019-03-30T15:51:22.035Z,17.34
2019-03-30T15:53:56.852Z,17.32
2019-03-30T15:56:31.951Z,17.28
2019-03-30T15:59:06.010Z,17.28
2019-03-30T16:01:39.897Z,17.26
2019-03-30T16:04:13.802Z,17.24
2019-03-30T16:06:47.543Z,17.23
2019-03-30T16:09:21.291Z,17.14
2019-03-30T16:11:54.974Z,17.11
2019-03-30T16:14:28.849Z,17.07
2019-03-30T16:17:02.620Z,17.01
2019-03-30T16:19:36.382Z,16.97
2019-03-30T16:22:10.187Z,16.96
2019-03-30T16:24:44.051Z,16.91
2019-03-30T16:27:28.209Z,16.89
2019-03-30T16:29:53.205Z,16.86
2019-03-30T16:32:26.927Z,16.84
2019-03-30T16:35:00.627Z,16.79
2019-03-30T16:37:35.428Z,16.74
2019-03-30T16:40:09.070Z,16.68
2019-03-30T16:42:43.996Z,16.64
2019-03-30T16:45:18.736Z,16.61
2019-03-30T16:47:52.533Z,16.57
2019-03-30T16:50:26.491Z,16.51
2019-03-30T16:53:00.501Z,16.46
2019-03-30T16:55:34.402Z,16.43
2019-03-30T16:58:08.856Z,16.40
2019-03-30T17:00:56.285Z,16.33
2019-03-30T17:03:24.244Z,16.27
2019-03-30T17:05:58.432Z,16.23
2019-03-30T17:08:32.347Z,16.18
2019-03-30T17:11:06.589Z,16.10
2019-03-30T17:13:46.644Z,16.05
2019-03-30T17:16:20.677Z,16.00
2019-03-30T17:18:54.501Z,15.93
2019-03-30T17:21:28.168Z,15.85
2019-03-30T17:24:15.872Z,15.79
2019-03-30T17:26:49.782Z,15.73
2019-03-30T17:29:23.616Z,15.64
2019-03-30T17:31:57.415Z,15.55
2019-03-30T17:34:31.233Z,15.43
2019-03-30T17:37:05.326Z,15.36
2019-03-30T17:39:40.311Z,15.27
2019-03-30T17:42:14.098Z,15.14
2019-03-30T17:44:47.960Z,15.07
2019-03-30T17:47:21.701Z,14.87
2019-03-30T17:50:12.758Z,14.91
2019-03-30T17:52:46.909Z,14.84
2019-03-30T17:55:33.008Z,14.76
2019-03-30T17:57:56.448Z,14.64
2019-03-30T18:00:30.287Z,14.59
2019-03-30T18:03:04.110Z,14.52
2019-03-30T18:05:37.817Z,14.44
2019-03-30T18:08:12.383Z,14.37
2019-03-30T18:10:46.123Z,14.29
2019-03-30T18:13:20.208Z,14.21
2019-03-30T18:15:54.169Z,14.12
2019-03-30T18:18:28.002Z,14.09
2019-03-30T18:21:01.780Z,14.04
2019-03-30T18:23:35.583Z,13.96
2019-03-30T18:26:09.478Z,13.89
2019-03-30T18:28:43.289Z,13.74
2019-03-30T18:31:17.227Z,13.64
2019-03-30T18:33:51.002Z,13.56
2019-03-30T18:36:33.530Z,13.48
2019-03-30T18:39:13.048Z,13.42
2019-03-30T18:41:47.445Z,13.41
2019-03-30T18:44:21.414Z,13.36
2019-03-30T18:46:55.265Z,13.33
2019-03-30T18:49:31.122Z,13.23
2019-03-30T18:52:08.583Z,13.20
2019-03-30T18:54:43.151Z,13.15
2019-03-30T18:57:17.122Z,13.11
2019-03-30T18:59:51.008Z,13.06
2019-03-30T19:02:24.941Z,13.00
2019-03-30T19:04:58.909Z,12.97
2019-03-30T19:07:33.851Z,12.95
2019-03-30T19:10:08.236Z,12.88
2019-03-30T19:12:45.065Z,12.81
2019-03-30T19:15:23.045Z,12.75
2019-03-30T19:17:57.198Z,12.65
2019-03-30T19:20:31.144Z,12.55
2019-03-30T19:23:05.046Z,12.47
2019-03-30T19:25:38.870Z,12.38
2019-03-30T19:28:14.227Z,12.33
2019-03-30T19:30:48.156Z,12.29
2019-03-30T19:33:22.359Z,12.26
2019-03-30T19:35:58.951Z,12.14
2019-03-30T19:38:34.013Z,12.10
2019-03-30T19:41:07.933Z,12.07
2019-03-30T19:43:41.745Z,12.05
2019-03-30T19:46:16.830Z,11.92
2019-03-30T19:48:50.770Z,11.88
2019-03-30T19:51:24.598Z,11.84
2019-03-30T19:54:00.143Z,11.82
2019-03-30T19:56:34.752Z,11.81
2019-03-30T19:59:11.027Z,11.76
2019-03-30T20:01:44.923Z,11.76
2019-03-30T20:04:19.463Z,11.71
2019-03-30T20:06:53.386Z,11.69
2019-03-30T20:09:27.195Z,11.66
2019-03-30T20:12:02.850Z,11.61
2019-03-30T20:14:36.736Z,11.53
2019-03-30T20:17:11.011Z,11.43
2019-03-30T20:19:44.806Z,11.32
2019-03-30T20:22:18.703Z,11.26
2019-03-30T20:24:55.653Z,11.18
2019-03-30T20:27:29.543Z,11.14
2019-03-30T20:30:03.896Z,11.09
2019-03-30T20:32:38.267Z,11.03
2019-03-30T20:35:12.347Z,11.02
2019-03-30T20:37:46.506Z,11.03
2019-03-30T20:40:20.931Z,11.01
2019-03-30T20:42:55.104Z,11.01
2019-03-30T20:45:29.352Z,11.00
2019-03-30T20:48:04.101Z,10.97
2019-03-30T20:50:38.467Z,10.92
2019-03-30T20:53:12.952Z,10.82
2019-03-30T20:55:47.520Z,10.77
2019-03-30T20:58:21.588Z,10.66
2019-03-30T21:00:55.572Z,10.61
2019-03-30T21:03:29.936Z,10.65
2019-03-30T21:06:04.480Z,10.67
2019-03-30T21:08:38.515Z,10.63
2019-03-30T21:11:12.757Z,10.66
2019-03-30T21:13:46.785Z,10.61
2019-03-30T21:16:21.009Z,10.58
2019-03-30T21:18:54.912Z,10.42
2019-03-30T21:21:29.265Z,10.43
2019-03-30T21:24:03.356Z,10.34
2019-03-30T21:26:38.415Z,10.25
2019-03-30T21:29:12.534Z,10.24
2019-03-30T21:31:49.277Z,10.11
2019-03-30T21:34:22.106Z,10.07
2019-03-30T21:36:56.054Z,9.98
2019-03-30T21:39:29.987Z,9.99
2019-03-30T21:42:04.055Z,9.91
2019-03-30T21:44:37.816Z,9.91
2019-03-30T21:47:11.552Z,9.90
2019-03-30T21:49:45.197Z,9.91
2019-03-30T21:52:18.898Z,9.84
2019-03-30T21:54:52.541Z,9.86
2019-03-30T21:57:26.227Z,9.83
2019-03-30T22:00:09.918Z,9.86
2019-03-30T22:02:36.892Z,9.82
2019-03-30T22:05:10.633Z,9.78
2019-03-30T22:07:44.438Z,9.66
2019-03-30T22:10:27.814Z,9.63
2019-03-30T22:13:01.521Z,9.64
2019-03-30T22:15:35.161Z,9.65
2019-03-30T22:18:08.776Z,9.63
2019-03-30T22:20:42.421Z,9.55
2019-03-30T22:23:16.097Z,9.55
2019-03-30T22:25:49.750Z,9.50
2019-03-30T22:28:24.524Z,9.48
2019-03-30T22:30:58.110Z,9.46
2019-03-30T22:33:31.717Z,9.42
2019-03-30T22:36:05.367Z,9.43
2019-03-30T22:38:39.103Z,9.45
2019-03-30T22:41:12.753Z,9.44
2019-03-30T22:43:46.390Z,9.42
2019-03-30T22:46:20.311Z,9.33
2019-03-30T22:48:53.930Z,9.22
2019-03-30T22:51:27.575Z,9.22
2019-03-30T22:54:01.197Z,9.13
2019-03-30T22:56:34.840Z,9.07
2019-03-30T22:59:08.519Z,9.00
2019-03-30T23:01:42.093Z,8.88
2019-03-30T23:04:15.896Z,8.80
2019-03-30T23:06:49.555Z,8.79
2019-03-30T23:09:23.216Z,8.76
2019-03-30T23:11:56.787Z,8.77
2019-03-30T23:14:30.421Z,8.76
2019-03-30T23:17:04.163Z,8.73
2019-03-30T23:19:37.938Z,8.69
2019-03-30T23:22:11.617Z,8.69
2019-03-30T23:24:45.291Z,8.64
2019-03-30T23:27:18.973Z,8.59
2019-03-30T23:29:52.769Z,8.49
2019-03-30T23:32:26.577Z,8.45
2019-03-30T23:35:00.767Z,8.43
2019-03-30T23:37:34.585Z,8.39
2019-03-30T23:40:08.832Z,8.44
2019-03-30T23:42:42.754Z,8.46
2019-03-30T23:45:17.454Z,8.50
2019-03-30T23:47:51.403Z,8.51
2019-03-30T23:50:25.252Z,8.48
2019-03-30T23:52:59.102Z,8.42
2019-03-30T23:55:33.078Z,8.45
2019-03-30T23:58:06.979Z,8.37
