createdAt,value
2022-12-04T00:00:57.435Z,0
2022-12-04T00:02:14.541Z,0
2022-12-04T00:03:31.646Z,0
2022-12-04T00:04:48.751Z,0
2022-12-04T00:06:05.856Z,0
2022-12-04T00:07:22.962Z,0
2022-12-04T00:08:39.088Z,0
2022-12-04T00:09:55.210Z,0
2022-12-04T00:11:11.336Z,0
2022-12-04T00:12:27.457Z,0
2022-12-04T00:13:44.563Z,0
2022-12-04T00:15:00.689Z,0
2022-12-04T00:16:16.811Z,0
2022-12-04T00:17:33.916Z,0
2022-12-04T00:18:51.022Z,0
2022-12-04T00:20:08.127Z,0
2022-12-04T00:21:25.232Z,0
2022-12-04T00:22:42.337Z,0
2022-12-04T00:23:59.443Z,0
2022-12-04T00:25:16.548Z,0
2022-12-04T00:26:33.653Z,0
2022-12-04T00:27:50.759Z,0
2022-12-04T00:29:07.864Z,0
2022-12-04T00:30:24.969Z,0
2022-12-04T00:31:42.074Z,0
2022-12-04T00:32:58.195Z,0
2022-12-04T00:34:15.301Z,0
2022-12-04T00:35:32.406Z,0
2022-12-04T00:36:49.511Z,0
2022-12-04T00:38:06.617Z,0
2022-12-04T00:39:23.722Z,0
2022-12-04T00:40:40.827Z,0
2022-12-04T00:41:56.954Z,0
2022-12-04T00:43:13.075Z,0
2022-12-04T00:44:30.181Z,0
2022-12-04T00:45:46.307Z,0
2022-12-04T00:47:02.428Z,0
2022-12-04T00:49:36.639Z,0
2022-12-04T00:50:53.744Z,0
2022-12-04T00:52:10.849Z,0
2022-12-04T00:53:27.955Z,0
2022-12-04T00:54:45.060Z,0
2022-12-04T00:56:02.165Z,0
2022-12-04T00:57:19.271Z,0
2022-12-04T00:58:36.376Z,0
2022-12-04T00:59:53.481Z,0
2022-12-04T01:01:10.586Z,0
2022-12-04T01:02:27.692Z,0
2022-12-04T01:03:43.813Z,0
2022-12-04T01:05:00.919Z,0
2022-12-04T01:06:18.024Z,0
2022-12-04T01:07:35.129Z,0
2022-12-04T01:08:52.235Z,0
2022-12-04T01:10:09.340Z,0
2022-12-04T01:11:26.445Z,0
2022-12-04T01:12:43.551Z,0
2022-12-04T01:13:59.677Z,0
2022-12-04T01:15:15.799Z,0
2022-12-04T01:16:32.904Z,0
2022-12-04T01:17:49.031Z,0
2022-12-04T01:19:05.152Z,0
2022-12-04T01:20:22.258Z,0
2022-12-04T01:21:39.364Z,0
2022-12-04T01:22:56.469Z,0
2022-12-04T01:24:13.574Z,0
2022-12-04T01:25:30.680Z,0
2022-12-04T01:28:04.890Z,0
2022-12-04T01:29:21.996Z,0
2022-12-04T01:30:39.101Z,0
2022-12-04T01:31:56.207Z,0
2022-12-04T01:33:13.312Z,0
2022-12-04T01:34:30.417Z,0
2022-12-04T01:35:46.539Z,0
2022-12-04T01:37:03.644Z,0
2022-12-04T01:38:20.749Z,0
2022-12-04T01:39:37.854Z,0
2022-12-04T01:40:54.960Z,0
2022-12-04T01:43:29.171Z,0
2022-12-04T01:44:45.297Z,0
2022-12-04T01:46:01.419Z,0
2022-12-04T01:47:18.524Z,0
2022-12-04T01:48:35.629Z,0
2022-12-04T01:49:52.735Z,0
2022-12-04T01:51:09.840Z,0
2022-12-04T01:52:26.945Z,0
2022-12-04T01:53:44.051Z,0
2022-12-04T01:55:01.156Z,0
2022-12-04T01:56:18.262Z,0
2022-12-04T01:57:35.367Z,0
2022-12-04T01:58:51.494Z,0
2022-12-04T02:00:07.615Z,0
2022-12-04T02:01:24.721Z,0
2022-12-04T02:02:41.826Z,0
2022-12-04T02:03:58.932Z,0
2022-12-04T02:05:16.038Z,0
2022-12-04T02:06:33.143Z,0
2022-12-04T02:07:50.249Z,0
2022-12-04T02:09:07.354Z,0
2022-12-04T02:10:24.460Z,0
2022-12-04T02:11:41.565Z,0
2022-12-04T02:12:57.687Z,0
2022-12-04T02:14:14.792Z,0
2022-12-04T02:15:31.897Z,0
2022-12-04T02:16:49.003Z,0
2022-12-04T02:18:06.108Z,0
2022-12-04T02:19:23.214Z,0
2022-12-04T02:20:40.319Z,0
2022-12-04T02:21:57.424Z,0
2022-12-04T02:23:14.531Z,0
2022-12-04T02:24:31.636Z,0
2022-12-04T02:25:47.763Z,0
2022-12-04T02:27:03.884Z,0
2022-12-04T02:28:20.011Z,0
2022-12-04T02:29:36.132Z,0
2022-12-04T02:30:53.238Z,0
2022-12-04T02:32:10.343Z,0
2022-12-04T02:33:27.449Z,0
2022-12-04T02:34:44.555Z,0
2022-12-04T02:36:01.661Z,0
2022-12-04T02:37:18.766Z,0
2022-12-04T02:38:35.871Z,0
2022-12-04T02:39:52.977Z,0
2022-12-04T02:41:10.082Z,0
2022-12-04T02:42:27.187Z,0
2022-12-04T02:43:44.293Z,0
2022-12-04T02:45:01.398Z,0
2022-12-04T02:46:17.520Z,0
2022-12-04T02:47:34.626Z,0
2022-12-04T02:48:51.731Z,0
2022-12-04T02:50:08.836Z,0
2022-12-04T02:51:25.942Z,0
2022-12-04T02:52:43.048Z,0
2022-12-04T02:54:00.153Z,0
2022-12-04T02:55:16.280Z,0
2022-12-04T02:56:32.401Z,0
2022-12-04T02:57:48.528Z,0
2022-12-04T02:59:04.650Z,0
2022-12-04T03:00:21.755Z,0
2022-12-04T03:01:38.861Z,0
2022-12-04T03:02:55.966Z,0
2022-12-04T03:04:13.072Z,0
2022-12-04T03:05:30.177Z,0
2022-12-04T03:06:47.283Z,0
2022-12-04T03:08:04.388Z,0
2022-12-04T03:09:21.494Z,0
2022-12-04T03:10:38.599Z,0
2022-12-04T03:11:55.705Z,0
2022-12-04T03:13:12.811Z,0
2022-12-04T03:14:29.916Z,0
2022-12-04T03:15:46.037Z,0
2022-12-04T03:17:03.143Z,0
2022-12-04T03:18:20.248Z,0
2022-12-04T03:19:37.355Z,0
2022-12-04T03:20:54.460Z,0
2022-12-04T03:22:11.565Z,0
2022-12-04T03:23:28.671Z,0
2022-12-04T03:24:44.798Z,0
2022-12-04T03:26:00.919Z,0
2022-12-04T03:27:17.046Z,0
2022-12-04T03:28:33.167Z,0
2022-12-04T03:29:50.273Z,0
2022-12-04T03:31:07.378Z,0
2022-12-04T03:32:24.483Z,0
2022-12-04T03:33:41.589Z,0
2022-12-04T03:34:58.694Z,0
2022-12-04T03:36:15.799Z,0
2022-12-04T03:37:32.905Z,0
2022-12-04T03:38:50.011Z,0
2022-12-04T03:40:07.116Z,0
2022-12-04T03:41:24.221Z,0
2022-12-04T03:42:41.328Z,0
2022-12-04T03:43:58.433Z,0
2022-12-04T03:45:14.554Z,0
2022-12-04T03:46:31.660Z,0
2022-12-04T03:47:48.765Z,0
2022-12-04T03:49:05.871Z,0
2022-12-04T03:50:22.976Z,0
2022-12-04T03:51:40.082Z,0
2022-12-04T03:52:57.187Z,0
2022-12-04T03:54:13.314Z,0
2022-12-04T03:55:29.435Z,0
2022-12-04T03:56:46.541Z,0
2022-12-04T03:58:02.667Z,0
2022-12-04T03:59:18.789Z,0
2022-12-04T04:00:35.894Z,0
2022-12-04T04:01:52.999Z,0
2022-12-04T04:03:10.105Z,0
2022-12-04T04:04:27.210Z,0
2022-12-04T04:05:44.316Z,0
2022-12-04T04:07:01.421Z,0
2022-12-04T04:08:18.527Z,0
2022-12-04T04:09:35.632Z,0
2022-12-04T04:10:52.737Z,0
2022-12-04T04:12:09.843Z,0
2022-12-04T04:13:26.948Z,0
2022-12-04T04:14:44.054Z,0
2022-12-04T04:16:00.175Z,0
2022-12-04T04:17:17.281Z,0
2022-12-04T04:18:34.387Z,0
2022-12-04T04:19:51.492Z,0
2022-12-04T04:21:08.598Z,0
2022-12-04T04:22:25.703Z,0
2022-12-04T04:23:42.809Z,0
2022-12-04T04:24:58.935Z,0
2022-12-04T04:26:15.057Z,0
2022-12-04T04:27:32.162Z,0
2022-12-04T04:28:48.289Z,0
2022-12-04T04:30:04.411Z,0
2022-12-04T04:31:21.516Z,0
2022-12-04T04:32:38.622Z,0
2022-12-04T04:33:55.727Z,0
2022-12-04T04:35:12.833Z,0
2022-12-04T04:36:29.938Z,0
2022-12-04T04:37:47.044Z,0
2022-12-04T04:39:04.150Z,0
2022-12-04T04:40:21.255Z,0
2022-12-04T04:41:38.361Z,0
2022-12-04T04:42:55.467Z,0
2022-12-04T04:44:12.572Z,0
2022-12-04T04:45:29.678Z,0
2022-12-04T04:48:02.905Z,0
2022-12-04T04:49:20.010Z,0
2022-12-04T04:50:37.117Z,0
2022-12-04T04:51:54.222Z,0
2022-12-04T04:53:11.328Z,0
2022-12-04T04:54:28.434Z,0
2022-12-04T04:55:45.539Z,0
2022-12-04T04:57:01.666Z,0
2022-12-04T04:58:17.787Z,0
2022-12-04T04:59:34.893Z,0
2022-12-04T05:00:51.019Z,0
2022-12-04T05:02:07.141Z,0
2022-12-04T05:03:24.246Z,0
2022-12-04T05:04:41.352Z,0
2022-12-04T05:05:58.458Z,0
2022-12-04T05:07:15.563Z,0
2022-12-04T05:08:32.668Z,0
2022-12-04T05:09:49.774Z,0
2022-12-04T05:11:06.880Z,0
2022-12-04T05:12:23.985Z,0
2022-12-04T05:13:41.091Z,0
2022-12-04T05:14:58.196Z,0
2022-12-04T05:16:15.301Z,0
2022-12-04T05:18:49.512Z,0
2022-12-04T05:20:05.634Z,0
2022-12-04T05:21:22.740Z,0
2022-12-04T05:22:39.845Z,0
2022-12-04T05:23:56.951Z,0
2022-12-04T05:25:14.056Z,0
2022-12-04T05:26:31.162Z,0
2022-12-04T05:27:48.267Z,0
2022-12-04T05:29:04.394Z,0
2022-12-04T05:30:20.516Z,0
2022-12-04T05:31:36.643Z,0
2022-12-04T05:32:52.764Z,0
2022-12-04T05:34:09.870Z,0
2022-12-04T05:35:26.975Z,0
2022-12-04T05:36:44.081Z,0
2022-12-04T05:38:01.187Z,0
2022-12-04T05:39:18.292Z,0
2022-12-04T05:40:35.398Z,0
2022-12-04T05:41:52.503Z,0
2022-12-04T05:43:09.609Z,0
2022-12-04T05:44:26.714Z,0
2022-12-04T05:45:43.820Z,0
2022-12-04T05:47:00.926Z,0
2022-12-04T05:48:18.031Z,0
2022-12-04T05:49:34.153Z,0
2022-12-04T05:50:51.258Z,0
2022-12-04T05:52:08.364Z,0
2022-12-04T05:53:25.469Z,0
2022-12-04T05:54:42.575Z,0
2022-12-04T05:55:59.680Z,0
2022-12-04T05:57:16.786Z,0
2022-12-04T05:58:32.912Z,0
2022-12-04T05:59:49.034Z,0
2022-12-04T06:01:06.140Z,0
2022-12-04T06:02:22.266Z,0
2022-12-04T06:03:38.388Z,0
2022-12-04T06:04:55.493Z,0
2022-12-04T06:06:12.599Z,0
2022-12-04T06:07:29.704Z,0
2022-12-04T06:08:46.809Z,0
2022-12-04T06:10:03.915Z,0
2022-12-04T06:11:21.020Z,0
2022-12-04T06:12:38.126Z,0
2022-12-04T06:13:55.231Z,0
2022-12-04T06:15:12.337Z,0
2022-12-04T06:16:29.442Z,0
2022-12-04T06:17:46.548Z,0
2022-12-04T06:19:03.653Z,0
2022-12-04T06:20:19.775Z,0
2022-12-04T06:21:36.880Z,0
2022-12-04T06:22:53.986Z,0
2022-12-04T06:24:11.091Z,0
2022-12-04T06:25:28.197Z,0
2022-12-04T06:26:45.302Z,0
2022-12-04T06:28:02.408Z,0
2022-12-04T06:29:18.534Z,0
2022-12-04T06:30:34.656Z,0
2022-12-04T06:31:50.783Z,0
2022-12-04T06:33:06.904Z,0
2022-12-04T06:34:24.010Z,0
2022-12-04T06:35:41.115Z,0
2022-12-04T06:36:58.220Z,0
2022-12-04T06:38:15.326Z,0
2022-12-04T06:39:32.431Z,0
2022-12-04T06:40:49.537Z,0
2022-12-04T06:42:06.642Z,0
2022-12-04T06:43:23.748Z,0
2022-12-04T06:44:40.853Z,0
2022-12-04T06:45:57.958Z,0
2022-12-04T06:47:15.063Z,0
2022-12-04T06:48:32.169Z,4
2022-12-04T06:49:49.274Z,4
2022-12-04T06:51:05.395Z,0
2022-12-04T06:52:22.501Z,4
2022-12-04T06:53:39.606Z,8
2022-12-04T06:54:56.712Z,4
2022-12-04T06:56:13.817Z,4
2022-12-04T06:57:30.922Z,8
2022-12-04T06:58:47.049Z,8
2022-12-04T07:00:03.170Z,12
2022-12-04T07:01:19.297Z,12
2022-12-04T07:02:35.418Z,16
2022-12-04T07:03:52.524Z,20
2022-12-04T07:05:09.629Z,24
2022-12-04T07:06:26.735Z,28
2022-12-04T07:07:43.840Z,28
2022-12-04T07:09:00.946Z,32
2022-12-04T07:10:18.051Z,40
2022-12-04T07:11:35.156Z,40
2022-12-04T07:12:52.261Z,48
2022-12-04T07:14:09.367Z,52
2022-12-04T07:15:26.472Z,56
2022-12-04T07:16:43.577Z,60
2022-12-04T07:18:00.683Z,64
2022-12-04T07:19:16.804Z,68
2022-12-04T07:20:33.910Z,72
2022-12-04T07:21:51.015Z,76
2022-12-04T07:23:08.120Z,80
2022-12-04T07:24:25.226Z,88
2022-12-04T07:25:42.331Z,96
2022-12-04T07:26:59.437Z,100
2022-12-04T07:28:15.563Z,104
2022-12-04T07:29:31.685Z,108
2022-12-04T07:30:48.790Z,112
2022-12-04T07:32:05.896Z,120
2022-12-04T07:33:23.001Z,132
2022-12-04T07:34:39.128Z,144
2022-12-04T07:35:55.250Z,152
2022-12-04T07:37:12.355Z,156
2022-12-04T07:38:29.460Z,168
2022-12-04T07:39:46.566Z,172
2022-12-04T07:41:03.671Z,180
2022-12-04T07:42:20.776Z,180
2022-12-04T07:43:37.882Z,188
2022-12-04T07:44:54.987Z,196
2022-12-04T07:46:12.091Z,196
2022-12-04T07:47:29.196Z,200
2022-12-04T07:48:46.302Z,204
2022-12-04T07:50:03.407Z,212
2022-12-04T07:51:20.512Z,216
2022-12-04T07:52:36.633Z,224
2022-12-04T07:53:53.739Z,232
2022-12-04T07:55:10.844Z,236
2022-12-04T07:56:27.950Z,244
2022-12-04T07:57:45.055Z,256
2022-12-04T07:59:02.160Z,264
2022-12-04T08:00:19.265Z,272
2022-12-04T08:01:35.392Z,288
2022-12-04T08:02:51.513Z,304
2022-12-04T08:04:08.619Z,312
2022-12-04T08:05:25.724Z,320
2022-12-04T08:06:42.829Z,324
2022-12-04T08:07:59.934Z,332
2022-12-04T08:09:17.040Z,340
2022-12-04T08:10:34.145Z,356
2022-12-04T08:11:51.250Z,356
2022-12-04T08:13:08.356Z,364
2022-12-04T08:14:25.461Z,372
2022-12-04T08:15:42.566Z,372
2022-12-04T08:16:59.671Z,392
2022-12-04T08:18:16.777Z,420
2022-12-04T08:19:32.898Z,444
2022-12-04T08:20:50.003Z,472
2022-12-04T08:22:07.109Z,492
2022-12-04T08:23:24.214Z,512
2022-12-04T08:24:41.319Z,536
2022-12-04T08:25:58.424Z,576
2022-12-04T08:27:15.529Z,608
2022-12-04T08:28:31.656Z,608
2022-12-04T08:29:47.777Z,592
2022-12-04T08:31:03.904Z,576
2022-12-04T08:32:20.025Z,576
2022-12-04T08:33:37.130Z,580
2022-12-04T08:34:53.257Z,584
2022-12-04T08:36:09.378Z,560
2022-12-04T08:38:43.588Z,560
2022-12-04T08:40:00.694Z,596
2022-12-04T08:41:17.799Z,608
2022-12-04T08:42:34.904Z,632
2022-12-04T08:43:52.009Z,652
2022-12-04T08:45:09.114Z,692
2022-12-04T08:46:26.219Z,716
2022-12-04T08:47:43.325Z,736
2022-12-04T08:49:00.430Z,760
2022-12-04T08:50:17.535Z,752
2022-12-04T08:51:34.640Z,768
2022-12-04T08:52:50.762Z,800
2022-12-04T08:54:07.867Z,856
2022-12-04T08:55:24.972Z,860
2022-12-04T08:56:42.077Z,876
2022-12-04T08:57:59.182Z,856
2022-12-04T08:59:16.288Z,864
2022-12-04T09:00:33.393Z,828
2022-12-04T09:01:50.498Z,868
2022-12-04T09:03:06.625Z,832
2022-12-04T09:04:22.746Z,836
2022-12-04T09:05:38.873Z,848
2022-12-04T09:06:54.994Z,828
2022-12-04T09:08:12.099Z,824
2022-12-04T09:09:29.204Z,852
2022-12-04T09:10:46.309Z,860
2022-12-04T09:12:03.415Z,856
2022-12-04T09:13:20.520Z,852
2022-12-04T09:14:37.625Z,860
2022-12-04T09:15:54.731Z,856
2022-12-04T09:17:11.836Z,888
2022-12-04T09:18:28.941Z,936
2022-12-04T09:19:46.046Z,952
2022-12-04T09:21:03.152Z,912
2022-12-04T09:22:20.257Z,944
2022-12-04T09:23:36.378Z,960
2022-12-04T09:24:53.483Z,1000
2022-12-04T09:26:10.589Z,1084
2022-12-04T09:27:27.694Z,1136
2022-12-04T09:28:44.799Z,1212
2022-12-04T09:30:01.905Z,1252
2022-12-04T09:31:19.010Z,1236
2022-12-04T09:32:35.136Z,1212
2022-12-04T09:33:51.257Z,1164
2022-12-04T09:35:08.363Z,1220
2022-12-04T09:36:24.489Z,1296
2022-12-04T09:37:40.611Z,1392
2022-12-04T09:38:57.716Z,1500
2022-12-04T09:40:14.821Z,1636
2022-12-04T09:41:31.926Z,1744
2022-12-04T09:42:49.032Z,1748
2022-12-04T09:44:06.137Z,1948
2022-12-04T09:45:23.242Z,2072
2022-12-04T09:46:40.347Z,2208
2022-12-04T09:47:57.452Z,2312
2022-12-04T09:49:14.558Z,2344
2022-12-04T09:50:31.663Z,2268
2022-12-04T09:51:48.768Z,2172
2022-12-04T09:53:05.873Z,2144
2022-12-04T09:54:21.994Z,2060
2022-12-04T09:55:39.100Z,1992
2022-12-04T09:56:56.205Z,1880
2022-12-04T09:58:13.310Z,1776
2022-12-04T09:59:30.415Z,1816
2022-12-04T10:00:47.521Z,1872
2022-12-04T10:02:04.626Z,1788
2022-12-04T10:03:20.752Z,1872
2022-12-04T10:04:36.874Z,2036
2022-12-04T10:05:53.979Z,1984
2022-12-04T10:07:11.085Z,2008
2022-12-04T10:08:27.211Z,2000
2022-12-04T10:09:43.333Z,2052
2022-12-04T10:11:00.438Z,2108
2022-12-04T10:12:17.544Z,2132
2022-12-04T10:13:34.650Z,2236
2022-12-04T10:14:51.755Z,2260
2022-12-04T10:16:08.860Z,2212
2022-12-04T10:17:25.966Z,2124
2022-12-04T10:18:43.071Z,1996
2022-12-04T10:20:00.177Z,2008
2022-12-04T10:21:17.282Z,2004
2022-12-04T10:22:34.387Z,1952
2022-12-04T10:23:51.492Z,1948
2022-12-04T10:25:08.598Z,1844
2022-12-04T10:26:24.719Z,1856
2022-12-04T10:27:41.825Z,1944
2022-12-04T10:28:58.930Z,1864
2022-12-04T10:30:16.035Z,1796
2022-12-04T10:31:33.141Z,1804
2022-12-04T10:32:50.246Z,1836
2022-12-04T10:34:07.351Z,1760
2022-12-04T10:35:23.478Z,1672
2022-12-04T10:36:39.599Z,1592
2022-12-04T10:37:55.726Z,1592
2022-12-04T10:39:11.847Z,1524
2022-12-04T10:40:28.953Z,1560
2022-12-04T10:41:46.058Z,1508
2022-12-04T10:43:03.163Z,1560
2022-12-04T10:44:20.268Z,1508
2022-12-04T10:45:37.374Z,1452
2022-12-04T10:46:54.480Z,1548
2022-12-04T10:48:10.601Z,1536
2022-12-04T10:49:27.706Z,1676
2022-12-04T10:50:44.812Z,1628
2022-12-04T10:52:01.917Z,1680
2022-12-04T10:53:19.022Z,1652
2022-12-04T10:54:36.127Z,1696
2022-12-04T10:55:53.233Z,1512
2022-12-04T10:57:10.338Z,1824
2022-12-04T10:58:27.444Z,1828
2022-12-04T10:59:44.550Z,1860
2022-12-04T11:01:01.655Z,1840
2022-12-04T11:02:18.761Z,1876
2022-12-04T11:03:35.866Z,1832
2022-12-04T11:04:51.993Z,1780
2022-12-04T11:06:08.114Z,1740
2022-12-04T11:07:25.219Z,1860
2022-12-04T11:08:41.346Z,1936
2022-12-04T11:09:57.467Z,1960
2022-12-04T11:11:14.573Z,1920
2022-12-04T11:12:31.678Z,1728
2022-12-04T11:13:48.784Z,1680
2022-12-04T11:15:05.889Z,1932
2022-12-04T11:16:22.994Z,1884
2022-12-04T11:17:40.100Z,1900
2022-12-04T11:18:57.205Z,1980
2022-12-04T11:20:14.310Z,2056
2022-12-04T11:21:31.416Z,2192
2022-12-04T11:22:48.521Z,2328
2022-12-04T11:24:05.627Z,2292
2022-12-04T11:25:22.732Z,2228
2022-12-04T11:26:38.853Z,2252
2022-12-04T11:27:55.959Z,2224
2022-12-04T11:29:13.064Z,2220
2022-12-04T11:30:30.169Z,2212
2022-12-04T11:31:47.274Z,2052
2022-12-04T11:33:04.380Z,1928
2022-12-04T11:34:21.485Z,1848
2022-12-04T11:35:37.612Z,1704
2022-12-04T11:36:53.733Z,1728
2022-12-04T11:38:10.839Z,1680
2022-12-04T11:39:26.965Z,1760
2022-12-04T11:40:43.087Z,1744
2022-12-04T11:42:00.192Z,1756
2022-12-04T11:43:17.297Z,1732
2022-12-04T11:44:34.403Z,1716
2022-12-04T11:45:51.508Z,1796
2022-12-04T11:47:08.613Z,1988
2022-12-04T11:48:25.719Z,2028
2022-12-04T11:49:42.825Z,2064
2022-12-04T11:50:59.930Z,2092
2022-12-04T11:52:17.036Z,2008
2022-12-04T11:53:34.141Z,1856
2022-12-04T11:54:51.246Z,1804
2022-12-04T11:56:08.352Z,1808
2022-12-04T11:57:24.473Z,1828
2022-12-04T11:58:41.578Z,1744
2022-12-04T11:59:58.684Z,1708
2022-12-04T12:01:15.789Z,1652
2022-12-04T12:02:32.895Z,1636
2022-12-04T12:03:50.000Z,1616
2022-12-04T12:05:07.105Z,1616
2022-12-04T12:06:23.232Z,1660
2022-12-04T12:07:39.353Z,1640
2022-12-04T12:08:56.458Z,1632
2022-12-04T12:10:12.585Z,1660
2022-12-04T12:11:28.706Z,1640
2022-12-04T12:12:45.812Z,1728
2022-12-04T12:14:02.917Z,1684
2022-12-04T12:15:20.022Z,1676
2022-12-04T12:16:37.127Z,1556
2022-12-04T12:17:54.233Z,1584
2022-12-04T12:19:11.338Z,1600
2022-12-04T12:20:28.443Z,1656
2022-12-04T12:21:45.549Z,1688
2022-12-04T12:23:02.654Z,1612
2022-12-04T12:24:19.759Z,1604
2022-12-04T12:25:36.865Z,1616
2022-12-04T12:26:53.970Z,1628
2022-12-04T12:28:10.091Z,1632
2022-12-04T12:29:27.196Z,1644
2022-12-04T12:30:44.302Z,1660
2022-12-04T12:32:01.407Z,1672
2022-12-04T12:33:18.512Z,1668
2022-12-04T12:34:35.617Z,1632
2022-12-04T12:37:09.827Z,1644
2022-12-04T12:38:25.954Z,1620
2022-12-04T12:39:42.075Z,1636
2022-12-04T12:40:59.181Z,1684
2022-12-04T12:42:15.307Z,1728
2022-12-04T12:43:31.428Z,1768
2022-12-04T12:44:48.534Z,1804
2022-12-04T12:46:05.639Z,1772
2022-12-04T12:47:22.744Z,1780
2022-12-04T12:48:39.849Z,1732
2022-12-04T12:49:56.954Z,1720
2022-12-04T12:51:14.059Z,1716
2022-12-04T12:52:31.164Z,1756
2022-12-04T12:53:48.269Z,1764
2022-12-04T12:55:05.375Z,1736
2022-12-04T12:56:22.480Z,1780
2022-12-04T12:57:39.585Z,1864
2022-12-04T12:58:56.690Z,1892
2022-12-04T13:00:12.811Z,1880
2022-12-04T13:01:29.916Z,1872
2022-12-04T13:02:47.021Z,1896
2022-12-04T13:04:04.126Z,1868
2022-12-04T13:05:21.232Z,1796
2022-12-04T13:06:38.337Z,1700
2022-12-04T13:07:55.442Z,1644
2022-12-04T13:09:11.568Z,1652
2022-12-04T13:10:27.689Z,1616
2022-12-04T13:11:43.816Z,1576
2022-12-04T13:12:59.937Z,1468
2022-12-04T13:15:34.147Z,1200
2022-12-04T13:16:51.252Z,1060
2022-12-04T13:18:08.357Z,920
2022-12-04T13:19:25.462Z,916
2022-12-04T13:20:42.567Z,1028
2022-12-04T13:21:59.672Z,1092
2022-12-04T13:23:16.777Z,1096
2022-12-04T13:24:33.882Z,1068
2022-12-04T13:25:50.987Z,1016
2022-12-04T13:27:08.092Z,992
2022-12-04T13:28:25.197Z,972
2022-12-04T13:29:41.318Z,956
2022-12-04T13:30:58.423Z,964
2022-12-04T13:32:15.528Z,964
2022-12-04T13:33:32.634Z,924
2022-12-04T13:34:49.739Z,896
2022-12-04T13:36:06.844Z,872
2022-12-04T13:38:41.053Z,800
2022-12-04T13:39:58.159Z,736
2022-12-04T13:41:14.285Z,704
2022-12-04T13:42:30.406Z,688
2022-12-04T13:43:46.532Z,664
2022-12-04T13:45:02.653Z,660
2022-12-04T13:46:19.758Z,656
2022-12-04T13:47:36.863Z,604
2022-12-04T13:48:53.970Z,552
2022-12-04T13:50:11.073Z,524
2022-12-04T13:51:28.178Z,504
2022-12-04T13:52:45.283Z,496
2022-12-04T13:54:02.388Z,488
2022-12-04T13:55:19.493Z,488
2022-12-04T13:56:36.598Z,488
2022-12-04T13:57:53.703Z,500
2022-12-04T13:59:10.808Z,504
2022-12-04T14:00:27.913Z,512
2022-12-04T14:01:44.034Z,524
2022-12-04T14:03:01.139Z,544
2022-12-04T14:04:18.244Z,528
2022-12-04T14:05:35.349Z,520
2022-12-04T14:06:52.454Z,516
2022-12-04T14:08:09.559Z,516
2022-12-04T14:09:26.664Z,532
2022-12-04T14:10:42.791Z,540
2022-12-04T14:11:58.912Z,536
2022-12-04T14:13:15.038Z,536
2022-12-04T14:14:31.159Z,544
2022-12-04T14:17:05.371Z,524
2022-12-04T14:18:22.476Z,512
2022-12-04T14:19:39.581Z,496
2022-12-04T14:20:56.686Z,476
2022-12-04T14:22:13.791Z,472
2022-12-04T14:23:30.896Z,460
2022-12-04T14:24:48.001Z,448
2022-12-04T14:26:05.107Z,440
2022-12-04T14:27:22.212Z,436
2022-12-04T14:28:39.317Z,432
2022-12-04T14:29:56.422Z,424
2022-12-04T14:31:12.543Z,416
2022-12-04T14:32:29.648Z,396
2022-12-04T14:33:46.753Z,380
2022-12-04T14:35:03.858Z,368
2022-12-04T14:36:20.963Z,364
2022-12-04T14:37:38.068Z,348
2022-12-04T14:38:55.173Z,332
2022-12-04T14:40:12.278Z,320
2022-12-04T14:41:28.405Z,308
2022-12-04T14:42:44.526Z,292
2022-12-04T14:44:01.773Z,272
2022-12-04T14:45:17.894Z,252
2022-12-04T14:46:34.999Z,240
2022-12-04T14:47:52.104Z,228
2022-12-04T14:49:09.209Z,224
2022-12-04T14:53:00.525Z,208
2022-12-04T14:54:17.630Z,200
2022-12-04T14:55:34.735Z,192
2022-12-04T14:56:51.840Z,180
2022-12-04T14:58:08.945Z,172
2022-12-04T14:59:26.050Z,168
2022-12-04T15:00:42.177Z,156
2022-12-04T15:01:58.298Z,144
2022-12-04T15:03:15.403Z,136
2022-12-04T15:04:32.508Z,132
2022-12-04T15:05:48.629Z,124
2022-12-04T15:07:05.735Z,112
2022-12-04T15:08:22.840Z,108
2022-12-04T15:09:39.945Z,100
2022-12-04T15:10:57.050Z,96
2022-12-04T15:12:14.155Z,88
2022-12-04T15:13:31.260Z,84
2022-12-04T15:14:47.387Z,76
2022-12-04T15:16:03.508Z,72
2022-12-04T15:17:20.613Z,68
2022-12-04T15:18:37.718Z,60
2022-12-04T15:19:54.824Z,52
2022-12-04T15:21:11.929Z,48
2022-12-04T15:22:29.034Z,48
2022-12-04T15:23:46.139Z,40
2022-12-04T15:25:03.244Z,36
2022-12-04T15:26:20.349Z,36
2022-12-04T15:27:37.454Z,28
2022-12-04T15:28:54.559Z,28
2022-12-04T15:30:11.665Z,28
2022-12-04T15:31:28.770Z,24
2022-12-04T15:32:44.891Z,16
2022-12-04T15:34:01.996Z,16
2022-12-04T15:35:19.101Z,16
2022-12-04T15:36:36.206Z,16
2022-12-04T15:37:53.312Z,8
2022-12-04T15:39:10.418Z,8
2022-12-04T15:40:27.523Z,8
2022-12-04T15:41:43.649Z,8
2022-12-04T15:42:59.771Z,8
2022-12-04T15:44:16.876Z,4
2022-12-04T15:45:33.003Z,4
2022-12-04T15:46:49.124Z,4
2022-12-04T15:48:06.229Z,4
2022-12-04T15:49:23.334Z,4
2022-12-04T15:50:40.439Z,4
2022-12-04T15:51:57.544Z,4
2022-12-04T15:53:14.649Z,0
2022-12-04T15:54:31.755Z,0
2022-12-04T15:55:48.860Z,0
2022-12-04T15:57:05.965Z,0
2022-12-04T15:58:23.070Z,0
2022-12-04T15:59:40.176Z,0
2022-12-04T16:00:57.282Z,0
2022-12-04T16:02:14.387Z,0
2022-12-04T16:03:30.508Z,0
2022-12-04T16:04:47.613Z,0
2022-12-04T16:06:04.718Z,0
2022-12-04T16:07:21.823Z,0
2022-12-04T16:08:38.928Z,0
2022-12-04T16:09:56.034Z,0
2022-12-04T16:11:13.139Z,0
2022-12-04T16:12:29.265Z,0
2022-12-04T16:13:45.386Z,0
2022-12-04T16:15:02.491Z,0
2022-12-04T16:16:18.618Z,0
2022-12-04T16:17:34.739Z,0
2022-12-04T16:18:51.844Z,0
2022-12-04T16:20:08.949Z,0
2022-12-04T16:21:26.054Z,0
2022-12-04T16:22:43.159Z,0
2022-12-04T16:24:00.265Z,0
2022-12-04T16:25:17.370Z,0
2022-12-04T16:26:34.475Z,0
2022-12-04T16:27:51.580Z,0
2022-12-04T16:29:08.685Z,0
2022-12-04T16:30:25.790Z,0
2022-12-04T16:31:42.895Z,0
2022-12-04T16:33:00.001Z,0
2022-12-04T16:34:16.122Z,0
2022-12-04T16:35:33.227Z,0
2022-12-04T16:36:50.333Z,0
2022-12-04T16:38:07.438Z,0
2022-12-04T16:39:24.543Z,0
2022-12-04T16:40:41.648Z,0
2022-12-04T16:43:15.858Z,0
2022-12-04T16:44:31.985Z,0
2022-12-04T16:45:48.106Z,0
2022-12-04T16:47:05.211Z,0
2022-12-04T16:48:22.317Z,0
2022-12-04T16:49:39.422Z,0
2022-12-04T16:50:56.527Z,0
2022-12-04T16:52:13.632Z,0
2022-12-04T16:53:30.737Z,0
2022-12-04T16:54:47.842Z,0
2022-12-04T16:56:04.947Z,0
2022-12-04T16:57:22.052Z,0
2022-12-04T16:58:39.158Z,0
2022-12-04T16:59:56.263Z,0
2022-12-04T17:01:13.368Z,0
2022-12-04T17:02:29.489Z,0
2022-12-04T17:03:46.594Z,0
2022-12-04T17:05:03.700Z,0
2022-12-04T17:06:20.805Z,0
2022-12-04T17:07:37.910Z,0
2022-12-04T17:08:55.015Z,0
2022-12-04T17:10:12.120Z,0
2022-12-04T17:11:28.247Z,0
2022-12-04T17:12:44.368Z,0
2022-12-04T17:14:00.494Z,0
2022-12-04T17:15:16.615Z,0
2022-12-04T17:16:33.721Z,0
2022-12-04T17:17:49.847Z,0
2022-12-04T17:19:05.969Z,0
2022-12-04T17:20:23.074Z,0
2022-12-04T17:21:40.179Z,0
2022-12-04T17:22:57.284Z,0
2022-12-04T17:24:14.389Z,0
2022-12-04T17:25:31.495Z,0
2022-12-04T17:26:48.600Z,0
2022-12-04T17:28:05.705Z,0
2022-12-04T17:29:22.810Z,0
2022-12-04T17:30:39.915Z,0
2022-12-04T17:31:57.020Z,0
2022-12-04T17:33:14.126Z,0
2022-12-04T17:34:31.231Z,0
2022-12-04T17:35:47.352Z,0
2022-12-04T17:37:04.457Z,0
2022-12-04T17:38:21.562Z,0
2022-12-04T17:39:38.668Z,0
2022-12-04T17:40:55.773Z,0
2022-12-04T17:42:12.878Z,0
2022-12-04T17:43:29.983Z,0
2022-12-04T17:44:46.109Z,0
2022-12-04T17:46:02.231Z,0
2022-12-04T17:47:19.336Z,0
2022-12-04T17:48:36.441Z,0
2022-12-04T17:49:52.567Z,0
2022-12-04T17:51:08.689Z,0
2022-12-04T17:52:25.794Z,0
2022-12-04T17:53:42.899Z,0
2022-12-04T17:55:00.004Z,0
2022-12-04T17:56:17.109Z,0
2022-12-04T17:57:34.214Z,0
2022-12-04T17:58:51.320Z,0
2022-12-04T18:00:08.425Z,0
2022-12-04T18:01:25.530Z,0
2022-12-04T18:02:42.635Z,0
2022-12-04T18:03:59.740Z,0
2022-12-04T18:05:16.845Z,0
2022-12-04T18:06:33.950Z,0
2022-12-04T18:07:50.072Z,0
2022-12-04T18:09:07.177Z,0
2022-12-04T18:10:24.282Z,0
2022-12-04T18:11:41.387Z,0
2022-12-04T18:12:58.492Z,0
2022-12-04T18:14:15.597Z,0
2022-12-04T18:15:32.702Z,0
2022-12-04T18:16:48.829Z,0
2022-12-04T18:18:04.950Z,0
2022-12-04T18:19:21.076Z,0
2022-12-04T18:20:37.198Z,0
2022-12-04T18:21:54.303Z,0
2022-12-04T18:23:11.408Z,0
2022-12-04T18:24:28.513Z,0
2022-12-04T18:25:45.619Z,0
2022-12-04T18:27:02.724Z,0
2022-12-04T18:28:19.829Z,0
2022-12-04T18:30:54.039Z,0