createdAt,value
2022-11-28T00:02:51.363Z,13.87
2022-11-28T00:07:54.058Z,15.43
2022-11-28T00:12:56.575Z,13.43
2022-11-28T00:17:59.203Z,14.43
2022-11-28T00:23:01.778Z,15.30
2022-11-28T00:28:04.290Z,12.67
2022-11-28T00:33:06.866Z,12.88
2022-11-28T00:38:09.401Z,14.17
2022-11-28T00:43:12.987Z,12.30
2022-11-28T00:48:15.527Z,10.77
2022-11-28T00:53:18.450Z,8.30
2022-11-28T00:58:21.008Z,8.43
2022-11-28T01:03:23.615Z,9.32
2022-11-28T01:08:27.105Z,8.27
2022-11-28T01:13:29.834Z,9.60
2022-11-28T01:18:32.358Z,10.07
2022-11-28T01:23:35.071Z,9.43
2022-11-28T01:28:37.622Z,10.60
2022-11-28T01:33:40.215Z,11.07
2022-11-28T01:38:43.491Z,10.67
2022-11-28T01:44:07.374Z,9.30
2022-11-28T01:49:09.919Z,10.30
2022-11-28T01:54:14.807Z,9.90
2022-11-28T01:59:19.248Z,8.40
2022-11-28T02:04:23.161Z,9.67
2022-11-28T02:09:25.739Z,11.90
2022-11-28T02:14:28.186Z,11.47
2022-11-28T02:20:02.159Z,12.43
2022-11-28T02:25:36.382Z,12.83
2022-11-28T02:31:09.596Z,13.50
2022-11-28T02:36:24.521Z,12.87
2022-11-28T02:41:53.955Z,13.17
2022-11-28T02:46:59.914Z,12.40
2022-11-28T02:52:17.963Z,9.90
2022-11-28T02:57:20.433Z,8.10
2022-11-28T03:02:29.240Z,8.07
2022-11-28T03:08:00.987Z,9.03
2022-11-28T03:13:21.609Z,6.95
2022-11-28T03:18:30.659Z,9.40
2022-11-28T03:23:42.932Z,10.37
2022-11-28T03:28:53.245Z,10.60
2022-11-28T03:33:59.489Z,10.10
2022-11-28T03:39:09.043Z,11.27
2022-11-28T03:44:18.221Z,12.23
2022-11-28T03:49:30.656Z,10.63
2022-11-28T03:54:59.850Z,10.03
2022-11-28T04:00:09.471Z,11.37
2022-11-28T04:05:37.400Z,11.03
2022-11-28T04:11:06.165Z,13.03
2022-11-28T04:16:25.426Z,12.80
2022-11-28T04:21:35.184Z,14.27
2022-11-28T04:26:45.326Z,14.57
2022-11-28T04:31:51.556Z,15.80
2022-11-28T04:36:57.774Z,14.47
2022-11-28T04:42:08.874Z,14.53
2022-11-28T04:47:11.926Z,14.20
2022-11-28T04:52:38.364Z,15.03
2022-11-28T04:57:45.350Z,16.60
2022-11-28T05:02:51.699Z,15.43
2022-11-28T05:07:54.456Z,16.35
2022-11-28T05:12:57.033Z,15.90
2022-11-28T05:17:59.803Z,11.80
2022-11-28T05:23:02.818Z,13.30
2022-11-28T05:28:09.114Z,12.93
2022-11-28T05:33:11.621Z,15.03
2022-11-28T05:38:14.169Z,14.83
2022-11-28T05:43:16.687Z,16.13
2022-11-28T05:48:19.624Z,15.13
2022-11-28T05:53:22.610Z,13.60
2022-11-28T05:58:25.110Z,14.53
2022-11-28T06:03:27.681Z,15.53
2022-11-28T06:08:30.510Z,13.93
2022-11-28T06:13:33.067Z,12.97
2022-11-28T06:18:35.615Z,11.60
2022-11-28T06:23:39.276Z,10.03
2022-11-28T06:28:43.283Z,9.50
2022-11-28T06:33:46.409Z,10.40
2022-11-28T06:38:49.308Z,9.67
2022-11-28T06:43:51.803Z,9.43
2022-11-28T06:48:55.127Z,10.03
2022-11-28T06:53:57.913Z,8.37
2022-11-28T06:59:01.075Z,10.10
2022-11-28T07:04:03.775Z,7.63
2022-11-28T07:09:06.301Z,7.13
2022-11-28T07:14:10.480Z,6.53
2022-11-28T07:19:13.806Z,6.97
2022-11-28T07:24:19.720Z,6.25
2022-11-28T07:29:24.619Z,6.43
2022-11-28T07:34:27.228Z,7.60
2022-11-28T07:39:29.871Z,7.23
2022-11-28T07:44:32.422Z,8.83
2022-11-28T07:49:35.659Z,8.27
2022-11-28T07:54:38.212Z,9.20
2022-11-28T07:59:40.952Z,8.70
2022-11-28T08:04:49.358Z,9.27
2022-11-28T08:09:54.252Z,9.60
2022-11-28T08:14:56.950Z,10.55
2022-11-28T08:19:59.566Z,9.80
2022-11-28T08:25:02.162Z,10.77
2022-11-28T08:30:08.589Z,10.88
2022-11-28T08:35:11.258Z,10.90
2022-11-28T08:40:15.239Z,9.80
2022-11-28T08:45:17.790Z,10.63
2022-11-28T08:50:20.360Z,10.80
2022-11-28T08:55:31.688Z,10.90
2022-11-28T09:00:35.059Z,10.53
2022-11-28T09:05:37.687Z,10.63
2022-11-28T09:10:42.672Z,10.90
2022-11-28T09:15:50.073Z,10.90
2022-11-28T09:21:05.743Z,11.13
2022-11-28T09:26:15.564Z,11.73
2022-11-28T09:31:19.769Z,10.80
2022-11-28T09:36:24.060Z,10.43
2022-11-28T09:41:32.763Z,14.43
2022-11-28T09:46:38.300Z,12.97
2022-11-28T09:51:58.741Z,12.10
2022-11-28T09:57:03.890Z,12.87
2022-11-28T10:02:13.157Z,12.77
2022-11-28T10:07:24.470Z,9.87
2022-11-28T10:12:54.735Z,10.00
2022-11-28T10:18:21.225Z,11.07
2022-11-28T10:23:41.964Z,10.27
2022-11-28T10:28:50.278Z,10.67
2022-11-28T10:33:57.615Z,10.20
2022-11-28T10:39:12.208Z,9.20
2022-11-28T10:44:29.091Z,8.73
2022-11-28T10:49:40.915Z,9.17
2022-11-28T10:55:03.735Z,6.97
2022-11-28T11:00:14.117Z,7.40
2022-11-28T11:05:24.418Z,6.70
2022-11-28T11:10:39.270Z,6.33
2022-11-28T11:15:42.289Z,7.17
2022-11-28T11:20:45.084Z,6.63
2022-11-28T11:25:55.564Z,5.60
2022-11-28T11:31:19.808Z,5.27
2022-11-28T11:36:31.349Z,5.57
2022-11-28T11:41:34.274Z,6.45
2022-11-28T11:46:57.761Z,7.80
2022-11-28T11:52:06.981Z,7.07
2022-11-28T11:57:31.902Z,8.03
2022-11-28T12:02:44.034Z,7.43
2022-11-28T12:08:11.608Z,5.50
2022-11-28T12:13:21.216Z,5.37
2022-11-28T12:18:42.186Z,6.07
2022-11-28T12:24:03.736Z,7.10
2022-11-28T12:29:34.083Z,6.30
2022-11-28T12:34:39.599Z,5.97
2022-11-28T12:40:04.111Z,5.38
2022-11-28T12:45:15.536Z,5.87
2022-11-28T12:50:30.028Z,6.38
2022-11-28T12:55:43.548Z,5.90
2022-11-28T13:01:13.813Z,8.00
2022-11-28T13:06:42.129Z,7.53
2022-11-28T13:12:26.560Z,7.13
2022-11-28T13:17:47.128Z,8.23
2022-11-28T13:22:58.420Z,7.77
2022-11-28T13:28:17.859Z,8.50
2022-11-28T13:33:29.393Z,9.73
2022-11-28T13:39:08.137Z,7.80
2022-11-28T13:44:18.999Z,9.13
2022-11-28T13:49:26.662Z,10.90
2022-11-28T13:54:32.065Z,10.77
2022-11-28T13:59:35.670Z,9.33
2022-11-28T14:04:44.505Z,8.97
2022-11-28T14:10:01.266Z,9.70
2022-11-28T14:15:31.174Z,11.20
2022-11-28T14:20:50.871Z,11.48
2022-11-28T14:25:54.788Z,13.07
2022-11-28T14:31:05.484Z,10.07
2022-11-28T14:36:24.984Z,9.27
2022-11-28T14:41:29.090Z,8.37
2022-11-28T14:46:32.671Z,9.07
2022-11-28T14:51:47.832Z,12.47
2022-11-28T14:56:56.746Z,12.90
2022-11-28T15:02:11.679Z,13.03
2022-11-28T15:12:35.248Z,10.02
2022-11-28T15:17:37.914Z,10.95
2022-11-28T15:22:42.762Z,9.97
2022-11-28T15:27:45.735Z,9.43
2022-11-28T15:32:48.861Z,13.77
2022-11-28T15:37:55.224Z,8.60
2022-11-28T15:43:09.573Z,9.07
2022-11-28T15:48:38.999Z,6.07
2022-11-28T15:53:43.538Z,7.43
2022-11-28T15:58:47.991Z,7.90
2022-11-28T16:04:13.529Z,8.70
2022-11-28T16:09:19.004Z,10.03
2022-11-28T16:14:24.274Z,9.13
2022-11-28T16:19:32.863Z,9.90
2022-11-28T16:24:47.461Z,9.90
2022-11-28T16:29:51.003Z,7.47
2022-11-28T16:34:55.534Z,7.50
2022-11-28T16:40:22.100Z,6.93
2022-11-28T16:45:28.045Z,6.57
2022-11-28T16:50:30.665Z,7.47
2022-11-28T16:55:37.507Z,8.00
2022-11-28T17:00:44.524Z,7.83
2022-11-28T17:05:47.097Z,7.83
2022-11-28T17:10:49.998Z,8.37
2022-11-28T17:15:52.886Z,9.20
2022-11-28T17:20:55.602Z,7.67
2022-11-28T17:25:58.123Z,7.93
2022-11-28T17:31:00.712Z,8.00
2022-11-28T17:36:03.908Z,7.50
2022-11-28T17:41:09.971Z,9.20
2022-11-28T17:46:13.145Z,10.97
2022-11-28T17:51:16.966Z,10.97
2022-11-28T17:56:19.466Z,11.77
2022-11-28T18:01:26.847Z,13.03
2022-11-28T18:06:34.375Z,12.90
2022-11-28T18:11:37.235Z,14.03
2022-11-28T18:16:41.124Z,12.90
2022-11-28T18:21:44.247Z,14.17
2022-11-28T18:26:47.230Z,11.80
2022-11-28T18:31:50.385Z,13.03
2022-11-28T18:37:00.223Z,9.87
2022-11-28T18:42:06.612Z,9.67
2022-11-28T18:47:09.478Z,9.90
2022-11-28T18:52:13.047Z,10.57
2022-11-28T18:57:15.978Z,8.17
2022-11-28T19:02:18.771Z,8.77
2022-11-28T19:07:23.780Z,8.93
2022-11-28T19:12:26.443Z,8.93
2022-11-28T19:17:29.209Z,10.10
2022-11-28T19:22:34.937Z,9.90
2022-11-28T19:27:38.045Z,9.43
2022-11-28T19:32:40.610Z,7.40
2022-11-28T19:37:43.906Z,7.30
2022-11-28T19:42:46.615Z,7.00
2022-11-28T19:47:49.453Z,7.40
2022-11-28T19:52:53.220Z,7.07
2022-11-28T19:57:55.824Z,6.50
2022-11-28T20:03:10.090Z,6.13
2022-11-28T20:08:14.309Z,6.47
2022-11-28T20:13:16.990Z,6.00
2022-11-28T20:18:19.713Z,5.80
2022-11-28T20:23:22.751Z,6.67
2022-11-28T20:28:25.335Z,5.83
2022-11-28T20:33:28.395Z,6.27
2022-11-28T20:38:31.296Z,6.83
2022-11-28T20:43:36.203Z,12.70
2022-11-28T20:48:39.417Z,7.73
2022-11-28T20:53:42.125Z,8.67
2022-11-28T20:58:45.181Z,6.97
2022-11-28T21:03:48.270Z,8.10
2022-11-28T21:08:51.626Z,7.67
2022-11-28T21:13:56.654Z,8.27
2022-11-28T21:19:07.746Z,8.03
2022-11-28T21:24:13.435Z,7.83
2022-11-28T21:29:18.541Z,7.43
2022-11-28T21:34:22.481Z,8.43
2022-11-28T21:39:25.181Z,8.43
2022-11-28T21:44:28.390Z,6.97
2022-11-28T21:49:31.875Z,7.50
2022-11-28T21:54:34.745Z,6.30
2022-11-28T21:59:37.228Z,6.53
2022-11-28T22:04:39.819Z,7.13
2022-11-28T22:09:42.561Z,7.10
2022-11-28T22:14:46.215Z,6.30
2022-11-28T22:19:48.906Z,6.50
2022-11-28T22:24:51.421Z,6.53
2022-11-28T22:29:53.894Z,10.40
2022-11-28T22:34:56.421Z,7.43
2022-11-28T22:39:58.942Z,6.20
2022-11-28T22:45:02.002Z,6.10
2022-11-28T22:50:06.306Z,6.53
2022-11-28T22:55:10.112Z,5.77
2022-11-28T23:00:13.355Z,6.63
2022-11-28T23:05:16.028Z,6.90
2022-11-28T23:10:18.644Z,6.10
2022-11-28T23:15:21.435Z,6.07
2022-11-28T23:20:24.736Z,6.87
2022-11-28T23:25:27.223Z,6.13
2022-11-28T23:30:29.892Z,6.87
2022-11-28T23:35:32.727Z,6.43
2022-11-28T23:40:35.298Z,5.65
2022-11-28T23:45:37.864Z,6.63
2022-11-28T23:50:40.486Z,6.40
2022-11-28T23:55:43.610Z,6.97
