createdAt,value
2022-12-03T00:00:52.595Z,16.52
2022-12-03T00:03:20.484Z,16.58
2022-12-03T00:05:49.603Z,16.80
2022-12-03T00:08:17.766Z,19.15
2022-12-03T00:10:45.499Z,18.63
2022-12-03T00:13:13.194Z,17.08
2022-12-03T00:15:40.877Z,17.80
2022-12-03T00:18:08.619Z,17.33
2022-12-03T00:20:36.297Z,17.52
2022-12-03T00:23:05.419Z,19.85
2022-12-03T00:25:33.146Z,19.73
2022-12-03T00:28:00.882Z,19.33
2022-12-03T00:30:28.564Z,18.30
2022-12-03T00:32:56.400Z,20.27
2022-12-03T00:35:24.227Z,21.45
2022-12-03T00:37:51.903Z,17.05
2022-12-03T00:40:20.993Z,17.90
2022-12-03T00:42:49.839Z,19.52
2022-12-03T00:45:17.699Z,21.88
2022-12-03T00:47:45.479Z,19.70
2022-12-03T00:50:14.397Z,19.92
2022-12-03T00:52:42.099Z,18.45
2022-12-03T00:55:10.518Z,18.52
2022-12-03T00:57:39.600Z,21.02
2022-12-03T01:00:09.023Z,15.95
2022-12-03T01:02:36.947Z,18.63
2022-12-03T01:05:05.159Z,19.38
2022-12-03T01:07:33.117Z,19.20
2022-12-03T01:10:00.878Z,21.30
2022-12-03T01:12:28.608Z,20.17
2022-12-03T01:14:57.654Z,20.88
2022-12-03T01:17:25.436Z,20.67
2022-12-03T01:19:53.265Z,20.02
2022-12-03T01:22:21.041Z,17.25
2022-12-03T01:24:48.829Z,18.45
2022-12-03T01:27:16.552Z,19.98
2022-12-03T01:29:44.296Z,17.52
2022-12-03T01:32:19.339Z,17.25
2022-12-03T01:34:48.107Z,19.27
2022-12-03T01:37:16.160Z,19.23
2022-12-03T01:39:44.477Z,20.02
2022-12-03T01:42:16.324Z,17.08
2022-12-03T01:44:45.184Z,19.10
2022-12-03T01:47:17.770Z,16.63
2022-12-03T01:49:49.259Z,17.73
2022-12-03T01:52:20.161Z,22.05
2022-12-03T01:54:51.532Z,19.67
2022-12-03T01:57:22.694Z,22.30
2022-12-03T01:59:50.953Z,20.70
2022-12-03T02:02:23.765Z,18.75
2022-12-03T02:04:53.303Z,20.45
2022-12-03T02:07:24.474Z,18.85
2022-12-03T02:09:52.691Z,18.10
2022-12-03T02:12:24.052Z,18.45
2022-12-03T02:14:52.389Z,18.05
2022-12-03T02:17:21.726Z,21.98
2022-12-03T02:19:49.975Z,19.52
2022-12-03T02:22:32.125Z,19.70
2022-12-03T02:25:12.321Z,23.92
2022-12-03T02:27:40.255Z,19.77
2022-12-03T02:30:09.432Z,20.05
2022-12-03T02:32:38.575Z,23.50
2022-12-03T02:35:07.673Z,21.30
2022-12-03T02:37:38.324Z,19.80
2022-12-03T02:40:11.568Z,24.50
2022-12-03T02:42:39.336Z,20.58
2022-12-03T02:45:11.267Z,20.67
2022-12-03T02:47:44.043Z,20.00
2022-12-03T02:50:14.919Z,20.58
2022-12-03T02:52:45.125Z,22.65
2022-12-03T02:55:16.025Z,25.23
2022-12-03T02:57:46.390Z,22.25
2022-12-03T03:00:15.532Z,24.23
2022-12-03T03:02:44.050Z,26.58
2022-12-03T03:05:12.980Z,23.08
2022-12-03T03:07:41.513Z,23.48
2022-12-03T03:10:13.063Z,22.77
2022-12-03T03:12:42.437Z,22.85
2022-12-03T03:15:12.493Z,23.80
2022-12-03T03:17:40.426Z,24.15
2022-12-03T03:20:10.143Z,27.85
2022-12-03T03:22:40.320Z,25.20
2022-12-03T03:25:11.100Z,22.20
2022-12-03T03:27:39.936Z,25.42
2022-12-03T03:30:10.970Z,24.80
2022-12-03T03:32:40.608Z,24.48
2022-12-03T03:35:09.943Z,23.40
2022-12-03T03:37:38.053Z,24.75
2022-12-03T03:40:07.353Z,24.08
2022-12-03T03:42:36.026Z,25.17
2022-12-03T03:45:04.103Z,25.00
2022-12-03T03:47:33.667Z,24.38
2022-12-03T03:50:01.981Z,28.20
2022-12-03T03:52:30.378Z,26.13
2022-12-03T03:54:58.375Z,25.92
2022-12-03T03:57:26.332Z,22.63
2022-12-03T03:59:54.295Z,25.95
2022-12-03T04:02:25.564Z,29.40
2022-12-03T04:04:55.813Z,21.85
2022-12-03T04:07:23.761Z,28.45
2022-12-03T04:09:51.682Z,26.35
2022-12-03T04:12:36.828Z,24.17
2022-12-03T04:15:05.410Z,25.83
2022-12-03T04:17:33.383Z,24.35
2022-12-03T04:20:02.661Z,27.80
2022-12-03T04:22:41.725Z,24.13
2022-12-03T04:25:29.079Z,26.20
2022-12-03T04:28:14.455Z,26.02
2022-12-03T04:30:42.467Z,25.27
2022-12-03T04:33:27.999Z,25.33
2022-12-03T04:35:57.266Z,27.85
2022-12-03T04:38:25.143Z,27.17
2022-12-03T04:41:07.913Z,26.38
2022-12-03T04:43:56.175Z,27.80
2022-12-03T04:46:24.180Z,27.42
2022-12-03T04:48:52.140Z,25.95
2022-12-03T04:51:21.362Z,31.67
2022-12-03T04:53:49.301Z,28.58
2022-12-03T04:56:17.070Z,24.40
2022-12-03T04:58:44.895Z,30.33
2022-12-03T05:01:12.870Z,26.23
2022-12-03T05:03:40.933Z,26.25
2022-12-03T05:06:09.189Z,30.48
2022-12-03T05:08:38.501Z,28.50
2022-12-03T05:11:06.579Z,25.27
2022-12-03T05:13:34.479Z,29.95
2022-12-03T05:16:02.499Z,24.90
2022-12-03T05:18:30.595Z,27.90
2022-12-03T05:20:57.439Z,31.48
2022-12-03T05:23:26.116Z,28.25
2022-12-03T05:25:55.593Z,28.60
2022-12-03T05:28:24.350Z,28.60
2022-12-03T05:30:52.461Z,30.38
2022-12-03T05:33:20.609Z,28.08
2022-12-03T05:35:48.976Z,33.03
2022-12-03T05:38:16.915Z,30.77
2022-12-03T05:40:45.394Z,29.60
2022-12-03T05:43:13.855Z,28.60
2022-12-03T05:45:44.234Z,31.73
2022-12-03T05:48:14.728Z,34.92
2022-12-03T05:50:45.437Z,33.80
2022-12-03T05:53:13.843Z,30.48
2022-12-03T05:55:41.706Z,30.77
2022-12-03T05:58:09.652Z,30.15
2022-12-03T06:00:42.724Z,32.38
2022-12-03T06:03:11.762Z,31.73
2022-12-03T06:05:39.732Z,31.48
2022-12-03T06:08:07.650Z,34.40
2022-12-03T06:10:35.631Z,30.35
2022-12-03T06:13:03.565Z,28.55
2022-12-03T06:15:31.573Z,33.70
2022-12-03T06:18:00.978Z,29.02
2022-12-03T06:20:28.828Z,31.23
2022-12-03T06:22:56.807Z,29.58
2022-12-03T06:25:24.771Z,32.42
2022-12-03T06:27:52.626Z,34.13
2022-12-03T06:30:20.717Z,34.95
2022-12-03T06:32:48.620Z,34.38
2022-12-03T06:35:17.956Z,30.80
2022-12-03T06:37:45.776Z,28.75
2022-12-03T06:40:14.730Z,28.48
2022-12-03T06:42:42.544Z,31.00
2022-12-03T06:45:11.134Z,30.23
2022-12-03T06:47:39.070Z,32.97
2022-12-03T06:50:08.629Z,28.50
2022-12-03T06:52:37.939Z,33.50
2022-12-03T06:55:06.730Z,33.72
2022-12-03T06:57:34.566Z,34.30
2022-12-03T07:00:02.482Z,32.03
2022-12-03T07:02:30.493Z,33.38
2022-12-03T07:04:58.694Z,34.38
2022-12-03T07:07:26.768Z,32.17
2022-12-03T07:09:56.024Z,29.08
2022-12-03T07:12:23.884Z,28.65
2022-12-03T07:14:52.154Z,31.98
2022-12-03T07:17:20.397Z,30.48
2022-12-03T07:19:48.242Z,27.67
2022-12-03T07:22:16.183Z,27.13
2022-12-03T07:24:44.108Z,29.55
2022-12-03T07:27:13.333Z,31.02
2022-12-03T07:29:41.248Z,30.63
2022-12-03T07:32:09.095Z,29.98
2022-12-03T07:34:37.048Z,29.13
2022-12-03T07:37:04.941Z,28.95
2022-12-03T07:39:32.782Z,32.72
2022-12-03T07:42:01.274Z,30.38
2022-12-03T07:44:31.720Z,33.35
2022-12-03T07:47:01.127Z,30.15
2022-12-03T07:49:29.027Z,32.67
2022-12-03T07:51:57.290Z,31.27
2022-12-03T07:54:25.288Z,29.63
2022-12-03T07:56:59.590Z,32.72
2022-12-03T07:59:30.649Z,27.92
2022-12-03T08:01:58.514Z,26.70
2022-12-03T08:04:26.438Z,28.50
2022-12-03T08:06:54.282Z,31.02
2022-12-03T08:09:22.503Z,28.60
2022-12-03T08:11:51.124Z,30.73
2022-12-03T08:14:20.759Z,29.65
2022-12-03T08:16:50.119Z,26.52
2022-12-03T08:19:19.108Z,27.75
2022-12-03T08:21:47.024Z,26.83
2022-12-03T08:24:16.499Z,30.63
2022-12-03T08:26:45.652Z,28.27
2022-12-03T08:29:15.618Z,24.88
2022-12-03T08:31:43.954Z,28.95
2022-12-03T08:34:19.133Z,25.35
2022-12-03T08:36:47.561Z,29.95
2022-12-03T08:39:30.671Z,29.33
2022-12-03T08:42:24.500Z,28.80
2022-12-03T08:44:52.923Z,27.08
2022-12-03T08:47:22.950Z,27.08
2022-12-03T08:49:58.165Z,24.13
2022-12-03T08:52:32.671Z,29.35
2022-12-03T08:55:03.897Z,27.80
2022-12-03T08:57:33.860Z,28.65
2022-12-03T09:00:07.773Z,28.70
2022-12-03T09:02:36.033Z,26.75
2022-12-03T09:05:17.260Z,28.85
2022-12-03T09:07:45.156Z,31.35
2022-12-03T09:10:13.117Z,25.65
2022-12-03T09:12:40.963Z,28.65
2022-12-03T09:15:09.720Z,28.13
2022-12-03T09:17:38.513Z,29.73
2022-12-03T09:20:09.606Z,28.35
2022-12-03T09:22:37.568Z,28.67
2022-12-03T09:25:06.089Z,27.13
2022-12-03T09:27:33.983Z,28.45
2022-12-03T09:30:01.823Z,27.00
2022-12-03T09:32:29.777Z,25.23
2022-12-03T09:34:57.715Z,32.95
2022-12-03T09:37:26.993Z,28.25
2022-12-03T09:39:54.860Z,27.98
2022-12-03T09:42:22.854Z,29.63
2022-12-03T09:44:50.850Z,27.75
2022-12-03T09:47:19.207Z,27.75
2022-12-03T09:49:47.386Z,31.02
2022-12-03T09:52:21.667Z,27.35
2022-12-03T09:54:51.673Z,26.65
2022-12-03T09:57:20.301Z,28.90
2022-12-03T09:59:48.408Z,27.17
2022-12-03T10:02:22.164Z,28.92
2022-12-03T10:04:50.912Z,27.42
2022-12-03T10:07:19.047Z,30.98
2022-12-03T10:09:47.004Z,27.67
2022-12-03T10:12:22.152Z,35.10
2022-12-03T10:14:50.519Z,32.42
2022-12-03T10:17:18.602Z,49.50
2022-12-03T10:19:46.474Z,37.20
2022-12-03T10:22:15.722Z,43.55
2022-12-03T10:24:44.790Z,40.67
2022-12-03T10:27:25.347Z,47.25
2022-12-03T10:29:57.969Z,39.60
2022-12-03T10:32:27.413Z,30.88
2022-12-03T10:35:09.038Z,27.85
2022-12-03T10:37:36.857Z,26.13
2022-12-03T10:40:08.340Z,28.50
2022-12-03T10:42:39.389Z,28.58
2022-12-03T10:45:10.356Z,31.88
2022-12-03T10:47:38.441Z,27.20
2022-12-03T10:50:15.390Z,24.45
2022-12-03T10:52:43.352Z,25.58
2022-12-03T10:55:13.180Z,24.08
2022-12-03T10:57:45.985Z,27.65
2022-12-03T11:00:18.080Z,27.98
2022-12-03T11:02:50.372Z,27.27
2022-12-03T11:05:27.283Z,25.88
2022-12-03T11:07:56.299Z,27.58
2022-12-03T11:10:24.697Z,26.55
2022-12-03T11:13:30.182Z,27.63
2022-12-03T11:15:59.684Z,25.92
2022-12-03T11:19:02.348Z,23.75
2022-12-03T11:21:31.293Z,28.45
2022-12-03T11:24:21.538Z,27.23
2022-12-03T11:27:22.288Z,27.08
2022-12-03T11:29:58.770Z,26.15
2022-12-03T11:33:06.225Z,23.52
2022-12-03T11:36:31.807Z,27.42
2022-12-03T11:39:09.660Z,24.83
2022-12-03T11:41:37.460Z,27.58
2022-12-03T11:44:30.748Z,27.23
2022-12-03T11:47:00.295Z,25.88
2022-12-03T11:49:48.186Z,27.80
2022-12-03T11:52:28.764Z,28.15
2022-12-03T11:55:02.822Z,25.60
2022-12-03T11:57:34.668Z,29.35
2022-12-03T12:00:10.501Z,29.92
2022-12-03T12:02:38.268Z,29.38
2022-12-03T12:05:20.588Z,27.52
2022-12-03T12:07:48.775Z,25.07
2022-12-03T12:10:40.212Z,27.13
2022-12-03T12:13:25.893Z,26.70
2022-12-03T12:15:54.351Z,26.48
2022-12-03T12:18:39.992Z,25.95
2022-12-03T12:21:42.716Z,28.90
2022-12-03T12:24:33.379Z,25.08
2022-12-03T12:27:06.446Z,27.80
2022-12-03T12:29:34.709Z,27.48
2022-12-03T12:32:13.638Z,28.00
2022-12-03T12:34:43.011Z,27.02
2022-12-03T12:37:13.645Z,28.23
2022-12-03T12:39:41.726Z,28.23
2022-12-03T12:42:30.105Z,29.83
2022-12-03T12:45:02.155Z,31.25
2022-12-03T12:47:31.815Z,32.40
2022-12-03T12:49:59.874Z,31.88
2022-12-03T12:52:28.801Z,28.83
2022-12-03T12:54:59.084Z,28.45
2022-12-03T12:57:32.592Z,29.13
2022-12-03T13:00:00.431Z,30.25
2022-12-03T13:02:40.948Z,30.30
2022-12-03T13:05:13.178Z,29.95
2022-12-03T13:07:43.204Z,28.77
2022-12-03T13:10:29.034Z,27.15
2022-12-03T13:12:58.780Z,30.50
2022-12-03T13:15:43.948Z,32.47
2022-12-03T13:18:22.766Z,31.92
2022-12-03T13:20:50.472Z,36.17
2022-12-03T13:23:30.056Z,33.20
2022-12-03T13:26:06.346Z,32.00
2022-12-03T13:28:42.941Z,30.67
2022-12-03T13:31:23.557Z,30.77
2022-12-03T13:33:52.219Z,31.63
2022-12-03T13:36:22.527Z,36.88
2022-12-03T13:38:50.556Z,31.98
2022-12-03T13:41:39.784Z,31.92
2022-12-03T13:44:27.578Z,34.53
2022-12-03T13:46:55.271Z,32.10
2022-12-03T13:49:25.069Z,33.45
2022-12-03T13:51:53.008Z,35.40
2022-12-03T13:54:23.712Z,31.73
2022-12-03T13:56:51.577Z,32.63
2022-12-03T13:59:24.494Z,33.97
2022-12-03T14:01:55.184Z,34.20
2022-12-03T14:04:22.886Z,36.80
2022-12-03T14:06:50.613Z,34.10
2022-12-03T14:09:18.360Z,34.47
2022-12-03T14:12:03.821Z,35.97
2022-12-03T14:14:31.582Z,37.72
2022-12-03T14:17:00.708Z,40.67
2022-12-03T14:19:28.501Z,37.58
2022-12-03T14:21:56.224Z,36.92
2022-12-03T14:24:24.037Z,37.72
2022-12-03T14:26:51.731Z,33.72
2022-12-03T14:29:19.476Z,36.10
2022-12-03T14:31:47.240Z,41.58
2022-12-03T14:34:16.346Z,39.22
2022-12-03T14:36:44.209Z,37.33
2022-12-03T14:39:11.898Z,41.17
2022-12-03T14:41:57.281Z,38.22
2022-12-03T14:44:25.319Z,39.03
2022-12-03T14:46:56.997Z,36.28
2022-12-03T14:49:26.886Z,36.20
2022-12-03T14:51:54.606Z,40.95
2022-12-03T14:54:22.876Z,39.92
2022-12-03T14:56:50.646Z,38.55
2022-12-03T14:59:20.704Z,39.70
2022-12-03T15:01:52.282Z,36.80
2022-12-03T15:04:20.212Z,36.17
2022-12-03T15:06:49.315Z,37.60
2022-12-03T15:09:17.068Z,33.42
2022-12-03T15:11:46.595Z,35.75
2022-12-03T15:14:14.676Z,37.65
2022-12-03T15:16:42.460Z,42.65
2022-12-03T15:19:10.238Z,39.38
2022-12-03T15:21:37.966Z,35.90
2022-12-03T15:24:07.879Z,42.80
2022-12-03T15:26:35.613Z,30.40
2022-12-03T15:29:03.292Z,32.83
2022-12-03T15:31:31.181Z,37.53
2022-12-03T15:33:58.901Z,35.35
2022-12-03T15:36:26.651Z,33.83
2022-12-03T15:38:54.428Z,38.60
2022-12-03T15:41:28.739Z,37.15
2022-12-03T15:43:58.023Z,35.65
2022-12-03T15:46:27.829Z,35.33
2022-12-03T15:48:56.101Z,38.45
2022-12-03T15:51:24.122Z,37.50
2022-12-03T15:53:51.825Z,37.75
2022-12-03T15:56:19.599Z,34.55
2022-12-03T15:58:48.855Z,35.05
2022-12-03T16:01:18.305Z,35.60
2022-12-03T16:03:46.581Z,36.30
2022-12-03T16:06:14.821Z,39.58
2022-12-03T16:08:42.560Z,41.90
2022-12-03T16:11:10.492Z,39.08
2022-12-03T16:13:38.445Z,36.88
2022-12-03T16:16:08.105Z,35.78
2022-12-03T16:18:36.333Z,32.40
2022-12-03T16:21:04.071Z,31.98
2022-12-03T16:23:31.872Z,39.80
2022-12-03T16:25:59.626Z,34.92
2022-12-03T16:28:27.355Z,37.08
2022-12-03T16:30:55.190Z,35.95
2022-12-03T16:33:27.800Z,36.65
2022-12-03T16:35:55.935Z,37.05
2022-12-03T16:38:23.935Z,34.20
2022-12-03T16:40:51.753Z,39.72
2022-12-03T16:43:19.595Z,31.83
2022-12-03T16:46:01.239Z,35.58
2022-12-03T16:48:31.071Z,31.70
2022-12-03T16:50:58.757Z,31.98
2022-12-03T16:53:26.459Z,34.92
2022-12-03T16:55:54.192Z,37.67
2022-12-03T16:58:22.145Z,35.55
2022-12-03T17:00:50.634Z,39.53
2022-12-03T17:03:18.539Z,32.55
2022-12-03T17:05:47.930Z,33.28
2022-12-03T17:08:16.977Z,35.25
2022-12-03T17:10:44.886Z,34.55
2022-12-03T17:13:12.788Z,36.60
2022-12-03T17:15:41.490Z,36.10
2022-12-03T17:18:10.075Z,39.90
2022-12-03T17:20:38.303Z,44.13
2022-12-03T17:23:07.346Z,37.10
2022-12-03T17:25:35.408Z,39.50
2022-12-03T17:28:03.491Z,39.83
2022-12-03T17:30:31.212Z,38.78
2022-12-03T17:32:58.847Z,38.25
2022-12-03T17:35:26.776Z,37.08
2022-12-03T17:37:54.571Z,37.47
2022-12-03T17:40:24.548Z,38.63
2022-12-03T17:42:52.197Z,47.80
2022-12-03T17:45:19.951Z,41.88
2022-12-03T17:47:47.744Z,40.17
2022-12-03T17:50:15.469Z,38.78
2022-12-03T17:52:43.385Z,63.38
2022-12-03T17:55:15.730Z,57.80
2022-12-03T17:57:47.043Z,85.47
2022-12-03T18:00:15.197Z,52.50
2022-12-03T18:02:43.197Z,49.13
2022-12-03T18:05:11.506Z,42.30
2022-12-03T18:07:39.307Z,43.60
2022-12-03T18:10:08.784Z,34.30
2022-12-03T18:12:36.465Z,36.30
2022-12-03T18:15:06.258Z,37.70
2022-12-03T18:17:34.003Z,35.70
2022-12-03T18:20:01.702Z,37.05
2022-12-03T18:22:29.888Z,44.90
2022-12-03T18:24:57.815Z,38.75
2022-12-03T18:27:25.798Z,35.17
2022-12-03T18:29:53.719Z,38.63
2022-12-03T18:32:30.426Z,37.95
2022-12-03T18:34:59.098Z,35.40
2022-12-03T18:37:29.689Z,40.20
2022-12-03T18:39:58.635Z,35.22
2022-12-03T18:42:26.613Z,37.60
2022-12-03T18:44:56.320Z,37.78
2022-12-03T18:47:27.948Z,38.70
2022-12-03T18:49:56.902Z,34.00
2022-12-03T18:52:25.916Z,34.33
2022-12-03T18:54:54.431Z,40.45
2022-12-03T18:57:22.256Z,36.10
2022-12-03T18:59:50.015Z,33.67
2022-12-03T19:05:11.146Z,36.08
2022-12-03T19:07:39.028Z,35.97
2022-12-03T19:10:08.742Z,36.28
2022-12-03T19:12:36.664Z,39.42
2022-12-03T19:15:05.972Z,34.00
2022-12-03T19:17:34.129Z,33.67
2022-12-03T19:20:01.946Z,34.85
2022-12-03T19:22:31.416Z,33.03
2022-12-03T19:24:59.158Z,33.38
2022-12-03T19:27:26.912Z,38.88
2022-12-03T19:29:55.033Z,37.58
2022-12-03T19:32:23.188Z,38.08
2022-12-03T19:34:51.003Z,34.20
2022-12-03T19:37:18.767Z,37.30
2022-12-03T19:39:47.926Z,36.85
2022-12-03T19:42:15.821Z,40.78
2022-12-03T19:44:43.502Z,42.40
2022-12-03T19:47:11.260Z,35.33
2022-12-03T19:49:39.131Z,33.47
2022-12-03T19:52:06.848Z,38.47
2022-12-03T19:54:34.655Z,34.05
2022-12-03T19:57:03.813Z,34.58
2022-12-03T19:59:31.570Z,34.88
2022-12-03T20:01:59.508Z,33.00
2022-12-03T20:04:27.483Z,34.40
2022-12-03T20:06:55.276Z,31.17
2022-12-03T20:09:23.141Z,40.33
2022-12-03T20:11:52.261Z,45.70
2022-12-03T20:14:21.956Z,40.78
2022-12-03T20:16:50.197Z,34.40
2022-12-03T20:19:18.712Z,35.05
2022-12-03T20:21:46.441Z,36.03
2022-12-03T20:24:16.522Z,32.30
2022-12-03T20:26:44.440Z,37.10
2022-12-03T20:29:12.258Z,35.03
2022-12-03T20:31:41.773Z,31.75
2022-12-03T20:34:10.912Z,32.45
2022-12-03T20:36:39.353Z,31.95
2022-12-03T20:39:08.457Z,31.85
2022-12-03T20:41:37.103Z,31.65
2022-12-03T20:44:06.049Z,31.60
2022-12-03T20:46:34.170Z,36.97
2022-12-03T20:49:03.441Z,36.42
2022-12-03T20:51:32.805Z,40.05
2022-12-03T20:54:01.265Z,36.35
2022-12-03T20:56:31.549Z,37.33
2022-12-03T20:59:01.000Z,32.78
2022-12-03T21:01:29.114Z,36.25
2022-12-03T21:03:58.402Z,29.58
2022-12-03T21:06:30.005Z,33.47
2022-12-03T21:08:59.284Z,35.58
2022-12-03T21:11:30.846Z,33.15
2022-12-03T21:13:59.667Z,37.30
2022-12-03T21:16:59.375Z,32.78
2022-12-03T21:19:18.346Z,30.45
2022-12-03T21:21:47.607Z,30.08
2022-12-03T21:24:15.863Z,28.98
2022-12-03T21:26:43.945Z,29.95
2022-12-03T21:29:11.805Z,30.30
2022-12-03T21:31:40.078Z,30.92
2022-12-03T21:34:08.851Z,31.55
2022-12-03T21:36:36.741Z,32.42
2022-12-03T21:39:06.494Z,29.42
2022-12-03T21:41:35.131Z,34.33
2022-12-03T21:44:03.224Z,31.55
2022-12-03T21:47:09.406Z,32.67
2022-12-03T21:49:20.337Z,30.25
2022-12-03T21:51:48.092Z,32.83
2022-12-03T21:54:17.162Z,31.77
2022-12-03T21:56:44.928Z,33.00
2022-12-03T21:59:12.651Z,28.05
2022-12-03T22:01:44.129Z,28.10
2022-12-03T22:04:14.775Z,31.17
2022-12-03T22:06:42.548Z,30.15
2022-12-03T22:09:10.321Z,28.20
2022-12-03T22:11:39.419Z,28.08
2022-12-03T22:14:08.254Z,28.73
2022-12-03T22:16:36.377Z,29.83
2022-12-03T22:19:04.804Z,29.77
2022-12-03T22:21:32.550Z,27.75
2022-12-03T22:24:00.242Z,27.17
2022-12-03T22:26:28.005Z,29.92
2022-12-03T22:28:57.106Z,25.10
2022-12-03T22:31:24.890Z,28.45
2022-12-03T22:33:52.701Z,27.70
2022-12-03T22:36:21.773Z,25.45
2022-12-03T22:38:50.094Z,28.77
2022-12-03T22:41:18.740Z,24.60
2022-12-03T22:43:47.016Z,22.85
2022-12-03T22:46:16.994Z,25.27
2022-12-03T22:48:47.096Z,23.13
2022-12-03T22:51:16.814Z,22.23
2022-12-03T22:53:44.628Z,23.40
2022-12-03T22:56:12.420Z,23.25
2022-12-03T22:58:41.331Z,24.58
2022-12-03T23:01:09.364Z,20.80
2022-12-03T23:03:38.714Z,22.73
2022-12-03T23:06:11.037Z,24.95
2022-12-03T23:08:39.156Z,21.45
2022-12-03T23:11:07.609Z,21.73
2022-12-03T23:13:35.380Z,23.08
2022-12-03T23:16:03.820Z,23.55
2022-12-03T23:18:31.701Z,24.58
2022-12-03T23:21:00.758Z,25.35
2022-12-03T23:23:29.341Z,23.90
2022-12-03T23:25:58.502Z,20.13
2022-12-03T23:28:26.522Z,23.05
2022-12-03T23:30:54.519Z,22.17
2022-12-03T23:33:23.004Z,22.90
2022-12-03T23:35:50.939Z,21.80
2022-12-03T23:38:20.287Z,22.27
2022-12-03T23:40:48.561Z,23.95
2022-12-03T23:43:16.498Z,23.88
2022-12-03T23:45:44.325Z,20.70
2022-12-03T23:48:12.613Z,21.92
2022-12-03T23:50:41.309Z,21.65
2022-12-03T23:53:09.249Z,21.60
2022-12-03T23:55:41.443Z,20.45
2022-12-03T23:58:09.279Z,21.45
