createdAt,value
2022-08-07T00:00:29.483Z,73.06
2022-08-07T00:01:44.731Z,73.77
2022-08-07T00:02:44.434Z,74.82
2022-08-07T00:03:29.450Z,75.03
2022-08-07T00:04:29.480Z,74.89
2022-08-07T00:05:29.576Z,74.10
2022-08-07T00:06:33.531Z,72.24
2022-08-07T00:07:40.243Z,70.72
2022-08-07T00:08:29.401Z,69.43
2022-08-07T00:09:33.765Z,68.69
2022-08-07T00:10:30.580Z,69.37
2022-08-07T00:11:30.006Z,69.37
2022-08-07T00:12:29.341Z,69.66
2022-08-07T00:13:29.318Z,70.36
2022-08-07T00:14:30.137Z,71.32
2022-08-07T00:15:38.291Z,71.69
2022-08-07T00:16:29.303Z,70.84
2022-08-07T00:17:29.528Z,69.26
2022-08-07T00:18:29.267Z,66.93
2022-08-07T00:19:34.023Z,66.03
2022-08-07T00:20:29.885Z,67.25
2022-08-07T00:21:56.057Z,70.07
2022-08-07T00:22:35.192Z,72.43
2022-08-07T00:23:30.285Z,75.16
2022-08-07T00:24:29.166Z,77.17
2022-08-07T00:25:40.379Z,77.17
2022-08-07T00:26:59.089Z,78.25
2022-08-07T00:27:51.904Z,78.25
2022-08-07T00:28:33.262Z,81.61
2022-08-07T00:29:31.283Z,84.32
2022-08-07T00:30:29.111Z,85.70
2022-08-07T00:31:37.473Z,85.52
2022-08-07T00:32:29.080Z,84.57
2022-08-07T00:33:29.063Z,83.31
2022-08-07T00:34:29.044Z,82.25
2022-08-07T00:35:30.065Z,80.28
2022-08-07T00:36:29.015Z,78.10
2022-08-07T00:37:29.387Z,77.53
2022-08-07T00:38:31.064Z,76.67
2022-08-07T00:39:28.970Z,79.51
2022-08-07T00:40:39.150Z,83.31
2022-08-07T00:41:28.951Z,85.78
2022-08-07T00:42:29.211Z,87.67
2022-08-07T00:44:01.650Z,88.97
2022-08-07T00:44:28.919Z,90.12
2022-08-07T00:45:28.892Z,91.20
2022-08-07T00:46:28.867Z,93.34
2022-08-07T00:48:07.867Z,93.65
2022-08-07T00:48:31.926Z,92.00
2022-08-07T00:50:21.093Z,89.26
2022-08-07T00:50:55.524Z,87.12
2022-08-07T00:51:57.660Z,85.09
2022-08-07T00:52:28.817Z,82.17
2022-08-07T00:53:38.434Z,80.74
2022-08-07T00:54:28.812Z,79.74
2022-08-07T00:56:00.243Z,80.35
2022-08-07T00:56:29.972Z,80.89
2022-08-07T00:57:28.958Z,81.37
2022-08-07T00:58:28.750Z,80.04
2022-08-07T00:59:35.271Z,79.51
2022-08-07T01:00:28.721Z,80.04
2022-08-07T01:01:28.741Z,79.44
2022-08-07T01:02:29.581Z,79.74
2022-08-07T01:03:55.420Z,79.06
2022-08-07T01:04:30.394Z,77.74
2022-08-07T01:05:28.639Z,76.19
2022-08-07T01:06:28.667Z,75.57
2022-08-07T01:07:29.601Z,75.64
2022-08-07T01:08:28.592Z,75.91
2022-08-07T01:10:04.278Z,74.89
2022-08-07T01:10:28.594Z,72.87
2022-08-07T01:12:08.933Z,70.96
2022-08-07T01:12:33.950Z,69.89
2022-08-07T01:13:28.543Z,69.43
2022-08-07T01:14:29.068Z,69.72
2022-08-07T01:15:35.821Z,70.54
2022-08-07T01:16:30.333Z,70.18
2022-08-07T01:17:28.754Z,70.54
2022-08-07T01:18:28.476Z,70.18
2022-08-07T01:19:32.313Z,70.84
2022-08-07T01:20:30.675Z,70.66
2022-08-07T01:21:28.560Z,69.78
2022-08-07T01:22:29.437Z,69.60
2022-08-07T01:23:34.708Z,70.78
2022-08-07T01:24:28.395Z,71.56
2022-08-07T01:25:54.580Z,71.14
2022-08-07T01:26:28.376Z,70.18
2022-08-07T01:27:32.354Z,69.14
2022-08-07T01:28:28.353Z,68.74
2022-08-07T01:29:31.490Z,68.69
2022-08-07T01:30:28.323Z,68.29
2022-08-07T01:31:40.900Z,67.80
2022-08-07T01:32:28.752Z,66.88
2022-08-07T01:33:30.172Z,66.19
2022-08-07T01:34:30.596Z,65.57
2022-08-07T01:35:36.965Z,64.61
2022-08-07T01:36:33.556Z,64.06
2022-08-07T01:37:28.376Z,63.67
2022-08-07T01:38:29.193Z,62.63
2022-08-07T01:39:40.534Z,62.25
2022-08-07T01:40:28.190Z,61.52
2022-08-07T01:41:28.143Z,60.63
2022-08-07T01:42:38.538Z,59.34
2022-08-07T01:43:34.702Z,58.43
2022-08-07T01:44:28.131Z,56.92
2022-08-07T01:45:36.436Z,55.67
2022-08-07T01:46:28.096Z,53.74
2022-08-07T01:48:19.337Z,52.17
2022-08-07T01:48:29.880Z,51.03
2022-08-07T01:49:28.087Z,50.47
2022-08-07T01:50:29.126Z,50.23
2022-08-07T01:52:01.773Z,50.35
2022-08-07T01:52:28.012Z,50.26
2022-08-07T01:54:09.604Z,50.02
2022-08-07T01:54:37.099Z,49.96
2022-08-07T01:55:27.985Z,49.93
2022-08-07T01:56:28.958Z,49.52
2022-08-07T01:57:27.940Z,49.03
2022-08-07T01:58:29.598Z,48.49
2022-08-07T01:59:30.832Z,47.99
2022-08-07T02:00:28.879Z,47.42
2022-08-07T02:02:01.878Z,47.88
2022-08-07T02:02:32.661Z,49.11
2022-08-07T02:03:42.917Z,50.02
2022-08-07T02:04:27.930Z,50.72
2022-08-07T02:05:48.049Z,51.43
2022-08-07T02:06:32.004Z,51.47
2022-08-07T02:07:35.927Z,51.18
2022-08-07T02:08:27.826Z,50.84
2022-08-07T02:09:43.630Z,50.29
2022-08-07T02:10:27.816Z,49.64
2022-08-07T02:11:30.944Z,48.65
2022-08-07T02:12:30.915Z,47.50
2022-08-07T02:13:56.512Z,46.63
2022-08-07T02:14:35.839Z,45.66
2022-08-07T02:15:28.079Z,45.46
2022-08-07T02:16:28.522Z,45.22
2022-08-07T02:17:33.903Z,45.51
2022-08-07T02:18:27.671Z,45.81
2022-08-07T02:20:04.873Z,45.91
2022-08-07T02:20:27.642Z,46.26
2022-08-07T02:21:27.643Z,46.47
2022-08-07T02:22:27.899Z,46.57
2022-08-07T02:23:27.590Z,46.63
2022-08-07T02:24:29.468Z,46.89
2022-08-07T02:26:10.429Z,46.68
2022-08-07T02:26:32.617Z,46.73
2022-08-07T02:27:34.092Z,46.73
2022-08-07T02:28:27.665Z,46.94
2022-08-07T02:29:27.518Z,47.26
2022-08-07T02:30:27.500Z,46.94
2022-08-07T02:31:29.169Z,46.47
2022-08-07T02:32:30.177Z,46.63
2022-08-07T02:33:41.915Z,46.83
2022-08-07T02:34:27.466Z,46.89
2022-08-07T02:36:28.806Z,46.94
2022-08-07T02:36:37.048Z,46.99
2022-08-07T02:37:27.723Z,46.68
2022-08-07T02:38:28.112Z,46.57
2022-08-07T02:39:43.228Z,46.26
2022-08-07T02:40:33.251Z,46.32
2022-08-07T02:41:33.757Z,46.06
2022-08-07T02:42:27.379Z,46.11
2022-08-07T02:43:27.335Z,46.73
2022-08-07T02:44:27.579Z,46.89
2022-08-07T02:45:59.379Z,46.99
2022-08-07T02:46:27.337Z,46.99
2022-08-07T02:47:27.290Z,47.10
2022-08-07T02:48:27.292Z,46.96
2022-08-07T02:49:29.107Z,47.10
2022-08-07T02:50:27.248Z,46.99
2022-08-07T02:51:41.804Z,46.89
2022-08-07T02:52:31.188Z,46.57
2022-08-07T02:53:27.646Z,46.42
2022-08-07T02:54:27.188Z,46.37
2022-08-07T02:55:27.663Z,46.16
2022-08-07T02:56:27.997Z,46.06
2022-08-07T02:57:30.841Z,45.51
2022-08-07T02:58:27.498Z,45.27
2022-08-07T02:59:27.696Z,44.83
2022-08-07T03:00:27.129Z,44.31
2022-08-07T03:01:35.455Z,44.26
2022-08-07T03:02:27.114Z,43.62
2022-08-07T03:03:29.632Z,43.35
2022-08-07T03:04:27.056Z,43.17
2022-08-07T03:05:29.189Z,43.21
2022-08-07T03:06:34.719Z,43.17
2022-08-07T03:07:27.058Z,42.73
2022-08-07T03:08:29.316Z,42.38
2022-08-07T03:09:43.541Z,41.92
2022-08-07T03:10:27.011Z,42.56
2022-08-07T03:11:28.220Z,43.08
2022-08-07T03:12:30.987Z,43.39
2022-08-07T03:13:26.983Z,44.12
2022-08-07T03:14:27.793Z,44.64
2022-08-07T03:15:30.230Z,45.02
2022-08-07T03:16:27.914Z,45.76
2022-08-07T03:17:27.046Z,46.42
2022-08-07T03:18:34.519Z,46.73
2022-08-07T03:19:29.041Z,47.10
2022-08-07T03:20:26.848Z,46.94
2022-08-07T03:21:26.857Z,47.15
2022-08-07T03:22:29.635Z,46.83
2022-08-07T03:23:33.815Z,47.02
2022-08-07T03:24:27.912Z,47.36
2022-08-07T03:25:26.780Z,47.20
2022-08-07T03:26:26.797Z,46.99
2022-08-07T03:27:29.913Z,46.68
2022-08-07T03:28:36.912Z,46.47
2022-08-07T03:29:27.565Z,45.91
2022-08-07T03:30:26.734Z,45.76
2022-08-07T03:31:42.595Z,45.27
2022-08-07T03:32:26.709Z,44.88
2022-08-07T03:33:26.699Z,45.02
2022-08-07T03:34:27.163Z,44.78
2022-08-07T03:35:26.672Z,44.50
2022-08-07T03:36:26.697Z,44.17
2022-08-07T03:37:27.673Z,44.31
2022-08-07T03:38:29.725Z,43.94
2022-08-07T03:39:46.405Z,43.85
2022-08-07T03:40:27.467Z,43.62
2022-08-07T03:41:42.583Z,43.75
2022-08-07T03:42:26.570Z,43.75
2022-08-07T03:43:26.769Z,43.62
2022-08-07T03:44:34.511Z,43.26
2022-08-07T03:45:30.688Z,42.51
2022-08-07T03:46:26.962Z,42.43
2022-08-07T03:47:29.471Z,42.13
2022-08-07T03:48:26.511Z,41.58
2022-08-07T03:49:26.488Z,41.05
2022-08-07T03:50:28.736Z,40.70
2022-08-07T03:51:31.039Z,40.27
2022-08-07T03:52:27.262Z,39.84
2022-08-07T03:54:01.782Z,39.47
2022-08-07T03:54:55.013Z,39.10
2022-08-07T03:55:53.390Z,39.28
2022-08-07T03:56:33.092Z,39.43
2022-08-07T03:58:35.343Z,39.14
2022-08-07T03:59:13.310Z,39.25
2022-08-07T03:59:26.349Z,39.28
2022-08-07T04:00:29.277Z,39.51
2022-08-07T04:01:26.410Z,39.28
2022-08-07T04:02:26.289Z,38.96
2022-08-07T04:03:26.279Z,38.63
2022-08-07T04:04:26.271Z,38.85
2022-08-07T04:05:39.815Z,38.70
2022-08-07T04:06:37.886Z,38.88
2022-08-07T04:07:35.878Z,39.10
2022-08-07T04:08:26.238Z,39.10
2022-08-07T04:09:29.436Z,39.25
2022-08-07T04:10:26.223Z,39.58
2022-08-07T04:12:21.312Z,39.51
2022-08-07T04:12:32.662Z,39.92
2022-08-07T04:13:27.817Z,40.15
2022-08-07T04:14:38.484Z,40.15
2022-08-07T04:15:26.147Z,40.46
2022-08-07T04:16:30.886Z,40.34
2022-08-07T04:18:31.964Z,40.27
2022-08-07T04:19:14.636Z,40.81
2022-08-07T04:19:34.084Z,41.22
2022-08-07T04:20:26.086Z,41.38
2022-08-07T04:21:26.041Z,41.71
2022-08-07T04:22:28.913Z,42.30
2022-08-07T04:23:26.018Z,43.17
2022-08-07T04:24:30.775Z,43.80
2022-08-07T04:25:29.276Z,44.83
2022-08-07T04:26:28.560Z,45.81
2022-08-07T04:27:35.950Z,46.99
2022-08-07T04:28:25.979Z,48.10
2022-08-07T04:29:25.960Z,49.08
2022-08-07T04:30:39.473Z,49.58
2022-08-07T04:31:38.410Z,50.08
2022-08-07T04:32:34.733Z,50.63
2022-08-07T04:33:25.905Z,51.09
2022-08-07T04:34:33.027Z,51.50
2022-08-07T04:35:25.882Z,51.94
2022-08-07T04:36:26.245Z,52.73
2022-08-07T04:37:25.848Z,53.57
2022-08-07T04:38:25.838Z,54.37
2022-08-07T04:39:26.256Z,54.73
2022-08-07T04:40:29.614Z,55.64
2022-08-07T04:41:25.813Z,56.96
2022-08-07T04:42:28.584Z,57.91
2022-08-07T04:44:12.654Z,58.88
2022-08-07T04:44:25.758Z,59.90
2022-08-07T04:45:57.956Z,60.59
2022-08-07T04:46:29.465Z,61.48
2022-08-07T04:47:57.384Z,62.67
2022-08-07T04:48:25.685Z,61.61
2022-08-07T04:49:25.788Z,59.22
2022-08-07T04:50:25.652Z,57.71
2022-08-07T04:51:27.126Z,57.00
2022-08-07T04:52:26.496Z,57.00
2022-08-07T04:53:40.163Z,56.88
2022-08-07T04:54:30.073Z,57.63
2022-08-07T04:58:11.624Z,60.20
2022-08-07T04:59:01.611Z,64.66
2022-08-07T05:00:12.066Z,72.24
2022-08-07T05:00:30.213Z,70.07
2022-08-07T05:00:47.927Z,67.63
2022-08-07T05:01:50.587Z,68.35
2022-08-07T05:02:48.125Z,69.37
2022-08-07T05:04:07.112Z,76.46
2022-08-07T05:04:50.303Z,78.47
2022-08-07T05:05:53.808Z,84.15
2022-08-07T05:06:51.201Z,88.69
2022-08-07T05:07:48.641Z,95.33
2022-08-07T05:09:00.592Z,103.52
2022-08-07T05:09:47.791Z,106.21
2022-08-07T05:10:47.771Z,111.89
2022-08-07T05:11:58.453Z,116.72
2022-08-07T05:12:53.841Z,123.71
2022-08-07T05:14:55.701Z,128.45
2022-08-07T05:15:03.570Z,136.18
2022-08-07T05:15:47.723Z,139.70
2022-08-07T05:16:47.671Z,144.40
2022-08-07T05:17:51.493Z,147.97
2022-08-07T05:18:47.639Z,153.39
2022-08-07T05:19:47.605Z,160.44
2022-08-07T05:20:47.609Z,166.83
2022-08-07T05:21:59.007Z,175.03
2022-08-07T05:22:47.658Z,178.38
2022-08-07T05:23:47.575Z,181.08
2022-08-07T05:24:47.576Z,185.90
2022-08-07T05:26:13.259Z,189.21
2022-08-07T05:26:47.550Z,194.12
2022-08-07T05:28:16.188Z,197.26
2022-08-07T05:28:49.973Z,205.89
2022-08-07T05:29:51.177Z,210.23
2022-08-07T05:30:47.512Z,215.46
2022-08-07T05:31:52.711Z,221.54
2022-08-07T05:32:47.505Z,231.35
2022-08-07T05:34:01.318Z,237.18
2022-08-07T05:34:47.461Z,244.76
2022-08-07T05:35:47.786Z,251.68
2022-08-07T05:36:49.102Z,252.45
2022-08-07T05:37:47.391Z,264.19
2022-08-07T05:38:59.452Z,270.71
2022-08-07T05:40:05.947Z,278.49
2022-08-07T05:40:51.342Z,285.00
2022-08-07T05:42:02.262Z,292.33
2022-08-07T05:42:55.803Z,297.89
2022-08-07T05:44:08.472Z,302.82
2022-08-07T05:45:04.278Z,308.78
2022-08-07T05:45:48.377Z,312.29
2022-08-07T05:46:47.272Z,317.41
2022-08-07T05:48:01.242Z,323.01
2022-08-07T05:48:58.258Z,332.13
2022-08-07T05:49:47.223Z,336.89
2022-08-07T05:50:47.230Z,356.59
2022-08-07T05:51:47.289Z,369.39
2022-08-07T05:52:47.197Z,375.71
2022-08-07T05:54:12.272Z,395.58
2022-08-07T05:54:55.535Z,408.88
2022-08-07T05:56:03.719Z,415.22
2022-08-07T05:56:47.147Z,421.76
2022-08-07T05:57:47.126Z,425.78
2022-08-07T05:58:49.175Z,424.97
2022-08-07T05:59:55.787Z,428.23
2022-08-07T06:00:50.922Z,430.44
2022-08-07T06:01:47.133Z,438.33
2022-08-07T06:02:47.109Z,444.74
2022-08-07T06:03:57.088Z,457.51
2022-08-07T06:04:47.044Z,455.95
2022-08-07T06:05:49.100Z,464.17
2022-08-07T06:06:47.774Z,481.53
2022-08-07T06:08:13.960Z,487.49
2022-08-07T06:08:47.012Z,499.87
2022-08-07T06:10:04.348Z,499.87
2022-08-07T06:10:46.942Z,500.62
2022-08-07T06:11:46.929Z,504.39
2022-08-07T06:12:46.929Z,525.79
2022-08-07T06:14:11.595Z,534.61
2022-08-07T06:14:49.620Z,555.46
2022-08-07T06:15:46.882Z,574.53
2022-08-07T06:16:50.467Z,587.13
2022-08-07T06:17:53.449Z,611.82
2022-08-07T06:18:55.538Z,610.70
2022-08-07T06:19:58.359Z,627.89
2022-08-07T06:20:49.647Z,632.64
2022-08-07T06:22:14.630Z,674.05
2022-08-07T06:23:01.722Z,698.67
2022-08-07T06:24:45.612Z,728.32
2022-08-07T06:25:00.913Z,741.23
2022-08-07T06:25:54.336Z,770.56
2022-08-07T06:26:46.749Z,788.23
2022-08-07T06:28:01.630Z,845.42
2022-08-07T06:28:46.715Z,871.26
2022-08-07T06:29:46.680Z,893.93
2022-08-07T06:30:52.884Z,906.02
2022-08-07T06:31:50.470Z,940.35
2022-08-07T06:32:46.774Z,988.20
2022-08-07T06:33:46.632Z,1028.40
2022-08-07T06:34:46.620Z,1084.14
2022-08-07T06:35:48.083Z,1104.70
2022-08-07T06:36:46.635Z,1116.67
2022-08-07T06:37:46.804Z,1110.19
2022-08-07T06:38:58.875Z,1122.28
2022-08-07T06:40:21.470Z,1153.18
2022-08-07T06:40:46.649Z,1169.28
2022-08-07T06:42:00.358Z,1186.89
2022-08-07T06:42:46.712Z,1187.94
2022-08-07T06:43:59.454Z,1185.84
2022-08-07T06:44:50.900Z,1190.05
2022-08-07T06:45:46.472Z,1197.50
2022-08-07T06:46:53.638Z,1210.48
2022-08-07T06:47:48.064Z,1253.51
2022-08-07T06:48:46.449Z,1295.94
2022-08-07T06:49:51.987Z,1320.20
2022-08-07T06:50:47.982Z,1326.73
2022-08-07T06:51:49.893Z,1317.60
2022-08-07T06:52:46.384Z,1320.20
2022-08-07T06:55:27.919Z,1311.15
2022-08-07T06:56:00.489Z,1326.73
2022-08-07T06:56:07.587Z,1352.17
2022-08-07T06:56:50.566Z,1368.74
2022-08-07T06:57:53.409Z,1397.29
2022-08-07T07:00:15.097Z,1422.51
2022-08-07T07:00:22.352Z,1466.08
2022-08-07T07:00:53.049Z,1451.79
2022-08-07T07:01:50.804Z,1472.53
2022-08-07T07:02:57.309Z,1500.56
2022-08-07T07:03:58.106Z,1517.55
2022-08-07T07:04:54.913Z,1532.30
2022-08-07T07:06:02.995Z,1534.06
2022-08-07T07:07:00.765Z,1542.00
2022-08-07T07:07:59.402Z,1586.74
2022-08-07T07:08:49.434Z,1604.79
2022-08-07T07:09:49.420Z,1613.48
2022-08-07T07:10:56.399Z,1634.15
2022-08-07T07:12:07.646Z,1655.34
2022-08-07T07:12:50.347Z,1637.14
2022-08-07T07:13:57.690Z,1622.28
2022-08-07T07:14:49.342Z,1611.55
2022-08-07T07:15:51.729Z,1606.71
2022-08-07T07:16:50.672Z,1623.26
2022-08-07T07:17:50.618Z,1657.39
2022-08-07T07:18:49.301Z,1680.25
2022-08-07T07:19:57.590Z,1676.05
2022-08-07T07:20:49.260Z,1700.51
2022-08-07T07:22:04.874Z,1750.49
2022-08-07T07:24:09.488Z,1790.25
2022-08-07T07:24:17.373Z,1810.81
2022-08-07T07:25:02.377Z,1848.28
2022-08-07T07:26:34.046Z,1858.53
2022-08-07T07:26:52.009Z,1830.60
2022-08-07T07:27:56.266Z,1871.51
2022-08-07T07:29:57.151Z,1917.02
2022-08-07T07:30:14.134Z,1918.40
2022-08-07T07:30:49.157Z,1900.71
2022-08-07T07:31:49.104Z,1891.32
2022-08-07T07:32:49.205Z,1910.19
2022-08-07T07:33:56.518Z,1940.62
2022-08-07T07:34:49.327Z,1969.14
2022-08-07T07:36:04.114Z,1998.51
2022-08-07T07:36:52.664Z,2036.47
2022-08-07T07:37:59.143Z,2031.84
2022-08-07T07:38:49.035Z,2123.61
2022-08-07T07:39:55.120Z,2116.90
2022-08-07T07:40:49.008Z,2125.30
2022-08-07T07:42:02.074Z,2144.00
2022-08-07T07:42:53.957Z,2200.33
2022-08-07T07:44:17.284Z,2166.53
2022-08-07T07:44:49.697Z,2193.13
2022-08-07T07:46:36.587Z,2207.58
2022-08-07T07:47:12.110Z,2213.05
2022-08-07T07:47:52.689Z,2250.21
2022-08-07T07:48:48.896Z,2231.47
2022-08-07T07:50:32.646Z,2265.43
2022-08-07T07:50:48.879Z,2282.79
2022-08-07T07:51:57.904Z,2290.60
2022-08-07T07:52:48.922Z,2322.36
2022-08-07T07:53:52.538Z,2344.71
2022-08-07T07:54:50.588Z,2388.59
2022-08-07T07:55:57.507Z,2365.40
2022-08-07T07:56:48.806Z,2346.76
2022-08-07T07:57:52.403Z,2346.76
2022-08-07T07:58:48.767Z,2348.82
2022-08-07T07:59:52.548Z,2322.36
2022-08-07T08:00:53.824Z,2371.68
2022-08-07T08:02:02.129Z,2344.71
2022-08-07T08:03:05.259Z,2373.78
2022-08-07T08:04:11.053Z,2416.59
2022-08-07T08:04:50.482Z,2414.41
2022-08-07T08:05:54.822Z,2456.46
2022-08-07T08:06:52.265Z,2467.77
2022-08-07T08:07:59.552Z,2427.54
2022-08-07T08:08:48.650Z,2438.58
2022-08-07T08:09:52.476Z,2443.03
2022-08-07T08:10:48.740Z,2447.49
2022-08-07T08:12:02.139Z,2495.34
2022-08-07T08:12:58.857Z,2507.02
2022-08-07T08:13:54.311Z,2518.80
2022-08-07T08:14:48.578Z,2552.38
2022-08-07T08:15:58.371Z,2557.25
2022-08-07T08:16:49.427Z,2617.19
2022-08-07T08:17:58.222Z,2637.79
2022-08-07T08:18:50.441Z,2680.00
2022-08-07T08:20:17.366Z,2718.05
2022-08-07T08:20:48.465Z,2737.49
2022-08-07T08:21:55.456Z,2765.74
2022-08-07T08:22:54.365Z,2737.49
2022-08-07T08:23:48.496Z,2707.07
2022-08-07T08:24:57.334Z,2821.05
2022-08-07T08:25:49.302Z,2829.99
2022-08-07T08:26:50.634Z,2909.88
2022-08-07T08:27:56.732Z,2928.96
2022-08-07T08:28:48.371Z,2928.96
2022-08-07T08:29:55.933Z,2945.05
2022-08-07T08:30:50.952Z,2971.18
2022-08-07T08:32:04.720Z,2987.74
2022-08-07T08:32:49.125Z,2992.74
2022-08-07T08:33:49.621Z,3029.96
2022-08-07T08:34:48.289Z,3011.24
2022-08-07T08:35:50.718Z,3019.72
2022-08-07T08:36:48.269Z,3084.00
2022-08-07T08:38:00.761Z,3057.61
2022-08-07T08:38:48.262Z,3100.06
2022-08-07T08:39:55.075Z,3087.56
2022-08-07T08:40:48.229Z,3107.25
2022-08-07T08:41:58.441Z,3162.24
2022-08-07T08:42:48.200Z,3171.60
2022-08-07T08:43:50.559Z,3296.43
2022-08-07T08:44:48.162Z,3325.06
2022-08-07T08:45:59.118Z,3403.17
2022-08-07T08:46:48.163Z,3435.90
2022-08-07T08:47:52.544Z,3469.25
2022-08-07T08:48:51.046Z,3476.00
2022-08-07T08:50:04.814Z,3512.45
2022-08-07T08:50:48.091Z,3510.15
2022-08-07T08:52:01.141Z,3514.75
2022-08-07T08:52:54.310Z,3411.84
2022-08-07T08:53:48.067Z,3381.70
2022-08-07T08:54:48.056Z,3429.30
2022-08-07T08:55:55.310Z,3409.67
2022-08-07T08:56:48.096Z,3455.83
2022-08-07T08:57:47.992Z,3469.25
2022-08-07T08:58:50.475Z,3505.56
2022-08-07T08:59:50.258Z,3594.90
2022-08-07T09:00:48.711Z,3624.07
2022-08-07T09:01:49.261Z,3694.00
2022-08-07T09:02:49.498Z,3661.20
2022-08-07T09:03:49.716Z,3651.23
2022-08-07T09:04:47.944Z,3656.21
2022-08-07T09:05:47.897Z,3676.27
2022-08-07T09:06:48.262Z,3699.10
2022-08-07T09:07:57.667Z,3646.26
2022-08-07T09:08:47.908Z,3666.21
2022-08-07T09:09:47.861Z,3668.72
2022-08-07T09:10:48.007Z,3688.92
2022-08-07T09:11:53.570Z,3624.07
2022-08-07T09:12:53.555Z,3582.89
2022-08-07T09:13:47.827Z,3587.68
2022-08-07T09:14:50.678Z,3686.38
2022-08-07T09:16:24.255Z,3666.21
2022-08-07T09:16:47.848Z,3533.29
2022-08-07T09:18:00.405Z,3480.52
2022-08-07T09:18:53.120Z,3429.30
2022-08-07T09:19:52.829Z,3438.10
2022-08-07T09:20:57.988Z,3446.95
2022-08-07T09:22:09.780Z,3521.68
2022-08-07T09:24:55.407Z,3573.33
2022-08-07T09:25:11.986Z,3898.18
2022-08-07T09:25:53.510Z,3519.37
2022-08-07T09:26:47.654Z,3356.29
2022-08-07T09:28:00.458Z,3320.94
2022-08-07T09:30:01.042Z,3329.19
2022-08-07T09:30:11.362Z,3388.12
2022-08-07T09:30:46.279Z,3458.06
2022-08-07T09:31:48.518Z,3482.78
2022-08-07T09:32:44.906Z,3514.75
2022-08-07T09:33:56.646Z,3507.85
2022-08-07T09:34:44.868Z,3535.62
2022-08-07T09:36:04.671Z,3636.36
2022-08-07T09:36:46.682Z,3688.92
2022-08-07T09:37:53.602Z,3804.12
2022-08-07T09:38:49.886Z,3814.95
2022-08-07T09:39:54.016Z,3920.99
2022-08-07T09:40:44.787Z,3952.80
2022-08-07T09:41:58.921Z,3952.80
2022-08-07T09:42:45.568Z,4000.00
2022-08-07T09:44:05.545Z,4063.68
2022-08-07T09:44:58.764Z,4048.34
2022-08-07T09:47:50.260Z,4167.96
2022-08-07T09:48:11.548Z,4243.86
2022-08-07T09:48:19.089Z,4519.39
2022-08-07T09:50:02.271Z,4233.81
2022-08-07T09:50:19.626Z,4158.26
2022-08-07T09:51:20.233Z,4088.48
2022-08-07T09:52:34.398Z,4014.98
2022-08-07T09:53:14.234Z,4014.98
2022-08-07T09:54:16.378Z,3926.74
2022-08-07T09:55:16.946Z,3836.79
2022-08-07T09:56:14.134Z,3753.50
2022-08-07T09:57:14.148Z,3711.91
2022-08-07T09:58:14.119Z,3614.29
2022-08-07T09:59:14.732Z,3604.57
2022-08-07T10:00:14.667Z,3561.46
2022-08-07T10:01:14.815Z,3442.52
2022-08-07T10:02:14.046Z,3435.90
2022-08-07T10:04:05.571Z,3480.52
2022-08-07T10:04:27.975Z,3451.38
2022-08-07T10:05:14.175Z,3460.30
2022-08-07T10:06:17.434Z,3489.58
2022-08-07T10:07:25.619Z,3444.73
2022-08-07T10:08:13.978Z,3442.52
2022-08-07T10:09:15.383Z,3451.38
2022-08-07T10:10:21.459Z,3554.38
2022-08-07T10:11:16.974Z,3646.26
2022-08-07T10:12:19.636Z,3701.66
2022-08-07T10:13:29.584Z,3764.04
2022-08-07T10:14:13.901Z,3906.71
2022-08-07T10:15:15.507Z,3946.98
2022-08-07T10:16:13.898Z,3944.08
2022-08-07T10:17:16.895Z,4021.00
2022-08-07T10:18:13.849Z,4045.28
2022-08-07T10:19:13.865Z,4145.40
2022-08-07T10:20:13.837Z,4123.08
2022-08-07T10:21:19.545Z,4069.86
2022-08-07T10:22:16.101Z,4063.68
2022-08-07T10:23:13.812Z,3949.89
2022-08-07T10:24:17.159Z,3932.50
2022-08-07T10:25:13.783Z,3790.66
2022-08-07T10:26:13.746Z,3678.79
2022-08-07T10:27:13.742Z,3658.70
2022-08-07T10:28:13.736Z,3594.90
2022-08-07T10:29:13.756Z,3653.72
2022-08-07T10:30:13.716Z,3651.23
2022-08-07T10:31:13.707Z,3758.77
2022-08-07T10:32:31.585Z,3722.22
2022-08-07T10:33:15.079Z,3737.80
2022-08-07T10:34:18.051Z,3717.06
2022-08-07T10:35:16.493Z,3740.40
2022-08-07T10:36:13.643Z,3817.66
2022-08-07T10:37:13.636Z,3793.35
2022-08-07T10:38:21.570Z,3771.99
2022-08-07T10:39:13.678Z,3842.29
2022-08-07T10:40:13.824Z,3823.11
2022-08-07T10:41:13.573Z,3745.63
2022-08-07T10:42:20.954Z,3777.31
2022-08-07T10:43:13.562Z,3717.06
2022-08-07T10:44:13.549Z,3699.10
2022-08-07T10:45:13.920Z,3686.38
2022-08-07T10:46:13.511Z,3663.71
2022-08-07T10:47:14.044Z,3631.44
2022-08-07T10:48:13.587Z,3621.62
2022-08-07T10:49:13.482Z,3537.95
2022-08-07T10:50:15.156Z,3599.73
2022-08-07T10:51:16.591Z,3505.56
2022-08-07T10:52:14.099Z,3528.64
2022-08-07T10:53:13.411Z,3590.09
2022-08-07T10:54:13.415Z,3580.49
2022-08-07T10:55:26.523Z,3467.01
2022-08-07T10:56:20.842Z,3537.95
2022-08-07T10:57:13.383Z,3517.06
2022-08-07T10:58:13.356Z,3549.67
2022-08-07T10:59:13.599Z,3526.31
2022-08-07T11:00:39.593Z,3549.67
2022-08-07T11:01:13.441Z,3535.62
2022-08-07T11:02:32.879Z,3607.00
2022-08-07T11:03:13.378Z,3575.72
2022-08-07T11:04:31.458Z,3607.00
2022-08-07T11:05:13.275Z,3566.20
2022-08-07T11:06:18.208Z,3611.86
2022-08-07T11:07:24.482Z,3648.74
2022-08-07T11:08:13.308Z,3771.99
2022-08-07T11:10:09.859Z,3836.79
2022-08-07T11:10:15.585Z,3864.46
2022-08-07T11:11:13.168Z,3858.89
2022-08-07T11:12:13.179Z,3842.29
2022-08-07T11:13:16.902Z,3858.89
2022-08-07T11:14:59.808Z,3903.86
2022-08-07T11:15:17.465Z,3944.08
2022-08-07T11:16:13.123Z,4076.04
2022-08-07T11:17:13.118Z,4155.04
2022-08-07T11:18:13.135Z,4305.22
2022-08-07T11:19:13.085Z,4361.27
2022-08-07T11:20:13.086Z,4418.80
2022-08-07T11:21:14.086Z,4357.72
2022-08-07T11:22:26.306Z,4350.65
2022-08-07T11:23:13.032Z,4389.84
2022-08-07T11:24:13.049Z,4368.38
2022-08-07T11:25:13.001Z,4418.80
2022-08-07T11:26:13.368Z,4440.76
2022-08-07T11:27:13.616Z,4474.12
2022-08-07T11:28:15.485Z,4437.09
2022-08-07T11:29:41.053Z,4354.18
2022-08-07T11:30:18.442Z,4291.43
2022-08-07T11:31:12.951Z,4220.47
2022-08-07T11:32:12.918Z,4368.38
2022-08-07T11:33:14.228Z,4577.28
2022-08-07T11:34:12.898Z,4565.59
2022-08-07T11:35:12.897Z,4632.67
2022-08-07T11:36:12.890Z,4620.69
2022-08-07T11:37:12.883Z,4565.59
2022-08-07T11:38:17.418Z,4500.42
2022-08-07T11:39:14.618Z,4415.16
2022-08-07T11:40:12.972Z,4364.82
2022-08-07T11:41:18.169Z,4312.15
2022-08-07T11:42:18.683Z,4288.00
2022-08-07T11:43:15.382Z,4197.34
2022-08-07T11:44:14.360Z,4237.15
2022-08-07T11:45:12.792Z,4364.82
2022-08-07T11:46:12.753Z,4361.27
2022-08-07T11:47:12.752Z,4375.51
2022-08-07T11:48:18.045Z,4418.80
2022-08-07T11:49:50.016Z,4322.58
2022-08-07T11:50:32.603Z,4305.22
2022-08-07T11:51:40.695Z,4260.73
2022-08-07T11:52:12.700Z,4200.63
2022-08-07T11:53:12.660Z,4100.99
2022-08-07T11:54:12.671Z,4002.99
2022-08-07T11:55:13.128Z,3955.72
2022-08-07T11:56:26.354Z,3976.26
2022-08-07T11:57:14.256Z,3979.21
2022-08-07T11:58:12.618Z,4054.46
2022-08-07T12:00:07.975Z,3967.43
2022-08-07T12:00:28.375Z,3892.52
2022-08-07T12:01:12.601Z,3858.89
2022-08-07T12:02:20.608Z,3842.29
2022-08-07T12:03:44.713Z,3861.67
2022-08-07T12:04:12.550Z,3944.08
2022-08-07T12:05:15.425Z,3967.43
2022-08-07T12:06:39.224Z,3923.86
2022-08-07T12:07:20.600Z,4039.19
2022-08-07T12:08:25.903Z,4060.61
2022-08-07T12:09:16.662Z,4145.40
2022-08-07T12:10:12.646Z,4213.84
2022-08-07T12:11:21.166Z,4336.57
2022-08-07T12:12:12.516Z,4542.37
2022-08-07T12:13:16.809Z,4538.53
2022-08-07T12:14:12.420Z,4511.78
2022-08-07T12:15:17.315Z,4538.53
2022-08-07T12:16:12.379Z,4546.23
2022-08-07T12:17:19.704Z,4550.08
2022-08-07T12:18:12.521Z,4553.95
2022-08-07T12:19:12.364Z,4448.13
2022-08-07T12:20:29.929Z,4308.68
2022-08-07T12:21:14.960Z,4305.22
2022-08-07T12:22:47.068Z,4281.15
2022-08-07T12:23:14.489Z,4207.22
2022-08-07T12:24:36.970Z,4284.57
2022-08-07T12:26:00.388Z,4240.51
2022-08-07T12:26:29.783Z,4151.82
2022-08-07T12:27:15.721Z,4132.61
2022-08-07T12:28:12.603Z,4085.37
2022-08-07T12:29:12.222Z,4072.95