createdAt,value
2022-12-24T00:00:40.127Z,123.63
2022-12-24T00:03:07.498Z,114.32
2022-12-24T00:05:34.781Z,108.80
2022-12-24T00:08:02.004Z,133.85
2022-12-24T00:10:29.259Z,131.07
2022-12-24T00:12:56.523Z,132.93
2022-12-24T00:15:23.698Z,116.22
2022-12-24T00:17:50.864Z,138.57
2022-12-24T00:20:18.146Z,140.73
2022-12-24T00:22:45.335Z,137.60
2022-12-24T00:25:12.918Z,150.48
2022-12-24T00:27:40.168Z,133.23
2022-12-24T00:30:08.036Z,126.45
2022-12-24T00:32:35.260Z,151.82
2022-12-24T00:35:02.547Z,137.57
2022-12-24T00:37:29.969Z,145.55
2022-12-24T00:39:57.307Z,132.73
2022-12-24T00:42:24.426Z,144.95
2022-12-24T00:44:51.588Z,127.45
2022-12-24T00:47:18.914Z,144.75
2022-12-24T00:49:46.390Z,125.38
2022-12-24T00:52:13.703Z,144.00
2022-12-24T00:54:40.797Z,120.63
2022-12-24T00:57:07.906Z,135.77
2022-12-24T00:59:35.301Z,133.80
2022-12-24T01:02:02.573Z,155.68
2022-12-24T01:04:48.099Z,129.45
2022-12-24T01:07:15.390Z,141.13
2022-12-24T01:09:42.613Z,142.60
2022-12-24T01:12:09.845Z,141.45
2022-12-24T01:14:38.214Z,124.97
2022-12-24T01:17:05.777Z,144.32
2022-12-24T01:19:33.749Z,142.88
2022-12-24T01:22:01.274Z,135.35
2022-12-24T01:24:28.733Z,142.38
2022-12-24T01:26:56.247Z,151.05
2022-12-24T01:29:23.487Z,142.65
2022-12-24T01:31:50.754Z,154.95
2022-12-24T01:34:17.888Z,143.23
2022-12-24T01:36:45.140Z,136.48
2022-12-24T01:39:12.385Z,145.40
2022-12-24T01:41:57.994Z,115.50
2022-12-24T01:44:36.469Z,126.95
2022-12-24T01:47:11.779Z,140.25
2022-12-24T01:49:43.828Z,144.00
2022-12-24T01:52:23.288Z,141.82
2022-12-24T01:54:55.627Z,133.55
2022-12-24T01:57:30.141Z,151.77
2022-12-24T02:00:02.304Z,110.15
2022-12-24T02:02:29.814Z,130.15
2022-12-24T02:05:03.413Z,115.28
2022-12-24T02:07:31.186Z,127.50
2022-12-24T02:10:01.754Z,134.98
2022-12-24T02:12:32.877Z,126.32
2022-12-24T02:15:00.777Z,126.00
2022-12-24T02:17:42.491Z,120.90
2022-12-24T02:20:49.901Z,109.63
2022-12-24T02:23:47.125Z,116.03
2022-12-24T02:26:50.387Z,124.35
2022-12-24T02:29:32.729Z,108.40
2022-12-24T02:32:06.233Z,114.93
2022-12-24T02:34:45.489Z,121.75
2022-12-24T02:37:23.655Z,105.05
2022-12-24T02:40:00.290Z,102.55
2022-12-24T02:42:34.475Z,88.45
2022-12-24T02:45:20.974Z,107.97
2022-12-24T02:47:49.297Z,100.30
2022-12-24T02:50:17.778Z,90.03
2022-12-24T02:52:46.496Z,106.00
2022-12-24T02:55:24.415Z,108.22
2022-12-24T02:58:24.910Z,111.07
2022-12-24T03:01:17.720Z,97.35
2022-12-24T03:04:16.755Z,110.65
2022-12-24T03:06:52.668Z,108.43
2022-12-24T03:09:33.928Z,92.78
2022-12-24T03:12:11.299Z,104.60
2022-12-24T03:14:41.794Z,104.47
2022-12-24T03:17:10.179Z,91.03
2022-12-24T03:19:38.175Z,113.15
2022-12-24T03:22:10.298Z,94.57
2022-12-24T03:24:38.190Z,89.78
2022-12-24T03:27:07.253Z,92.80
2022-12-24T03:29:34.978Z,105.75
2022-12-24T03:32:04.405Z,104.88
2022-12-24T03:34:31.765Z,105.00
2022-12-24T03:36:59.020Z,104.40
2022-12-24T03:39:26.526Z,94.72
2022-12-24T03:41:53.727Z,90.45
2022-12-24T03:44:20.890Z,102.50
2022-12-24T03:46:48.122Z,83.68
2022-12-24T03:49:15.567Z,92.88
2022-12-24T03:51:42.931Z,86.60
2022-12-24T03:54:10.256Z,90.38
2022-12-24T03:56:37.459Z,83.22
2022-12-24T03:59:04.994Z,85.93
2022-12-24T04:01:32.585Z,73.40
2022-12-24T04:04:00.013Z,80.43
2022-12-24T04:06:27.535Z,76.82
2022-12-24T04:08:54.861Z,76.10
2022-12-24T04:11:22.122Z,79.28
2022-12-24T04:13:49.276Z,79.68
2022-12-24T04:16:17.213Z,74.75
2022-12-24T04:18:44.567Z,68.68
2022-12-24T04:21:12.532Z,71.07
2022-12-24T04:23:41.242Z,77.03
2022-12-24T04:26:10.708Z,74.30
2022-12-24T04:28:38.985Z,65.57
2022-12-24T04:31:12.712Z,74.60
2022-12-24T04:33:39.999Z,69.28
2022-12-24T04:36:08.413Z,80.82
2022-12-24T04:38:35.852Z,65.13
2022-12-24T04:41:19.158Z,72.05
2022-12-24T04:43:50.802Z,55.63
2022-12-24T04:46:22.373Z,67.32
2022-12-24T04:48:51.492Z,56.13
2022-12-24T04:51:20.551Z,64.43
2022-12-24T04:53:48.169Z,56.75
2022-12-24T04:56:21.886Z,52.10
2022-12-24T04:58:49.600Z,48.83
2022-12-24T05:01:20.071Z,56.22
2022-12-24T05:03:47.705Z,54.72
2022-12-24T05:06:18.136Z,59.35
2022-12-24T05:08:45.617Z,57.42
2022-12-24T05:11:14.630Z,59.05
2022-12-24T05:13:47.129Z,48.65
2022-12-24T05:16:16.995Z,48.65
2022-12-24T05:18:44.443Z,55.70
2022-12-24T05:21:17.180Z,46.25
2022-12-24T05:24:06.185Z,56.78
2022-12-24T05:26:59.856Z,48.63
2022-12-24T05:29:27.212Z,46.67
2022-12-24T05:31:54.361Z,48.45
2022-12-24T05:34:21.620Z,55.03
2022-12-24T05:36:48.908Z,50.47
2022-12-24T05:39:17.640Z,42.92
2022-12-24T05:41:45.832Z,58.25
2022-12-24T05:44:13.554Z,53.42
2022-12-24T05:46:41.092Z,38.78
2022-12-24T05:49:08.446Z,43.88
2022-12-24T05:51:35.629Z,56.60
2022-12-24T05:54:02.787Z,46.63
2022-12-24T05:56:30.085Z,43.42
2022-12-24T05:58:58.212Z,42.38
2022-12-24T06:01:26.368Z,39.38
2022-12-24T06:03:54.236Z,44.10
2022-12-24T06:06:24.410Z,44.28
2022-12-24T06:08:53.294Z,39.30
2022-12-24T06:11:23.694Z,46.60
2022-12-24T06:13:51.300Z,46.03
2022-12-24T06:16:20.564Z,51.92
2022-12-24T06:18:48.493Z,35.63
2022-12-24T06:21:16.457Z,41.22
2022-12-24T06:23:45.225Z,48.80
2022-12-24T06:26:15.331Z,40.97
2022-12-24T06:28:43.631Z,34.17
2022-12-24T06:31:15.181Z,48.47
2022-12-24T06:33:42.498Z,35.40
2022-12-24T06:36:17.557Z,40.63
2022-12-24T06:38:47.131Z,42.45
2022-12-24T06:41:15.347Z,35.22
2022-12-24T06:43:47.748Z,38.22
2022-12-24T06:46:16.059Z,42.35
2022-12-24T06:48:45.054Z,40.53
2022-12-24T06:51:13.371Z,36.75
2022-12-24T06:53:41.434Z,37.45
2022-12-24T06:56:10.944Z,35.95
2022-12-24T06:58:38.314Z,40.65
2022-12-24T07:01:08.219Z,33.65
2022-12-24T07:03:36.131Z,41.80
2022-12-24T07:06:03.524Z,43.80
2022-12-24T07:08:33.827Z,38.88
2022-12-24T07:11:00.987Z,36.88
2022-12-24T07:13:28.476Z,46.03
2022-12-24T07:16:03.793Z,40.85
2022-12-24T07:18:31.364Z,40.88
2022-12-24T07:20:59.036Z,35.55
2022-12-24T07:23:26.599Z,40.10
2022-12-24T07:25:53.887Z,43.30
2022-12-24T07:28:27.450Z,49.60
2022-12-24T07:30:58.948Z,43.33
2022-12-24T07:33:26.831Z,42.85
2022-12-24T07:36:05.467Z,43.38
2022-12-24T07:38:33.494Z,43.22
2022-12-24T07:41:01.187Z,36.05
2022-12-24T07:43:28.883Z,45.58
2022-12-24T07:45:59.461Z,44.10
2022-12-24T07:48:29.099Z,38.75
2022-12-24T07:50:57.510Z,47.13
2022-12-24T07:53:26.230Z,51.22
2022-12-24T07:55:54.148Z,43.03
2022-12-24T07:58:21.855Z,54.28
2022-12-24T08:00:49.009Z,53.65
2022-12-24T08:03:21.796Z,47.60
2022-12-24T08:05:49.114Z,48.30
2022-12-24T08:08:16.508Z,55.88
2022-12-24T08:10:45.281Z,47.58
2022-12-24T08:13:13.455Z,46.03
2022-12-24T08:15:40.973Z,41.80
2022-12-24T08:18:08.131Z,52.63
2022-12-24T08:20:41.643Z,50.63
2022-12-24T08:23:09.643Z,52.67
2022-12-24T08:25:37.815Z,59.20
2022-12-24T08:28:06.159Z,58.28
2022-12-24T08:30:33.843Z,43.80
2022-12-24T08:33:01.181Z,50.47
2022-12-24T08:35:28.590Z,47.83
2022-12-24T08:37:55.907Z,58.83
2022-12-24T08:40:23.262Z,53.83
2022-12-24T08:42:50.638Z,52.63
2022-12-24T08:45:18.514Z,58.63
2022-12-24T08:47:45.720Z,63.92
2022-12-24T08:50:17.182Z,60.13
2022-12-24T08:52:44.610Z,53.67
2022-12-24T08:55:11.680Z,60.65
2022-12-24T08:57:39.000Z,66.45
2022-12-24T09:00:07.628Z,60.15
2022-12-24T09:02:34.939Z,58.13
2022-12-24T09:05:02.410Z,61.63
2022-12-24T09:07:29.604Z,55.75
2022-12-24T09:09:56.883Z,55.28
2022-12-24T09:12:24.430Z,70.40
2022-12-24T09:14:52.970Z,60.83
2022-12-24T09:17:22.140Z,64.65
2022-12-24T09:19:49.355Z,57.67
2022-12-24T09:22:17.266Z,62.83
2022-12-24T09:24:44.743Z,53.50
2022-12-24T09:27:12.220Z,71.32
2022-12-24T09:29:40.824Z,58.63
2022-12-24T09:32:08.855Z,66.40
2022-12-24T09:34:36.157Z,49.55
2022-12-24T09:37:03.393Z,55.85
2022-12-24T09:39:30.757Z,63.63
2022-12-24T09:42:04.089Z,60.65
2022-12-24T09:44:31.378Z,60.33
2022-12-24T09:47:09.891Z,62.22
2022-12-24T09:49:44.937Z,58.15
2022-12-24T09:52:16.974Z,58.60
2022-12-24T09:54:52.740Z,60.03
2022-12-24T09:57:28.541Z,58.30
2022-12-24T09:59:56.626Z,51.30
2022-12-24T10:02:24.525Z,61.10
2022-12-24T10:04:51.874Z,61.95
2022-12-24T10:07:18.977Z,58.45
2022-12-24T10:10:16.510Z,62.75
2022-12-24T10:13:00.061Z,56.38
2022-12-24T10:15:53.747Z,55.80
2022-12-24T10:18:36.406Z,62.63
2022-12-24T10:21:37.759Z,66.15
2022-12-24T10:24:19.742Z,76.30
2022-12-24T10:27:01.436Z,66.47
2022-12-24T10:29:32.378Z,59.90
2022-12-24T10:32:06.518Z,57.40
2022-12-24T10:34:42.121Z,75.82
2022-12-24T10:37:17.176Z,72.63
2022-12-24T10:39:44.722Z,73.10
2022-12-24T10:42:13.589Z,59.15
2022-12-24T10:44:40.921Z,72.57
2022-12-24T10:47:10.922Z,72.40
2022-12-24T10:49:44.422Z,82.88
2022-12-24T10:52:25.149Z,67.85
2022-12-24T10:55:12.856Z,61.85
2022-12-24T10:57:41.231Z,62.42
2022-12-24T11:00:21.175Z,66.68
2022-12-24T11:02:49.988Z,62.92
2022-12-24T11:05:33.959Z,75.82
2022-12-24T11:08:16.041Z,62.75
2022-12-24T11:11:17.974Z,66.68
2022-12-24T11:13:52.295Z,55.42
2022-12-24T11:16:29.182Z,64.67
2022-12-24T11:19:01.917Z,56.72
2022-12-24T11:21:41.140Z,86.40
2022-12-24T11:24:29.853Z,64.47
2022-12-24T11:27:44.824Z,76.63
2022-12-24T11:30:26.344Z,65.45
2022-12-24T11:33:19.466Z,70.60
2022-12-24T11:35:52.100Z,68.25
2022-12-24T11:38:25.857Z,72.30
2022-12-24T11:41:03.470Z,73.65
2022-12-24T11:43:45.730Z,62.28
2022-12-24T11:46:17.004Z,69.15
2022-12-24T11:48:44.741Z,78.75
2022-12-24T11:51:26.840Z,85.95
2022-12-24T11:54:16.687Z,59.03
2022-12-24T11:56:45.820Z,72.15
2022-12-24T11:59:47.548Z,68.75
2022-12-24T12:02:40.250Z,50.00
2022-12-24T12:05:19.015Z,82.38
2022-12-24T12:07:50.577Z,76.97
2022-12-24T12:10:26.525Z,81.10
2022-12-24T12:13:14.686Z,68.80
2022-12-24T12:15:46.425Z,67.28
2022-12-24T12:18:28.367Z,59.63
2022-12-24T12:21:12.763Z,76.75
2022-12-24T12:24:03.847Z,67.28
2022-12-24T12:26:33.517Z,68.25
2022-12-24T12:29:22.257Z,54.15
2022-12-24T12:31:55.515Z,66.30
2022-12-24T12:34:56.083Z,55.95
2022-12-24T12:37:42.094Z,62.08
2022-12-24T12:40:17.581Z,47.88
2022-12-24T12:42:57.690Z,62.90
2022-12-24T12:45:43.978Z,54.10
2022-12-24T12:49:11.454Z,49.53
2022-12-24T12:51:49.530Z,55.17
2022-12-24T12:54:40.968Z,54.67
2022-12-24T12:57:13.920Z,49.08
2022-12-24T13:00:02.661Z,46.95
2022-12-24T13:02:39.315Z,50.10
2022-12-24T13:05:31.152Z,60.05
2022-12-24T13:08:13.054Z,53.72
2022-12-24T13:10:58.010Z,59.40
2022-12-24T13:13:37.463Z,62.97
2022-12-24T13:16:35.427Z,52.60
2022-12-24T13:19:30.336Z,52.00
2022-12-24T13:22:01.574Z,49.03
2022-12-24T13:24:31.413Z,36.38
2022-12-24T13:27:07.055Z,47.95
2022-12-24T13:29:42.197Z,52.22
2022-12-24T13:32:21.638Z,46.50
2022-12-24T13:35:04.293Z,46.55
2022-12-24T13:37:31.560Z,41.15
2022-12-24T13:40:11.440Z,41.47
2022-12-24T13:42:52.337Z,45.83
2022-12-24T13:45:31.988Z,64.20
2022-12-24T13:48:08.127Z,243.02
2022-12-24T13:50:42.091Z,258.50
2022-12-24T13:53:26.672Z,132.90
2022-12-24T13:55:57.234Z,134.70
2022-12-24T13:58:26.106Z,154.02
2022-12-24T14:00:59.554Z,80.07
2022-12-24T14:03:27.061Z,61.17
2022-12-24T14:06:09.206Z,52.10
2022-12-24T14:08:44.664Z,41.50
2022-12-24T14:11:21.645Z,42.63
2022-12-24T14:13:48.860Z,50.55
2022-12-24T14:16:44.225Z,50.40
2022-12-24T14:19:22.107Z,56.58
2022-12-24T14:22:20.873Z,50.97
2022-12-24T14:24:57.211Z,42.42
2022-12-24T14:27:42.436Z,242.80
2022-12-24T14:30:23.745Z,69.93
2022-12-24T14:32:52.005Z,51.00
2022-12-24T14:35:23.947Z,41.88
2022-12-24T14:37:57.508Z,37.78
2022-12-24T14:40:34.697Z,33.90
2022-12-24T14:43:24.000Z,69.68
2022-12-24T14:46:17.543Z,51.20
2022-12-24T14:49:12.369Z,53.17
2022-12-24T14:52:18.366Z,111.20
2022-12-24T14:54:55.107Z,317.42
2022-12-24T14:57:25.694Z,176.00
2022-12-24T15:00:02.553Z,125.10
2022-12-24T15:02:52.537Z,93.60
2022-12-24T15:05:33.194Z,28.65
2022-12-24T15:08:03.610Z,25.67
2022-12-24T15:10:41.852Z,32.83
2022-12-24T15:13:38.195Z,23.83
2022-12-24T15:16:12.990Z,15.00
2022-12-24T15:18:47.091Z,15.52
2022-12-24T15:21:41.554Z,25.80
2022-12-24T15:24:46.490Z,16.13
2022-12-24T15:27:25.938Z,25.33
2022-12-24T15:29:59.421Z,29.83
2022-12-24T15:32:26.643Z,30.13
2022-12-24T15:34:55.561Z,29.35
2022-12-24T15:37:39.189Z,29.90
2022-12-24T15:40:19.541Z,35.08
2022-12-24T15:42:47.128Z,23.58
2022-12-24T15:45:28.408Z,39.25
2022-12-24T15:48:00.525Z,37.20
2022-12-24T15:50:32.132Z,151.60
2022-12-24T15:53:18.817Z,99.40
2022-12-24T15:56:10.557Z,50.05
2022-12-24T15:58:48.658Z,19.20
2022-12-24T16:01:16.185Z,28.73
2022-12-24T16:03:49.509Z,35.47
2022-12-24T16:06:16.968Z,49.90
2022-12-24T16:08:45.827Z,29.45
2022-12-24T16:11:19.649Z,18.17
2022-12-24T16:13:55.825Z,34.90
2022-12-24T16:16:34.134Z,24.60
2022-12-24T16:19:02.829Z,24.42
2022-12-24T16:21:31.922Z,87.90
2022-12-24T16:24:23.881Z,59.05
2022-12-24T16:26:51.601Z,78.10
2022-12-24T16:29:22.871Z,148.18
2022-12-24T16:31:57.313Z,83.43
2022-12-24T16:34:27.910Z,53.90
2022-12-24T16:36:56.190Z,69.45
2022-12-24T16:39:50.592Z,27.23
2022-12-24T16:42:36.549Z,26.05
2022-12-24T16:45:04.072Z,46.72
2022-12-24T16:47:41.778Z,43.88
2022-12-24T16:50:15.836Z,56.63
2022-12-24T16:52:43.078Z,48.45
2022-12-24T16:55:14.264Z,54.15
2022-12-24T16:57:43.418Z,65.90
2022-12-24T17:00:28.952Z,63.70
2022-12-24T17:02:56.318Z,56.05
2022-12-24T17:05:24.172Z,50.42
2022-12-24T17:07:51.525Z,48.50
2022-12-24T17:10:19.202Z,45.30
2022-12-24T17:12:46.455Z,53.97
2022-12-24T17:15:13.865Z,49.35
2022-12-24T17:17:41.001Z,47.65
2022-12-24T17:20:09.019Z,53.67
2022-12-24T17:22:37.295Z,39.85
2022-12-24T17:25:05.898Z,40.17
2022-12-24T17:27:33.920Z,49.10
2022-12-24T17:30:01.396Z,34.20
2022-12-24T17:32:28.665Z,38.83
2022-12-24T17:35:00.322Z,40.25
2022-12-24T17:37:28.258Z,32.00
2022-12-24T17:39:56.120Z,33.28
2022-12-24T17:42:23.297Z,23.40
2022-12-24T17:44:50.504Z,40.47
2022-12-24T17:47:17.896Z,25.85
2022-12-24T17:49:45.137Z,33.75
2022-12-24T17:52:12.519Z,49.00
2022-12-24T17:54:40.026Z,44.03
2022-12-24T17:57:07.294Z,55.58
2022-12-24T17:59:34.708Z,43.70
2022-12-24T18:02:02.113Z,41.70
2022-12-24T18:04:29.520Z,48.95
2022-12-24T18:07:02.398Z,44.63
2022-12-24T18:09:30.931Z,47.10
2022-12-24T18:11:58.268Z,57.33
2022-12-24T18:14:25.552Z,51.97
2022-12-24T18:16:52.629Z,46.38
2022-12-24T18:19:20.017Z,47.70
2022-12-24T18:21:47.247Z,54.72
2022-12-24T18:24:17.361Z,41.97
2022-12-24T18:26:46.100Z,48.55
2022-12-24T18:29:13.701Z,49.47
2022-12-24T18:31:41.784Z,49.30
2022-12-24T18:34:14.146Z,53.13
2022-12-24T18:36:41.893Z,49.45
2022-12-24T18:39:09.135Z,39.72
2022-12-24T18:41:36.454Z,37.95
2022-12-24T18:44:03.689Z,38.67
2022-12-24T18:46:33.564Z,45.05
2022-12-24T18:49:01.834Z,42.13
2022-12-24T18:51:35.512Z,55.50
2022-12-24T18:54:04.191Z,40.42
2022-12-24T18:56:32.034Z,54.00
2022-12-24T18:59:02.557Z,56.45
2022-12-24T19:01:32.437Z,44.53
2022-12-24T19:04:00.846Z,40.40
2022-12-24T19:06:28.431Z,57.00
2022-12-24T19:08:59.115Z,48.80
2022-12-24T19:11:29.355Z,47.25
2022-12-24T19:13:58.362Z,50.25
2022-12-24T19:16:27.020Z,47.58
2022-12-24T19:18:54.433Z,30.35
2022-12-24T19:21:21.724Z,52.45
2022-12-24T19:23:49.436Z,38.05
2022-12-24T19:26:18.736Z,48.53
2022-12-24T19:28:46.499Z,48.55
2022-12-24T19:31:17.168Z,57.78
2022-12-24T19:33:53.375Z,48.58
2022-12-24T19:36:23.634Z,58.15
2022-12-24T19:38:51.138Z,45.70
2022-12-24T19:41:30.018Z,46.33
2022-12-24T19:44:00.352Z,50.17
2022-12-24T19:46:33.948Z,384.55
2022-12-24T19:49:05.488Z,191.10
2022-12-24T19:51:33.860Z,72.20
2022-12-24T19:54:01.919Z,53.20
2022-12-24T19:56:31.342Z,43.30
2022-12-24T19:58:59.738Z,46.38
2022-12-24T20:01:29.364Z,39.10
2022-12-24T20:03:57.605Z,41.35
2022-12-24T20:06:27.980Z,39.13
2022-12-24T20:09:05.385Z,33.13
2022-12-24T20:11:32.978Z,43.95
2022-12-24T20:14:02.380Z,45.95
2022-12-24T20:16:29.976Z,40.63
2022-12-24T20:19:03.782Z,38.25
2022-12-24T20:21:31.976Z,34.83
2022-12-24T20:23:59.232Z,35.92
2022-12-24T20:26:29.124Z,48.25
2022-12-24T20:28:56.698Z,36.75
2022-12-24T20:31:29.529Z,52.50
2022-12-24T20:33:57.783Z,32.83
2022-12-24T20:36:26.310Z,34.25
2022-12-24T20:38:54.119Z,30.27
2022-12-24T20:41:23.048Z,25.23
2022-12-24T20:43:50.760Z,25.50
2022-12-24T20:46:20.136Z,27.40
2022-12-24T20:48:47.671Z,22.88
2022-12-24T20:51:24.956Z,24.88
2022-12-24T20:53:55.563Z,18.30
2022-12-24T20:56:23.402Z,22.40
2022-12-24T20:58:51.712Z,27.88
2022-12-24T21:01:23.059Z,21.92
2022-12-24T21:03:50.842Z,18.90
2022-12-24T21:06:19.729Z,21.45
2022-12-24T21:08:50.079Z,16.35
2022-12-24T21:11:36.363Z,24.52
2022-12-24T21:14:03.688Z,30.70
2022-12-24T21:16:32.773Z,30.27
2022-12-24T21:19:00.524Z,25.60
2022-12-24T21:21:27.902Z,29.17
2022-12-24T21:23:55.369Z,24.00
2022-12-24T21:26:25.702Z,18.13
2022-12-24T21:28:53.940Z,25.45
2022-12-24T21:31:21.816Z,32.78
2022-12-24T21:33:50.230Z,15.10
2022-12-24T21:36:17.893Z,23.15
2022-12-24T21:38:47.001Z,22.45
2022-12-24T21:41:17.498Z,26.65
2022-12-24T21:43:46.303Z,21.25
2022-12-24T21:46:17.613Z,31.83
2022-12-24T21:49:03.727Z,20.30
2022-12-24T21:51:31.261Z,22.00
2022-12-24T21:54:17.008Z,18.13
2022-12-24T21:59:30.693Z,32.15
2022-12-24T22:01:58.364Z,90.45
2022-12-24T22:04:29.342Z,199.25
2022-12-24T22:07:15.037Z,41.25
2022-12-24T22:12:32.335Z,31.63
2022-12-24T22:15:00.039Z,28.65
2022-12-24T22:17:28.433Z,30.13
2022-12-24T22:19:55.849Z,34.03
2022-12-24T22:22:24.126Z,26.75
2022-12-24T22:24:51.605Z,37.90
2022-12-24T22:27:19.111Z,26.33
2022-12-24T22:29:50.193Z,17.67
2022-12-24T22:32:17.436Z,54.38
2022-12-24T22:34:45.280Z,64.18
2022-12-24T22:37:12.592Z,31.58
2022-12-24T22:39:39.904Z,18.23
2022-12-24T22:42:07.325Z,17.13
2022-12-24T22:44:34.555Z,23.92
2022-12-24T22:47:02.953Z,29.27
2022-12-24T22:49:31.369Z,18.00
2022-12-24T22:51:59.057Z,26.48
2022-12-24T22:54:29.388Z,43.22
2022-12-24T22:56:56.783Z,27.90
2022-12-24T22:59:24.213Z,17.10
2022-12-24T23:01:52.894Z,74.40
2022-12-24T23:04:20.617Z,23.55
2022-12-24T23:06:48.064Z,95.20
2022-12-24T23:09:19.131Z,26.23
2022-12-24T23:11:46.369Z,41.53
2022-12-24T23:14:37.391Z,26.85
2022-12-24T23:17:05.392Z,17.90
2022-12-24T23:19:33.834Z,23.33
2022-12-24T23:22:02.776Z,24.75
2022-12-24T23:24:30.232Z,23.08
2022-12-24T23:26:58.875Z,73.45
2022-12-24T23:29:26.072Z,15.27
2022-12-24T23:31:53.156Z,40.17
2022-12-24T23:34:20.465Z,26.92
2022-12-24T23:36:47.578Z,58.50
2022-12-24T23:39:15.134Z,27.02
2022-12-24T23:42:07.205Z,24.92
2022-12-24T23:44:34.285Z,34.78
2022-12-24T23:47:01.543Z,18.65
2022-12-24T23:49:28.682Z,22.67
2022-12-24T23:51:55.910Z,16.58
2022-12-24T23:54:23.111Z,17.67
2022-12-24T23:56:50.209Z,25.13
2022-12-24T23:59:17.413Z,19.75
