createdAt,value
2023-02-03T00:05:02.284Z,38.5
2023-02-03T00:35:02.309Z,38.5
2023-02-03T00:50:04.683Z,38.5
2023-02-03T01:05:05.307Z,38.5
2023-02-03T01:20:02.283Z,38.5
2023-02-03T01:35:05.834Z,39
2023-02-03T02:05:04.283Z,39
2023-02-03T02:20:03.445Z,39
2023-02-03T02:35:04.819Z,39
2023-02-03T02:50:05.927Z,39.5
2023-02-03T03:05:06.867Z,39
2023-02-03T03:20:05.821Z,39.5
2023-02-03T03:35:02.896Z,39.5
2023-02-03T03:50:02.790Z,39.5
2023-02-03T04:20:06.773Z,39.5
2023-02-03T04:35:03.744Z,40
2023-02-03T04:50:03.027Z,39.5
2023-02-03T05:20:07.002Z,39
2023-02-03T05:35:06.002Z,38.5
2023-02-03T05:50:03.013Z,38.5
2023-02-03T06:05:02.909Z,38
2023-02-03T06:20:02.790Z,37.5
2023-02-03T06:35:04.852Z,37.5
2023-02-03T06:50:05.024Z,37
2023-02-03T07:05:02.697Z,38.5
2023-02-03T07:20:03.115Z,39
2023-02-03T07:35:05.076Z,39.5
2023-02-03T07:50:05.254Z,39.5
2023-02-03T08:05:06.077Z,39
2023-02-03T08:20:02.912Z,39
2023-02-03T08:35:06.936Z,38.5
2023-02-03T08:50:03.311Z,38
2023-02-03T09:05:05.209Z,38.5
2023-02-03T09:20:03.338Z,38
2023-02-03T09:35:06.411Z,37.5
2023-02-03T09:50:06.390Z,37.5
2023-02-03T10:05:03.377Z,37
2023-02-03T10:20:03.193Z,37.5
2023-02-03T10:35:05.076Z,37.5
2023-02-03T10:50:04.240Z,37.5
2023-02-03T11:05:05.957Z,37.5
2023-02-03T11:20:03.974Z,37.5
2023-02-03T11:35:07.322Z,37
2023-02-03T11:50:06.255Z,37
2023-02-03T12:05:05.329Z,37
2023-02-03T12:20:03.496Z,37
2023-02-03T12:35:03.393Z,37
2023-02-03T12:50:05.280Z,37
2023-02-03T13:05:05.505Z,36.5
2023-02-03T13:35:04.153Z,36
2023-02-03T13:50:05.510Z,36.5
2023-02-03T14:05:07.627Z,36.5
2023-02-03T14:20:05.532Z,37
2023-02-03T14:50:06.843Z,36.5
2023-02-03T15:05:07.281Z,37
2023-02-03T15:20:07.753Z,37
2023-02-03T15:35:05.680Z,37
2023-02-03T15:50:07.294Z,37.5
2023-02-03T16:05:03.810Z,37.5
2023-02-03T16:20:04.678Z,37.5
2023-02-03T16:35:04.526Z,37.5
2023-02-03T16:50:03.734Z,38
2023-02-03T17:05:03.745Z,37.5
2023-02-03T17:20:04.485Z,38
2023-02-03T17:35:07.961Z,38
2023-02-03T18:05:08.155Z,38
2023-02-03T18:20:04.888Z,38
2023-02-03T18:35:03.867Z,38.5
2023-02-03T18:50:07.585Z,38.5
2023-02-03T19:05:08.156Z,39
2023-02-03T19:20:05.954Z,39
2023-02-03T19:35:03.777Z,39.5
2023-02-03T19:50:06.072Z,39.5
2023-02-03T20:05:03.662Z,39.5
2023-02-03T20:20:06.125Z,39.5
2023-02-03T20:50:05.944Z,39.5
2023-02-03T21:05:04.139Z,39.5
2023-02-03T21:20:04.056Z,39.5
2023-02-03T21:35:05.989Z,39.5
2023-02-03T21:50:05.161Z,39.5
2023-02-03T22:05:07.961Z,39.5
2023-02-03T22:20:06.859Z,39
2023-02-03T22:50:03.978Z,39
2023-02-03T23:05:05.065Z,39
2023-02-03T23:20:05.823Z,39
2023-02-03T23:50:07.983Z,39
