createdAt,value
2022-08-12T00:00:37.093Z,99964.28
2022-08-12T00:03:24.072Z,99944.97
2022-08-12T00:06:11.270Z,99919.59
2022-08-12T00:08:58.836Z,99970.97
2022-08-12T00:11:47.990Z,99961.44
2022-08-12T00:14:34.796Z,99945.47
2022-08-12T00:17:23.346Z,99940.03
2022-08-12T00:20:10.887Z,99986.53
2022-08-12T00:22:59.698Z,99991.53
2022-08-12T00:26:22.495Z,99933.44
2022-08-12T00:29:14.013Z,99979.03
2022-08-12T00:32:01.810Z,99933.53
2022-08-12T00:34:54.473Z,99965.50
2022-08-12T00:37:42.808Z,99981.00
2022-08-12T00:40:32.413Z,99980.13
2022-08-12T00:43:00.753Z,99930.97
2022-08-12T00:45:49.192Z,99933.47
2022-08-12T00:48:18.467Z,99965.38
2022-08-12T00:50:50.459Z,99962.53
2022-08-12T00:53:21.064Z,99965.38
2022-08-12T00:55:52.526Z,99944.94
2022-08-12T00:58:26.770Z,99881.44
2022-08-12T01:01:04.444Z,99953.09
2022-08-12T01:03:59.616Z,99951.31
2022-08-12T01:06:51.064Z,99962.31
2022-08-12T01:09:42.085Z,99952.78
2022-08-12T01:12:12.616Z,99939.66
2022-08-12T01:14:42.408Z,99950.94
2022-08-12T01:17:10.898Z,99907.66
2022-08-12T01:19:40.796Z,99955.50
2022-08-12T01:22:41.078Z,99960.09
2022-08-12T01:25:18.858Z,99966.13
2022-08-12T01:27:50.187Z,99935.78
2022-08-12T01:30:18.923Z,99973.19
2022-08-12T01:32:50.192Z,99973.69
2022-08-12T01:35:18.676Z,99952.06
2022-08-12T01:38:06.141Z,99916.66
2022-08-12T01:40:40.443Z,99949.25
2022-08-12T01:43:20.357Z,99917.03
2022-08-12T01:46:22.786Z,99959.09
2022-08-12T01:49:17.972Z,99957.28
2022-08-12T01:52:21.441Z,99955.50
2022-08-12T01:54:52.576Z,99960.06
2022-08-12T01:57:59.064Z,99976.91
2022-08-12T02:00:55.608Z,99918.91
2022-08-12T02:04:16.886Z,99945.13
2022-08-12T02:07:20.989Z,99927.72
2022-08-12T02:10:49.563Z,99851.44
2022-08-12T02:13:48.283Z,99927.22
2022-08-12T02:16:32.479Z,99930.81
2022-08-12T02:19:59.343Z,99920.94
2022-08-12T02:22:31.381Z,99928.56
2022-08-12T02:25:19.183Z,99885.19
2022-08-12T02:27:51.922Z,99892.63
2022-08-12T02:30:35.328Z,99932.88
2022-08-12T02:33:12.065Z,99917.16
2022-08-12T02:35:40.637Z,99939.16
2022-08-12T02:38:11.084Z,99926.44
2022-08-12T02:40:43.352Z,99932.28
2022-08-12T02:43:41.365Z,99935.50
2022-08-12T02:46:14.738Z,99905.72
2022-08-12T02:48:55.424Z,99949.81
2022-08-12T02:51:30.694Z,99919.91
2022-08-12T02:54:06.153Z,99940.38
2022-08-12T02:56:50.134Z,99904.31
2022-08-12T02:59:23.145Z,99945.63
2022-08-12T03:02:00.138Z,99915.63
2022-08-12T03:04:48.012Z,99950.72
2022-08-12T03:07:56.386Z,99911.31
2022-08-12T03:10:36.490Z,99951.00
2022-08-12T03:13:12.795Z,99902.63
2022-08-12T03:15:41.417Z,99951.38
2022-08-12T03:18:28.957Z,99947.63
2022-08-12T03:20:59.444Z,99907.56
2022-08-12T03:23:31.059Z,99956.53
2022-08-12T03:26:02.633Z,99964.94
2022-08-12T03:28:52.106Z,99960.94
2022-08-12T03:31:24.838Z,99969.44
2022-08-12T03:34:01.315Z,99986.47
2022-08-12T03:36:35.385Z,99981.03
2022-08-12T03:39:17.792Z,99978.19
2022-08-12T03:42:28.559Z,99992.19
2022-08-12T03:45:33.179Z,99977.50
2022-08-12T03:48:31.626Z,99970.03
2022-08-12T03:51:20.564Z,99963.72
2022-08-12T03:54:11.084Z,99971.59
2022-08-12T03:56:59.099Z,99970.84
2022-08-12T03:59:45.863Z,99969.16
2022-08-12T04:02:16.398Z,99955.88
2022-08-12T04:04:49.387Z,99963.91
2022-08-12T04:07:18.185Z,99941.25
2022-08-12T04:09:47.987Z,99972.09
2022-08-12T04:12:35.578Z,99967.44
2022-08-12T04:15:04.364Z,99922.91
2022-08-12T04:17:33.398Z,99916.19
2022-08-12T04:20:01.972Z,99965.75
2022-08-12T04:22:31.160Z,99965.47
2022-08-12T04:25:03.527Z,99949.25
2022-08-12T04:27:32.705Z,99952.09
2022-08-12T04:30:29.477Z,99957.28
2022-08-12T04:32:53.877Z,99914.03
2022-08-12T04:35:22.492Z,99970.00
2022-08-12T04:38:00.331Z,99931.13
2022-08-12T04:40:32.294Z,99969.22
2022-08-12T04:43:02.284Z,99967.91
2022-08-12T04:45:37.689Z,99986.09
2022-08-12T04:48:07.262Z,99985.13
2022-08-12T04:50:37.067Z,99985.66
2022-08-12T04:53:08.977Z,99990.75
2022-08-12T04:55:39.340Z,99995.00
2022-08-12T04:58:12.529Z,100000.72
2022-08-12T05:00:43.292Z,99988.19
2022-08-12T05:03:11.370Z,99993.47
2022-08-12T05:05:41.114Z,100000.22
2022-08-12T05:08:17.947Z,99995.22
2022-08-12T05:10:48.452Z,100003.03
2022-08-12T05:13:20.815Z,100005.56
2022-08-12T05:16:04.694Z,99992.69
2022-08-12T05:18:39.200Z,99965.50
2022-08-12T05:21:09.937Z,99961.97
2022-08-12T05:23:39.761Z,99971.66
2022-08-12T05:26:07.741Z,99940.97
2022-08-12T05:28:36.698Z,99983.69
2022-08-12T05:31:05.969Z,99972.94
2022-08-12T05:33:41.164Z,99970.06
2022-08-12T05:36:13.938Z,99956.31
2022-08-12T05:38:56.637Z,99936.50
2022-08-12T05:41:35.376Z,99975.25
2022-08-12T05:44:07.571Z,99943.63
2022-08-12T05:46:37.611Z,99940.72
2022-08-12T05:49:07.773Z,99972.66
2022-08-12T05:51:41.172Z,99972.16
2022-08-12T05:54:11.876Z,99966.91
2022-08-12T05:56:41.875Z,99957.34
2022-08-12T05:59:12.302Z,99974.47
2022-08-12T06:02:11.956Z,99968.28
2022-08-12T06:04:31.747Z,99978.25
2022-08-12T06:07:02.054Z,99966.25
2022-08-12T06:09:50.230Z,99931.00
2022-08-12T06:12:23.694Z,99953.56
2022-08-12T06:14:55.372Z,99963.81
2022-08-12T06:17:24.199Z,99951.53
2022-08-12T06:20:27.433Z,99919.34
2022-08-12T06:22:45.864Z,99939.41
2022-08-12T06:25:22.135Z,99966.69
2022-08-12T06:28:07.769Z,99938.09
2022-08-12T06:30:39.471Z,99963.06
2022-08-12T06:33:22.408Z,99969.53
2022-08-12T06:35:55.763Z,99977.38
2022-08-12T06:38:29.192Z,99973.09
2022-08-12T06:41:19.942Z,99944.06
2022-08-12T06:44:05.639Z,99977.78
2022-08-12T06:46:39.031Z,99931.66
2022-08-12T06:49:07.194Z,99981.75
2022-08-12T06:51:34.966Z,99982.22
2022-08-12T06:54:03.347Z,99980.03
2022-08-12T06:59:21.728Z,99968.41
2022-08-12T07:01:52.099Z,99957.59
2022-08-12T07:04:38.344Z,99963.84
2022-08-12T07:07:10.490Z,99964.44
2022-08-12T07:10:06.907Z,99968.22
2022-08-12T07:12:29.238Z,99965.50
2022-08-12T07:14:59.383Z,99974.28
2022-08-12T07:17:32.194Z,99966.88
2022-08-12T07:20:04.218Z,99959.69
2022-08-12T07:22:34.365Z,99971.75
2022-08-12T07:25:21.095Z,99967.41
2022-08-12T07:27:58.802Z,99963.38
2022-08-12T07:30:30.813Z,99965.75
2022-08-12T07:33:02.032Z,99938.22
2022-08-12T07:35:34.592Z,99962.25
2022-08-12T07:38:02.774Z,99936.53
2022-08-12T07:40:30.934Z,99945.28
2022-08-12T07:42:59.288Z,99934.81
2022-08-12T07:45:27.290Z,99906.06
2022-08-12T07:47:56.060Z,99969.34
2022-08-12T07:50:24.224Z,99972.44
2022-08-12T07:52:52.352Z,99973.50
2022-08-12T07:55:21.280Z,99971.00
2022-08-12T07:58:01.037Z,99963.22
2022-08-12T08:00:34.662Z,99970.47
2022-08-12T08:03:02.763Z,99945.69
2022-08-12T08:05:37.852Z,99946.22
2022-08-12T08:08:17.797Z,99972.88
2022-08-12T08:10:46.925Z,99946.28
2022-08-12T08:13:15.453Z,99938.78
2022-08-12T08:16:04.069Z,99967.13
2022-08-12T08:18:33.230Z,99969.63
2022-08-12T08:21:01.624Z,99974.72
2022-08-12T08:23:56.265Z,99974.03
2022-08-12T08:26:27.569Z,99969.50
2022-08-12T08:28:55.617Z,99982.88
2022-08-12T08:31:23.605Z,99979.34
2022-08-12T08:34:04.812Z,99944.88
2022-08-12T08:36:41.907Z,99981.91
2022-08-12T08:39:13.329Z,99943.66
2022-08-12T08:42:17.784Z,99986.56
2022-08-12T08:44:58.187Z,99992.09
2022-08-12T08:47:26.709Z,99990.09
2022-08-12T08:50:01.268Z,99989.59
2022-08-12T08:52:40.190Z,99986.75
2022-08-12T08:55:14.167Z,100002.78
2022-08-12T08:57:49.623Z,99999.44
2022-08-12T09:00:20.961Z,99975.75
2022-08-12T09:02:58.574Z,100010.75
2022-08-12T09:05:43.193Z,99977.22
2022-08-12T09:08:23.196Z,99995.34
2022-08-12T09:11:00.010Z,99996.66
2022-08-12T09:13:29.365Z,99989.75
2022-08-12T09:16:20.650Z,99996.81
2022-08-12T09:18:52.152Z,99995.13
2022-08-12T09:21:22.940Z,99972.09
2022-08-12T09:23:59.229Z,99983.00
2022-08-12T09:26:31.675Z,99977.56
2022-08-12T09:29:12.192Z,99978.59
2022-08-12T09:32:04.179Z,99957.41
2022-08-12T09:34:37.908Z,99966.56
2022-08-12T09:37:20.134Z,99963.47
2022-08-12T09:40:05.197Z,99996.41
2022-08-12T09:43:18.932Z,99964.28
2022-08-12T09:46:11.083Z,99979.31
2022-08-12T09:48:39.302Z,99960.97
2022-08-12T09:51:16.636Z,99985.38
2022-08-12T09:54:09.114Z,99976.53
2022-08-12T09:56:58.729Z,99968.88
2022-08-12T10:00:16.634Z,99954.66
2022-08-12T10:02:45.787Z,99960.78
2022-08-12T10:05:13.743Z,99958.16
2022-08-12T10:07:45.698Z,99948.75
2022-08-12T10:10:24.252Z,99938.22
2022-08-12T10:13:34.748Z,99940.47
2022-08-12T10:16:06.440Z,99876.66
2022-08-12T10:18:52.178Z,99933.13
2022-08-12T10:21:36.433Z,99930.59
2022-08-12T10:24:20.312Z,99937.41
2022-08-12T10:27:07.751Z,99902.75
2022-08-12T10:30:03.963Z,99907.03
2022-08-12T10:32:44.815Z,99937.59
2022-08-12T10:35:16.756Z,99908.19
2022-08-12T10:38:34.015Z,99905.44
2022-08-12T10:40:55.917Z,99925.03
2022-08-12T10:43:55.343Z,99928.75
2022-08-12T10:46:30.592Z,99921.06
2022-08-12T10:49:06.769Z,99859.28
2022-08-12T10:52:04.487Z,99915.59
2022-08-12T10:54:38.875Z,99909.84
2022-08-12T10:57:09.469Z,99918.56
2022-08-12T11:00:31.315Z,99899.09
2022-08-12T11:04:24.947Z,99930.34
2022-08-12T11:07:09.835Z,99922.53
2022-08-12T11:08:34.517Z,99964.84
2022-08-12T11:11:02.265Z,99933.91
2022-08-12T11:13:46.958Z,99929.66
2022-08-12T11:16:19.763Z,99944.03
2022-08-12T11:18:55.512Z,99935.69
2022-08-12T11:21:51.081Z,99929.44
2022-08-12T11:24:18.731Z,99962.81
2022-08-12T11:27:06.189Z,99950.53
2022-08-12T11:30:06.056Z,99949.28
2022-08-12T11:32:26.503Z,99940.59
2022-08-12T11:34:55.447Z,99927.47
2022-08-12T11:37:27.804Z,99968.59
2022-08-12T11:42:39.601Z,99981.75
2022-08-12T11:45:16.919Z,99986.13
2022-08-12T11:47:45.896Z,99984.66
2022-08-12T11:50:18.925Z,99979.22
2022-08-12T11:52:55.291Z,99989.41
2022-08-12T11:55:27.485Z,100003.25
2022-08-12T11:58:19.670Z,99992.25
2022-08-12T12:03:44.112Z,99995.94
2022-08-12T12:06:16.976Z,99984.97
2022-08-12T12:08:51.601Z,99999.66
2022-08-12T12:11:24.204Z,99978.97
2022-08-12T12:14:07.783Z,99994.56
2022-08-12T12:16:39.697Z,99955.72
2022-08-12T12:19:11.336Z,99948.81
2022-08-12T12:21:47.034Z,99972.56
2022-08-12T12:24:21.099Z,99900.44
2022-08-12T12:27:00.579Z,99958.53
2022-08-12T12:30:14.174Z,99959.28
2022-08-12T12:32:29.174Z,99887.44
2022-08-12T12:35:14.312Z,99948.25
2022-08-12T12:38:05.660Z,99977.72
2022-08-12T12:40:45.482Z,99962.78
2022-08-12T12:43:14.958Z,99925.97
2022-08-12T12:45:46.387Z,99955.81
2022-08-12T12:48:18.431Z,99942.38
2022-08-12T12:51:12.053Z,99898.38
2022-08-12T12:54:07.278Z,99953.09
2022-08-12T12:56:34.732Z,99955.13
2022-08-12T12:59:06.403Z,99958.47
2022-08-12T13:01:41.873Z,99960.41
2022-08-12T13:04:13.845Z,99956.94
2022-08-12T13:06:43.460Z,99943.91
2022-08-12T13:09:13.542Z,99946.06
2022-08-12T13:11:44.710Z,99956.03
2022-08-12T13:14:27.897Z,99971.50
2022-08-12T13:17:06.000Z,99977.09
2022-08-12T13:19:44.525Z,99971.88
2022-08-12T13:22:21.480Z,99961.63
2022-08-12T13:24:57.100Z,99927.84
2022-08-12T13:27:35.546Z,99953.69
2022-08-12T13:30:12.666Z,99940.34
2022-08-12T13:32:57.390Z,99957.84
2022-08-12T13:36:03.064Z,99946.00
2022-08-12T13:38:34.520Z,99943.59
2022-08-12T13:41:04.114Z,99904.63
2022-08-12T13:43:40.308Z,99922.09
2022-08-12T13:46:14.450Z,99956.28
2022-08-12T13:48:45.196Z,99946.00
2022-08-12T13:51:24.149Z,99947.06
2022-08-12T13:53:57.552Z,99940.59
2022-08-12T13:56:35.261Z,99939.19
2022-08-12T13:59:08.780Z,99888.19
2022-08-12T14:01:41.139Z,99900.38
2022-08-12T14:04:12.017Z,99875.13
2022-08-12T14:06:41.823Z,99914.88
2022-08-12T14:09:15.441Z,99905.00
2022-08-12T14:11:51.155Z,99916.31
2022-08-12T14:14:31.518Z,99913.22
2022-08-12T14:17:10.440Z,99918.69
2022-08-12T14:20:01.043Z,99915.16
2022-08-12T14:22:30.351Z,99867.31
2022-08-12T14:25:00.423Z,99913.31
2022-08-12T14:28:02.662Z,99911.88
2022-08-12T14:30:28.944Z,99876.44
2022-08-12T14:33:03.126Z,99858.78
2022-08-12T14:35:41.129Z,99833.16
2022-08-12T14:38:26.437Z,99840.88
2022-08-12T14:41:01.689Z,99891.44
2022-08-12T14:43:44.147Z,99872.34
2022-08-12T14:46:17.229Z,99873.00
2022-08-12T14:48:51.253Z,99864.75
2022-08-12T14:52:42.582Z,99907.28
2022-08-12T14:57:20.061Z,99903.94
2022-08-12T15:00:11.286Z,99882.50
2022-08-12T15:02:40.393Z,99895.97
2022-08-12T15:05:09.007Z,99900.97
2022-08-12T15:07:50.020Z,99899.72
2022-08-12T15:10:31.091Z,99858.59
2022-08-12T15:13:07.329Z,99904.53
2022-08-12T15:15:46.009Z,99893.63
2022-08-12T15:18:22.806Z,99902.38
2022-08-12T15:21:04.389Z,99906.69
2022-08-12T15:23:45.449Z,99816.13
2022-08-12T15:26:28.532Z,99898.97
2022-08-12T15:28:59.435Z,99896.38
2022-08-12T15:31:54.261Z,99898.44
2022-08-12T15:34:18.820Z,99902.19
2022-08-12T15:36:55.320Z,99899.59
2022-08-12T15:39:27.543Z,99897.44
2022-08-12T15:42:01.951Z,99900.88
2022-08-12T15:44:38.489Z,99893.78
2022-08-12T15:47:11.321Z,99899.28
2022-08-12T15:50:00.539Z,99883.44
2022-08-12T15:52:32.861Z,99895.38
2022-08-12T15:55:06.166Z,99885.25
2022-08-12T15:57:53.158Z,99874.69
2022-08-12T16:00:38.680Z,99839.13
2022-08-12T16:03:19.125Z,99882.16
2022-08-12T16:06:16.848Z,99854.16
2022-08-12T16:08:45.643Z,99859.34
2022-08-12T16:11:19.024Z,99869.00
2022-08-12T16:13:47.781Z,99865.44
2022-08-12T16:16:23.811Z,99853.44
2022-08-12T16:19:01.985Z,99865.94
2022-08-12T16:21:51.932Z,99857.94
2022-08-12T16:24:21.948Z,99853.31
2022-08-12T16:26:51.270Z,99827.69
2022-08-12T16:29:51.989Z,99836.09
2022-08-12T16:32:24.025Z,99823.47
2022-08-12T16:34:57.727Z,99782.56
2022-08-12T16:37:32.804Z,99824.63
2022-08-12T16:40:15.403Z,99820.88
2022-08-12T16:42:54.277Z,99833.22
2022-08-12T16:46:04.502Z,99824.34
2022-08-12T16:48:33.857Z,99810.16
2022-08-12T16:51:12.094Z,99820.50
2022-08-12T16:53:45.118Z,99790.00
2022-08-12T16:56:17.266Z,99817.28
2022-08-12T16:58:47.729Z,99774.38
2022-08-12T17:01:19.875Z,99741.09
2022-08-12T17:04:11.059Z,99791.59
2022-08-12T17:06:43.636Z,99800.72
2022-08-12T17:09:17.526Z,99814.94
2022-08-12T17:11:50.527Z,99800.66
2022-08-12T17:14:24.770Z,99756.66
2022-08-12T17:16:55.863Z,99813.75
2022-08-12T17:20:35.409Z,99824.06
2022-08-12T17:22:16.870Z,99797.22
2022-08-12T17:24:55.624Z,99782.53
2022-08-12T17:27:31.111Z,99788.69
2022-08-12T17:30:06.505Z,99778.38
2022-08-12T17:32:37.176Z,99784.97
2022-08-12T17:35:30.138Z,99773.19
2022-08-12T17:38:12.102Z,99777.81
2022-08-12T17:40:44.084Z,99770.00
2022-08-12T17:43:54.763Z,99766.69
2022-08-12T17:46:13.241Z,99735.28
2022-08-12T17:48:55.109Z,99759.59
2022-08-12T17:51:24.687Z,99720.91
2022-08-12T17:54:11.742Z,99775.56
2022-08-12T17:56:43.093Z,99733.53
2022-08-12T17:59:13.127Z,99764.25
2022-08-12T18:01:45.698Z,99759.41
2022-08-12T18:04:23.011Z,99765.84
2022-08-12T18:07:08.604Z,99770.13
2022-08-12T18:09:37.546Z,99766.13
2022-08-12T18:12:26.500Z,99773.38
2022-08-12T18:15:01.626Z,99772.91
2022-08-12T18:17:33.297Z,99757.00
2022-08-12T18:20:08.745Z,99777.44
2022-08-12T18:22:46.790Z,99778.84
2022-08-12T18:26:12.352Z,99777.06
2022-08-12T18:28:30.905Z,99787.84
2022-08-12T18:31:03.188Z,99789.03
2022-08-12T18:33:44.089Z,99748.25
2022-08-12T18:36:22.702Z,99793.22
2022-08-12T18:38:59.517Z,99797.22
2022-08-12T18:41:34.557Z,99784.34
2022-08-12T18:44:10.066Z,99757.47
2022-08-12T18:46:53.345Z,99778.50
2022-08-12T18:49:33.503Z,99784.69
2022-08-12T18:52:05.286Z,99788.88
2022-08-12T18:54:41.410Z,99777.66
2022-08-12T18:57:46.048Z,99735.88
2022-08-12T19:00:09.935Z,99759.13
2022-08-12T19:02:40.436Z,99795.66
2022-08-12T19:05:12.252Z,99760.38
2022-08-12T19:08:01.053Z,99777.53
2022-08-12T19:10:31.996Z,99788.75
2022-08-12T19:13:24.051Z,99784.69
2022-08-12T19:15:58.256Z,99789.25
2022-08-12T19:18:31.112Z,99771.75
2022-08-12T19:21:06.342Z,99788.69
2022-08-12T19:23:36.055Z,99764.59
2022-08-12T19:26:10.528Z,99779.97
2022-08-12T19:28:42.752Z,99743.38
2022-08-12T19:31:56.005Z,99788.97
2022-08-12T19:35:54.160Z,99791.28
2022-08-12T19:38:02.483Z,99785.25
2022-08-12T19:40:32.327Z,99795.72
2022-08-12T19:43:17.863Z,99780.69
2022-08-12T19:45:58.309Z,99793.88
2022-08-12T19:48:32.732Z,99794.53
2022-08-12T19:51:09.344Z,99797.03
2022-08-12T19:53:57.920Z,99796.19
2022-08-12T19:56:30.632Z,99797.03
2022-08-12T19:59:20.912Z,99739.84
2022-08-12T20:02:02.664Z,99785.44
2022-08-12T20:04:37.846Z,99785.03
2022-08-12T20:07:23.842Z,99788.38
2022-08-12T20:09:54.032Z,99748.56
2022-08-12T20:12:53.794Z,99779.66
2022-08-12T20:15:22.160Z,99728.34
2022-08-12T20:17:57.195Z,99767.88
2022-08-12T20:20:31.829Z,99754.75
2022-08-12T20:23:09.820Z,99756.25
2022-08-12T20:25:53.506Z,99761.84
2022-08-12T20:28:34.071Z,99757.09
2022-08-12T20:31:02.482Z,99752.53
2022-08-12T20:33:50.094Z,99739.25
2022-08-12T20:36:40.670Z,99741.94
2022-08-12T20:39:33.857Z,99696.88
2022-08-12T20:42:07.414Z,99722.56
2022-08-12T20:44:40.872Z,99688.03
2022-08-12T20:47:19.391Z,99729.13
2022-08-12T20:49:55.617Z,99728.94
2022-08-12T20:52:29.856Z,99737.47
2022-08-12T20:54:58.475Z,99691.56
2022-08-12T20:57:38.198Z,99727.09
2022-08-12T21:00:28.379Z,99684.13
2022-08-12T21:03:16.818Z,99725.03
2022-08-12T21:06:13.686Z,99729.78
2022-08-12T21:08:44.507Z,99692.28
2022-08-12T21:11:13.029Z,99734.59
2022-08-12T21:13:42.283Z,99717.81
2022-08-12T21:16:10.709Z,99732.34
2022-08-12T21:18:40.139Z,99708.44
2022-08-12T21:21:23.239Z,99723.00
2022-08-12T21:23:56.195Z,99724.66
2022-08-12T21:26:26.648Z,99740.22
2022-08-12T21:29:01.419Z,99730.03
2022-08-12T21:32:36.986Z,99735.50
2022-08-12T21:34:50.571Z,99730.22
2022-08-12T21:37:27.754Z,99719.38
2022-08-12T21:39:56.781Z,99740.03
2022-08-12T21:42:28.005Z,99710.00
2022-08-12T21:45:46.239Z,99751.72
2022-08-12T21:47:53.240Z,99739.75
2022-08-12T21:50:29.201Z,99730.44
2022-08-12T21:52:57.857Z,99695.78
2022-08-12T21:55:29.120Z,99694.38
2022-08-12T21:58:16.806Z,99726.16
2022-08-12T22:00:45.027Z,99709.91
2022-08-12T22:04:02.727Z,99714.53
2022-08-12T22:06:30.800Z,99699.78
2022-08-12T22:09:15.872Z,99669.69
2022-08-12T22:11:56.416Z,99701.63
2022-08-12T22:14:29.297Z,99689.50
2022-08-12T22:17:01.682Z,99699.91
2022-08-12T22:19:35.155Z,99660.88
2022-08-12T22:22:05.562Z,99672.75
2022-08-12T22:24:35.036Z,99672.13
2022-08-12T22:27:31.346Z,99703.88
2022-08-12T22:30:19.575Z,99718.38
2022-08-12T22:32:50.781Z,99619.91
2022-08-12T22:35:56.639Z,99714.19
2022-08-12T22:38:24.797Z,99704.47
2022-08-12T22:41:01.345Z,99673.97
2022-08-12T22:43:59.238Z,99695.66
2022-08-12T22:46:53.181Z,99653.59
2022-08-12T22:49:49.007Z,99693.16
2022-08-12T22:52:23.265Z,99692.38
2022-08-12T22:55:03.199Z,99677.47
2022-08-12T22:57:53.949Z,99641.19
2022-08-12T23:00:27.058Z,99671.09
2022-08-12T23:03:03.050Z,99669.19
2022-08-12T23:05:56.827Z,99665.19
2022-08-12T23:08:29.984Z,99662.31
2022-08-12T23:11:05.990Z,99662.94
2022-08-12T23:13:54.718Z,99654.81
2022-08-12T23:16:33.231Z,99599.19
2022-08-12T23:19:18.297Z,99657.50
2022-08-12T23:22:03.550Z,99647.03
2022-08-12T23:24:53.788Z,99658.06
2022-08-12T23:27:51.837Z,99659.16
2022-08-12T23:30:31.322Z,99664.94
2022-08-12T23:33:01.653Z,99637.25
2022-08-12T23:35:53.917Z,99664.47
2022-08-12T23:38:31.585Z,99618.81
2022-08-12T23:41:03.635Z,99657.09
2022-08-12T23:43:38.827Z,99671.84
2022-08-12T23:46:11.578Z,99666.41
2022-08-12T23:48:40.797Z,99659.31
2022-08-12T23:51:23.267Z,99659.31
2022-08-12T23:54:00.377Z,99673.19
2022-08-12T23:56:33.605Z,99647.66
2022-08-12T23:59:08.257Z,99638.09
