createdAt,value
2018-04-13T00:00:43.600Z,6.20
2018-04-13T00:03:11.097Z,6.30
2018-04-13T00:05:45.133Z,6.10
2018-04-13T00:08:12.645Z,6.20
2018-04-13T00:10:40.110Z,6.20
2018-04-13T00:13:07.603Z,6.20
2018-04-13T00:15:35.101Z,6.20
2018-04-13T00:18:02.775Z,6.20
2018-04-13T00:20:30.249Z,6.10
2018-04-13T00:22:58.510Z,6.00
2018-04-13T00:25:26.005Z,6.00
2018-04-13T00:27:54.260Z,6.00
2018-04-13T00:30:21.728Z,6.00
2018-04-13T00:32:49.988Z,6.00
2018-04-13T00:35:23.088Z,5.90
2018-04-13T00:37:57.144Z,5.90
2018-04-13T00:40:24.615Z,5.80
2018-04-13T00:42:52.120Z,5.80
2018-04-13T00:45:25.906Z,5.70
2018-04-13T00:47:53.431Z,5.70
2018-04-13T00:50:20.894Z,5.70
2018-04-13T00:53:13.096Z,5.60
2018-04-13T00:55:46.486Z,5.60
2018-04-13T00:58:19.897Z,5.60
2018-04-13T01:00:52.996Z,5.60
2018-04-13T01:03:20.510Z,5.60
2018-04-13T01:05:47.983Z,5.60
2018-04-13T01:08:15.479Z,5.50
2018-04-13T01:10:43.077Z,5.50
2018-04-13T01:13:10.558Z,5.50
2018-04-13T01:15:38.049Z,5.50
2018-04-13T01:18:11.501Z,5.60
2018-04-13T01:20:39.751Z,5.50
2018-04-13T01:23:07.272Z,5.50
2018-04-13T01:25:34.754Z,5.50
2018-04-13T01:28:02.256Z,5.50
2018-04-13T01:30:30.477Z,5.40
2018-04-13T01:32:57.982Z,5.40
2018-04-13T01:35:32.058Z,5.30
2018-04-13T01:38:05.563Z,5.30
2018-04-13T01:40:33.029Z,5.30
2018-04-13T01:43:00.527Z,5.20
2018-04-13T01:45:28.767Z,5.20
2018-04-13T01:47:56.264Z,5.20
2018-04-13T01:50:29.530Z,5.10
2018-04-13T01:53:02.976Z,5.10
2018-04-13T01:55:30.450Z,5.10
2018-04-13T01:57:57.944Z,5.00
2018-04-13T02:00:26.180Z,5.00
2018-04-13T02:02:53.741Z,5.00
2018-04-13T02:05:21.223Z,4.90
2018-04-13T02:07:49.100Z,4.90
2018-04-13T02:10:22.555Z,4.80
2018-04-13T02:12:55.873Z,4.80
2018-04-13T02:15:23.344Z,4.80
2018-04-13T02:17:50.860Z,4.70
2018-04-13T02:20:24.258Z,4.70
2018-04-13T02:22:51.761Z,4.70
2018-04-13T02:25:19.237Z,4.60
2018-04-13T02:27:47.527Z,4.60
2018-04-13T02:30:14.991Z,4.60
2018-04-13T02:32:42.482Z,4.60
2018-04-13T02:35:15.777Z,4.60
2018-04-13T02:37:55.130Z,4.60
2018-04-13T02:40:22.610Z,4.50
2018-04-13T02:42:50.880Z,4.60
2018-04-13T02:45:24.255Z,4.50
2018-04-13T02:47:51.745Z,4.50
2018-04-13T02:50:20.011Z,4.50
2018-04-13T02:52:54.183Z,4.40
2018-04-13T02:55:21.674Z,4.40
2018-04-13T02:57:49.171Z,4.40
2018-04-13T03:00:16.663Z,4.40
2018-04-13T03:02:44.157Z,4.50
2018-04-13T03:05:18.139Z,4.30
2018-04-13T03:07:51.384Z,4.30
2018-04-13T03:10:18.846Z,4.30
2018-04-13T03:12:46.363Z,4.20
2018-04-13T03:15:19.547Z,4.30
2018-04-13T03:17:52.944Z,4.30
2018-04-13T03:20:20.444Z,4.30
2018-04-13T03:22:47.937Z,4.30
2018-04-13T03:25:15.421Z,4.30
2018-04-13T03:27:42.924Z,4.30
2018-04-13T03:30:10.420Z,4.30
2018-04-13T03:32:37.918Z,4.30
2018-04-13T03:35:06.154Z,4.20
2018-04-13T03:37:39.589Z,4.20
2018-04-13T03:40:07.818Z,4.20
2018-04-13T03:42:35.323Z,4.10
2018-04-13T03:45:09.335Z,4.10
2018-04-13T03:47:43.625Z,4.10
2018-04-13T03:50:11.110Z,4.00
2018-04-13T03:52:39.399Z,4.00
2018-04-13T03:55:06.876Z,4.00
2018-04-13T03:57:34.362Z,4.00
2018-04-13T04:00:01.822Z,4.00
2018-04-13T04:02:35.118Z,4.00
2018-04-13T04:05:08.377Z,4.00
2018-04-13T04:07:35.887Z,3.90
2018-04-13T04:10:09.346Z,3.90
2018-04-13T04:12:36.875Z,3.90
2018-04-13T04:15:04.343Z,3.90
2018-04-13T04:17:37.783Z,3.90
2018-04-13T04:20:17.037Z,3.90
2018-04-13T04:22:56.454Z,4.00
2018-04-13T04:25:50.649Z,4.00
2018-04-13T04:28:29.936Z,4.00
2018-04-13T04:31:03.330Z,3.90
2018-04-13T04:33:36.672Z,3.80
2018-04-13T04:36:04.169Z,3.80
2018-04-13T04:38:31.673Z,3.70
2018-04-13T04:41:05.116Z,3.70
2018-04-13T04:43:38.400Z,3.70
2018-04-13T04:46:06.664Z,3.80
2018-04-13T04:48:40.528Z,3.70
2018-04-13T04:51:13.819Z,3.70
2018-04-13T04:53:41.355Z,3.70
2018-04-13T04:56:14.593Z,3.70
2018-04-13T04:58:42.096Z,3.80
2018-04-13T05:01:15.136Z,3.80
2018-04-13T05:03:48.497Z,3.90
2018-04-13T05:06:21.788Z,3.90
2018-04-13T05:08:49.510Z,4.00
2018-04-13T05:11:16.991Z,4.00
2018-04-13T05:13:45.235Z,4.10
2018-04-13T05:16:18.631Z,4.00
2018-04-13T05:18:46.110Z,4.10
2018-04-13T05:21:14.392Z,4.10
2018-04-13T05:23:42.625Z,4.10
2018-04-13T05:26:10.118Z,4.10
2018-04-13T05:28:44.234Z,4.10
2018-04-13T05:31:18.149Z,4.20
2018-04-13T05:33:46.400Z,4.20
2018-04-13T05:36:13.913Z,4.20
2018-04-13T05:38:41.408Z,4.20
2018-04-13T05:41:14.929Z,4.30
2018-04-13T05:43:43.212Z,4.50
2018-04-13T05:46:11.479Z,4.60
2018-04-13T05:48:38.957Z,4.60
2018-04-13T05:51:07.251Z,4.80
2018-04-13T05:53:34.767Z,4.80
2018-04-13T05:56:08.130Z,4.90
2018-04-13T05:58:35.606Z,5.10
2018-04-13T06:01:03.116Z,5.10
2018-04-13T06:03:30.594Z,5.30
2018-04-13T06:05:58.145Z,5.40
2018-04-13T06:08:25.635Z,5.50
2018-04-13T06:10:53.125Z,5.60
2018-04-13T06:13:21.403Z,5.80
2018-04-13T06:15:49.638Z,6.00
2018-04-13T06:18:17.132Z,5.90
2018-04-13T06:20:45.362Z,6.20
2018-04-13T06:23:12.878Z,6.20
2018-04-13T06:25:40.345Z,6.40
2018-04-13T06:28:07.837Z,6.50
2018-04-13T06:30:35.322Z,6.60
2018-04-13T06:33:02.845Z,6.70
2018-04-13T06:35:30.354Z,6.80
2018-04-13T06:38:04.424Z,7.00
2018-04-13T06:40:31.918Z,7.00
2018-04-13T06:43:04.950Z,7.10
2018-04-13T06:45:32.466Z,7.30
2018-04-13T06:48:06.324Z,7.50
2018-04-13T06:50:39.777Z,7.50
2018-04-13T06:53:08.018Z,7.80
2018-04-13T06:55:41.310Z,7.80
2018-04-13T06:58:08.783Z,7.90
2018-04-13T07:00:42.087Z,7.90
2018-04-13T07:03:15.427Z,8.10
2018-04-13T07:05:42.935Z,8.20
2018-04-13T07:08:16.144Z,8.20
2018-04-13T07:10:44.410Z,8.40
2018-04-13T07:13:17.689Z,8.30
2018-04-13T07:15:45.209Z,8.40
2018-04-13T07:18:12.703Z,8.40
2018-04-13T07:20:40.217Z,8.40
2018-04-13T07:23:07.720Z,8.40
2018-04-13T07:25:35.231Z,8.50
2018-04-13T07:28:02.727Z,8.50
2018-04-13T07:30:30.230Z,8.60
2018-04-13T07:33:04.412Z,8.60
2018-04-13T07:35:31.921Z,8.60
2018-04-13T07:37:59.790Z,8.60
2018-04-13T07:40:26.954Z,8.70
2018-04-13T07:43:00.047Z,8.80
2018-04-13T07:45:27.564Z,8.80
2018-04-13T07:47:55.052Z,8.90
2018-04-13T07:50:28.524Z,9.00
2018-04-13T07:53:02.637Z,9.20
2018-04-13T07:55:30.903Z,9.50
2018-04-13T07:58:04.968Z,9.60
2018-04-13T08:00:32.492Z,9.60
2018-04-13T08:02:59.975Z,9.80
2018-04-13T08:05:27.494Z,10.00
2018-04-13T08:07:55.732Z,10.30
2018-04-13T08:10:23.251Z,10.30
2018-04-13T08:13:02.512Z,10.50
2018-04-13T08:15:35.825Z,10.70
2018-04-13T08:18:09.191Z,10.90
2018-04-13T08:20:37.465Z,11.30
2018-04-13T08:23:05.719Z,11.50
2018-04-13T08:25:33.246Z,11.40
2018-04-13T08:28:00.743Z,11.60
2018-04-13T08:30:28.246Z,11.60
2018-04-13T08:33:01.753Z,11.70
2018-04-13T08:35:29.292Z,11.90
2018-04-13T08:37:57.792Z,12.00
2018-04-13T08:40:25.371Z,12.30
2018-04-13T08:42:53.673Z,12.70
2018-04-13T08:45:26.987Z,12.60
2018-04-13T08:48:00.241Z,12.90
2018-04-13T08:50:28.508Z,13.30
2018-04-13T08:52:56.093Z,13.30
2018-04-13T08:55:23.592Z,13.60
2018-04-13T08:57:57.102Z,13.80
2018-04-13T09:00:24.600Z,13.90
2018-04-13T09:02:52.872Z,14.40
2018-04-13T09:05:21.122Z,14.50
2018-04-13T09:07:54.627Z,14.50
2018-04-13T09:10:27.952Z,14.70
2018-04-13T09:13:01.415Z,14.60
2018-04-13T09:15:34.517Z,14.60
2018-04-13T09:18:08.579Z,14.50
2018-04-13T09:20:36.066Z,14.50
2018-04-13T09:23:09.372Z,14.50
2018-04-13T09:25:42.633Z,14.40
2018-04-13T09:28:15.756Z,14.20
2018-04-13T09:30:49.025Z,14.00
2018-04-13T09:33:16.578Z,13.90
2018-04-13T09:35:44.090Z,13.80
2018-04-13T09:38:11.599Z,13.70
2018-04-13T09:40:39.077Z,13.60
2018-04-13T09:43:24.329Z,13.50
2018-04-13T09:46:03.549Z,13.50
2018-04-13T09:48:31.098Z,13.50
2018-04-13T09:51:10.272Z,13.40
2018-04-13T09:53:37.889Z,13.50
2018-04-13T09:56:05.354Z,13.50
2018-04-13T09:58:32.830Z,13.50
2018-04-13T10:01:00.328Z,13.60
2018-04-13T10:03:44.301Z,13.80
2018-04-13T10:06:17.704Z,13.80
2018-04-13T10:08:45.369Z,13.90
2018-04-13T10:11:13.720Z,13.90
2018-04-13T10:13:47.801Z,13.80
2018-04-13T10:16:15.281Z,13.80
2018-04-13T10:18:43.564Z,13.90
2018-04-13T10:21:17.043Z,13.90
2018-04-13T10:23:44.535Z,13.80
2018-04-13T10:26:12.126Z,13.90
2018-04-13T10:28:39.633Z,13.90
2018-04-13T10:31:07.878Z,14.00
2018-04-13T10:33:35.433Z,14.00
2018-04-13T10:36:08.865Z,14.20
2018-04-13T10:38:42.961Z,14.30
2018-04-13T10:41:10.434Z,14.30
2018-04-13T10:43:38.697Z,14.30
2018-04-13T10:46:12.797Z,14.40
2018-04-13T10:48:52.085Z,14.30
2018-04-13T10:51:19.564Z,14.50
2018-04-13T10:53:52.878Z,14.70
2018-04-13T10:56:32.160Z,14.90
2018-04-13T10:58:59.709Z,15.00
2018-04-13T11:01:32.879Z,15.00
2018-04-13T11:04:00.402Z,14.80
2018-04-13T11:06:33.745Z,14.80
2018-04-13T11:09:07.759Z,15.00
2018-04-13T11:11:36.002Z,15.00
2018-04-13T11:14:03.519Z,15.10
2018-04-13T11:16:30.992Z,15.20
2018-04-13T11:18:58.513Z,15.20
2018-04-13T11:21:32.498Z,15.20
2018-04-13T11:24:00.021Z,15.20
2018-04-13T11:26:39.234Z,15.20
2018-04-13T11:29:06.754Z,15.10
2018-04-13T11:31:39.892Z,15.10
2018-04-13T11:34:13.183Z,15.20
2018-04-13T11:36:40.669Z,15.30
2018-04-13T11:39:08.154Z,15.30
2018-04-13T11:41:42.149Z,15.40
2018-04-13T11:44:09.665Z,15.30
2018-04-13T11:46:37.149Z,15.40
2018-04-13T11:49:22.219Z,15.60
2018-04-13T11:51:55.644Z,15.70
2018-04-13T11:54:23.947Z,15.90
2018-04-13T11:57:03.033Z,15.90
2018-04-13T11:59:30.541Z,16.10
2018-04-13T12:01:58.013Z,16.20
2018-04-13T12:04:25.534Z,16.20
2018-04-13T12:06:59.682Z,16.00
2018-04-13T12:09:27.193Z,16.00
2018-04-13T12:11:54.683Z,15.90
2018-04-13T12:14:22.184Z,15.90
2018-04-13T12:16:49.685Z,15.80
2018-04-13T12:19:17.945Z,15.80
2018-04-13T12:21:46.243Z,15.80
2018-04-13T12:24:14.514Z,15.80
2018-04-13T12:26:42.795Z,15.80
2018-04-13T12:29:11.040Z,15.70
2018-04-13T12:31:38.549Z,15.70
2018-04-13T12:34:06.047Z,15.70
2018-04-13T12:36:33.559Z,15.60
2018-04-13T12:39:01.062Z,15.60
2018-04-13T12:41:28.563Z,15.70
2018-04-13T12:43:56.803Z,15.80
2018-04-13T12:46:24.306Z,15.80
2018-04-13T12:48:51.802Z,15.80
2018-04-13T12:51:19.317Z,15.70
2018-04-13T12:53:48.789Z,15.60
2018-04-13T12:56:16.432Z,15.60
2018-04-13T12:58:44.631Z,15.50
2018-04-13T13:01:12.291Z,15.50
2018-04-13T13:03:49.817Z,15.50
2018-04-13T13:06:17.332Z,15.40
2018-04-13T13:08:44.849Z,15.40
2018-04-13T13:11:13.111Z,15.50
2018-04-13T13:13:40.595Z,15.50
2018-04-13T13:16:08.150Z,15.50
2018-04-13T13:18:35.792Z,15.70
2018-04-13T13:21:03.957Z,15.70
2018-04-13T13:23:32.232Z,15.40
2018-04-13T13:25:59.750Z,15.40
2018-04-13T13:28:27.269Z,15.50
2018-04-13T13:30:54.739Z,15.50
2018-04-13T13:33:22.266Z,15.50
2018-04-13T13:35:49.762Z,15.70
2018-04-13T13:38:17.233Z,15.80
2018-04-13T13:40:44.700Z,15.70
2018-04-13T13:43:12.186Z,15.50
2018-04-13T13:45:42.375Z,15.30
2018-04-13T13:48:09.901Z,15.30
2018-04-13T13:50:37.359Z,15.30
2018-04-13T13:53:04.881Z,15.40
2018-04-13T13:55:33.105Z,15.40
2018-04-13T13:58:00.611Z,15.30
2018-04-13T14:00:28.847Z,15.30
2018-04-13T14:02:56.358Z,15.20
2018-04-13T14:05:23.869Z,15.20
2018-04-13T14:07:51.358Z,15.20
2018-04-13T14:10:19.635Z,15.20
2018-04-13T14:12:47.933Z,15.20
2018-04-13T14:15:15.411Z,15.20
2018-04-13T14:17:42.897Z,15.20
2018-04-13T14:20:10.373Z,15.20
2018-04-13T14:22:37.919Z,15.10
2018-04-13T14:25:05.348Z,15.30
2018-04-13T14:27:32.852Z,15.20
2018-04-13T14:30:00.342Z,15.20
2018-04-13T14:32:27.853Z,15.10
2018-04-13T14:34:55.326Z,15.10
2018-04-13T14:37:22.827Z,15.30
2018-04-13T14:39:50.296Z,15.30
2018-04-13T14:42:18.005Z,15.30
2018-04-13T14:44:45.486Z,15.30
2018-04-13T14:47:12.984Z,15.10
2018-04-13T14:49:40.479Z,15.00
2018-04-13T14:52:07.973Z,14.80
2018-04-13T14:54:35.451Z,14.80
2018-04-13T14:57:02.970Z,14.90
2018-04-13T14:59:31.222Z,14.90
2018-04-13T15:01:58.767Z,14.90
2018-04-13T15:04:26.256Z,14.80
2018-04-13T15:06:55.292Z,14.70
2018-04-13T15:09:22.781Z,14.70
2018-04-13T15:11:50.404Z,14.70
2018-04-13T15:14:17.907Z,14.70
2018-04-13T15:16:45.631Z,14.80
2018-04-13T15:19:13.153Z,14.80
2018-04-13T15:21:41.984Z,15.00
2018-04-13T15:24:09.448Z,15.00
2018-04-13T15:26:36.946Z,15.00
2018-04-13T15:29:05.321Z,15.30
2018-04-13T15:31:32.823Z,15.30
2018-04-13T15:34:00.352Z,15.50
2018-04-13T15:36:28.589Z,15.80
2018-04-13T15:38:56.082Z,15.80
2018-04-13T15:41:24.391Z,16.00
2018-04-13T15:43:51.886Z,16.00
2018-04-13T15:46:19.359Z,16.10
2018-04-13T15:48:46.873Z,16.10
2018-04-13T15:51:14.432Z,16.10
2018-04-13T15:53:41.939Z,16.10
2018-04-13T15:56:10.187Z,16.10
2018-04-13T15:58:37.713Z,16.00
2018-04-13T16:01:05.209Z,16.10
2018-04-13T16:03:32.704Z,16.10
2018-04-13T16:06:00.184Z,16.10
2018-04-13T16:08:27.808Z,16.10
2018-04-13T16:10:55.274Z,15.90
2018-04-13T16:13:23.531Z,15.40
2018-04-13T16:15:51.057Z,15.40
2018-04-13T16:18:18.529Z,15.40
2018-04-13T16:20:46.031Z,15.30
2018-04-13T16:23:14.295Z,15.30
2018-04-13T16:25:42.562Z,15.30
2018-04-13T16:28:10.027Z,15.30
2018-04-13T16:30:38.336Z,15.20
2018-04-13T16:33:05.812Z,15.20
2018-04-13T16:35:33.365Z,15.10
2018-04-13T16:38:00.879Z,15.20
2018-04-13T16:40:29.195Z,15.30
2018-04-13T16:42:56.693Z,15.30
2018-04-13T16:45:24.992Z,15.40
2018-04-13T16:47:53.247Z,15.30
2018-04-13T16:50:20.739Z,15.30
2018-04-13T16:52:48.977Z,15.30
2018-04-13T16:55:16.496Z,15.30
2018-04-13T16:57:43.973Z,15.30
2018-04-13T17:00:11.471Z,15.20
2018-04-13T17:02:39.735Z,15.10
2018-04-13T17:05:07.315Z,15.10
2018-04-13T17:07:35.564Z,15.10
2018-04-13T17:10:03.050Z,15.10
2018-04-13T17:12:30.581Z,15.10
2018-04-13T17:14:58.091Z,15.10
2018-04-13T17:17:25.568Z,15.10
2018-04-13T17:19:53.078Z,15.00
2018-04-13T17:22:21.360Z,14.90
2018-04-13T17:24:49.640Z,14.90
2018-04-13T17:27:17.123Z,14.90
2018-04-13T17:29:44.615Z,14.90
2018-04-13T17:32:12.095Z,14.80
2018-04-13T17:34:39.603Z,14.80
2018-04-13T17:37:07.093Z,14.70
2018-04-13T17:39:34.624Z,14.60
2018-04-13T17:42:02.110Z,14.50
2018-04-13T17:44:29.608Z,14.50
2018-04-13T17:46:57.859Z,14.30
2018-04-13T17:49:25.372Z,14.30
2018-04-13T17:51:52.835Z,14.20
2018-04-13T17:54:20.341Z,14.20
2018-04-13T17:56:47.812Z,14.10
2018-04-13T17:59:16.258Z,13.90
2018-04-13T18:01:43.751Z,13.90
2018-04-13T18:04:12.009Z,13.70
2018-04-13T18:06:40.324Z,13.60
2018-04-13T18:09:08.549Z,13.50
2018-04-13T18:11:36.038Z,13.50
2018-04-13T18:14:04.290Z,13.20
2018-04-13T18:16:31.800Z,13.20
2018-04-13T18:18:59.292Z,13.10
2018-04-13T18:21:26.816Z,13.00
2018-04-13T18:23:54.291Z,12.80
2018-04-13T18:26:22.735Z,12.70
2018-04-13T18:28:50.214Z,12.60
2018-04-13T18:31:17.732Z,12.50
2018-04-13T18:33:45.969Z,12.20
2018-04-13T18:36:14.389Z,12.20
2018-04-13T18:38:42.635Z,12.00
2018-04-13T18:41:10.167Z,12.00
2018-04-13T18:43:37.648Z,11.90
2018-04-13T18:46:05.187Z,11.70
2018-04-13T18:48:32.686Z,11.60
2018-04-13T18:51:00.954Z,11.40
2018-04-13T18:53:28.436Z,11.40
2018-04-13T18:55:56.739Z,11.20
2018-04-13T18:58:24.221Z,11.20
2018-04-13T19:00:51.722Z,11.10
2018-04-13T19:03:19.982Z,10.90
2018-04-13T19:05:47.449Z,10.90
2018-04-13T19:08:15.726Z,10.80
2018-04-13T19:10:43.328Z,10.70
2018-04-13T19:13:10.837Z,10.70
2018-04-13T19:15:38.314Z,10.60
2018-04-13T19:18:06.656Z,10.30
2018-04-13T19:20:34.615Z,10.30
2018-04-13T19:23:02.106Z,10.20
2018-04-13T19:25:29.590Z,10.10
2018-04-13T19:27:57.147Z,10.00
2018-04-13T19:30:24.638Z,9.90
2018-04-13T19:32:52.135Z,9.80
2018-04-13T19:35:20.378Z,9.60
2018-04-13T19:37:47.870Z,9.50
2018-04-13T19:40:15.785Z,9.50
2018-04-13T19:42:43.316Z,9.40
2018-04-13T19:45:10.807Z,9.30
2018-04-13T19:47:38.310Z,9.20
2018-04-13T19:50:05.817Z,9.10
2018-04-13T19:52:33.320Z,9.00
2018-04-13T19:55:00.818Z,9.00
2018-04-13T19:57:28.317Z,8.90
2018-04-13T19:59:55.813Z,8.80
2018-04-13T20:02:25.024Z,8.70
2018-04-13T20:04:52.917Z,8.70
2018-04-13T20:07:20.423Z,8.60
2018-04-13T20:09:47.870Z,8.50
2018-04-13T20:12:15.458Z,8.50
2018-04-13T20:14:43.765Z,8.30
2018-04-13T20:17:11.266Z,8.30
2018-04-13T20:19:38.756Z,8.30
2018-04-13T20:22:06.287Z,8.20
2018-04-13T20:24:33.763Z,8.20
2018-04-13T20:27:02.041Z,8.10
2018-04-13T20:29:30.290Z,8.00
2018-04-13T20:31:57.795Z,8.00
2018-04-13T20:34:25.263Z,8.00
2018-04-13T20:36:52.757Z,7.90
2018-04-13T20:39:20.273Z,7.80
2018-04-13T20:41:47.743Z,7.80
2018-04-13T20:44:15.257Z,7.70
2018-04-13T20:46:42.807Z,7.60
2018-04-13T20:49:10.324Z,7.50
2018-04-13T20:51:37.820Z,7.50
2018-04-13T20:54:06.123Z,7.40
2018-04-13T20:56:34.416Z,7.30
2018-04-13T20:59:01.894Z,7.30
2018-04-13T21:01:29.406Z,7.30
2018-04-13T21:03:57.647Z,7.20
2018-04-13T21:06:25.149Z,7.20
2018-04-13T21:08:52.641Z,7.20
2018-04-13T21:11:20.141Z,7.10
2018-04-13T21:13:47.635Z,7.10
2018-04-13T21:16:15.165Z,7.00
2018-04-13T21:18:43.411Z,6.90
2018-04-13T21:21:11.043Z,6.90
2018-04-13T21:23:38.518Z,6.90
2018-04-13T21:26:05.982Z,6.80
2018-04-13T21:28:33.487Z,6.80
2018-04-13T21:31:01.764Z,6.80
2018-04-13T21:33:29.252Z,6.80
2018-04-13T21:35:56.716Z,6.80
2018-04-13T21:38:24.241Z,6.70
2018-04-13T21:40:52.521Z,6.70
2018-04-13T21:43:20.790Z,6.70
2018-04-13T21:45:49.040Z,6.70
2018-04-13T21:48:16.551Z,6.70
2018-04-13T21:50:44.046Z,6.70
2018-04-13T21:53:11.543Z,6.70
2018-04-13T21:55:39.797Z,6.60
2018-04-13T21:58:07.326Z,6.60
2018-04-13T22:00:34.796Z,6.60
2018-04-13T22:03:02.292Z,6.60
2018-04-13T22:05:30.539Z,6.40
2018-04-13T22:07:58.028Z,6.40
2018-04-13T22:10:26.266Z,6.40
2018-04-13T22:13:05.773Z,6.30
2018-04-13T22:15:33.239Z,6.30
2018-04-13T22:18:00.725Z,6.20
2018-04-13T22:20:28.232Z,6.20
2018-04-13T22:22:55.758Z,6.10
2018-04-13T22:25:24.003Z,6.20
2018-04-13T22:27:51.463Z,6.10
2018-04-13T22:30:18.973Z,6.20
2018-04-13T22:32:46.545Z,6.20
2018-04-13T22:35:14.060Z,6.10
2018-04-13T22:37:41.545Z,6.00
2018-04-13T22:40:09.057Z,6.00
2018-04-13T22:42:36.544Z,5.90
2018-04-13T22:45:04.813Z,5.80
2018-04-13T22:47:32.276Z,5.80
2018-04-13T22:49:59.804Z,5.80
2018-04-13T22:52:27.280Z,5.70
2018-04-13T22:54:54.800Z,5.70
2018-04-13T22:57:22.279Z,5.70
2018-04-13T22:59:49.773Z,5.70
2018-04-13T23:02:18.032Z,5.60
2018-04-13T23:04:45.543Z,5.60
2018-04-13T23:07:13.043Z,5.60
2018-04-13T23:09:40.538Z,5.50
2018-04-13T23:12:08.031Z,5.50
2018-04-13T23:14:35.544Z,5.40
2018-04-13T23:17:03.788Z,5.30
2018-04-13T23:19:31.259Z,5.30
2018-04-13T23:21:58.746Z,5.30
2018-04-13T23:24:26.211Z,5.30
2018-04-13T23:26:53.719Z,5.30
2018-04-13T23:29:21.205Z,5.30
2018-04-13T23:31:49.487Z,5.20
2018-04-13T23:34:17.055Z,5.20
2018-04-13T23:36:44.602Z,5.20
2018-04-13T23:39:12.817Z,5.20
2018-04-13T23:41:40.323Z,5.10
2018-04-13T23:44:08.567Z,5.10
2018-04-13T23:46:36.065Z,5.10
2018-04-13T23:49:04.301Z,5.00
2018-04-13T23:51:31.783Z,5.00
2018-04-13T23:53:59.285Z,5.00
2018-04-13T23:56:26.783Z,4.90
2018-04-13T23:58:54.282Z,4.90
