createdAt,value
2023-05-24T00:00:31.671Z,99.90
2023-05-24T00:02:59.632Z,99.90
2023-05-24T00:05:31.006Z,99.90
2023-05-24T00:07:59.145Z,99.90
2023-05-24T00:10:28.385Z,99.90
2023-05-24T00:12:56.446Z,99.90
2023-05-24T00:15:24.474Z,99.90
2023-05-24T00:17:52.373Z,99.90
2023-05-24T00:20:20.627Z,99.90
2023-05-24T00:22:48.744Z,99.90
2023-05-24T00:25:16.666Z,99.90
2023-05-24T00:27:45.881Z,99.90
2023-05-24T00:30:14.100Z,99.90
2023-05-24T00:32:42.153Z,99.90
2023-05-24T00:35:10.407Z,99.90
2023-05-24T00:37:40.099Z,99.90
2023-05-24T00:40:09.938Z,99.90
2023-05-24T00:42:37.848Z,99.90
2023-05-24T00:45:08.443Z,99.90
2023-05-24T00:47:36.464Z,99.90
2023-05-24T00:50:04.709Z,99.90
2023-05-24T00:52:33.077Z,99.90
2023-05-24T00:55:01.086Z,99.90
2023-05-24T00:57:29.182Z,99.90
2023-05-24T00:59:58.110Z,99.90
2023-05-24T01:02:27.377Z,99.90
2023-05-24T01:04:56.189Z,99.90
2023-05-24T01:07:28.809Z,99.90
2023-05-24T01:10:05.586Z,99.90
2023-05-24T01:12:38.915Z,99.90
2023-05-24T01:15:12.918Z,99.90
2023-05-24T01:17:51.664Z,99.90
2023-05-24T01:20:22.642Z,99.90
2023-05-24T01:23:15.455Z,99.90
2023-05-24T01:26:20.575Z,99.90
2023-05-24T01:28:51.236Z,99.90
2023-05-24T01:31:19.935Z,99.90
2023-05-24T01:33:47.977Z,99.90
2023-05-24T01:36:15.883Z,99.90
2023-05-24T01:38:44.546Z,99.90
2023-05-24T01:41:22.481Z,99.90
2023-05-24T01:43:57.007Z,99.90
2023-05-24T01:46:35.869Z,99.90
2023-05-24T01:49:12.282Z,99.90
2023-05-24T01:51:45.278Z,99.90
2023-05-24T01:54:14.764Z,99.90
2023-05-24T01:56:45.015Z,99.90
2023-05-24T01:59:14.890Z,99.90
2023-05-24T02:01:43.008Z,99.90
2023-05-24T02:04:10.932Z,99.90
2023-05-24T02:06:38.925Z,99.90
2023-05-24T02:09:06.844Z,99.90
2023-05-24T02:11:34.721Z,99.90
2023-05-24T02:14:02.633Z,99.90
2023-05-24T02:16:31.921Z,99.90
2023-05-24T02:18:59.865Z,99.90
2023-05-24T02:21:29.535Z,99.90
2023-05-24T02:23:57.362Z,99.90
2023-05-24T02:26:26.050Z,99.90
2023-05-24T02:28:53.904Z,99.90
2023-05-24T02:31:21.992Z,99.90
2023-05-24T02:33:51.249Z,99.90
2023-05-24T02:36:19.125Z,99.90
2023-05-24T02:38:46.966Z,99.90
2023-05-24T02:41:17.879Z,99.90
2023-05-24T02:43:45.910Z,99.90
2023-05-24T02:46:14.220Z,99.90
2023-05-24T02:48:42.342Z,99.90
2023-05-24T02:51:11.594Z,99.90
2023-05-24T02:53:39.391Z,99.90
2023-05-24T02:56:07.855Z,99.90
2023-05-24T02:58:40.467Z,99.90
2023-05-24T03:01:08.648Z,99.90
2023-05-24T03:03:36.732Z,99.90
2023-05-24T03:06:04.823Z,99.90
2023-05-24T03:08:34.132Z,99.90
2023-05-24T03:11:02.004Z,99.90
2023-05-24T03:13:30.014Z,99.90
2023-05-24T03:15:57.985Z,99.90
2023-05-24T03:18:25.876Z,99.90
2023-05-24T03:20:53.870Z,99.90
2023-05-24T03:23:21.710Z,99.90
2023-05-24T03:25:50.950Z,99.90
2023-05-24T03:28:19.063Z,99.90
2023-05-24T03:30:46.917Z,99.90
2023-05-24T03:33:14.809Z,99.90
2023-05-24T03:35:42.702Z,99.90
2023-05-24T03:38:10.614Z,99.90
2023-05-24T03:40:38.484Z,99.90
2023-05-24T03:43:07.707Z,99.90
2023-05-24T03:45:39.790Z,99.90
2023-05-24T03:48:08.376Z,99.90
2023-05-24T03:50:36.386Z,99.90
2023-05-24T03:53:04.305Z,99.90
2023-05-24T03:55:32.347Z,99.90
2023-05-24T03:58:00.211Z,99.90
2023-05-24T04:00:29.532Z,99.90
2023-05-24T04:02:57.458Z,99.90
2023-05-24T04:05:27.088Z,99.90
2023-05-24T04:07:55.150Z,99.90
2023-05-24T04:10:23.395Z,99.90
2023-05-24T04:12:51.468Z,99.90
2023-05-24T04:15:19.293Z,99.90
2023-05-24T04:17:48.673Z,99.90
2023-05-24T04:20:16.670Z,99.90
2023-05-24T04:22:44.587Z,99.90
2023-05-24T04:25:12.472Z,99.90
2023-05-24T04:27:40.623Z,99.90
2023-05-24T04:30:10.433Z,99.90
2023-05-24T04:32:38.341Z,99.90
2023-05-24T04:35:08.409Z,99.90
2023-05-24T04:37:36.257Z,99.90
2023-05-24T04:40:05.571Z,99.90
2023-05-24T04:42:33.416Z,99.90
2023-05-24T04:45:01.361Z,99.90
2023-05-24T04:47:29.408Z,99.90
2023-05-24T04:49:57.294Z,99.90
2023-05-24T04:52:26.553Z,99.90
2023-05-24T04:54:55.497Z,99.90
2023-05-24T04:57:23.616Z,99.90
2023-05-24T04:59:51.561Z,99.90
2023-05-24T05:02:19.541Z,99.90
2023-05-24T05:04:47.419Z,99.90
2023-05-24T05:07:15.378Z,99.90
2023-05-24T05:09:44.554Z,99.90
2023-05-24T05:12:12.853Z,99.90
2023-05-24T05:14:40.707Z,99.90
2023-05-24T05:17:08.542Z,99.90
2023-05-24T05:19:36.632Z,99.90
2023-05-24T05:22:04.488Z,99.90
2023-05-24T05:24:32.366Z,99.90
2023-05-24T05:27:01.674Z,99.90
2023-05-24T05:29:29.508Z,99.90
2023-05-24T05:31:57.395Z,99.90
2023-05-24T05:34:25.236Z,99.90
2023-05-24T05:36:53.120Z,99.90
2023-05-24T05:39:20.971Z,99.90
2023-05-24T05:41:48.804Z,99.90
2023-05-24T05:44:18.092Z,99.90
2023-05-24T05:46:46.383Z,99.90
2023-05-24T05:49:15.355Z,99.90
2023-05-24T05:51:43.351Z,99.90
2023-05-24T05:54:15.447Z,99.90
2023-05-24T05:56:47.891Z,99.90
2023-05-24T05:59:17.590Z,99.90
2023-05-24T06:01:47.436Z,99.90
2023-05-24T06:04:15.561Z,99.90
2023-05-24T06:06:45.297Z,99.90
2023-05-24T06:09:13.209Z,99.90
2023-05-24T06:11:44.700Z,99.90
2023-05-24T06:14:13.331Z,99.90
2023-05-24T06:16:43.703Z,99.90
2023-05-24T06:19:11.666Z,99.90
2023-05-24T06:21:41.047Z,99.90
2023-05-24T06:24:09.748Z,99.90
2023-05-24T06:26:37.950Z,99.90
2023-05-24T06:29:05.872Z,99.90
2023-05-24T06:31:34.835Z,99.90
2023-05-24T06:34:04.824Z,99.90
2023-05-24T06:36:35.995Z,99.90
2023-05-24T06:39:04.951Z,99.90
2023-05-24T06:41:32.868Z,99.90
2023-05-24T06:44:01.058Z,99.90
2023-05-24T06:46:30.479Z,99.90
2023-05-24T06:49:00.074Z,99.90
2023-05-24T06:51:29.599Z,99.90
2023-05-24T06:53:57.641Z,99.90
2023-05-24T06:56:26.913Z,99.90
2023-05-24T06:58:54.725Z,99.90
2023-05-24T07:01:23.194Z,99.90
2023-05-24T07:03:51.593Z,99.90
2023-05-24T07:06:19.555Z,99.90
2023-05-24T07:08:48.855Z,99.90
2023-05-24T07:11:16.956Z,99.90
2023-05-24T07:13:44.874Z,99.90
2023-05-24T07:16:12.770Z,99.90
2023-05-24T07:18:41.930Z,99.90
2023-05-24T07:21:10.125Z,99.90
2023-05-24T07:23:38.722Z,99.90
2023-05-24T07:26:08.987Z,99.90
2023-05-24T07:28:37.966Z,99.90
2023-05-24T07:31:08.317Z,99.90
2023-05-24T07:33:38.389Z,99.90
2023-05-24T07:36:07.120Z,99.90
2023-05-24T07:38:35.969Z,99.90
2023-05-24T07:41:04.685Z,99.90
2023-05-24T07:43:34.346Z,99.90
2023-05-24T07:46:02.352Z,99.90
2023-05-24T07:48:30.322Z,99.90
2023-05-24T07:50:58.177Z,99.90
2023-05-24T07:53:26.277Z,99.90
2023-05-24T07:55:54.275Z,99.90
2023-05-24T07:58:22.190Z,99.90
2023-05-24T08:00:51.614Z,99.90
2023-05-24T08:03:19.828Z,99.90
2023-05-24T08:05:47.974Z,99.90
2023-05-24T08:08:15.874Z,99.90
2023-05-24T08:10:43.685Z,99.90
2023-05-24T08:13:11.563Z,99.90
2023-05-24T08:15:39.420Z,99.90
2023-05-24T08:18:09.550Z,99.90
2023-05-24T08:20:37.719Z,99.90
2023-05-24T08:23:05.608Z,99.90
2023-05-24T08:25:33.733Z,99.90
2023-05-24T08:28:01.928Z,99.90
2023-05-24T08:30:30.649Z,99.90
2023-05-24T08:32:59.121Z,99.90
2023-05-24T08:35:28.409Z,99.90
2023-05-24T08:37:56.342Z,99.90
2023-05-24T08:40:25.066Z,99.90
2023-05-24T08:42:53.964Z,99.90
2023-05-24T08:45:23.390Z,99.90
2023-05-24T08:47:52.446Z,99.90
2023-05-24T08:50:21.803Z,99.90
2023-05-24T08:52:52.288Z,99.90
2023-05-24T08:55:20.552Z,99.90
2023-05-24T08:57:49.728Z,99.90
2023-05-24T09:00:19.278Z,99.90
2023-05-24T09:02:48.172Z,99.90
2023-05-24T09:05:17.460Z,99.90
2023-05-24T09:07:46.789Z,99.90
2023-05-24T09:10:16.584Z,99.90
2023-05-24T09:12:48.599Z,99.90
2023-05-24T09:15:16.464Z,99.90
2023-05-24T09:17:44.656Z,99.90
2023-05-24T09:20:14.053Z,99.90
2023-05-24T09:22:43.872Z,99.90
2023-05-24T09:25:16.036Z,99.90
2023-05-24T09:27:49.798Z,99.70
2023-05-24T09:30:17.948Z,99.50
2023-05-24T09:32:57.377Z,99.90
2023-05-24T09:35:26.881Z,99.40
2023-05-24T09:37:59.683Z,99.20
2023-05-24T09:40:29.820Z,99.90
2023-05-24T09:43:05.834Z,99.90
2023-05-24T09:45:33.759Z,99.50
2023-05-24T09:48:04.720Z,99.90
2023-05-24T09:50:33.005Z,99.70
2023-05-24T09:53:01.052Z,99.70
2023-05-24T09:55:31.048Z,99.80
2023-05-24T09:58:04.513Z,99.60
2023-05-24T10:00:36.729Z,99.60
2023-05-24T10:03:07.382Z,99.70
2023-05-24T10:05:36.973Z,98.70
2023-05-24T10:08:06.060Z,99.90
2023-05-24T10:10:35.824Z,99.90
2023-05-24T10:13:04.604Z,99.90
2023-05-24T10:15:32.481Z,99.70
2023-05-24T10:18:01.870Z,99.10
2023-05-24T10:20:30.320Z,98.70
2023-05-24T10:23:02.235Z,98.70
2023-05-24T10:25:30.929Z,98.70
2023-05-24T10:28:03.322Z,99.40
2023-05-24T10:30:40.356Z,99.30
2023-05-24T10:33:09.724Z,99.40
2023-05-24T10:35:38.469Z,98.50
2023-05-24T10:38:07.836Z,98.40
2023-05-24T10:40:36.526Z,97.90
2023-05-24T10:43:07.134Z,97.60
2023-05-24T10:45:38.117Z,96.90
2023-05-24T10:48:33.676Z,98.30
2023-05-24T10:51:02.793Z,97.50
2023-05-24T10:53:39.403Z,97.60
2023-05-24T10:56:10.476Z,97.60
2023-05-24T10:59:00.232Z,97.30
2023-05-24T11:01:29.145Z,97.90
2023-05-24T11:04:10.368Z,97.40
2023-05-24T11:06:49.496Z,97.50
2023-05-24T11:09:19.996Z,97.10
2023-05-24T11:11:50.045Z,97.50
2023-05-24T11:14:24.411Z,97.20
2023-05-24T11:16:52.746Z,97.70
2023-05-24T11:19:22.062Z,98.00
2023-05-24T11:21:51.643Z,97.40
2023-05-24T11:24:21.856Z,96.70
2023-05-24T11:26:51.759Z,96.50
2023-05-24T11:29:22.570Z,96.50
2023-05-24T11:31:52.566Z,97.10
2023-05-24T11:34:21.007Z,97.10
2023-05-24T11:36:49.975Z,97.90
2023-05-24T11:39:18.145Z,97.10
2023-05-24T11:41:46.259Z,97.00
2023-05-24T11:44:18.827Z,97.20
2023-05-24T11:46:48.537Z,96.80
2023-05-24T11:49:17.652Z,96.40
2023-05-24T11:51:45.595Z,96.40
2023-05-24T11:54:13.517Z,96.20
2023-05-24T11:56:41.661Z,96.30
2023-05-24T11:59:14.011Z,96.10
2023-05-24T12:01:41.989Z,96.00
2023-05-24T12:04:12.503Z,96.40
2023-05-24T12:06:41.640Z,95.40
2023-05-24T12:09:13.265Z,95.90
2023-05-24T12:11:42.191Z,95.60
2023-05-24T12:14:13.700Z,95.10
2023-05-24T12:16:43.141Z,95.40
2023-05-24T12:19:31.781Z,95.20
2023-05-24T12:22:02.096Z,95.20
2023-05-24T12:24:32.145Z,94.90
2023-05-24T12:27:03.101Z,94.10
2023-05-24T12:29:33.921Z,94.00
2023-05-24T12:32:01.962Z,93.80
2023-05-24T12:34:31.264Z,94.30
2023-05-24T12:36:59.185Z,94.00
2023-05-24T12:39:31.669Z,94.80
2023-05-24T12:42:02.059Z,94.30
2023-05-24T12:44:31.388Z,94.10
2023-05-24T12:47:00.244Z,93.70
2023-05-24T12:49:28.572Z,93.30
2023-05-24T12:51:58.286Z,93.20
2023-05-24T12:54:28.066Z,92.80
2023-05-24T12:56:59.679Z,93.30
2023-05-24T12:59:28.578Z,93.10
2023-05-24T13:01:56.865Z,92.20
2023-05-24T13:04:27.126Z,92.50
2023-05-24T13:06:55.435Z,91.80
2023-05-24T13:09:25.935Z,92.00
2023-05-24T13:11:55.160Z,91.30
2023-05-24T13:14:23.308Z,91.30
2023-05-24T13:16:51.464Z,90.90
2023-05-24T13:19:19.520Z,90.80
2023-05-24T13:21:47.546Z,90.70
2023-05-24T13:24:17.393Z,90.40
2023-05-24T13:26:46.926Z,89.10
2023-05-24T13:31:45.862Z,87.40
2023-05-24T13:34:14.116Z,89.50
2023-05-24T13:36:43.096Z,87.30
2023-05-24T13:39:15.714Z,87.80
2023-05-24T13:41:46.115Z,87.00
2023-05-24T13:44:14.403Z,88.80
2023-05-24T13:46:43.378Z,87.70
2023-05-24T13:49:12.144Z,87.20
2023-05-24T13:51:40.613Z,86.00
2023-05-24T13:54:08.584Z,87.20
2023-05-24T13:56:37.133Z,87.20
2023-05-24T13:59:08.413Z,86.90
2023-05-24T14:01:37.568Z,87.60
2023-05-24T14:04:06.456Z,86.20
2023-05-24T14:06:34.745Z,87.20
2023-05-24T14:09:02.704Z,87.60
2023-05-24T14:11:31.687Z,86.30
2023-05-24T14:16:31.971Z,85.60
2023-05-24T14:18:59.941Z,86.00
2023-05-24T14:21:27.996Z,87.10
2023-05-24T14:23:55.915Z,87.00
2023-05-24T14:26:24.454Z,86.50
2023-05-24T14:28:56.015Z,85.40
2023-05-24T14:31:25.231Z,85.20
2023-05-24T14:33:54.631Z,85.40
2023-05-24T14:36:22.562Z,84.60
2023-05-24T14:38:50.912Z,84.40
2023-05-24T14:41:19.153Z,84.30
2023-05-24T14:43:47.112Z,85.30
2023-05-24T14:46:15.100Z,85.00
2023-05-24T14:48:43.096Z,85.30
2023-05-24T14:51:12.383Z,84.80
2023-05-24T14:53:40.304Z,84.20
2023-05-24T14:56:09.951Z,83.20
2023-05-24T14:58:38.065Z,84.10
2023-05-24T15:01:06.770Z,83.50
2023-05-24T15:03:35.146Z,83.20
2023-05-24T15:06:03.568Z,84.90
2023-05-24T15:08:32.831Z,84.40
2023-05-24T15:11:00.688Z,84.20
2023-05-24T15:13:28.572Z,84.30
2023-05-24T15:15:57.585Z,84.10
2023-05-24T15:18:27.908Z,83.40
2023-05-24T15:20:56.272Z,83.50
2023-05-24T15:23:25.117Z,83.40
2023-05-24T15:25:54.617Z,82.80
2023-05-24T15:28:24.655Z,83.00
2023-05-24T15:30:54.337Z,82.80
2023-05-24T15:33:22.470Z,83.70
2023-05-24T15:35:50.527Z,82.70
2023-05-24T15:38:18.733Z,82.80
2023-05-24T15:40:46.725Z,81.60
2023-05-24T15:43:16.611Z,81.50
2023-05-24T15:45:45.300Z,81.90
2023-05-24T15:48:13.985Z,83.60
2023-05-24T15:53:12.813Z,81.20
2023-05-24T15:55:40.767Z,82.20
2023-05-24T15:58:08.720Z,83.10
2023-05-24T16:00:37.951Z,82.50
2023-05-24T16:03:06.528Z,82.00
2023-05-24T16:05:34.561Z,81.10
2023-05-24T16:08:02.597Z,80.60
2023-05-24T16:10:30.738Z,80.90
2023-05-24T16:12:58.742Z,80.00
2023-05-24T16:15:29.888Z,80.50
2023-05-24T16:17:59.320Z,79.20
2023-05-24T16:20:27.299Z,79.80
2023-05-24T16:22:55.181Z,79.90
2023-05-24T16:25:23.138Z,79.50
2023-05-24T16:27:51.042Z,80.30
2023-05-24T16:30:19.099Z,79.10
2023-05-24T16:32:46.930Z,80.20
2023-05-24T16:35:16.394Z,80.40
2023-05-24T16:37:44.257Z,79.90
2023-05-24T16:40:13.047Z,78.60
2023-05-24T16:42:40.979Z,78.40
2023-05-24T16:45:09.551Z,78.60
2023-05-24T16:47:37.544Z,78.80
2023-05-24T16:50:06.324Z,79.00
2023-05-24T16:52:35.487Z,78.60
2023-05-24T16:55:03.429Z,79.20
2023-05-24T16:57:31.383Z,79.20
2023-05-24T16:59:59.242Z,79.10
2023-05-24T17:02:27.284Z,79.10
2023-05-24T17:04:55.158Z,78.90
2023-05-24T17:07:23.098Z,78.80
2023-05-24T17:09:52.805Z,79.90
2023-05-24T17:12:22.064Z,78.70
2023-05-24T17:14:50.017Z,78.30
2023-05-24T17:17:17.895Z,78.90
2023-05-24T17:19:45.826Z,78.80
2023-05-24T17:22:13.958Z,79.10
2023-05-24T17:24:41.927Z,79.30
2023-05-24T17:27:11.191Z,78.40
2023-05-24T17:29:39.101Z,78.50
2023-05-24T17:32:07.118Z,79.20
2023-05-24T17:34:35.107Z,79.40
2023-05-24T17:37:02.990Z,79.90
2023-05-24T17:39:30.944Z,80.40
2023-05-24T17:41:58.829Z,80.70
2023-05-24T17:44:28.060Z,81.50
2023-05-24T17:46:57.456Z,81.80
2023-05-24T17:49:25.464Z,81.80
2023-05-24T17:51:53.394Z,82.00
2023-05-24T17:54:22.500Z,81.50
2023-05-24T17:56:50.480Z,81.30
2023-05-24T17:59:18.416Z,81.30
2023-05-24T18:01:48.208Z,81.90
2023-05-24T18:04:16.339Z,82.40
2023-05-24T18:06:44.330Z,82.40
2023-05-24T18:09:13.354Z,82.20
2023-05-24T18:11:41.260Z,82.30
2023-05-24T18:14:10.867Z,82.60
2023-05-24T18:16:38.978Z,82.90
2023-05-24T18:19:08.296Z,83.20
2023-05-24T18:21:36.821Z,83.00
2023-05-24T18:24:07.214Z,82.20
2023-05-24T18:26:35.102Z,81.80
2023-05-24T18:29:03.025Z,81.80
2023-05-24T18:31:30.936Z,81.90
2023-05-24T18:34:01.391Z,82.30
2023-05-24T18:36:32.887Z,82.80
2023-05-24T18:39:00.981Z,83.40
2023-05-24T18:41:28.872Z,84.20
2023-05-24T18:43:56.824Z,84.10
2023-05-24T18:46:25.989Z,84.30
2023-05-24T18:48:54.281Z,84.90
2023-05-24T18:51:22.396Z,84.90
2023-05-24T18:53:51.712Z,84.70
2023-05-24T18:56:19.634Z,85.00
2023-05-24T18:58:49.648Z,84.60
2023-05-24T19:01:18.424Z,85.10
2023-05-24T19:03:46.569Z,85.60
2023-05-24T19:06:14.727Z,85.30
2023-05-24T19:08:42.684Z,85.80
2023-05-24T19:11:12.008Z,85.90
2023-05-24T19:13:40.779Z,86.60
2023-05-24T19:16:08.694Z,87.10
2023-05-24T19:18:36.669Z,87.90
2023-05-24T19:21:04.709Z,88.70
2023-05-24T19:23:32.598Z,89.40
2023-05-24T19:26:00.599Z,90.20
2023-05-24T19:28:29.907Z,90.20
2023-05-24T19:31:01.085Z,90.50
2023-05-24T19:33:28.844Z,91.00
2023-05-24T19:35:56.902Z,91.10
2023-05-24T19:38:24.824Z,91.30
2023-05-24T19:40:52.752Z,91.40
2023-05-24T19:43:20.630Z,91.30
2023-05-24T19:45:51.752Z,91.30
2023-05-24T19:48:19.900Z,91.40
2023-05-24T19:50:48.995Z,91.40
2023-05-24T19:53:17.096Z,91.50
2023-05-24T19:55:45.287Z,91.60
2023-05-24T19:58:13.324Z,91.80
2023-05-24T20:00:41.189Z,92.00
2023-05-24T20:03:11.228Z,92.10
2023-05-24T20:05:39.128Z,92.10
2023-05-24T20:08:07.251Z,92.20
2023-05-24T20:10:36.430Z,92.20
2023-05-24T20:13:04.958Z,92.00
2023-05-24T20:15:32.775Z,92.00
2023-05-24T20:18:00.731Z,92.00
2023-05-24T20:20:30.105Z,92.10
2023-05-24T20:22:58.008Z,92.00
2023-05-24T20:25:26.006Z,92.40
2023-05-24T20:27:53.932Z,92.70
2023-05-24T20:30:21.847Z,92.70
2023-05-24T20:32:50.068Z,92.70
2023-05-24T20:35:18.104Z,93.00
2023-05-24T20:37:47.291Z,93.30
2023-05-24T20:40:22.369Z,93.50
2023-05-24T20:42:50.320Z,93.60
2023-05-24T20:45:18.223Z,93.90
2023-05-24T20:47:46.372Z,94.10
2023-05-24T20:50:14.673Z,94.50
2023-05-24T20:52:42.682Z,95.20
2023-05-24T20:55:12.101Z,95.40
2023-05-24T20:57:40.481Z,95.90
2023-05-24T21:00:10.128Z,95.70
2023-05-24T21:02:38.326Z,96.00
2023-05-24T21:05:06.917Z,96.20
2023-05-24T21:07:34.812Z,96.40
2023-05-24T21:10:02.663Z,96.40
2023-05-24T21:12:32.480Z,96.40
2023-05-24T21:15:00.346Z,96.30
2023-05-24T21:17:28.297Z,96.60
2023-05-24T21:19:56.189Z,96.50
2023-05-24T21:22:24.126Z,96.50
2023-05-24T21:24:52.030Z,96.60
2023-05-24T21:27:19.972Z,96.70
2023-05-24T21:29:49.577Z,96.70
2023-05-24T21:32:17.692Z,96.60
2023-05-24T21:34:45.575Z,96.50
2023-05-24T21:37:13.447Z,96.50
2023-05-24T21:39:43.606Z,96.60
2023-05-24T21:42:11.528Z,96.80
2023-05-24T21:44:39.397Z,96.80
2023-05-24T21:47:08.632Z,97.00
2023-05-24T21:49:36.473Z,97.00
2023-05-24T21:52:04.493Z,97.20
2023-05-24T21:54:32.350Z,97.50
2023-05-24T21:57:01.426Z,97.80
2023-05-24T21:59:29.311Z,97.90
2023-05-24T22:01:57.273Z,98.00
2023-05-24T22:04:26.677Z,98.10
2023-05-24T22:06:54.590Z,98.20
2023-05-24T22:09:22.546Z,98.40
2023-05-24T22:11:50.562Z,98.50
2023-05-24T22:14:18.465Z,98.70
2023-05-24T22:16:46.540Z,98.70
2023-05-24T22:19:16.900Z,98.70
2023-05-24T22:21:50.317Z,98.40
2023-05-24T22:24:18.276Z,98.30
2023-05-24T22:26:46.988Z,98.20
2023-05-24T22:29:15.640Z,98.00
2023-05-24T22:31:43.561Z,97.90
2023-05-24T22:34:12.482Z,97.80
2023-05-24T22:36:40.445Z,97.80
2023-05-24T22:39:09.608Z,97.90
2023-05-24T22:41:37.443Z,97.90
2023-05-24T22:44:05.280Z,97.90
2023-05-24T22:46:33.222Z,98.00
2023-05-24T22:49:03.103Z,98.10
2023-05-24T22:51:31.015Z,98.20
2023-05-24T22:53:58.903Z,98.30
2023-05-24T22:56:28.255Z,98.30
2023-05-24T22:58:56.613Z,98.40
2023-05-24T23:01:24.568Z,98.30
2023-05-24T23:03:52.485Z,98.40
2023-05-24T23:06:21.130Z,98.40
2023-05-24T23:08:49.914Z,98.40
2023-05-24T23:11:17.784Z,98.40
2023-05-24T23:13:47.048Z,98.40
2023-05-24T23:16:17.853Z,98.40
2023-05-24T23:18:45.943Z,98.40
2023-05-24T23:21:15.281Z,98.50
2023-05-24T23:23:43.190Z,98.50
2023-05-24T23:26:11.033Z,98.60
2023-05-24T23:28:38.905Z,98.70
2023-05-24T23:31:08.399Z,98.90
2023-05-24T23:33:36.310Z,99.00
2023-05-24T23:36:04.568Z,99.20
2023-05-24T23:38:32.475Z,99.40
2023-05-24T23:41:00.640Z,99.60
2023-05-24T23:43:28.716Z,99.50
2023-05-24T23:45:56.635Z,99.60
2023-05-24T23:48:25.896Z,99.60
2023-05-24T23:50:54.582Z,99.70
2023-05-24T23:53:22.924Z,99.70
2023-05-24T23:55:50.806Z,99.70
2023-05-24T23:58:18.679Z,99.80
