createdAt,value
2019-04-04T00:02:07.057Z,99.90
2019-04-04T00:04:37.440Z,99.90
2019-04-04T00:07:07.900Z,99.90
2019-04-04T00:09:38.349Z,99.90
2019-04-04T00:12:08.842Z,99.90
2019-04-04T00:14:39.283Z,99.90
2019-04-04T00:17:09.712Z,99.90
2019-04-04T00:19:40.138Z,99.90
2019-04-04T00:22:10.658Z,99.90
2019-04-04T00:24:41.193Z,99.90
2019-04-04T00:27:13.699Z,99.90
2019-04-04T00:29:43.852Z,99.90
2019-04-04T00:32:14.370Z,99.90
2019-04-04T00:34:44.705Z,99.90
2019-04-04T00:37:15.214Z,99.90
2019-04-04T00:39:45.700Z,99.90
2019-04-04T00:42:16.971Z,99.90
2019-04-04T00:44:48.007Z,99.90
2019-04-04T00:47:18.532Z,99.90
2019-04-04T00:49:49.019Z,99.90
2019-04-04T00:52:19.449Z,99.90
2019-04-04T00:54:49.905Z,99.90
2019-04-04T00:57:20.347Z,99.90
2019-04-04T00:59:53.298Z,99.90
2019-04-04T01:02:23.099Z,99.90
2019-04-04T01:04:53.570Z,99.90
2019-04-04T01:07:24.082Z,99.90
2019-04-04T01:09:54.506Z,99.90
2019-04-04T01:12:25.071Z,99.90
2019-04-04T01:14:55.597Z,99.90
2019-04-04T01:17:26.001Z,99.90
2019-04-04T01:19:56.478Z,99.90
2019-04-04T01:22:26.976Z,99.90
2019-04-04T01:24:59.057Z,99.90
2019-04-04T01:27:29.591Z,99.90
2019-04-04T01:30:00.102Z,99.90
2019-04-04T01:32:30.714Z,99.90
2019-04-04T01:35:01.158Z,99.90
2019-04-04T01:37:31.616Z,99.90
2019-04-04T01:40:02.874Z,99.90
2019-04-04T01:42:33.429Z,99.90
2019-04-04T01:45:03.859Z,99.90
2019-04-04T01:47:34.386Z,99.90
2019-04-04T01:50:04.799Z,99.90
2019-04-04T01:52:35.226Z,99.90
2019-04-04T01:55:05.762Z,99.90
2019-04-04T01:57:38.655Z,99.90
2019-04-04T02:00:09.948Z,99.90
2019-04-04T02:02:40.360Z,99.90
2019-04-04T02:05:10.828Z,99.90
2019-04-04T02:07:41.271Z,99.90
2019-04-04T02:10:11.828Z,99.90
2019-04-04T02:12:42.266Z,99.90
2019-04-04T02:15:14.254Z,99.90
2019-04-04T02:17:44.971Z,99.90
2019-04-04T02:20:15.394Z,99.90
2019-04-04T02:22:45.778Z,99.90
2019-04-04T02:25:16.249Z,99.90
2019-04-04T02:27:46.655Z,99.90
2019-04-04T02:30:17.026Z,99.90
2019-04-04T02:32:47.635Z,99.90
2019-04-04T02:35:18.094Z,99.90
2019-04-04T02:37:48.541Z,99.90
2019-04-04T02:40:19.037Z,99.90
2019-04-04T02:42:53.963Z,99.90
2019-04-04T02:45:21.529Z,99.90
2019-04-04T02:47:52.188Z,99.90
2019-04-04T02:50:22.669Z,99.90
2019-04-04T02:52:52.997Z,99.90
2019-04-04T02:55:23.467Z,99.90
2019-04-04T02:57:53.903Z,99.90
2019-04-04T03:00:26.773Z,99.90
2019-04-04T03:02:56.471Z,99.90
2019-04-04T03:05:26.917Z,99.90
2019-04-04T03:07:57.408Z,99.90
2019-04-04T03:10:27.841Z,99.90
2019-04-04T03:12:59.464Z,99.90
2019-04-04T03:15:29.964Z,99.90
2019-04-04T03:18:04.111Z,99.90
2019-04-04T03:20:32.436Z,99.90
2019-04-04T03:23:02.865Z,99.90
2019-04-04T03:25:33.255Z,99.90
2019-04-04T03:28:03.834Z,99.90
2019-04-04T03:30:34.267Z,99.90
2019-04-04T03:33:04.712Z,99.90
2019-04-04T03:35:35.176Z,99.90
2019-04-04T03:38:05.594Z,99.90
2019-04-04T03:40:36.125Z,99.90
2019-04-04T03:43:15.867Z,99.90
2019-04-04T03:45:44.198Z,99.90
2019-04-04T03:48:17.449Z,99.90
2019-04-04T03:50:46.763Z,99.90
2019-04-04T03:53:18.372Z,99.90
2019-04-04T03:55:48.775Z,99.90
2019-04-04T03:58:19.157Z,99.90
2019-04-04T04:00:49.676Z,99.90
2019-04-04T04:03:22.834Z,99.90
2019-04-04T04:05:52.330Z,99.90
2019-04-04T04:08:22.665Z,99.90
2019-04-04T04:10:53.175Z,99.90
2019-04-04T04:13:23.623Z,99.90
2019-04-04T04:15:54.179Z,99.90
2019-04-04T04:18:24.713Z,99.90
2019-04-04T04:20:55.012Z,99.90
2019-04-04T04:23:25.468Z,99.90
2019-04-04T04:25:55.899Z,99.90
2019-04-04T04:28:26.269Z,99.90
2019-04-04T04:30:56.700Z,99.90
2019-04-04T04:33:29.376Z,99.90
2019-04-04T04:35:59.369Z,99.90
2019-04-04T04:38:29.820Z,99.90
2019-04-04T04:41:00.175Z,99.90
2019-04-04T04:43:33.490Z,99.90
2019-04-04T04:46:02.739Z,99.90
2019-04-04T04:48:33.210Z,99.90
2019-04-04T04:51:03.619Z,99.90
2019-04-04T04:53:34.062Z,99.90
2019-04-04T04:56:04.605Z,99.90
2019-04-04T04:58:34.983Z,99.90
2019-04-04T05:01:05.494Z,99.90
2019-04-04T05:03:35.951Z,99.90
2019-04-04T05:06:06.361Z,99.90
2019-04-04T05:08:36.684Z,99.90
2019-04-04T05:11:07.133Z,99.90
2019-04-04T05:13:37.639Z,99.90
2019-04-04T05:16:08.941Z,99.90
2019-04-04T05:18:39.469Z,99.90
2019-04-04T05:21:09.963Z,99.90
2019-04-04T05:23:40.471Z,99.90
2019-04-04T05:26:10.955Z,99.90
2019-04-04T05:28:42.105Z,99.90
2019-04-04T05:31:13.156Z,99.90
2019-04-04T05:33:43.697Z,99.90
2019-04-04T05:36:14.117Z,99.90
2019-04-04T05:38:47.182Z,99.90
2019-04-04T05:41:16.824Z,99.90
2019-04-04T05:43:47.243Z,99.90
2019-04-04T05:46:19.136Z,99.90
2019-04-04T05:48:49.854Z,99.90
2019-04-04T05:51:20.212Z,99.90
2019-04-04T05:53:50.628Z,99.90
2019-04-04T05:56:24.057Z,99.90
2019-04-04T05:58:53.776Z,99.90
2019-04-04T06:01:24.404Z,99.90
2019-04-04T06:03:54.838Z,99.90
2019-04-04T06:06:25.650Z,99.90
2019-04-04T06:08:56.131Z,99.90
2019-04-04T06:11:26.439Z,99.90
2019-04-04T06:13:57.009Z,99.90
2019-04-04T06:16:28.959Z,99.90
2019-04-04T06:18:59.412Z,99.90
2019-04-04T06:21:29.889Z,99.90
2019-04-04T06:24:00.425Z,99.90
2019-04-04T06:26:30.918Z,99.90
2019-04-04T06:29:01.437Z,99.90
2019-04-04T06:31:31.974Z,99.90
2019-04-04T06:34:02.343Z,99.90
2019-04-04T06:36:32.792Z,99.90
2019-04-04T06:39:04.963Z,99.90
2019-04-04T06:41:35.314Z,99.90
2019-04-04T06:44:05.817Z,99.90
2019-04-04T06:46:36.322Z,99.90
2019-04-04T06:49:06.796Z,99.90
2019-04-04T06:51:37.288Z,99.90
2019-04-04T06:54:07.726Z,99.90
2019-04-04T06:56:38.208Z,99.90
2019-04-04T06:59:11.256Z,99.90
2019-04-04T07:01:40.861Z,99.90
2019-04-04T07:04:11.305Z,99.90
2019-04-04T07:06:42.406Z,99.90
2019-04-04T07:09:13.538Z,99.90
2019-04-04T07:11:44.198Z,99.90
2019-04-04T07:14:14.658Z,99.90
2019-04-04T07:16:45.154Z,99.90
2019-04-04T07:19:15.524Z,99.90
2019-04-04T07:21:46.072Z,99.90
2019-04-04T07:24:16.576Z,99.90
2019-04-04T07:26:47.071Z,99.90
2019-04-04T07:29:18.234Z,99.90
2019-04-04T07:31:48.694Z,99.90
2019-04-04T07:34:19.180Z,99.90
2019-04-04T07:36:51.200Z,99.90
2019-04-04T07:39:21.929Z,99.90
2019-04-04T07:41:54.630Z,99.90
2019-04-04T07:44:25.060Z,99.90
2019-04-04T07:46:55.508Z,99.90
2019-04-04T07:49:25.832Z,99.90
2019-04-04T07:51:56.313Z,99.90
2019-04-04T07:54:26.639Z,99.90
2019-04-04T07:56:57.133Z,99.90
2019-04-04T07:59:27.663Z,99.90
2019-04-04T08:01:58.254Z,99.90
2019-04-04T08:04:28.702Z,99.90
2019-04-04T08:06:59.139Z,99.90
2019-04-04T08:09:29.628Z,99.90
2019-04-04T08:12:00.168Z,99.90
2019-04-04T08:14:30.827Z,99.90
2019-04-04T08:17:01.262Z,99.90
2019-04-04T08:19:31.721Z,99.90
2019-04-04T08:22:02.543Z,99.90
2019-04-04T08:24:32.938Z,98.90
2019-04-04T08:27:03.514Z,97.30
2019-04-04T08:29:34.012Z,95.20
2019-04-04T08:32:04.746Z,95.30
2019-04-04T08:34:36.514Z,93.60
2019-04-04T08:37:07.079Z,93.10
2019-04-04T08:39:37.529Z,93.10
2019-04-04T08:42:07.960Z,92.80
2019-04-04T08:44:38.592Z,87.80
2019-04-04T08:47:09.027Z,84.20
2019-04-04T08:49:39.336Z,82.20
2019-04-04T08:52:16.567Z,80.90
2019-04-04T08:54:42.045Z,77.70
2019-04-04T08:57:12.566Z,75.60
2019-04-04T08:59:44.194Z,74.60
2019-04-04T09:02:14.548Z,72.30
2019-04-04T09:04:44.968Z,70.60
2019-04-04T09:07:15.464Z,67.30
2019-04-04T09:09:46.022Z,66.80
2019-04-04T09:12:16.583Z,63.80
2019-04-04T09:14:46.995Z,62.90
2019-04-04T09:17:17.455Z,61.40
2019-04-04T09:19:47.980Z,61.00
2019-04-04T09:22:18.381Z,62.40
2019-04-04T09:24:48.883Z,60.40
2019-04-04T09:27:19.362Z,60.70
2019-04-04T09:29:49.780Z,60.50
2019-04-04T09:32:20.289Z,57.60
2019-04-04T09:34:50.695Z,57.30
2019-04-04T09:37:21.020Z,57.00
2019-04-04T09:39:51.599Z,54.70
2019-04-04T09:42:22.119Z,54.80
2019-04-04T09:44:52.607Z,53.50
2019-04-04T09:47:23.030Z,51.40
2019-04-04T09:49:53.442Z,51.80
2019-04-04T09:52:23.922Z,51.80
2019-04-04T09:54:54.398Z,51.00
2019-04-04T09:57:24.922Z,50.20
2019-04-04T09:59:55.598Z,51.30
2019-04-04T10:02:26.099Z,50.10
2019-04-04T10:04:56.597Z,52.80
2019-04-04T10:07:27.307Z,52.20
2019-04-04T10:09:57.707Z,49.80
2019-04-04T10:12:29.546Z,50.80
2019-04-04T10:15:00.365Z,51.10
2019-04-04T10:17:30.827Z,49.80
2019-04-04T10:20:01.313Z,51.10
2019-04-04T10:22:31.813Z,49.10
2019-04-04T10:25:02.274Z,48.40
2019-04-04T10:27:32.859Z,48.30
2019-04-04T10:30:03.345Z,48.20
2019-04-04T10:32:34.236Z,49.10
2019-04-04T10:35:05.058Z,49.40
2019-04-04T10:37:35.457Z,51.30
2019-04-04T10:40:06.666Z,51.20
2019-04-04T10:42:37.142Z,51.80
2019-04-04T10:45:09.013Z,50.80
2019-04-04T10:47:39.426Z,50.90
2019-04-04T10:50:10.158Z,50.30
2019-04-04T10:52:40.645Z,49.40
2019-04-04T10:55:11.315Z,51.10
2019-04-04T10:57:41.728Z,50.00
2019-04-04T11:00:12.914Z,51.00
2019-04-04T11:02:43.490Z,50.80
2019-04-04T11:05:14.305Z,52.30
2019-04-04T11:07:44.784Z,53.30
2019-04-04T11:10:15.612Z,53.60
2019-04-04T11:12:46.335Z,53.30
2019-04-04T11:15:18.029Z,51.50
2019-04-04T11:17:48.511Z,50.30
2019-04-04T11:20:19.046Z,48.40
2019-04-04T11:22:49.523Z,46.80
2019-04-04T11:25:19.989Z,47.90
2019-04-04T11:27:50.558Z,46.20
2019-04-04T11:30:21.592Z,44.80
2019-04-04T11:32:52.075Z,43.60
2019-04-04T11:35:22.693Z,41.80
2019-04-04T11:37:53.151Z,41.90
2019-04-04T11:40:23.678Z,41.60
2019-04-04T11:42:54.142Z,42.20
2019-04-04T11:45:24.633Z,41.50
2019-04-04T11:47:55.141Z,42.60
2019-04-04T11:50:25.725Z,42.90
2019-04-04T11:52:56.228Z,41.50
2019-04-04T11:55:26.626Z,40.50
2019-04-04T11:57:57.064Z,40.60
2019-04-04T12:00:31.527Z,41.90
2019-04-04T12:03:01.984Z,40.60
2019-04-04T12:05:32.447Z,40.90
2019-04-04T12:08:02.964Z,40.80
2019-04-04T12:10:33.321Z,40.50
2019-04-04T12:13:03.759Z,38.90
2019-04-04T12:15:34.303Z,37.60
2019-04-04T12:18:04.703Z,38.40
2019-04-04T12:20:35.062Z,38.10
2019-04-04T12:23:05.795Z,37.60
2019-04-04T12:25:36.413Z,37.40
2019-04-04T12:28:06.887Z,36.10
2019-04-04T12:30:37.478Z,36.60
2019-04-04T12:33:07.926Z,37.30
2019-04-04T12:35:38.386Z,36.50
2019-04-04T12:38:08.836Z,36.50
2019-04-04T12:40:39.318Z,36.90
2019-04-04T12:43:09.855Z,36.70
2019-04-04T12:45:40.444Z,35.50
2019-04-04T12:48:10.901Z,33.60
2019-04-04T12:50:41.371Z,32.40
2019-04-04T12:53:11.828Z,31.90
2019-04-04T12:55:42.291Z,33.10
2019-04-04T12:58:12.687Z,33.10
2019-04-04T13:00:43.129Z,33.10
2019-04-04T13:03:13.611Z,33.00
2019-04-04T13:05:44.470Z,33.90
2019-04-04T13:08:15.177Z,34.00
2019-04-04T13:10:45.661Z,32.90
2019-04-04T13:13:16.213Z,33.60
2019-04-04T13:15:46.715Z,33.10
2019-04-04T13:18:17.253Z,33.60
2019-04-04T13:20:47.656Z,34.10
2019-04-04T13:23:18.086Z,35.40
2019-04-04T13:25:48.495Z,38.20
2019-04-04T13:28:18.956Z,39.90
2019-04-04T13:30:49.427Z,40.30
2019-04-04T13:33:22.473Z,40.70
2019-04-04T13:35:52.031Z,41.40
2019-04-04T13:38:22.517Z,43.80
2019-04-04T13:40:52.981Z,44.90
2019-04-04T13:43:23.409Z,46.10
2019-04-04T13:45:53.827Z,45.60
2019-04-04T13:48:24.228Z,46.90
2019-04-04T13:50:54.687Z,47.50
2019-04-04T13:53:26.162Z,47.60
2019-04-04T13:55:59.123Z,47.50
2019-04-04T13:58:28.956Z,48.30
2019-04-04T14:00:59.408Z,48.70
2019-04-04T14:03:30.220Z,48.40
2019-04-04T14:06:01.988Z,49.60
2019-04-04T14:08:32.641Z,48.70
2019-04-04T14:11:03.430Z,49.40
2019-04-04T14:13:34.407Z,49.00
2019-04-04T14:19:16.198Z,48.30
2019-04-04T14:21:47.141Z,48.80
2019-04-04T14:24:18.760Z,48.10
2019-04-04T14:26:52.535Z,48.40
2019-04-04T14:29:27.746Z,48.60
2019-04-04T14:31:56.334Z,49.90
2019-04-04T14:34:27.064Z,49.60
2019-04-04T14:37:49.892Z,50.30
2019-04-04T14:40:20.651Z,51.30
2019-04-04T14:42:54.344Z,51.50
2019-04-04T14:45:26.321Z,52.30
2019-04-04T14:47:58.767Z,52.00
2019-04-04T14:50:33.692Z,52.50
2019-04-04T14:53:26.213Z,52.40
2019-04-04T14:55:59.815Z,53.60
2019-04-04T14:58:37.155Z,53.90
2019-04-04T15:01:16.019Z,55.20
2019-04-04T15:03:55.351Z,55.50
2019-04-04T15:06:27.353Z,56.60
2019-04-04T15:09:16.493Z,57.10
2019-04-04T15:11:50.397Z,57.90
2019-04-04T15:14:22.012Z,58.60
2019-04-04T15:16:55.079Z,59.80
2019-04-04T15:19:28.100Z,59.90
2019-04-04T15:21:59.779Z,60.10
2019-04-04T15:24:35.244Z,60.30
2019-04-04T15:27:06.287Z,61.20
2019-04-04T15:29:55.820Z,62.40
2019-04-04T15:32:17.575Z,62.90
2019-04-04T15:34:53.120Z,62.50
2019-04-04T15:37:28.167Z,63.00
2019-04-04T15:40:00.872Z,62.30
2019-04-04T15:42:36.456Z,62.10
2019-04-04T15:45:13.221Z,62.00
2019-04-04T15:47:47.263Z,63.10
2019-04-04T15:54:27.400Z,65.70
2019-04-04T15:57:32.428Z,65.50
2019-04-04T16:03:47.557Z,63.80
2019-04-04T16:06:35.303Z,64.10
2019-04-04T16:13:11.291Z,65.10
2019-04-04T16:16:31.327Z,67.20
2019-04-04T16:19:08.128Z,67.50
2019-04-04T16:21:50.769Z,66.80
2019-04-04T16:24:42.926Z,68.00
2019-04-04T16:27:53.988Z,68.30
2019-04-04T16:30:33.973Z,69.70
2019-04-04T16:33:31.513Z,67.90
2019-04-04T16:36:15.759Z,69.00
2019-04-04T16:39:35.155Z,68.90
2019-04-04T16:42:18.507Z,70.20
2019-04-04T16:45:07.345Z,70.00
2019-04-04T16:47:29.386Z,69.70
2019-04-04T16:50:05.922Z,69.80
2019-04-04T16:52:36.825Z,71.40
2019-04-04T16:55:09.848Z,71.20
2019-04-04T16:58:10.404Z,71.00
2019-04-04T17:01:00.233Z,72.70
2019-04-04T17:04:16.387Z,73.70
2019-04-04T17:06:54.886Z,74.30
2019-04-04T17:09:57.327Z,74.80
2019-04-04T17:13:24.699Z,75.10
2019-04-04T17:16:41.849Z,75.50
2019-04-04T17:20:12.182Z,75.20
2019-04-04T17:22:23.886Z,74.00
2019-04-04T17:25:05.318Z,75.20
2019-04-04T17:28:07.799Z,75.40
2019-04-04T17:31:08.356Z,75.10
2019-04-04T17:34:19.595Z,75.50
2019-04-04T17:37:30.947Z,76.00
2019-04-04T17:40:49.423Z,76.40
2019-04-04T17:43:29.314Z,76.00
2019-04-04T17:46:09.235Z,77.80
2019-04-04T17:48:51.893Z,76.80
2019-04-04T17:51:32.533Z,77.00
2019-04-04T17:54:36.292Z,76.70
2019-04-04T17:57:13.868Z,76.60
2019-04-04T17:59:48.571Z,76.60
2019-04-04T18:02:19.551Z,78.60
2019-04-04T18:04:56.485Z,79.10
2019-04-04T18:07:29.658Z,79.50
2019-04-04T18:10:52.327Z,80.70
2019-04-04T18:14:16.459Z,82.20
2019-04-04T18:17:11.783Z,83.40
2019-04-04T18:19:44.900Z,83.50
2019-04-04T18:22:31.704Z,84.50
2019-04-04T18:25:12.139Z,84.60
2019-04-04T18:27:56.044Z,86.40
2019-04-04T18:30:40.392Z,88.10
2019-04-04T18:33:25.336Z,90.00
2019-04-04T18:36:02.366Z,89.70
2019-04-04T18:39:26.366Z,89.90
2019-04-04T18:41:59.147Z,90.20
2019-04-04T18:44:45.508Z,90.30
2019-04-04T18:47:16.871Z,91.50
2019-04-04T18:49:58.833Z,92.50
2019-04-04T18:52:47.298Z,93.00
2019-04-04T18:55:45.760Z,93.60
2019-04-04T18:58:41.727Z,93.80
2019-04-04T19:01:40.120Z,94.40
2019-04-04T19:05:35.217Z,94.30
2019-04-04T19:07:38.418Z,94.50
2019-04-04T19:10:20.097Z,94.60
2019-04-04T19:13:04.800Z,95.50
2019-04-04T19:15:30.531Z,95.60
2019-04-04T19:18:23.385Z,97.70
2019-04-04T19:21:07.996Z,98.00
2019-04-04T19:24:01.214Z,99.30
2019-04-04T19:26:23.220Z,99.40
2019-04-04T19:28:58.708Z,99.70
2019-04-04T19:31:31.043Z,99.90
2019-04-04T19:34:08.896Z,99.90
2019-04-04T19:36:47.715Z,99.90
2019-04-04T19:39:23.786Z,99.90
2019-04-04T19:41:57.727Z,99.90
2019-04-04T19:44:33.392Z,99.90
2019-04-04T19:47:06.369Z,99.90
2019-04-04T19:49:37.122Z,99.90
2019-04-04T19:52:12.490Z,99.90
2019-04-04T19:54:43.260Z,99.90
2019-04-04T19:57:16.729Z,99.90
2019-04-04T19:59:46.456Z,99.90
2019-04-04T20:02:18.960Z,99.90
2019-04-04T20:04:50.903Z,99.90
2019-04-04T20:07:31.967Z,99.90
2019-04-04T20:10:07.674Z,99.90
2019-04-04T20:12:40.749Z,99.90
2019-04-04T20:15:22.523Z,99.90
2019-04-04T20:17:55.101Z,99.90
2019-04-04T20:20:46.731Z,99.90
2019-04-04T20:23:19.379Z,99.90
2019-04-04T20:25:57.170Z,99.90
2019-04-04T20:28:40.554Z,99.90
2019-04-04T20:35:18.053Z,99.90
2019-04-04T20:37:53.085Z,99.90
2019-04-04T20:40:51.965Z,99.90
2019-04-04T20:43:18.756Z,99.90
2019-04-04T20:45:59.677Z,99.90
2019-04-04T20:48:37.737Z,99.90
2019-04-04T20:51:23.880Z,99.90
2019-04-04T20:53:59.264Z,99.90
2019-04-04T20:56:31.745Z,99.90
2019-04-04T20:59:05.569Z,99.90
2019-04-04T21:01:38.784Z,99.90
2019-04-04T21:04:13.801Z,99.90
2019-04-04T21:06:53.477Z,99.90
2019-04-04T21:09:39.215Z,99.90
2019-04-04T21:12:14.465Z,99.90
2019-04-04T21:14:47.644Z,99.90
2019-04-04T21:17:22.057Z,99.90
2019-04-04T21:19:58.124Z,99.90
2019-04-04T21:22:31.114Z,99.90
2019-04-04T21:25:03.427Z,99.90
2019-04-04T21:27:50.491Z,99.90
2019-04-04T21:30:24.535Z,99.90
2019-04-04T21:33:18.866Z,99.90
2019-04-04T21:35:55.033Z,99.90
2019-04-04T21:38:28.579Z,99.90
2019-04-04T21:41:19.888Z,99.90
2019-04-04T21:44:08.219Z,99.90
2019-04-04T21:46:36.158Z,99.90
2019-04-04T21:49:10.529Z,99.90
2019-04-04T21:51:44.950Z,99.90
2019-04-04T21:54:16.119Z,99.90
2019-04-04T21:56:48.192Z,99.90
2019-04-04T21:59:22.154Z,99.90
2019-04-04T22:01:53.783Z,99.90
2019-04-04T22:04:30.855Z,99.90
2019-04-04T22:07:03.332Z,99.90
2019-04-04T22:09:36.122Z,99.90
2019-04-04T22:12:09.957Z,99.90
2019-04-04T22:14:41.549Z,99.90
2019-04-04T22:17:18.532Z,99.90
2019-04-04T22:19:49.729Z,99.90
2019-04-04T22:22:20.919Z,99.90
2019-04-04T22:24:51.990Z,99.90
2019-04-04T22:27:23.857Z,99.90
2019-04-04T22:29:55.651Z,99.90
2019-04-04T22:36:13.820Z,99.90
2019-04-04T22:38:50.059Z,99.90
2019-04-04T22:41:20.302Z,99.90
2019-04-04T22:44:03.276Z,99.90
2019-04-04T22:46:28.637Z,99.90
2019-04-04T22:49:01.293Z,99.90
2019-04-04T22:51:32.384Z,99.90
2019-04-04T22:54:08.934Z,99.90
2019-04-04T22:56:40.670Z,99.90
2019-04-04T22:59:12.244Z,99.90
2019-04-04T23:01:43.538Z,99.90
2019-04-04T23:04:16.836Z,99.90
2019-04-04T23:06:50.435Z,99.90
2019-04-04T23:09:23.050Z,99.90
2019-04-04T23:11:56.616Z,99.90
2019-04-04T23:14:27.966Z,99.90
2019-04-04T23:16:59.205Z,99.90
2019-04-04T23:19:30.727Z,99.90
2019-04-04T23:22:06.079Z,99.90
2019-04-04T23:24:37.565Z,99.90
2019-04-04T23:31:01.550Z,99.90
2019-04-04T23:33:36.818Z,99.90
2019-04-04T23:36:08.866Z,99.90
2019-04-04T23:38:41.166Z,99.90
2019-04-04T23:41:12.885Z,99.90
2019-04-04T23:43:44.630Z,99.90
2019-04-04T23:46:18.230Z,99.90
2019-04-04T23:48:53.881Z,99.90
2019-04-04T23:51:25.812Z,99.90
2019-04-04T23:53:59.930Z,99.90
2019-04-04T23:56:32.708Z,99.90
2019-04-04T23:59:12.479Z,99.90
