createdAt,value
2019-03-01T00:00:31.643Z,0.00
2019-03-01T00:01:31.633Z,0.00
2019-03-01T00:02:31.624Z,0.00
2019-03-01T00:03:31.617Z,0.00
2019-03-01T00:04:31.606Z,0.00
2019-03-01T00:05:31.591Z,0.00
2019-03-01T00:06:31.581Z,0.00
2019-03-01T00:07:31.572Z,0.00
2019-03-01T00:08:31.559Z,0.00
2019-03-01T00:09:31.554Z,0.00
2019-03-01T00:10:31.539Z,0.00
2019-03-01T00:11:31.530Z,0.00
2019-03-01T00:12:31.518Z,0.00
2019-03-01T00:13:31.510Z,0.00
2019-03-01T00:14:31.497Z,0.00
2019-03-01T00:15:31.488Z,0.00
2019-03-01T00:16:31.476Z,0.00
2019-03-01T00:17:31.466Z,0.00
2019-03-01T00:18:31.458Z,0.00
2019-03-01T00:19:31.446Z,0.00
2019-03-01T00:20:31.435Z,0.00
2019-03-01T00:21:31.426Z,0.00
2019-03-01T00:22:31.414Z,0.00
2019-03-01T00:23:31.402Z,0.00
2019-03-01T00:24:31.394Z,0.00
2019-03-01T00:25:31.383Z,0.00
2019-03-01T00:26:31.371Z,0.00
2019-03-01T00:27:31.360Z,0.00
2019-03-01T00:28:31.353Z,0.00
2019-03-01T00:29:31.343Z,0.00
2019-03-01T00:30:31.329Z,0.00
2019-03-01T00:31:31.320Z,0.00
2019-03-01T00:32:31.309Z,0.00
2019-03-01T00:33:31.300Z,0.00
2019-03-01T00:34:31.288Z,0.00
2019-03-01T00:35:31.276Z,0.00
2019-03-01T00:36:31.269Z,0.00
2019-03-01T00:37:31.265Z,0.00
2019-03-01T00:38:31.247Z,0.00
2019-03-01T00:39:31.235Z,0.00
2019-03-01T00:40:31.223Z,0.00
2019-03-01T00:41:31.214Z,0.00
2019-03-01T00:42:31.210Z,0.00
2019-03-01T00:43:31.193Z,0.00
2019-03-01T00:44:31.183Z,0.00
2019-03-01T00:45:31.172Z,0.00
2019-03-01T00:46:31.164Z,0.00
2019-03-01T00:47:31.152Z,0.00
2019-03-01T00:48:31.148Z,0.00
2019-03-01T00:49:31.130Z,0.00
2019-03-01T00:50:31.123Z,0.00
2019-03-01T00:51:31.108Z,0.00
2019-03-01T00:52:31.103Z,0.00
2019-03-01T00:53:31.087Z,0.00
2019-03-01T00:54:31.076Z,0.00
2019-03-01T00:55:31.066Z,0.00
2019-03-01T00:56:31.056Z,0.00
2019-03-01T00:57:31.045Z,0.00
2019-03-01T00:58:31.033Z,0.00
2019-03-01T00:59:31.024Z,0.00
2019-03-01T01:00:31.011Z,0.00
2019-03-01T01:01:31.004Z,0.00
2019-03-01T01:02:30.992Z,0.00
2019-03-01T01:03:30.982Z,0.00
2019-03-01T01:04:30.976Z,0.00
2019-03-01T01:05:30.963Z,0.00
2019-03-01T01:06:30.949Z,0.00
2019-03-01T01:07:30.937Z,0.00
2019-03-01T01:08:30.927Z,0.00
2019-03-01T01:09:30.916Z,0.00
2019-03-01T01:10:30.908Z,0.00
2019-03-01T01:11:30.898Z,0.00
2019-03-01T01:12:30.887Z,0.00
2019-03-01T01:13:30.875Z,0.00
2019-03-01T01:14:30.863Z,0.00
2019-03-01T01:15:30.856Z,0.00
2019-03-01T01:16:30.844Z,0.00
2019-03-01T01:17:30.833Z,0.00
2019-03-01T01:18:30.822Z,0.00
2019-03-01T01:19:30.813Z,0.00
2019-03-01T01:20:30.801Z,0.00
2019-03-01T01:21:30.790Z,0.00
2019-03-01T01:22:30.780Z,0.00
2019-03-01T01:23:30.769Z,0.00
2019-03-01T01:24:30.760Z,0.00
2019-03-01T01:25:30.752Z,0.00
2019-03-01T01:26:30.739Z,0.00
2019-03-01T01:27:30.725Z,0.00
2019-03-01T01:28:30.717Z,0.00
2019-03-01T01:29:30.705Z,0.00
2019-03-01T01:30:30.697Z,0.00
2019-03-01T01:31:30.684Z,0.00
2019-03-01T01:32:30.675Z,0.00
2019-03-01T01:33:30.664Z,0.00
2019-03-01T01:34:30.658Z,0.00
2019-03-01T01:35:30.642Z,0.00
2019-03-01T01:36:30.632Z,0.00
2019-03-01T01:37:30.620Z,0.00
2019-03-01T01:38:30.614Z,0.00
2019-03-01T01:39:30.603Z,0.00
2019-03-01T01:40:30.588Z,0.00
2019-03-01T01:41:30.578Z,0.00
2019-03-01T01:42:30.568Z,0.00
2019-03-01T01:43:30.561Z,0.00
2019-03-01T01:44:30.546Z,0.00
2019-03-01T01:45:30.540Z,0.00
2019-03-01T01:46:30.526Z,0.00
2019-03-01T01:47:30.514Z,0.00
2019-03-01T01:48:30.503Z,0.00
2019-03-01T01:49:30.494Z,0.00
2019-03-01T01:50:30.483Z,0.00
2019-03-01T01:51:30.471Z,0.00
2019-03-01T01:52:30.462Z,0.00
2019-03-01T01:53:30.455Z,0.00
2019-03-01T01:54:30.439Z,0.00
2019-03-01T01:55:30.429Z,0.00
2019-03-01T01:56:30.418Z,0.00
2019-03-01T01:57:30.409Z,0.00
2019-03-01T01:58:30.397Z,0.00
2019-03-01T01:59:30.388Z,0.00
2019-03-01T02:00:30.376Z,0.00
2019-03-01T02:01:30.367Z,0.00
2019-03-01T02:02:30.355Z,0.00
2019-03-01T02:03:30.346Z,0.00
2019-03-01T02:04:30.337Z,0.00
2019-03-01T02:05:30.325Z,0.00
2019-03-01T02:06:30.313Z,0.00
2019-03-01T02:07:30.303Z,0.00
2019-03-01T02:08:30.296Z,0.00
2019-03-01T02:09:30.281Z,0.00
2019-03-01T02:10:30.272Z,0.00
2019-03-01T02:11:30.260Z,0.00
2019-03-01T02:12:30.251Z,0.00
2019-03-01T02:13:30.240Z,0.00
2019-03-01T02:14:30.227Z,0.00
2019-03-01T02:15:30.218Z,0.00
2019-03-01T02:16:30.207Z,0.00
2019-03-01T02:17:30.197Z,0.00
2019-03-01T02:18:30.186Z,0.00
2019-03-01T02:19:30.179Z,0.00
2019-03-01T02:20:30.165Z,0.00
2019-03-01T02:21:30.155Z,0.00
2019-03-01T02:22:30.149Z,0.00
2019-03-01T02:23:30.141Z,0.00
2019-03-01T02:24:30.122Z,0.00
2019-03-01T02:25:30.112Z,0.00
2019-03-01T02:26:30.101Z,0.00
2019-03-01T02:27:30.092Z,0.00
2019-03-01T02:28:30.085Z,0.00
2019-03-01T02:29:30.070Z,0.00
2019-03-01T02:30:30.069Z,0.00
2019-03-01T02:31:30.050Z,0.00
2019-03-01T02:32:30.038Z,0.00
2019-03-01T02:33:30.026Z,0.00
2019-03-01T02:34:30.017Z,0.00
2019-03-01T02:35:30.007Z,0.00
2019-03-01T02:36:29.995Z,0.00
2019-03-01T02:37:29.988Z,0.00
2019-03-01T02:38:29.979Z,0.00
2019-03-01T02:39:29.963Z,0.00
2019-03-01T02:40:29.960Z,0.00
2019-03-01T02:41:29.943Z,0.00
2019-03-01T02:42:29.939Z,0.00
2019-03-01T02:43:29.920Z,0.00
2019-03-01T02:44:29.909Z,0.00
2019-03-01T02:45:29.901Z,0.00
2019-03-01T02:46:29.893Z,0.00
2019-03-01T02:47:29.881Z,0.00
2019-03-01T02:48:29.867Z,0.00
2019-03-01T02:49:29.859Z,0.00
2019-03-01T02:50:29.855Z,0.00
2019-03-01T02:51:29.840Z,0.00
2019-03-01T02:52:29.823Z,0.00
2019-03-01T02:53:29.824Z,0.00
2019-03-01T02:54:29.804Z,0.00
2019-03-01T02:55:29.796Z,0.00
2019-03-01T02:56:29.820Z,0.00
2019-03-01T02:57:29.779Z,0.00
2019-03-01T02:58:29.764Z,0.00
2019-03-01T02:59:29.749Z,0.00
2019-03-01T03:00:29.740Z,0.00
2019-03-01T03:01:29.731Z,0.00
2019-03-01T03:02:29.726Z,0.00
2019-03-01T03:03:29.715Z,0.00
2019-03-01T03:04:29.697Z,0.00
2019-03-01T03:05:29.691Z,0.00
2019-03-01T03:06:29.685Z,0.00
2019-03-01T03:07:29.670Z,0.00
2019-03-01T03:08:29.655Z,0.00
2019-03-01T03:09:29.644Z,0.00
2019-03-01T03:10:29.708Z,0.00
2019-03-01T03:11:29.623Z,0.00
2019-03-01T03:12:29.616Z,0.00
2019-03-01T03:13:29.603Z,0.00
2019-03-01T03:14:29.594Z,0.00
2019-03-01T03:15:29.593Z,0.00
2019-03-01T03:16:29.579Z,0.00
2019-03-01T03:17:29.565Z,0.00
2019-03-01T03:18:29.554Z,0.00
2019-03-01T03:19:29.538Z,0.00
2019-03-01T03:20:29.527Z,0.00
2019-03-01T03:21:29.518Z,0.00
2019-03-01T03:22:29.508Z,0.00
2019-03-01T03:23:29.497Z,0.00
2019-03-01T03:24:29.488Z,0.00
2019-03-01T03:25:29.475Z,0.00
2019-03-01T03:26:29.562Z,0.00
2019-03-01T03:27:29.455Z,0.00
2019-03-01T03:28:29.444Z,0.00
2019-03-01T03:29:29.435Z,0.00
2019-03-01T03:30:29.425Z,0.00
2019-03-01T03:31:29.412Z,0.00
2019-03-01T03:32:29.412Z,0.00
2019-03-01T03:33:29.411Z,0.00
2019-03-01T03:34:29.387Z,0.00
2019-03-01T03:35:29.367Z,0.00
2019-03-01T03:36:29.360Z,0.00
2019-03-01T03:37:29.355Z,0.00
2019-03-01T03:38:29.335Z,0.00
2019-03-01T03:39:29.325Z,0.00
2019-03-01T03:40:29.318Z,0.00
2019-03-01T03:41:29.308Z,0.00
2019-03-01T03:42:29.295Z,0.00
2019-03-01T03:43:29.284Z,0.00
2019-03-01T03:44:29.274Z,0.00
2019-03-01T03:45:29.262Z,0.00
2019-03-01T03:46:29.252Z,0.00
2019-03-01T03:47:29.241Z,0.00
2019-03-01T03:48:29.233Z,0.00
2019-03-01T03:49:29.220Z,0.00
2019-03-01T03:50:29.237Z,0.00
2019-03-01T03:51:29.201Z,0.00
2019-03-01T03:52:29.212Z,0.00
2019-03-01T03:53:29.177Z,0.00
2019-03-01T03:54:29.165Z,0.00
2019-03-01T03:55:29.157Z,0.00
2019-03-01T03:56:29.148Z,0.00
2019-03-01T03:57:29.134Z,0.00
2019-03-01T03:58:29.130Z,0.00
2019-03-01T03:59:29.126Z,0.00
2019-03-01T04:00:29.103Z,0.00
2019-03-01T04:01:29.092Z,0.00
2019-03-01T04:02:29.079Z,0.00
2019-03-01T04:03:29.071Z,0.00
2019-03-01T04:04:29.058Z,0.00
2019-03-01T04:05:29.049Z,0.00
2019-03-01T04:06:29.051Z,0.00
2019-03-01T04:07:29.038Z,0.00
2019-03-01T04:08:29.017Z,0.00
2019-03-01T04:09:29.006Z,0.00
2019-03-01T04:10:28.998Z,0.00
2019-03-01T04:11:28.990Z,0.00
2019-03-01T04:12:28.971Z,0.00
2019-03-01T04:13:28.960Z,0.00
2019-03-01T04:14:28.966Z,0.00
2019-03-01T04:15:28.940Z,0.00
2019-03-01T04:16:28.933Z,0.00
2019-03-01T04:17:28.921Z,0.00
2019-03-01T04:18:28.907Z,0.00
2019-03-01T04:19:28.893Z,0.00
2019-03-01T04:20:28.887Z,0.00
2019-03-01T04:21:28.877Z,0.00
2019-03-01T04:22:28.861Z,0.00
2019-03-01T04:23:28.850Z,0.00
2019-03-01T04:24:28.844Z,0.00
2019-03-01T04:25:28.831Z,0.00
2019-03-01T04:26:28.816Z,0.00
2019-03-01T04:27:28.806Z,0.00
2019-03-01T04:28:28.799Z,0.00
2019-03-01T04:29:28.787Z,0.00
2019-03-01T04:30:28.774Z,0.00
2019-03-01T04:31:28.764Z,0.00
2019-03-01T04:32:28.752Z,0.00
2019-03-01T04:33:28.741Z,0.00
2019-03-01T04:34:28.728Z,0.00
2019-03-01T04:35:28.718Z,0.00
2019-03-01T04:36:28.709Z,0.00
2019-03-01T04:37:28.696Z,0.00
2019-03-01T04:38:28.686Z,0.00
2019-03-01T04:39:28.681Z,0.00
2019-03-01T04:40:28.666Z,0.00
2019-03-01T04:41:28.657Z,0.00
2019-03-01T04:42:28.641Z,0.00
2019-03-01T04:43:28.632Z,0.00
2019-03-01T04:44:28.626Z,0.00
2019-03-01T04:45:28.610Z,0.00
2019-03-01T04:46:28.598Z,0.00
2019-03-01T04:47:28.586Z,0.00
2019-03-01T04:48:28.574Z,0.00
2019-03-01T04:49:28.566Z,0.00
2019-03-01T04:50:28.555Z,0.00
2019-03-01T04:51:28.542Z,0.00
2019-03-01T04:52:28.532Z,0.00
2019-03-01T04:53:28.522Z,0.00
2019-03-01T04:54:28.510Z,0.00
2019-03-01T04:55:28.500Z,0.00
2019-03-01T04:56:28.489Z,0.00
2019-03-01T04:57:28.476Z,0.00
2019-03-01T04:58:28.468Z,0.00
2019-03-01T04:59:28.458Z,0.00
2019-03-01T05:00:28.443Z,0.00
2019-03-01T05:01:28.442Z,0.00
2019-03-01T05:02:28.421Z,0.00
2019-03-01T05:03:28.409Z,0.00
2019-03-01T05:04:28.401Z,0.00
2019-03-01T05:05:28.390Z,0.00
2019-03-01T05:06:28.383Z,0.00
2019-03-01T05:07:28.366Z,0.00
2019-03-01T05:08:28.358Z,0.00
2019-03-01T05:09:28.345Z,0.00
2019-03-01T05:10:28.333Z,0.00
2019-03-01T05:11:28.324Z,0.00
2019-03-01T05:12:28.314Z,0.00
2019-03-01T05:13:28.300Z,0.00
2019-03-01T05:14:28.295Z,0.00
2019-03-01T05:15:28.277Z,0.00
2019-03-01T05:16:28.273Z,0.00
2019-03-01T05:17:28.259Z,0.00
2019-03-01T05:18:28.303Z,0.00
2019-03-01T05:19:28.234Z,0.00
2019-03-01T05:20:30.501Z,0.00
2019-03-01T05:21:28.211Z,0.00
2019-03-01T05:22:28.203Z,0.00
2019-03-01T05:23:28.189Z,0.00
2019-03-01T05:24:28.184Z,0.00
2019-03-01T05:25:28.169Z,0.00
2019-03-01T05:26:28.157Z,0.00
2019-03-01T05:27:28.146Z,0.00
2019-03-01T05:28:28.136Z,0.00
2019-03-01T05:29:28.125Z,0.00
2019-03-01T05:30:28.118Z,0.00
2019-03-01T05:31:28.108Z,0.00
2019-03-01T05:32:28.094Z,0.00
2019-03-01T05:33:28.081Z,0.00
2019-03-01T05:34:28.070Z,0.00
2019-03-01T05:35:28.059Z,0.00
2019-03-01T05:36:28.051Z,0.00
2019-03-01T05:37:28.037Z,0.00
2019-03-01T05:38:28.030Z,0.00
2019-03-01T05:39:28.015Z,0.00
2019-03-01T05:40:28.007Z,0.00
2019-03-01T05:41:27.996Z,0.00
2019-03-01T05:42:27.986Z,0.00
2019-03-01T05:43:27.972Z,0.00
2019-03-01T05:44:27.960Z,0.00
2019-03-01T05:45:27.952Z,0.00
2019-03-01T05:46:27.939Z,0.00
2019-03-01T05:47:27.926Z,0.00
2019-03-01T05:48:27.915Z,0.00
2019-03-01T05:49:27.906Z,0.00
2019-03-01T05:50:27.902Z,0.00
2019-03-01T05:51:27.882Z,0.00
2019-03-01T05:52:27.872Z,0.00
2019-03-01T05:53:27.863Z,0.00
2019-03-01T05:54:27.852Z,0.00
2019-03-01T05:55:27.840Z,0.00
2019-03-01T05:56:27.829Z,0.00
2019-03-01T05:57:27.822Z,0.00
2019-03-01T05:58:27.805Z,0.00
2019-03-01T05:59:27.796Z,0.00
2019-03-01T06:00:27.785Z,0.00
2019-03-01T06:01:27.775Z,0.00
2019-03-01T06:02:27.761Z,0.00
2019-03-01T06:03:27.752Z,0.00
2019-03-01T06:04:27.741Z,0.00
2019-03-01T06:05:27.730Z,0.00
2019-03-01T06:06:27.717Z,0.00
2019-03-01T06:07:27.706Z,0.00
2019-03-01T06:08:27.696Z,0.00
2019-03-01T06:09:27.684Z,0.00
2019-03-01T06:10:27.672Z,0.00
2019-03-01T06:11:27.662Z,0.00
2019-03-01T06:12:27.652Z,0.00
2019-03-01T06:13:27.640Z,0.00
2019-03-01T06:14:27.630Z,0.00
2019-03-01T06:15:27.619Z,0.00
2019-03-01T06:16:27.610Z,0.00
2019-03-01T06:17:27.595Z,0.00
2019-03-01T06:18:27.582Z,0.00
2019-03-01T06:19:27.570Z,0.00
2019-03-01T06:20:27.560Z,0.00
2019-03-01T06:21:27.550Z,0.00
2019-03-01T06:22:27.541Z,0.00
2019-03-01T06:23:27.525Z,0.00
2019-03-01T06:24:27.515Z,0.00
2019-03-01T06:25:27.504Z,0.00
2019-03-01T06:26:27.492Z,0.00
2019-03-01T06:27:27.483Z,0.00
2019-03-01T06:28:27.467Z,0.00
2019-03-01T06:29:27.462Z,0.00
2019-03-01T06:30:27.447Z,0.00
2019-03-01T06:31:27.433Z,0.00
2019-03-01T06:32:27.425Z,0.00
2019-03-01T06:33:27.412Z,0.00
2019-03-01T06:34:27.399Z,0.00
2019-03-01T06:35:27.389Z,0.00
2019-03-01T06:36:27.377Z,0.00
2019-03-01T06:37:27.367Z,0.00
2019-03-01T06:38:27.355Z,0.00
2019-03-01T06:39:27.346Z,0.00
2019-03-01T06:40:27.335Z,0.00
2019-03-01T06:41:27.322Z,0.00
2019-03-01T06:42:27.309Z,0.00
2019-03-01T06:43:27.298Z,0.00
2019-03-01T06:44:27.291Z,0.00
2019-03-01T06:45:27.277Z,0.00
2019-03-01T06:46:27.264Z,0.00
2019-03-01T06:47:27.255Z,0.00
2019-03-01T06:48:27.241Z,0.00
2019-03-01T06:49:27.230Z,0.00
2019-03-01T06:50:27.221Z,0.00
2019-03-01T06:51:29.183Z,0.00
2019-03-01T06:52:27.198Z,0.00
2019-03-01T06:53:27.187Z,0.00
2019-03-01T06:54:27.176Z,0.00
2019-03-01T06:55:27.163Z,0.00
2019-03-01T06:56:27.158Z,0.00
2019-03-01T06:57:27.141Z,0.00
2019-03-01T06:58:27.134Z,0.00
2019-03-01T06:59:27.119Z,0.00
2019-03-01T07:00:27.113Z,0.00
2019-03-01T07:01:27.098Z,0.00
2019-03-01T07:02:27.084Z,0.00
2019-03-01T07:03:27.072Z,0.00
2019-03-01T07:04:27.064Z,0.00
2019-03-01T07:05:27.048Z,0.00
2019-03-01T07:06:27.038Z,0.00
2019-03-01T07:07:27.026Z,0.00
2019-03-01T07:08:27.019Z,0.00
2019-03-01T07:09:27.002Z,0.00
2019-03-01T07:10:26.994Z,0.00
2019-03-01T07:11:26.981Z,5.63
2019-03-01T07:12:26.969Z,5.63
2019-03-01T07:13:26.958Z,5.63
2019-03-01T07:14:26.944Z,5.63
2019-03-01T07:15:26.938Z,5.63
2019-03-01T07:16:26.928Z,5.63
2019-03-01T07:17:26.913Z,0.00
2019-03-01T07:18:26.904Z,0.00
2019-03-01T07:19:26.892Z,0.00
2019-03-01T07:20:26.877Z,0.00
2019-03-01T07:21:26.868Z,0.00
2019-03-01T07:22:26.857Z,0.00
2019-03-01T07:23:36.233Z,0.00
2019-03-01T07:24:26.834Z,0.00
2019-03-01T07:25:26.822Z,0.00
2019-03-01T07:26:26.810Z,0.00
2019-03-01T07:27:26.798Z,0.00
2019-03-01T07:28:26.789Z,0.00
2019-03-01T07:29:26.783Z,0.00
2019-03-01T07:30:26.764Z,0.00
2019-03-01T07:31:26.751Z,0.00
2019-03-01T07:32:26.743Z,0.00
2019-03-01T07:33:26.729Z,0.00
2019-03-01T07:34:26.715Z,0.00
2019-03-01T07:35:26.702Z,0.00
2019-03-01T07:36:26.696Z,0.00
2019-03-01T07:37:26.682Z,0.00
2019-03-01T07:38:26.665Z,0.00
2019-03-01T07:39:26.657Z,0.00
2019-03-01T07:40:26.644Z,0.00
2019-03-01T07:41:26.631Z,0.00
2019-03-01T07:42:26.619Z,0.00
2019-03-01T07:43:26.607Z,0.00
2019-03-01T07:44:26.595Z,0.00
2019-03-01T07:45:26.631Z,0.00
2019-03-01T07:46:26.570Z,0.00
2019-03-01T07:47:26.558Z,0.00
2019-03-01T07:48:26.542Z,0.00
2019-03-01T07:49:26.532Z,0.00
2019-03-01T07:50:26.517Z,0.00
2019-03-01T07:51:26.931Z,0.00
2019-03-01T07:52:26.494Z,0.00
2019-03-01T07:53:26.482Z,0.00
2019-03-01T07:54:26.471Z,0.00
2019-03-01T07:55:28.304Z,0.00
2019-03-01T07:56:26.445Z,0.00
2019-03-01T07:57:26.433Z,5.63
2019-03-01T07:58:26.808Z,5.63
2019-03-01T07:59:26.410Z,5.63
2019-03-01T08:00:26.397Z,5.63
2019-03-01T08:01:29.231Z,5.63
2019-03-01T08:02:26.373Z,5.63
2019-03-01T08:03:26.359Z,5.63
2019-03-01T08:04:28.840Z,5.63
2019-03-01T08:05:26.335Z,11.25
2019-03-01T08:06:26.323Z,11.25
2019-03-01T08:07:26.312Z,11.25
2019-03-01T08:08:26.296Z,11.25
2019-03-01T08:09:26.285Z,11.25
2019-03-01T08:10:26.273Z,11.25
2019-03-01T08:11:28.542Z,11.25
2019-03-01T08:12:26.250Z,11.25
2019-03-01T08:13:26.940Z,11.25
2019-03-01T08:14:27.976Z,11.25
2019-03-01T08:15:26.218Z,11.25
2019-03-01T08:16:26.202Z,11.25
2019-03-01T08:17:27.647Z,11.25
2019-03-01T08:18:26.176Z,11.25
2019-03-01T08:19:26.162Z,11.25
2019-03-01T08:20:26.153Z,11.25
2019-03-01T08:21:26.139Z,11.25
2019-03-01T08:22:26.129Z,5.63
2019-03-01T08:23:26.117Z,5.63
2019-03-01T08:24:26.105Z,5.63
2019-03-01T08:25:28.432Z,5.63
2019-03-01T08:26:26.079Z,5.63
2019-03-01T08:27:26.067Z,5.63
2019-03-01T08:28:26.058Z,5.63
2019-03-01T08:29:26.043Z,0.00
2019-03-01T08:30:26.032Z,0.00
2019-03-01T08:31:26.021Z,0.00
2019-03-01T08:32:27.501Z,0.00
2019-03-01T08:33:26.000Z,0.00
2019-03-01T08:34:25.984Z,0.00
2019-03-01T08:35:28.277Z,0.00
2019-03-01T08:36:25.958Z,0.00
2019-03-01T08:37:25.948Z,0.00
2019-03-01T08:38:28.900Z,0.00
2019-03-01T08:39:25.925Z,0.00
2019-03-01T08:40:25.933Z,0.00
2019-03-01T08:41:26.312Z,0.00
2019-03-01T08:42:25.887Z,0.00
2019-03-01T08:43:25.886Z,0.00
2019-03-01T08:44:25.862Z,0.00
2019-03-01T08:45:25.865Z,0.00
2019-03-01T08:46:26.881Z,0.00
2019-03-01T08:47:25.829Z,0.00
2019-03-01T08:48:25.819Z,0.00
2019-03-01T08:49:25.814Z,0.00
2019-03-01T08:50:25.794Z,0.00
2019-03-01T08:51:26.535Z,5.63
2019-03-01T08:52:25.768Z,5.63
2019-03-01T08:53:25.759Z,5.63
2019-03-01T08:54:26.381Z,5.63
2019-03-01T08:55:25.732Z,5.63
2019-03-01T08:56:26.480Z,11.25
2019-03-01T08:57:26.708Z,11.25
2019-03-01T08:58:25.696Z,11.25
2019-03-01T08:59:25.685Z,11.25
2019-03-01T09:00:26.902Z,11.25
2019-03-01T09:01:25.661Z,11.25
2019-03-01T09:02:25.651Z,11.25
2019-03-01T09:03:25.638Z,11.25
2019-03-01T09:04:25.627Z,11.25
2019-03-01T09:05:25.616Z,11.25
2019-03-01T09:06:25.603Z,11.25
2019-03-01T09:07:27.151Z,11.25
2019-03-01T09:08:26.440Z,11.25
2019-03-01T09:09:25.565Z,11.25
2019-03-01T09:10:29.230Z,11.25
2019-03-01T09:11:25.554Z,11.25
2019-03-01T09:12:27.020Z,11.25
2019-03-01T09:13:25.523Z,11.25
2019-03-01T09:14:26.203Z,11.25
2019-03-01T09:15:25.496Z,11.25
2019-03-01T09:16:25.485Z,11.25
2019-03-01T09:17:25.474Z,11.25
2019-03-01T09:18:25.460Z,16.88
2019-03-01T09:19:26.209Z,16.88
2019-03-01T09:20:25.439Z,16.88
2019-03-01T09:21:25.425Z,16.88
2019-03-01T09:22:27.997Z,11.25
2019-03-01T09:23:27.401Z,11.25
2019-03-01T09:24:25.677Z,16.88
2019-03-01T09:25:25.378Z,16.88
2019-03-01T09:26:25.366Z,16.88
2019-03-01T09:27:26.720Z,16.88
2019-03-01T09:28:25.343Z,16.88
2019-03-01T09:29:25.338Z,16.88
2019-03-01T09:30:25.321Z,22.50
2019-03-01T09:31:25.305Z,22.50
2019-03-01T09:32:25.296Z,22.50
2019-03-01T09:33:25.282Z,22.50
2019-03-01T09:34:28.488Z,28.13
2019-03-01T09:35:25.259Z,28.13
2019-03-01T09:36:25.250Z,33.75
2019-03-01T09:37:25.238Z,33.75
2019-03-01T09:38:25.227Z,33.75
2019-03-01T09:39:25.214Z,33.75
2019-03-01T09:40:25.609Z,33.75
2019-03-01T09:41:25.189Z,33.75
2019-03-01T09:42:25.177Z,33.75
2019-03-01T09:43:27.859Z,33.75
2019-03-01T09:44:25.154Z,33.75
2019-03-01T09:45:25.141Z,33.75
2019-03-01T09:46:28.138Z,33.75
2019-03-01T09:47:25.134Z,39.38
2019-03-01T09:48:25.107Z,45.00
2019-03-01T09:49:25.248Z,45.00
2019-03-01T09:50:25.081Z,45.00
2019-03-01T09:51:25.070Z,45.00
2019-03-01T09:52:25.060Z,45.00
2019-03-01T09:53:25.050Z,50.63
2019-03-01T09:54:25.035Z,50.63
2019-03-01T09:55:25.024Z,50.63
2019-03-01T09:56:25.014Z,50.63
2019-03-01T09:57:25.001Z,56.25
2019-03-01T09:58:24.991Z,56.25
2019-03-01T09:59:24.985Z,56.25
2019-03-01T10:00:24.967Z,50.63
2019-03-01T10:01:24.959Z,50.63
2019-03-01T10:02:24.943Z,45.00
2019-03-01T10:03:24.933Z,50.63
2019-03-01T10:04:24.922Z,50.63
2019-03-01T10:05:24.912Z,50.63
2019-03-01T10:06:24.901Z,50.63
2019-03-01T10:07:24.887Z,50.63
2019-03-01T10:08:24.879Z,61.88
2019-03-01T10:09:24.898Z,67.50
2019-03-01T10:10:24.913Z,73.13
2019-03-01T10:11:24.843Z,73.13
2019-03-01T10:12:24.834Z,73.13
2019-03-01T10:13:24.820Z,73.13
2019-03-01T10:14:24.811Z,67.50
2019-03-01T10:15:24.797Z,61.88
2019-03-01T10:16:24.788Z,50.63
2019-03-01T10:17:24.775Z,45.00
2019-03-01T10:18:24.763Z,39.38
2019-03-01T10:19:24.756Z,33.75
2019-03-01T10:20:26.124Z,33.75
2019-03-01T10:21:24.737Z,33.75
2019-03-01T10:22:24.720Z,28.13
2019-03-01T10:23:24.711Z,28.13
2019-03-01T10:24:24.701Z,33.75
2019-03-01T10:25:24.687Z,39.38
2019-03-01T10:26:24.675Z,45.00
2019-03-01T10:27:24.666Z,50.63
2019-03-01T10:28:24.652Z,50.63
2019-03-01T10:29:24.644Z,45.00
2019-03-01T10:30:24.638Z,39.38
2019-03-01T10:31:24.620Z,39.38
2019-03-01T10:32:24.609Z,33.75
2019-03-01T10:33:24.598Z,33.75
2019-03-01T10:34:24.591Z,33.75
2019-03-01T10:35:24.578Z,33.75
2019-03-01T10:36:24.567Z,33.75
2019-03-01T10:37:24.556Z,28.13
2019-03-01T10:38:24.543Z,28.13
2019-03-01T10:39:24.534Z,28.13
2019-03-01T10:40:24.524Z,28.13
2019-03-01T10:41:24.511Z,28.13
2019-03-01T10:42:24.500Z,28.13
2019-03-01T10:43:24.489Z,28.13
2019-03-01T10:44:24.476Z,28.13
2019-03-01T10:45:24.467Z,28.13
2019-03-01T10:46:24.455Z,28.13
2019-03-01T10:47:24.447Z,28.13
2019-03-01T10:48:24.433Z,28.13
2019-03-01T10:49:24.424Z,28.13
2019-03-01T10:50:24.413Z,28.13
2019-03-01T10:51:24.403Z,28.13
2019-03-01T10:52:24.391Z,28.13
2019-03-01T10:53:24.378Z,28.13
2019-03-01T10:54:24.368Z,28.13
2019-03-01T10:55:24.361Z,28.13
2019-03-01T10:56:24.345Z,28.13
2019-03-01T10:57:24.335Z,33.75
2019-03-01T10:58:24.322Z,33.75
2019-03-01T10:59:24.312Z,33.75
2019-03-01T11:00:24.302Z,39.38
2019-03-01T11:01:24.292Z,45.00
2019-03-01T11:02:24.279Z,45.00
2019-03-01T11:03:24.269Z,45.00
2019-03-01T11:04:24.257Z,50.63
2019-03-01T11:05:24.247Z,45.00
2019-03-01T11:06:24.234Z,45.00
2019-03-01T11:07:24.227Z,39.38
2019-03-01T11:08:24.213Z,39.38
2019-03-01T11:09:24.205Z,39.38
2019-03-01T11:10:24.189Z,39.38
2019-03-01T11:11:24.179Z,45.00
2019-03-01T11:12:24.172Z,45.00
2019-03-01T11:13:24.164Z,45.00
2019-03-01T11:14:24.148Z,45.00
2019-03-01T11:15:24.138Z,50.63
2019-03-01T11:16:24.127Z,50.63
2019-03-01T11:17:24.117Z,50.63
2019-03-01T11:18:24.104Z,56.25
2019-03-01T11:19:24.093Z,56.25
2019-03-01T11:20:24.084Z,56.25
2019-03-01T11:21:24.073Z,61.88
2019-03-01T11:22:24.060Z,61.88
2019-03-01T11:23:24.050Z,61.88
2019-03-01T11:24:24.040Z,67.50
2019-03-01T11:25:24.029Z,67.50
2019-03-01T11:26:24.029Z,61.88
2019-03-01T11:27:24.008Z,61.88
2019-03-01T11:28:23.998Z,56.25
2019-03-01T11:29:23.987Z,61.88
2019-03-01T11:30:23.974Z,61.88
2019-03-01T11:31:23.966Z,56.25
2019-03-01T11:32:23.958Z,56.25
2019-03-01T11:33:23.948Z,50.63
2019-03-01T11:34:23.932Z,50.63
2019-03-01T11:35:23.921Z,50.63
2019-03-01T11:36:23.915Z,50.63
2019-03-01T11:37:23.901Z,50.63
2019-03-01T11:38:23.894Z,45.00
2019-03-01T11:39:23.881Z,39.38
2019-03-01T11:40:23.871Z,39.38
2019-03-01T11:41:23.862Z,39.38
2019-03-01T11:42:23.850Z,45.00
2019-03-01T11:43:23.836Z,45.00
2019-03-01T11:44:23.830Z,50.63
2019-03-01T11:45:23.818Z,50.63
2019-03-01T11:46:23.804Z,50.63
2019-03-01T11:47:23.795Z,50.63
2019-03-01T11:48:23.787Z,50.63
2019-03-01T11:49:23.773Z,50.63
2019-03-01T11:50:23.763Z,50.63
2019-03-01T11:51:23.752Z,45.00
2019-03-01T11:52:23.742Z,39.38
2019-03-01T11:53:23.733Z,39.38
2019-03-01T11:54:23.722Z,39.38
2019-03-01T11:55:23.713Z,33.75
2019-03-01T11:56:23.701Z,39.38
2019-03-01T11:57:23.699Z,33.75
2019-03-01T11:58:23.680Z,33.75
2019-03-01T11:59:23.668Z,39.38
2019-03-01T12:00:23.657Z,39.38
2019-03-01T12:01:23.648Z,39.38
2019-03-01T12:02:23.638Z,33.75
2019-03-01T12:03:23.627Z,33.75
2019-03-01T12:04:23.616Z,33.75
2019-03-01T12:05:23.607Z,39.38
2019-03-01T12:06:23.594Z,45.00
2019-03-01T12:07:23.585Z,50.63
2019-03-01T12:08:23.573Z,50.63
2019-03-01T12:09:23.563Z,50.63
2019-03-01T12:10:23.551Z,50.63
2019-03-01T12:11:23.541Z,50.63
2019-03-01T12:12:23.531Z,50.63
2019-03-01T12:13:23.521Z,56.25
2019-03-01T12:14:23.509Z,61.88
2019-03-01T12:15:23.499Z,61.88
2019-03-01T12:16:23.487Z,61.88
2019-03-01T12:17:23.479Z,61.88
2019-03-01T12:18:23.469Z,67.50
2019-03-01T12:19:23.459Z,67.50
2019-03-01T12:20:23.447Z,67.50
2019-03-01T12:21:23.439Z,67.50
2019-03-01T12:22:23.425Z,67.50
2019-03-01T12:23:23.416Z,61.88
2019-03-01T12:24:23.404Z,61.88
2019-03-01T12:25:23.395Z,56.25
2019-03-01T12:26:23.384Z,61.88
2019-03-01T12:27:23.374Z,61.88
2019-03-01T12:28:23.364Z,61.88
2019-03-01T12:29:23.352Z,61.88
2019-03-01T12:30:23.342Z,67.50
2019-03-01T12:31:23.331Z,73.13
2019-03-01T12:32:23.321Z,67.50
2019-03-01T12:33:23.310Z,73.13
2019-03-01T12:34:23.305Z,67.50
2019-03-01T12:35:23.291Z,61.88
2019-03-01T12:36:23.281Z,61.88
2019-03-01T12:37:23.272Z,61.88
2019-03-01T12:38:23.261Z,61.88
2019-03-01T12:39:23.257Z,61.88
2019-03-01T12:40:23.243Z,56.25
2019-03-01T12:41:23.230Z,56.25
2019-03-01T12:42:23.219Z,50.63
2019-03-01T12:43:23.211Z,50.63
2019-03-01T12:44:23.198Z,45.00
2019-03-01T12:45:23.189Z,45.00
2019-03-01T12:46:23.178Z,45.00
2019-03-01T12:47:23.168Z,45.00
2019-03-01T12:48:23.160Z,50.63
2019-03-01T12:49:23.148Z,50.63
2019-03-01T12:50:23.139Z,45.00
2019-03-01T12:51:23.128Z,39.38
2019-03-01T12:52:23.118Z,45.00
2019-03-01T12:53:23.106Z,45.00
2019-03-01T12:54:23.104Z,45.00
2019-03-01T12:55:23.088Z,45.00
2019-03-01T12:56:23.076Z,45.00
2019-03-01T12:57:23.067Z,45.00
2019-03-01T12:58:23.056Z,39.38
2019-03-01T12:59:23.046Z,39.38
2019-03-01T13:00:23.035Z,39.38
2019-03-01T13:01:23.026Z,39.38
2019-03-01T13:02:23.014Z,45.00
2019-03-01T13:03:23.005Z,45.00
2019-03-01T13:04:22.995Z,50.63
2019-03-01T13:05:25.526Z,50.63
2019-03-01T13:06:22.974Z,45.00
2019-03-01T13:07:22.963Z,45.00
2019-03-01T13:08:22.954Z,45.00
2019-03-01T13:09:23.474Z,50.63