createdAt,value
2019-06-15T00:02:08.520Z,98735.87
2019-06-15T00:04:41.235Z,98729.39
2019-06-15T00:07:13.754Z,98717.61
2019-06-15T00:09:46.201Z,98713.90
2019-06-15T00:12:18.602Z,98709.52
2019-06-15T00:14:51.022Z,98705.82
2019-06-15T00:17:23.449Z,98695.97
2019-06-15T00:19:55.834Z,98696.42
2019-06-15T00:22:28.284Z,98693.05
2019-06-15T00:25:00.673Z,98692.25
2019-06-15T00:27:33.140Z,98689.33
2019-06-15T00:30:06.127Z,98686.75
2019-06-15T00:32:39.534Z,98682.87
2019-06-15T00:35:11.920Z,98677.05
2019-06-15T00:37:44.383Z,98683.83
2019-06-15T00:40:16.797Z,98690.93
2019-06-15T00:42:49.207Z,98687.06
2019-06-15T00:45:21.628Z,98677.38
2019-06-15T00:47:53.992Z,98671.07
2019-06-15T00:50:26.463Z,98666.87
2019-06-15T00:52:58.931Z,98670.11
2019-06-15T00:55:31.330Z,98664.93
2019-06-15T00:58:03.726Z,98658.80
2019-06-15T01:00:36.220Z,98664.13
2019-06-15T01:03:08.606Z,98669.79
2019-06-15T01:05:41.064Z,98671.09
2019-06-15T01:08:13.453Z,98672.53
2019-06-15T01:10:45.849Z,98678.35
2019-06-15T01:13:18.228Z,98678.20
2019-06-15T01:15:50.656Z,98684.01
2019-06-15T01:18:23.032Z,98686.74
2019-06-15T01:20:55.501Z,98680.92
2019-06-15T01:23:27.909Z,98681.09
2019-06-15T01:26:00.311Z,98677.53
2019-06-15T01:28:32.715Z,98666.39
2019-06-15T01:31:05.132Z,98665.11
2019-06-15T01:33:37.518Z,98663.33
2019-06-15T01:36:09.948Z,98661.84
2019-06-15T01:38:42.325Z,98651.03
2019-06-15T01:41:14.852Z,98641.99
2019-06-15T01:43:47.248Z,98635.84
2019-06-15T01:46:19.657Z,98640.67
2019-06-15T01:48:52.116Z,98630.84
2019-06-15T01:51:24.536Z,98626.95
2019-06-15T01:53:56.894Z,98622.44
2019-06-15T01:56:29.291Z,98627.61
2019-06-15T01:59:01.677Z,98620.82
2019-06-15T02:01:34.091Z,98620.98
2019-06-15T02:04:06.511Z,98624.70
2019-06-15T02:06:38.919Z,98629.22
2019-06-15T02:09:11.335Z,98625.19
2019-06-15T02:11:43.804Z,98626.97
2019-06-15T02:14:16.178Z,98620.83
2019-06-15T02:16:48.670Z,98621.50
2019-06-15T02:19:21.047Z,98623.41
2019-06-15T02:21:53.463Z,98613.41
2019-06-15T02:24:26.023Z,98613.75
2019-06-15T02:26:58.437Z,98602.91
2019-06-15T02:29:30.819Z,98604.70
2019-06-15T02:32:03.328Z,98605.16
2019-06-15T02:34:35.791Z,98598.56
2019-06-15T02:37:08.193Z,98599.67
2019-06-15T02:39:40.509Z,98597.91
2019-06-15T02:42:12.921Z,98607.44
2019-06-15T02:44:45.306Z,98598.23
2019-06-15T02:47:17.712Z,98600.17
2019-06-15T02:49:50.093Z,98602.27
2019-06-15T02:52:22.508Z,98608.89
2019-06-15T02:54:54.901Z,98620.17
2019-06-15T02:57:27.310Z,98624.08
2019-06-15T03:00:00.968Z,98622.94
2019-06-15T03:02:33.633Z,98630.67
2019-06-15T03:05:06.137Z,98634.72
2019-06-15T03:07:38.493Z,98641.97
2019-06-15T03:10:10.880Z,98641.33
2019-06-15T03:12:43.293Z,98646.50
2019-06-15T03:15:15.722Z,98647.31
2019-06-15T03:17:48.124Z,98657.78
2019-06-15T03:20:20.455Z,98663.27
2019-06-15T03:22:52.886Z,98673.12
2019-06-15T03:25:26.231Z,98673.12
2019-06-15T03:27:58.646Z,98681.52
2019-06-15T03:30:32.528Z,98699.92
2019-06-15T03:33:04.999Z,98705.89
2019-06-15T03:35:37.380Z,98717.17
2019-06-15T03:38:09.829Z,98721.69
2019-06-15T03:40:43.253Z,98731.53
2019-06-15T03:43:15.717Z,98740.59
2019-06-15T03:45:48.140Z,98755.25
2019-06-15T03:48:20.467Z,98766.73
2019-06-15T03:50:52.940Z,98776.89
2019-06-15T03:53:25.284Z,98772.55
2019-06-15T03:55:57.688Z,98785.77
2019-06-15T03:58:30.014Z,98776.89
2019-06-15T04:01:25.175Z,98783.34
2019-06-15T04:03:57.596Z,98803.69
2019-06-15T04:06:30.007Z,98810.47
2019-06-15T04:09:02.337Z,98826.30
2019-06-15T04:11:35.795Z,98839.50
2019-06-15T04:14:08.225Z,98861.95
2019-06-15T04:16:40.574Z,98867.42
2019-06-15T04:19:12.997Z,98871.63
2019-06-15T04:21:45.403Z,98884.23
2019-06-15T04:24:17.815Z,98872.78
2019-06-15T04:26:50.229Z,98862.96
2019-06-15T04:29:22.659Z,98871.02
2019-06-15T04:31:55.059Z,98877.00
2019-06-15T04:34:27.499Z,98870.39
2019-06-15T04:36:59.908Z,98876.38
2019-06-15T04:39:32.354Z,98875.41
2019-06-15T04:42:04.735Z,98867.52
2019-06-15T04:44:37.151Z,98866.88
2019-06-15T04:47:09.536Z,98866.89
2019-06-15T04:49:41.948Z,98863.98
2019-06-15T04:52:14.354Z,98869.02
2019-06-15T04:54:46.846Z,98875.95
2019-06-15T04:57:19.242Z,98877.42
2019-06-15T04:59:51.670Z,98879.21
2019-06-15T05:02:27.154Z,98875.67
2019-06-15T05:04:58.174Z,98878.28
2019-06-15T05:07:30.493Z,98884.11
2019-06-15T05:10:02.900Z,98884.13
2019-06-15T05:12:35.318Z,98886.42
2019-06-15T05:15:07.813Z,98886.59
2019-06-15T05:17:40.204Z,98889.98
2019-06-15T05:20:13.421Z,98896.61
2019-06-15T05:22:46.029Z,98908.91
2019-06-15T05:25:18.428Z,98918.45
2019-06-15T05:27:50.820Z,98924.42
2019-06-15T05:30:23.246Z,98926.20
2019-06-15T05:32:55.690Z,98929.92
2019-06-15T05:35:28.080Z,98927.34
2019-06-15T05:38:00.456Z,98936.41
2019-06-15T05:40:32.917Z,98941.58
2019-06-15T05:43:05.335Z,98955.78
2019-06-15T05:45:37.744Z,98955.78
2019-06-15T05:48:10.193Z,98968.72
2019-06-15T05:50:42.597Z,98972.91
2019-06-15T05:53:14.981Z,98975.52
2019-06-15T05:55:47.386Z,98978.11
2019-06-15T05:58:19.826Z,98981.16
2019-06-15T06:00:52.237Z,98984.09
2019-06-15T06:03:24.546Z,98981.81
2019-06-15T06:05:56.963Z,98995.27
2019-06-15T06:08:29.358Z,98993.81
2019-06-15T06:11:01.785Z,98997.87
2019-06-15T06:13:34.164Z,98996.43
2019-06-15T06:16:06.607Z,98994.66
2019-06-15T06:18:39.004Z,98992.85
2019-06-15T06:21:11.406Z,99003.70
2019-06-15T06:23:43.719Z,99004.53
2019-06-15T06:26:16.115Z,99019.73
2019-06-15T06:28:56.751Z,99026.66
2019-06-15T06:31:23.664Z,99035.88
2019-06-15T06:33:56.045Z,99039.63
2019-06-15T06:36:28.448Z,99040.92
2019-06-15T06:39:00.826Z,99048.84
2019-06-15T06:41:34.906Z,99052.74
2019-06-15T06:44:07.277Z,99050.50
2019-06-15T06:46:39.698Z,99044.89
2019-06-15T06:49:12.081Z,99044.57
2019-06-15T06:51:44.503Z,99051.05
2019-06-15T06:54:16.956Z,99055.26
2019-06-15T06:56:49.367Z,99057.55
2019-06-15T06:59:21.748Z,99068.41
2019-06-15T07:01:54.147Z,99066.47
2019-06-15T07:04:26.529Z,99061.29
2019-06-15T07:06:58.926Z,99069.39
2019-06-15T07:09:31.310Z,99080.06
2019-06-15T07:12:03.765Z,99078.77
2019-06-15T07:14:36.148Z,99076.69
2019-06-15T07:17:08.590Z,99075.55
2019-06-15T07:19:40.919Z,99078.62
2019-06-15T07:22:13.310Z,99088.52
2019-06-15T07:24:45.732Z,99098.40
2019-06-15T07:27:18.130Z,99107.44
2019-06-15T07:29:50.438Z,99110.68
2019-06-15T07:32:22.855Z,99114.72
2019-06-15T07:34:55.234Z,99114.56
2019-06-15T07:37:27.640Z,99115.38
2019-06-15T07:40:00.027Z,99125.09
2019-06-15T07:42:32.513Z,99118.66
2019-06-15T07:45:05.066Z,99117.53
2019-06-15T07:47:37.475Z,99127.09
2019-06-15T07:50:10.454Z,99139.72
2019-06-15T07:52:42.842Z,99140.36
2019-06-15T07:55:16.326Z,99145.08
2019-06-15T07:57:48.751Z,99151.38
2019-06-15T08:00:21.060Z,99155.41
2019-06-15T08:02:53.636Z,99157.54
2019-06-15T08:05:25.999Z,99156.39
2019-06-15T08:07:58.556Z,99156.71
2019-06-15T08:10:32.627Z,99164.01
2019-06-15T08:13:05.095Z,99166.94
2019-06-15T08:15:37.684Z,99177.13
2019-06-15T08:18:10.088Z,99178.76
2019-06-15T08:20:43.601Z,99182.16
2019-06-15T08:23:16.008Z,99186.05
2019-06-15T08:25:48.477Z,99190.57
2019-06-15T08:28:20.945Z,99198.02
2019-06-15T08:30:53.734Z,99197.55
2019-06-15T08:33:26.404Z,99208.38
2019-06-15T08:36:02.103Z,99208.41
2019-06-15T08:38:32.911Z,99216.00
2019-06-15T08:41:05.307Z,99216.16
2019-06-15T08:43:37.689Z,99219.55
2019-06-15T08:46:10.104Z,99229.61
2019-06-15T08:48:42.512Z,99235.09
2019-06-15T08:51:14.924Z,99231.37
2019-06-15T08:53:47.413Z,99232.04
2019-06-15T08:56:19.813Z,99233.33
2019-06-15T08:58:55.491Z,99239.80
2019-06-15T09:01:26.384Z,99247.41
2019-06-15T09:03:58.781Z,99250.50
2019-06-15T09:06:31.172Z,99249.22
2019-06-15T09:09:03.736Z,99249.36
2019-06-15T09:11:37.311Z,99251.64
2019-06-15T09:14:09.765Z,99255.69
2019-06-15T09:16:42.201Z,99252.92
2019-06-15T09:19:14.524Z,99253.11
2019-06-15T09:21:46.932Z,99252.43
2019-06-15T09:24:19.327Z,99255.03
2019-06-15T09:26:51.754Z,99256.50
2019-06-15T09:29:24.153Z,99260.72
2019-06-15T09:31:56.634Z,99267.99
2019-06-15T09:34:29.013Z,99263.61
2019-06-15T09:37:01.424Z,99259.75
2019-06-15T09:39:33.811Z,99255.69
2019-06-15T09:42:06.219Z,99260.70
2019-06-15T09:44:38.575Z,99264.11
2019-06-15T09:47:10.985Z,99264.75
2019-06-15T09:49:46.541Z,99269.12
2019-06-15T09:52:18.966Z,99274.62
2019-06-15T09:54:51.359Z,99275.61
2019-06-15T09:57:23.815Z,99282.55
2019-06-15T09:59:56.202Z,99285.16
2019-06-15T10:02:28.603Z,99287.27
2019-06-15T10:05:00.984Z,99288.08
2019-06-15T10:07:33.465Z,99286.95
2019-06-15T10:10:06.367Z,99297.48
2019-06-15T10:12:39.777Z,99295.08
2019-06-15T10:15:12.163Z,99299.10
2019-06-15T10:17:45.398Z,99303.34
2019-06-15T10:20:17.788Z,99302.55
2019-06-15T10:22:50.195Z,99294.61
2019-06-15T10:25:22.954Z,99296.25
2019-06-15T10:27:55.359Z,99301.27
2019-06-15T10:30:27.812Z,99298.85
2019-06-15T10:33:00.218Z,99304.38
2019-06-15T10:35:32.547Z,99311.50
2019-06-15T10:38:05.305Z,99311.99
2019-06-15T10:40:38.756Z,99323.98
2019-06-15T10:43:11.299Z,99324.96
2019-06-15T10:45:43.681Z,99326.25
2019-06-15T10:48:16.100Z,99330.95
2019-06-15T10:50:48.484Z,99330.48
2019-06-15T10:53:20.896Z,99328.22
2019-06-15T10:55:53.289Z,99329.72
2019-06-15T10:58:25.707Z,99327.28
2019-06-15T11:00:58.103Z,99335.05
2019-06-15T11:03:30.540Z,99335.38
2019-06-15T11:06:02.969Z,99337.17
2019-06-15T11:08:35.392Z,99332.63
2019-06-15T11:11:25.850Z,99333.44
2019-06-15T11:13:58.282Z,99334.91
2019-06-15T11:16:30.669Z,99339.28
2019-06-15T11:19:03.092Z,99346.85
2019-06-15T11:21:35.483Z,99343.46
2019-06-15T11:24:07.915Z,99344.42
2019-06-15T11:26:42.082Z,99342.14
2019-06-15T11:29:14.701Z,99347.82
2019-06-15T11:31:47.094Z,99344.73
2019-06-15T11:34:19.504Z,99342.14
2019-06-15T11:36:51.943Z,99343.62
2019-06-15T11:39:24.318Z,99345.73
2019-06-15T11:41:56.722Z,99345.23
2019-06-15T11:44:29.110Z,99348.00
2019-06-15T11:47:01.496Z,99351.07
2019-06-15T11:49:33.932Z,99343.92
2019-06-15T11:52:06.323Z,99350.73
2019-06-15T11:54:38.810Z,99353.66
2019-06-15T11:57:11.206Z,99352.52
2019-06-15T11:59:43.683Z,99356.08
2019-06-15T12:02:16.067Z,99351.06
2019-06-15T12:04:58.017Z,99344.25
2019-06-15T12:07:22.550Z,99343.30
2019-06-15T12:09:54.982Z,99342.20
2019-06-15T12:12:27.369Z,99344.46
2019-06-15T12:14:59.777Z,99353.39
2019-06-15T12:17:32.165Z,99349.31
2019-06-15T12:20:05.006Z,99349.34
2019-06-15T12:22:37.526Z,99350.31
2019-06-15T12:25:09.940Z,99350.63
2019-06-15T12:27:42.358Z,99355.19
2019-06-15T12:30:15.477Z,99347.05
2019-06-15T12:32:47.895Z,99350.81
2019-06-15T12:35:20.287Z,99352.57
2019-06-15T12:37:52.683Z,99349.84
2019-06-15T12:40:25.105Z,99340.59
2019-06-15T12:42:57.541Z,99339.13
2019-06-15T12:45:30.038Z,99339.28
2019-06-15T12:48:03.122Z,99340.44
2019-06-15T12:50:35.535Z,99332.48
2019-06-15T12:53:08.895Z,99332.64
2019-06-15T12:55:41.300Z,99333.92
2019-06-15T12:58:13.712Z,99329.55
2019-06-15T13:00:58.891Z,99332.97
2019-06-15T13:03:20.207Z,99330.34
2019-06-15T13:05:52.630Z,99333.44
2019-06-15T13:08:25.049Z,99333.44
2019-06-15T13:10:57.429Z,99332.45
2019-06-15T13:13:29.819Z,99328.87
2019-06-15T13:16:20.493Z,99330.02
2019-06-15T13:18:54.106Z,99330.83
2019-06-15T13:21:26.506Z,99333.76
2019-06-15T13:23:58.888Z,99332.45
2019-06-15T13:26:31.208Z,99325.31
2019-06-15T13:29:03.564Z,99328.39
2019-06-15T13:31:35.963Z,99330.68
2019-06-15T13:34:08.264Z,99330.99
2019-06-15T13:36:40.732Z,99324.67
2019-06-15T13:39:13.144Z,99331.45
2019-06-15T13:41:45.543Z,99333.08
2019-06-15T13:44:17.922Z,99334.38
2019-06-15T13:46:50.516Z,99337.62
2019-06-15T13:49:23.007Z,99334.55
2019-06-15T13:51:55.462Z,99334.70
2019-06-15T13:54:27.798Z,99337.63
2019-06-15T13:57:00.201Z,99339.74
2019-06-15T13:59:32.567Z,99341.21
2019-06-15T14:02:04.976Z,99333.91
2019-06-15T14:04:37.512Z,99338.28
2019-06-15T14:07:09.918Z,99335.03
2019-06-15T14:09:42.348Z,99334.55
2019-06-15T14:12:14.774Z,99342.18
2019-06-15T14:14:47.182Z,99342.83
2019-06-15T14:17:19.573Z,99337.47
2019-06-15T14:19:51.965Z,99338.77
2019-06-15T14:22:24.457Z,99333.89
2019-06-15T14:24:56.832Z,99340.07
2019-06-15T14:27:29.237Z,99339.42
2019-06-15T14:30:01.650Z,99335.21
2019-06-15T14:32:35.106Z,99328.55
2019-06-15T14:35:07.515Z,99331.63
2019-06-15T14:37:39.916Z,99330.02
2019-06-15T14:40:12.492Z,99324.81
2019-06-15T14:42:45.410Z,99324.83
2019-06-15T14:45:17.782Z,99324.16
2019-06-15T14:47:50.230Z,99325.80
2019-06-15T14:50:22.648Z,99325.97
2019-06-15T14:52:55.052Z,99328.38
2019-06-15T14:55:27.900Z,99330.17
2019-06-15T14:58:00.373Z,99325.30
2019-06-15T15:00:36.012Z,99333.25
2019-06-15T15:03:08.459Z,99331.95
2019-06-15T15:05:41.000Z,99333.41
2019-06-15T15:08:13.799Z,99330.64
2019-06-15T15:10:46.315Z,99332.11
2019-06-15T15:13:19.041Z,99325.47
2019-06-15T15:15:53.146Z,99324.98
2019-06-15T15:18:27.055Z,99320.92
2019-06-15T15:20:59.683Z,99318.98
2019-06-15T15:23:32.142Z,99320.75
2019-06-15T15:26:06.571Z,99324.00
2019-06-15T15:28:38.571Z,99319.63
2019-06-15T15:31:11.012Z,99311.03
2019-06-15T15:33:43.426Z,99308.59
2019-06-15T15:36:16.854Z,99310.37
2019-06-15T15:38:49.508Z,99303.73
2019-06-15T15:41:21.894Z,99294.78
2019-06-15T15:43:54.301Z,99290.73
2019-06-15T15:46:26.701Z,99293.80
2019-06-15T15:48:59.114Z,99289.09
2019-06-15T15:51:31.489Z,99288.11
2019-06-15T15:54:03.904Z,99287.80
2019-06-15T15:56:36.792Z,99289.25
2019-06-15T15:59:09.194Z,99289.09
2019-06-15T16:01:41.626Z,99279.36
2019-06-15T16:04:13.960Z,99274.98
2019-06-15T16:06:46.847Z,99273.99
2019-06-15T16:09:19.354Z,99279.52
2019-06-15T16:11:51.737Z,99280.67
2019-06-15T16:14:26.475Z,99284.22
2019-06-15T16:16:58.214Z,99284.58
2019-06-15T16:19:30.627Z,99292.52
2019-06-15T16:22:03.000Z,99292.37
2019-06-15T16:24:37.486Z,99293.81
2019-06-15T16:27:09.574Z,99290.09
2019-06-15T16:29:42.024Z,99293.97
2019-06-15T16:32:16.135Z,99301.61
2019-06-15T16:34:48.671Z,99296.73
2019-06-15T16:37:21.069Z,99291.06
2019-06-15T16:39:53.470Z,99279.88
2019-06-15T16:42:26.805Z,99281.98
2019-06-15T16:44:59.223Z,99274.51
2019-06-15T16:47:31.610Z,99274.49
2019-06-15T16:50:06.830Z,99275.81
2019-06-15T16:52:39.170Z,99274.84
2019-06-15T16:55:11.575Z,99268.66
2019-06-15T16:57:46.666Z,99269.18
2019-06-15T17:00:20.310Z,99266.41
2019-06-15T17:02:57.224Z,99263.50
2019-06-15T17:05:29.827Z,99267.05
2019-06-15T17:08:02.230Z,99265.45
2019-06-15T17:10:41.540Z,99267.88
2019-06-15T17:13:16.038Z,99274.35
2019-06-15T17:15:48.255Z,99277.09
2019-06-15T17:18:20.709Z,99278.41
2019-06-15T17:20:53.307Z,99280.34
2019-06-15T17:23:27.646Z,99288.00
2019-06-15T17:26:01.471Z,99290.73
2019-06-15T17:28:36.759Z,99292.03
2019-06-15T17:31:12.038Z,99293.17
2019-06-15T17:33:46.689Z,99295.44
2019-06-15T17:36:18.687Z,99299.66
2019-06-15T17:38:52.156Z,99297.88
2019-06-15T17:41:26.500Z,99297.23
2019-06-15T17:43:58.719Z,99293.66
2019-06-15T17:46:34.321Z,99293.98
2019-06-15T17:49:06.922Z,99296.42
2019-06-15T17:51:39.384Z,99301.64
2019-06-15T17:54:11.757Z,99299.35
2019-06-15T17:56:46.205Z,99298.05
2019-06-15T17:59:22.071Z,99298.55
2019-06-15T18:01:52.545Z,99293.35
2019-06-15T18:04:24.954Z,99294.66
2019-06-15T18:06:57.410Z,99289.97
2019-06-15T18:09:29.785Z,99287.36
2019-06-15T18:12:02.261Z,99288.20
2019-06-15T18:14:36.807Z,99285.89
2019-06-15T18:17:08.757Z,99284.77
2019-06-15T18:19:42.389Z,99280.89
2019-06-15T18:22:16.968Z,99285.91
2019-06-15T18:24:49.391Z,99280.09
2019-06-15T18:27:21.795Z,99272.31
2019-06-15T18:29:54.184Z,99279.28
2019-06-15T18:32:26.939Z,99281.72
2019-06-15T18:34:59.339Z,99283.67
2019-06-15T18:37:32.013Z,99284.94
2019-06-15T18:40:06.574Z,99280.75
2019-06-15T18:42:38.688Z,99288.70
2019-06-15T18:45:11.074Z,99297.28
2019-06-15T18:47:43.604Z,99294.04
2019-06-15T18:50:41.066Z,99287.73
2019-06-15T18:53:13.478Z,99285.92
2019-06-15T18:55:47.289Z,99298.90
2019-06-15T18:58:20.168Z,99307.83
2019-06-15T19:00:52.570Z,99312.84
2019-06-15T19:03:26.238Z,99314.60
2019-06-15T19:05:59.024Z,99315.90
2019-06-15T19:08:31.432Z,99317.03
2019-06-15T19:11:03.845Z,99309.88
2019-06-15T19:13:36.249Z,99313.28
2019-06-15T19:16:08.634Z,99312.80
2019-06-15T19:18:41.061Z,99317.50
2019-06-15T19:21:13.451Z,99324.80
2019-06-15T19:23:46.926Z,99324.47
2019-06-15T19:26:22.025Z,99316.52
2019-06-15T19:28:55.989Z,99307.45
2019-06-15T19:31:28.611Z,99311.31
2019-06-15T19:34:01.206Z,99315.05
2019-06-15T19:36:33.661Z,99324.42
2019-06-15T19:39:07.729Z,99328.80
2019-06-15T19:41:40.247Z,99328.15
2019-06-15T19:44:12.656Z,99327.66
2019-06-15T19:46:47.465Z,99329.94
2019-06-15T19:49:20.192Z,99325.86
2019-06-15T19:51:52.629Z,99335.92
2019-06-15T19:54:26.360Z,99340.42
2019-06-15T19:56:58.932Z,99339.29
2019-06-15T19:59:31.345Z,99336.22
2019-06-15T20:02:06.637Z,99341.86
2019-06-15T20:04:37.954Z,99353.53
2019-06-15T20:07:10.333Z,99343.80
2019-06-15T20:09:42.742Z,99339.55
2019-06-15T20:12:21.158Z,99353.33
2019-06-15T20:14:49.300Z,99376.30
2019-06-15T20:17:21.698Z,99384.06
2019-06-15T20:19:55.966Z,99386.45
2019-06-15T20:22:30.005Z,99384.65
2019-06-15T20:25:02.601Z,99385.47
2019-06-15T20:27:37.487Z,99388.03
2019-06-15T20:30:09.301Z,99390.60
2019-06-15T20:32:41.792Z,99391.08
2019-06-15T20:35:20.341Z,99386.06
2019-06-15T20:37:48.349Z,99378.25
2019-06-15T20:40:20.757Z,99380.84
2019-06-15T20:42:53.142Z,99381.77
2019-06-15T20:45:26.856Z,99381.92
2019-06-15T20:47:59.258Z,99382.23
2019-06-15T20:50:31.674Z,99380.91
2019-06-15T20:53:06.018Z,99387.23
2019-06-15T20:55:38.272Z,99389.30
2019-06-15T20:58:10.681Z,99401.91
2019-06-15T21:00:43.096Z,99405.27
2019-06-15T21:03:16.145Z,99408.83
2019-06-15T21:05:49.811Z,99407.05
2019-06-15T21:08:22.211Z,99408.16
2019-06-15T21:10:56.385Z,99410.28
2019-06-15T21:13:28.983Z,99418.84
2019-06-15T21:16:01.421Z,99433.89
2019-06-15T21:18:34.122Z,99435.34
2019-06-15T21:21:07.267Z,99444.86
2019-06-15T21:23:39.641Z,99447.79
2019-06-15T21:26:12.052Z,99452.63
2019-06-15T21:28:44.516Z,99458.30
2019-06-15T21:31:16.920Z,99465.55
2019-06-15T21:33:49.306Z,99476.58
2019-06-15T21:36:21.716Z,99470.39
2019-06-15T21:38:56.127Z,99467.97
2019-06-15T21:41:28.213Z,99469.92
2019-06-15T21:44:00.608Z,99470.39
2019-06-15T21:46:33.011Z,99468.13
2019-06-15T21:49:07.220Z,99460.67
2019-06-15T21:51:39.821Z,99460.82
2019-06-15T21:54:12.221Z,99460.82
2019-06-15T21:56:44.631Z,99470.01
2019-06-15T21:59:17.084Z,99483.59
2019-06-15T22:01:49.493Z,99489.40
2019-06-15T22:04:21.887Z,99492.47
2019-06-15T22:06:56.267Z,99497.97
2019-06-15T22:09:28.402Z,99500.36
2019-06-15T22:12:00.836Z,99508.93
2019-06-15T22:14:33.226Z,99514.75
2019-06-15T22:17:06.726Z,99513.42
2019-06-15T22:19:39.349Z,99515.67
2019-06-15T22:22:11.743Z,99520.37
2019-06-15T22:24:44.152Z,99521.84
2019-06-15T22:27:17.053Z,99519.73
2019-06-15T22:29:50.650Z,99521.84
2019-06-15T22:32:23.027Z,99526.85
2019-06-15T22:34:56.309Z,99532.64
2019-06-15T22:37:28.865Z,99540.74
2019-06-15T22:40:01.279Z,99535.53
2019-06-15T22:42:36.182Z,99542.33
2019-06-15T22:45:09.078Z,99543.45
2019-06-15T22:47:41.453Z,99542.78
2019-06-15T22:50:16.054Z,99547.00
2019-06-15T22:52:47.957Z,99550.39
2019-06-15T22:55:20.361Z,99554.92
2019-06-15T22:57:52.752Z,99553.48
2019-06-15T23:00:26.541Z,99556.55
2019-06-15T23:02:59.020Z,99561.41
2019-06-15T23:05:31.453Z,99559.62
2019-06-15T23:08:03.839Z,99563.97
2019-06-15T23:10:36.808Z,99566.75
2019-06-15T23:13:09.356Z,99566.08
2019-06-15T23:15:41.785Z,99569.63
2019-06-15T23:18:14.172Z,99568.01
2019-06-15T23:20:46.618Z,99570.58
2019-06-15T23:23:19.023Z,99568.48
2019-06-15T23:25:51.431Z,99569.72
2019-06-15T23:28:23.821Z,99568.61
2019-06-15T23:30:56.262Z,99574.25
2019-06-15T23:33:28.618Z,99570.38
2019-06-15T23:36:06.961Z,99566.80
2019-06-15T23:38:39.356Z,99569.56
2019-06-15T23:41:11.777Z,99568.11
2019-06-15T23:43:46.292Z,99563.89
2019-06-15T23:46:18.433Z,99564.52
2019-06-15T23:48:50.841Z,99568.56
2019-06-15T23:51:23.278Z,99565.63
2019-06-15T23:53:57.130Z,99570.81
2019-06-15T23:56:29.833Z,99565.95
2019-06-15T23:59:02.189Z,99570.78
