createdAt,value
2018-06-16T00:00:06.057Z,16.58
2018-06-16T00:02:35.671Z,16.54
2018-06-16T00:05:05.476Z,16.55
2018-06-16T00:07:35.177Z,16.54
2018-06-16T00:10:04.999Z,16.56
2018-06-16T00:12:34.663Z,16.59
2018-06-16T00:15:04.532Z,16.60
2018-06-16T00:17:34.230Z,16.68
2018-06-16T00:20:03.901Z,16.71
2018-06-16T00:22:33.610Z,16.71
2018-06-16T00:25:03.460Z,16.78
2018-06-16T00:27:33.089Z,16.80
2018-06-16T00:30:02.814Z,16.87
2018-06-16T00:32:32.550Z,16.87
2018-06-16T00:35:02.289Z,16.88
2018-06-16T00:37:31.861Z,16.92
2018-06-16T00:40:02.448Z,16.94
2018-06-16T00:42:32.037Z,17.02
2018-06-16T00:45:01.748Z,17.01
2018-06-16T00:47:31.403Z,17.10
2018-06-16T00:50:01.190Z,17.17
2018-06-16T00:52:30.788Z,17.29
2018-06-16T00:55:00.466Z,17.35
2018-06-16T00:57:48.718Z,17.94
2018-06-16T01:00:19.245Z,18.20
2018-06-16T01:02:49.420Z,18.39
2018-06-16T01:05:19.067Z,18.44
2018-06-16T01:07:48.746Z,18.56
2018-06-16T01:10:18.395Z,18.49
2018-06-16T01:12:48.171Z,18.62
2018-06-16T01:15:17.803Z,18.62
2018-06-16T01:17:47.412Z,18.70
2018-06-16T01:20:17.089Z,18.68
2018-06-16T01:22:46.700Z,18.70
2018-06-16T01:25:16.326Z,18.75
2018-06-16T01:27:45.991Z,18.68
2018-06-16T01:30:15.656Z,18.81
2018-06-16T01:32:45.390Z,18.76
2018-06-16T01:35:14.971Z,18.79
2018-06-16T01:37:44.711Z,18.84
2018-06-16T01:40:14.443Z,18.77
2018-06-16T01:42:44.185Z,18.88
2018-06-16T01:45:13.761Z,18.76
2018-06-16T01:47:43.420Z,18.81
2018-06-16T01:50:13.033Z,18.81
2018-06-16T01:52:42.688Z,18.91
2018-06-16T01:55:12.296Z,18.81
2018-06-16T01:57:42.119Z,18.74
2018-06-16T02:00:11.811Z,18.77
2018-06-16T02:02:41.528Z,18.76
2018-06-16T02:05:11.262Z,18.74
2018-06-16T02:07:40.978Z,18.70
2018-06-16T02:10:10.750Z,18.67
2018-06-16T02:12:40.391Z,18.69
2018-06-16T02:15:10.298Z,18.72
2018-06-16T02:17:39.906Z,18.73
2018-06-16T02:20:09.517Z,18.74
2018-06-16T02:22:39.152Z,18.79
2018-06-16T02:25:08.957Z,18.75
2018-06-16T02:27:38.668Z,18.76
2018-06-16T02:30:08.304Z,18.76
2018-06-16T02:32:37.681Z,18.82
2018-06-16T02:35:07.367Z,18.69
2018-06-16T02:37:36.974Z,18.60
2018-06-16T02:40:06.601Z,18.62
2018-06-16T02:42:36.169Z,18.58
2018-06-16T02:45:06.164Z,18.49
2018-06-16T02:47:35.735Z,18.44
2018-06-16T02:50:05.447Z,18.43
2018-06-16T02:52:35.316Z,18.33
2018-06-16T02:55:04.972Z,18.35
2018-06-16T02:57:34.545Z,18.36
2018-06-16T03:00:04.225Z,18.32
2018-06-16T03:02:33.456Z,18.29
2018-06-16T03:05:03.058Z,18.26
2018-06-16T03:07:32.708Z,18.28
2018-06-16T03:10:02.335Z,18.27
2018-06-16T03:12:32.026Z,18.27
2018-06-16T03:15:01.745Z,18.29
2018-06-16T03:17:31.357Z,18.37
2018-06-16T03:20:01.048Z,18.29
2018-06-16T03:22:30.654Z,18.32
2018-06-16T03:25:00.277Z,18.33
2018-06-16T03:27:30.013Z,18.32
2018-06-16T03:29:59.788Z,18.38
2018-06-16T03:32:29.328Z,18.42
2018-06-16T03:34:58.957Z,18.49
2018-06-16T03:37:28.609Z,18.49
2018-06-16T03:39:58.232Z,18.56
2018-06-16T03:42:27.846Z,18.57
2018-06-16T03:44:58.258Z,18.64
2018-06-16T03:47:28.176Z,18.59
2018-06-16T03:49:57.872Z,18.63
2018-06-16T03:52:27.523Z,18.64
2018-06-16T03:54:57.183Z,18.68
2018-06-16T03:57:26.988Z,18.70
2018-06-16T03:59:56.633Z,18.68
2018-06-16T04:02:26.309Z,18.68
2018-06-16T04:04:56.050Z,18.67
2018-06-16T04:07:25.992Z,18.70
2018-06-16T04:09:55.940Z,18.72
2018-06-16T04:12:25.615Z,18.74
2018-06-16T04:14:55.197Z,18.73
2018-06-16T04:17:24.805Z,18.75
2018-06-16T04:19:54.471Z,18.76
2018-06-16T04:22:24.125Z,18.75
2018-06-16T04:24:53.777Z,18.79
2018-06-16T04:27:23.133Z,18.82
2018-06-16T04:29:52.813Z,18.90
2018-06-16T04:32:22.584Z,18.93
2018-06-16T04:34:52.233Z,19.02
2018-06-16T04:37:21.828Z,19.01
2018-06-16T04:39:51.510Z,19.05
2018-06-16T04:42:27.113Z,19.21
2018-06-16T04:44:56.777Z,19.14
2018-06-16T04:47:26.436Z,19.17
2018-06-16T04:49:56.117Z,19.20
2018-06-16T04:52:25.653Z,19.20
2018-06-16T04:54:55.297Z,19.30
2018-06-16T04:57:24.913Z,19.29
2018-06-16T04:59:54.512Z,19.29
2018-06-16T05:02:24.105Z,19.41
2018-06-16T05:04:53.766Z,19.21
2018-06-16T05:07:23.586Z,19.40
2018-06-16T05:09:53.257Z,19.42
2018-06-16T05:12:22.562Z,19.49
2018-06-16T05:14:52.235Z,19.68
2018-06-16T05:17:21.956Z,19.61
2018-06-16T05:19:51.561Z,19.57
2018-06-16T05:22:21.208Z,19.55
2018-06-16T05:24:51.580Z,19.81
2018-06-16T05:27:21.199Z,19.49
2018-06-16T05:29:57.544Z,19.73
2018-06-16T05:32:27.131Z,20.23
2018-06-16T05:34:56.825Z,22.02
2018-06-16T05:37:27.272Z,21.37
2018-06-16T05:39:57.616Z,21.06
2018-06-16T05:42:27.390Z,21.90
2018-06-16T05:44:57.818Z,21.60
2018-06-16T05:47:27.700Z,22.90
2018-06-16T05:49:57.399Z,23.24
2018-06-16T05:52:27.280Z,22.33
2018-06-16T05:54:57.439Z,21.59
2018-06-16T05:57:27.942Z,21.85
2018-06-16T05:59:57.787Z,21.75
2018-06-16T06:02:27.443Z,22.32
2018-06-16T06:04:57.260Z,22.54
2018-06-16T06:07:27.755Z,21.81
2018-06-16T06:09:57.771Z,21.79
2018-06-16T06:12:27.401Z,22.06
2018-06-16T06:14:57.013Z,22.38
2018-06-16T06:17:26.672Z,22.71
2018-06-16T06:19:56.276Z,22.99
2018-06-16T06:22:25.887Z,24.46
2018-06-16T06:24:55.634Z,23.54
2018-06-16T06:27:25.235Z,25.30
2018-06-16T06:29:54.951Z,26.00
2018-06-16T06:32:24.558Z,25.91
2018-06-16T06:34:54.211Z,25.33
2018-06-16T06:37:24.177Z,23.60
2018-06-16T06:39:53.963Z,23.89
2018-06-16T06:42:23.583Z,23.05
2018-06-16T06:44:53.526Z,23.45
2018-06-16T06:47:23.198Z,22.63
2018-06-16T06:49:52.916Z,23.13
2018-06-16T06:52:22.684Z,22.32
2018-06-16T06:54:52.771Z,21.90
2018-06-16T06:57:22.655Z,22.66
2018-06-16T06:59:52.683Z,22.69
2018-06-16T07:02:22.551Z,22.59
2018-06-16T07:04:52.276Z,23.41
2018-06-16T07:07:22.423Z,23.98
2018-06-16T07:09:52.135Z,24.01
2018-06-16T07:12:21.717Z,23.22
2018-06-16T07:14:51.362Z,22.96
2018-06-16T07:17:21.020Z,21.98
2018-06-16T07:19:50.600Z,23.53
2018-06-16T07:22:20.344Z,23.98
2018-06-16T07:24:49.985Z,22.81
2018-06-16T07:27:19.815Z,23.37
2018-06-16T07:29:49.574Z,22.76
2018-06-16T07:32:19.260Z,23.26
2018-06-16T07:34:48.919Z,23.29
2018-06-16T07:37:18.617Z,22.66
2018-06-16T07:39:48.456Z,22.62
2018-06-16T07:42:18.187Z,23.06
2018-06-16T07:44:47.812Z,22.77
2018-06-16T07:47:17.530Z,23.13
2018-06-16T07:49:47.181Z,23.02
2018-06-16T07:52:17.751Z,24.96
2018-06-16T07:54:47.596Z,24.95
2018-06-16T07:57:17.676Z,24.08
2018-06-16T07:59:47.715Z,24.09
2018-06-16T08:02:17.388Z,24.85
2018-06-16T08:04:47.367Z,25.56
2018-06-16T08:07:16.952Z,24.14
2018-06-16T08:09:46.779Z,24.40
2018-06-16T08:12:16.366Z,25.39
2018-06-16T08:14:45.867Z,24.32
2018-06-16T08:17:16.095Z,24.80
2018-06-16T08:19:45.766Z,25.79
2018-06-16T08:22:15.576Z,24.79
2018-06-16T08:24:45.574Z,24.88
2018-06-16T08:27:15.166Z,26.09
2018-06-16T08:29:44.685Z,26.19
2018-06-16T08:32:14.402Z,26.36
2018-06-16T08:34:43.987Z,25.67
2018-06-16T08:37:13.637Z,26.38
2018-06-16T08:39:43.291Z,25.94
2018-06-16T08:42:13.122Z,25.71
2018-06-16T08:44:42.780Z,25.58
2018-06-16T08:47:12.554Z,27.31
2018-06-16T08:49:42.351Z,27.12
2018-06-16T08:52:12.224Z,26.63
2018-06-16T08:54:41.886Z,27.27
2018-06-16T08:57:11.585Z,27.31
2018-06-16T08:59:41.237Z,28.39
2018-06-16T09:02:11.081Z,27.74
2018-06-16T09:04:40.936Z,27.52
2018-06-16T09:07:11.061Z,27.79
2018-06-16T09:09:40.924Z,26.57
2018-06-16T09:12:10.636Z,27.82
2018-06-16T09:14:40.331Z,26.90
2018-06-16T09:17:10.144Z,26.95
2018-06-16T09:19:39.873Z,26.74
2018-06-16T09:22:09.689Z,26.49
2018-06-16T09:24:39.452Z,26.38
2018-06-16T09:27:09.064Z,27.31
2018-06-16T09:29:38.806Z,26.52
2018-06-16T09:32:08.463Z,26.99
2018-06-16T09:34:38.431Z,25.87
2018-06-16T09:37:08.274Z,26.52
2018-06-16T09:39:38.129Z,25.78
2018-06-16T09:42:08.203Z,27.18
2018-06-16T09:44:38.183Z,26.24
2018-06-16T09:47:08.200Z,26.60
2018-06-16T09:49:46.503Z,25.86
2018-06-16T09:52:16.523Z,25.37
2018-06-16T09:54:46.160Z,26.35
2018-06-16T09:57:15.725Z,26.45
2018-06-16T09:59:45.358Z,26.79
2018-06-16T10:02:14.934Z,26.11
2018-06-16T10:04:44.562Z,26.45
2018-06-16T10:07:14.193Z,25.86
2018-06-16T10:09:43.804Z,26.60
2018-06-16T10:12:13.468Z,25.83
2018-06-16T10:14:43.155Z,26.43
2018-06-16T10:17:12.981Z,26.48
2018-06-16T10:19:42.715Z,26.58
2018-06-16T10:22:12.591Z,26.37
2018-06-16T10:24:42.326Z,26.63
2018-06-16T10:27:12.201Z,25.55
2018-06-16T10:29:42.236Z,25.95
2018-06-16T10:32:12.275Z,26.38
2018-06-16T10:34:43.322Z,25.57
2018-06-16T10:37:12.970Z,25.57
2018-06-16T10:39:42.610Z,26.20
2018-06-16T10:42:12.428Z,26.54
2018-06-16T10:44:42.092Z,27.72
2018-06-16T10:47:11.818Z,26.60
2018-06-16T10:49:41.407Z,25.33
2018-06-16T10:52:11.136Z,24.50
2018-06-16T10:54:41.344Z,25.05
2018-06-16T10:57:10.996Z,24.85
2018-06-16T10:59:40.970Z,25.80
2018-06-16T11:02:10.549Z,26.09
2018-06-16T11:04:40.095Z,26.08
2018-06-16T11:07:09.712Z,26.01
2018-06-16T11:09:39.358Z,26.44
2018-06-16T11:12:09.009Z,26.38
2018-06-16T11:14:38.731Z,25.47
2018-06-16T11:17:08.433Z,26.29
2018-06-16T11:19:38.100Z,25.78
2018-06-16T11:22:07.774Z,25.37
2018-06-16T11:24:37.520Z,25.39
2018-06-16T11:27:07.320Z,25.07
2018-06-16T11:29:37.012Z,25.16
2018-06-16T11:32:06.956Z,25.37
2018-06-16T11:34:36.830Z,25.80
2018-06-16T11:37:06.476Z,26.16
2018-06-16T11:39:36.240Z,26.53
2018-06-16T11:42:05.888Z,26.36
2018-06-16T11:44:35.638Z,25.29
2018-06-16T11:47:06.403Z,25.14
2018-06-16T11:49:36.011Z,25.51
2018-06-16T11:52:05.705Z,25.57
2018-06-16T11:54:35.425Z,25.51
2018-06-16T11:57:05.148Z,25.62
2018-06-16T11:59:34.796Z,25.51
2018-06-16T12:02:04.789Z,25.93
2018-06-16T12:04:34.415Z,25.03
2018-06-16T12:07:04.592Z,25.01
2018-06-16T12:09:34.379Z,24.70
2018-06-16T12:12:04.562Z,25.28
2018-06-16T12:14:34.231Z,25.11
2018-06-16T12:17:04.126Z,25.39
2018-06-16T12:19:33.797Z,25.19
2018-06-16T12:22:03.733Z,24.91
2018-06-16T12:24:33.414Z,24.70
2018-06-16T12:27:03.232Z,24.67
2018-06-16T12:29:32.891Z,24.67
2018-06-16T12:32:02.865Z,25.88
2018-06-16T12:34:32.618Z,24.93
2018-06-16T12:37:02.426Z,24.96
2018-06-16T12:39:32.032Z,25.23
2018-06-16T12:42:01.719Z,26.06
2018-06-16T12:44:31.371Z,25.75
2018-06-16T12:47:00.976Z,25.65
2018-06-16T12:49:30.777Z,26.42
2018-06-16T12:52:00.538Z,25.45
2018-06-16T12:54:30.186Z,25.58
2018-06-16T12:57:00.104Z,26.30
2018-06-16T12:59:29.972Z,24.99
2018-06-16T13:01:59.625Z,24.72
2018-06-16T13:04:29.447Z,25.29
2018-06-16T13:06:59.208Z,25.79
2018-06-16T13:09:28.982Z,25.61
2018-06-16T13:11:58.614Z,24.82
2018-06-16T13:14:28.349Z,25.81
2018-06-16T13:16:58.004Z,25.20
2018-06-16T13:19:27.636Z,25.50
2018-06-16T13:21:57.323Z,25.57
2018-06-16T13:24:26.952Z,26.02
2018-06-16T13:26:59.621Z,26.12
2018-06-16T13:29:29.359Z,24.96
2018-06-16T13:31:58.914Z,25.77
2018-06-16T13:34:28.539Z,25.01
2018-06-16T13:36:58.126Z,25.39
2018-06-16T13:39:27.744Z,25.44
2018-06-16T13:41:57.422Z,24.96
2018-06-16T13:44:27.184Z,25.50
2018-06-16T13:46:56.994Z,24.45
2018-06-16T13:49:26.644Z,24.31
2018-06-16T13:51:56.260Z,24.34
2018-06-16T13:54:25.913Z,24.48
2018-06-16T13:56:55.494Z,24.67
2018-06-16T13:59:25.610Z,24.75
2018-06-16T14:01:55.255Z,24.83
2018-06-16T14:04:24.833Z,25.35
2018-06-16T14:06:54.499Z,25.95
2018-06-16T14:09:24.508Z,25.05
2018-06-16T14:11:54.229Z,25.95
2018-06-16T14:14:23.977Z,26.11
2018-06-16T14:16:53.708Z,26.27
2018-06-16T14:19:23.382Z,25.79
2018-06-16T14:21:53.218Z,25.70
2018-06-16T14:24:22.903Z,25.40
2018-06-16T14:26:52.596Z,25.06
2018-06-16T14:29:22.356Z,25.04
2018-06-16T14:31:52.284Z,25.32
2018-06-16T14:34:22.166Z,25.25
2018-06-16T14:36:51.816Z,25.23
2018-06-16T14:39:21.870Z,25.20
2018-06-16T14:41:51.570Z,25.31
2018-06-16T14:44:21.216Z,25.72
2018-06-16T14:46:50.878Z,26.22
2018-06-16T14:49:20.535Z,25.60
2018-06-16T14:51:50.184Z,25.41
2018-06-16T14:54:19.820Z,25.99
2018-06-16T14:56:49.565Z,25.59
2018-06-16T14:59:19.318Z,25.54
2018-06-16T15:01:48.944Z,25.46
2018-06-16T15:04:18.914Z,25.87
2018-06-16T15:06:48.732Z,25.92
2018-06-16T15:09:18.732Z,25.64
2018-06-16T15:11:48.597Z,25.92
2018-06-16T15:14:18.891Z,25.55
2018-06-16T15:16:48.535Z,25.72
2018-06-16T15:19:18.683Z,25.44
2018-06-16T15:21:48.333Z,25.27
2018-06-16T15:24:18.359Z,25.90
2018-06-16T15:26:48.043Z,25.93
2018-06-16T15:29:17.826Z,25.22
2018-06-16T15:31:47.402Z,25.43
2018-06-16T15:34:17.496Z,25.03
2018-06-16T15:49:47.297Z,25.37
2018-06-16T15:52:16.896Z,25.49
2018-06-16T15:54:46.649Z,25.42
2018-06-16T15:57:16.409Z,25.53
2018-06-16T15:59:46.272Z,25.61
2018-06-16T16:02:16.198Z,25.63
2018-06-16T16:04:45.837Z,25.61
2018-06-16T16:07:15.481Z,25.83
2018-06-16T16:09:45.137Z,25.62
2018-06-16T16:12:14.809Z,25.62
2018-06-16T16:14:44.433Z,25.33
2018-06-16T16:17:14.155Z,25.48
2018-06-16T16:19:43.754Z,25.21
2018-06-16T16:22:13.595Z,25.15
2018-06-16T16:24:43.281Z,25.37
2018-06-16T16:27:12.847Z,25.85
2018-06-16T16:29:42.501Z,25.80
2018-06-16T16:32:12.125Z,25.53
2018-06-16T16:34:41.376Z,25.48
2018-06-16T16:37:11.019Z,25.17
2018-06-16T16:39:40.567Z,25.31
2018-06-16T16:42:10.227Z,25.29
2018-06-16T16:44:39.932Z,25.51
2018-06-16T16:47:09.566Z,26.00
2018-06-16T16:49:40.273Z,25.42
2018-06-16T16:52:09.936Z,25.63
2018-06-16T16:54:39.541Z,25.65
2018-06-16T16:57:09.587Z,25.68
2018-06-16T16:59:39.760Z,25.50
2018-06-16T17:02:09.361Z,25.31
2018-06-16T17:04:38.969Z,25.40
2018-06-16T17:07:08.565Z,25.48
2018-06-16T17:09:40.466Z,25.15
2018-06-16T17:12:10.188Z,25.04
2018-06-16T17:14:39.827Z,24.97
2018-06-16T17:17:09.581Z,24.94
2018-06-16T17:19:39.260Z,24.98
2018-06-16T17:22:08.963Z,24.98
2018-06-16T17:24:38.667Z,24.86
2018-06-16T17:27:08.374Z,24.65
2018-06-16T17:29:37.996Z,24.46
2018-06-16T17:32:07.652Z,24.30
2018-06-16T17:34:37.324Z,24.25
2018-06-16T17:37:07.133Z,24.38
2018-06-16T17:39:36.928Z,24.25
2018-06-16T17:42:09.865Z,24.20
2018-06-16T17:44:39.533Z,24.24
2018-06-16T17:47:09.293Z,24.26
2018-06-16T17:49:39.046Z,24.30
2018-06-16T17:52:08.767Z,24.02
2018-06-16T17:54:38.421Z,24.22
2018-06-16T17:57:08.097Z,23.89
2018-06-16T17:59:37.706Z,23.85
2018-06-16T18:02:07.491Z,23.80
2018-06-16T18:04:37.315Z,23.78
2018-06-16T18:07:07.141Z,23.81
2018-06-16T18:09:37.492Z,23.89
2018-06-16T18:12:07.304Z,23.91
2018-06-16T18:14:36.998Z,23.72
2018-06-16T18:17:06.863Z,23.68
2018-06-16T18:19:36.462Z,23.67
2018-06-16T18:22:06.256Z,23.60
2018-06-16T18:24:35.902Z,23.53
2018-06-16T18:27:05.725Z,23.63
2018-06-16T18:29:35.488Z,23.65
2018-06-16T18:32:05.544Z,23.58
2018-06-16T18:34:36.391Z,23.45
2018-06-16T18:37:06.289Z,23.53
2018-06-16T18:39:36.971Z,23.51
2018-06-16T18:42:06.783Z,23.43
2018-06-16T18:44:36.555Z,23.34
2018-06-16T18:47:06.428Z,23.57
2018-06-16T18:49:36.633Z,23.42
2018-06-16T18:52:06.309Z,23.36
2018-06-16T18:54:36.413Z,23.37
2018-06-16T18:57:06.881Z,23.28
2018-06-16T18:59:38.178Z,23.23
2018-06-16T19:02:09.237Z,23.20
2018-06-16T19:04:39.793Z,23.18
2018-06-16T19:07:09.497Z,23.16
2018-06-16T19:09:40.803Z,23.24
2018-06-16T19:12:11.797Z,23.34
2018-06-16T19:14:41.495Z,23.31
2018-06-16T19:17:11.166Z,23.23
2018-06-16T19:19:40.730Z,23.24
2018-06-16T19:22:10.483Z,23.34
2018-06-16T19:24:40.221Z,23.18
2018-06-16T19:27:09.918Z,23.14
2018-06-16T19:29:39.661Z,22.87
2018-06-16T19:32:09.296Z,22.86
2018-06-16T19:34:39.181Z,22.85
2018-06-16T19:37:08.817Z,22.76
2018-06-16T19:39:38.778Z,22.56
2018-06-16T19:42:08.600Z,22.47
2018-06-16T19:44:38.609Z,22.08
2018-06-16T19:47:08.410Z,21.05
2018-06-16T19:49:38.345Z,20.85
2018-06-16T19:52:08.273Z,20.12
2018-06-16T19:54:37.972Z,20.19
2018-06-16T19:57:07.651Z,19.95
2018-06-16T19:59:37.368Z,19.68
2018-06-16T20:02:07.638Z,19.29
2018-06-16T20:04:37.185Z,19.04
2018-06-16T20:07:06.826Z,18.65
2018-06-16T20:09:36.477Z,18.45
2018-06-16T20:12:06.117Z,18.35
2018-06-16T20:14:35.764Z,18.49
2018-06-16T20:17:05.403Z,18.24
2018-06-16T20:19:35.083Z,18.27
2018-06-16T20:22:04.833Z,18.25
2018-06-16T20:24:34.593Z,18.20
2018-06-16T20:27:04.333Z,18.20
2018-06-16T20:29:34.075Z,18.15
2018-06-16T20:32:03.698Z,18.24
2018-06-16T20:34:33.245Z,18.19
2018-06-16T20:37:02.773Z,18.11
2018-06-16T20:39:32.411Z,18.03
2018-06-16T20:42:02.056Z,18.05
2018-06-16T20:44:31.803Z,18.45
2018-06-16T20:47:01.455Z,18.28
2018-06-16T20:49:31.085Z,18.09
2018-06-16T20:52:00.722Z,18.06
2018-06-16T20:54:30.372Z,18.00
2018-06-16T20:57:00.021Z,18.01
2018-06-16T20:59:29.783Z,17.97
2018-06-16T21:01:59.436Z,18.05
2018-06-16T21:04:29.015Z,18.14
2018-06-16T21:06:58.643Z,18.05
2018-06-16T21:09:28.283Z,18.13
2018-06-16T21:11:57.936Z,18.20
2018-06-16T21:14:27.579Z,18.13
2018-06-16T21:16:57.260Z,18.20
2018-06-16T21:19:26.636Z,18.05
2018-06-16T21:21:56.255Z,18.10
2018-06-16T21:24:25.898Z,18.06
2018-06-16T21:26:55.536Z,18.03
2018-06-16T21:29:25.121Z,18.01
2018-06-16T21:31:54.831Z,17.97
2018-06-16T21:34:24.588Z,17.94
2018-06-16T21:36:54.247Z,17.73
2018-06-16T21:39:23.957Z,17.69
2018-06-16T21:41:53.596Z,17.71
2018-06-16T21:44:23.237Z,17.66
2018-06-16T21:46:53.600Z,17.54
2018-06-16T21:49:23.245Z,17.61
2018-06-16T21:51:52.839Z,17.59
2018-06-16T21:54:22.567Z,17.68
2018-06-16T21:56:52.211Z,17.62
2018-06-16T21:59:21.824Z,17.58
2018-06-16T22:01:51.766Z,17.54
2018-06-16T22:04:21.447Z,17.48
2018-06-16T22:06:51.613Z,17.42
2018-06-16T22:09:21.310Z,17.46
2018-06-16T22:11:51.420Z,17.57
2018-06-16T22:14:20.993Z,17.46
2018-06-16T22:16:50.976Z,17.44
2018-06-16T22:19:20.800Z,17.41
2018-06-16T22:21:50.966Z,17.41
2018-06-16T22:24:20.503Z,17.60
2018-06-16T22:26:50.730Z,17.63
2018-06-16T22:29:20.336Z,17.53
2018-06-16T22:31:49.954Z,17.47
2018-06-16T22:34:19.575Z,17.47
2018-06-16T22:36:50.261Z,17.29
2018-06-16T22:39:20.474Z,17.40
2018-06-16T22:41:50.105Z,17.20
2018-06-16T22:44:19.795Z,17.24
2018-06-16T22:46:49.454Z,17.35
2018-06-16T22:49:18.956Z,17.32
2018-06-16T22:51:48.600Z,17.27
2018-06-16T22:54:18.223Z,17.38
2018-06-16T22:56:47.921Z,17.14
2018-06-16T22:59:17.605Z,17.10
2018-06-16T23:01:47.751Z,17.19
2018-06-16T23:04:17.316Z,17.24
2018-06-16T23:06:47.160Z,17.12
2018-06-16T23:09:16.793Z,17.05
2018-06-16T23:11:46.475Z,17.12
2018-06-16T23:14:16.106Z,17.03
2018-06-16T23:16:45.823Z,17.29
2018-06-16T23:19:15.440Z,17.20
2018-06-16T23:21:45.116Z,17.27
2018-06-16T23:24:14.776Z,17.31
2018-06-16T23:26:44.402Z,17.07
2018-06-16T23:29:14.143Z,17.15
2018-06-16T23:31:43.795Z,17.04
2018-06-16T23:34:13.428Z,17.16
2018-06-16T23:36:43.073Z,17.22
2018-06-16T23:39:13.642Z,17.18
2018-06-16T23:41:43.202Z,17.13
2018-06-16T23:44:12.828Z,16.97
2018-06-16T23:46:42.410Z,16.99
2018-06-16T23:49:12.018Z,17.03
2018-06-16T23:51:41.710Z,16.93
2018-06-16T23:54:11.308Z,16.99
2018-06-16T23:56:41.019Z,16.89
2018-06-16T23:59:10.641Z,16.87
