createdAt,value
2018-09-27T00:02:22.217Z,12.00
2018-09-27T00:04:50.572Z,12.00
2018-09-27T00:07:18.938Z,12.00
2018-09-27T00:09:47.291Z,11.90
2018-09-27T00:12:15.650Z,11.80
2018-09-27T00:14:44.016Z,11.90
2018-09-27T00:17:12.400Z,11.90
2018-09-27T00:19:40.762Z,11.90
2018-09-27T00:22:09.106Z,11.90
2018-09-27T00:24:37.473Z,11.90
2018-09-27T00:27:05.893Z,11.90
2018-09-27T00:29:34.240Z,11.80
2018-09-27T00:32:02.597Z,11.90
2018-09-27T00:34:30.951Z,11.90
2018-09-27T00:36:59.307Z,12.00
2018-09-27T00:39:27.713Z,12.00
2018-09-27T00:41:56.088Z,12.00
2018-09-27T00:44:24.450Z,12.00
2018-09-27T00:46:52.871Z,12.10
2018-09-27T00:49:21.218Z,12.10
2018-09-27T00:51:49.610Z,12.10
2018-09-27T00:54:18.393Z,12.10
2018-09-27T00:56:46.916Z,12.10
2018-09-27T00:59:15.459Z,12.10
2018-09-27T01:01:43.820Z,12.10
2018-09-27T01:04:12.400Z,12.10
2018-09-27T01:06:40.726Z,12.10
2018-09-27T01:09:10.052Z,12.00
2018-09-27T01:11:38.800Z,12.10
2018-09-27T01:14:07.142Z,12.10
2018-09-27T01:16:35.499Z,12.00
2018-09-27T01:19:03.913Z,12.10
2018-09-27T01:21:32.332Z,12.10
2018-09-27T01:24:00.703Z,12.10
2018-09-27T01:26:29.035Z,12.10
2018-09-27T01:28:57.420Z,12.10
2018-09-27T01:31:25.780Z,12.10
2018-09-27T01:33:54.067Z,12.10
2018-09-27T01:36:22.406Z,12.00
2018-09-27T01:38:50.795Z,12.10
2018-09-27T01:41:19.139Z,12.10
2018-09-27T01:43:47.503Z,12.20
2018-09-27T01:46:15.871Z,12.10
2018-09-27T01:48:44.208Z,12.20
2018-09-27T01:51:12.563Z,12.10
2018-09-27T01:53:40.896Z,12.20
2018-09-27T01:56:09.275Z,12.20
2018-09-27T01:58:37.799Z,12.30
2018-09-27T02:01:06.448Z,12.30
2018-09-27T02:03:34.859Z,12.40
2018-09-27T02:06:03.209Z,12.40
2018-09-27T02:08:31.521Z,12.50
2018-09-27T02:10:59.861Z,12.50
2018-09-27T02:13:28.218Z,12.60
2018-09-27T02:15:56.563Z,12.60
2018-09-27T02:18:24.947Z,12.70
2018-09-27T02:20:53.300Z,12.60
2018-09-27T02:23:21.617Z,12.60
2018-09-27T02:25:49.970Z,12.50
2018-09-27T02:28:18.576Z,12.40
2018-09-27T02:30:46.936Z,12.40
2018-09-27T02:33:15.276Z,12.40
2018-09-27T02:35:43.609Z,12.40
2018-09-27T02:38:12.153Z,12.30
2018-09-27T02:40:40.550Z,12.10
2018-09-27T02:43:08.889Z,12.20
2018-09-27T02:45:37.724Z,12.20
2018-09-27T02:48:06.072Z,12.20
2018-09-27T02:50:34.424Z,12.10
2018-09-27T02:53:02.817Z,12.10
2018-09-27T02:55:31.252Z,12.10
2018-09-27T02:57:59.741Z,12.10
2018-09-27T03:00:28.172Z,12.10
2018-09-27T03:02:56.478Z,12.00
2018-09-27T03:05:24.792Z,12.00
2018-09-27T03:07:53.149Z,12.10
2018-09-27T03:10:21.500Z,12.00
2018-09-27T03:12:49.943Z,12.00
2018-09-27T03:15:18.299Z,12.10
2018-09-27T03:17:46.635Z,12.00
2018-09-27T03:20:15.080Z,11.90
2018-09-27T03:22:43.467Z,11.90
2018-09-27T03:25:11.881Z,11.90
2018-09-27T03:27:40.331Z,12.00
2018-09-27T03:30:08.727Z,12.10
2018-09-27T03:32:37.035Z,12.20
2018-09-27T03:35:05.463Z,12.30
2018-09-27T03:37:33.794Z,12.40
2018-09-27T03:40:02.168Z,12.30
2018-09-27T03:42:30.521Z,12.40
2018-09-27T03:44:58.975Z,12.40
2018-09-27T03:47:27.305Z,12.50
2018-09-27T03:49:55.679Z,12.60
2018-09-27T03:52:24.006Z,12.60
2018-09-27T03:54:52.345Z,12.60
2018-09-27T03:57:20.684Z,12.60
2018-09-27T03:59:49.033Z,12.60
2018-09-27T04:02:17.377Z,12.70
2018-09-27T04:04:45.877Z,12.70
2018-09-27T04:07:14.185Z,12.70
2018-09-27T04:09:42.741Z,12.60
2018-09-27T04:12:11.095Z,12.60
2018-09-27T04:14:39.435Z,12.60
2018-09-27T04:17:08.523Z,12.60
2018-09-27T04:19:36.860Z,12.60
2018-09-27T04:22:05.169Z,12.60
2018-09-27T04:24:33.520Z,12.60
2018-09-27T04:27:02.191Z,12.70
2018-09-27T04:29:30.548Z,12.70
2018-09-27T04:31:58.895Z,12.70
2018-09-27T04:34:27.240Z,12.60
2018-09-27T04:36:56.044Z,12.70
2018-09-27T04:39:24.408Z,12.70
2018-09-27T04:41:52.748Z,12.80
2018-09-27T04:44:21.602Z,12.70
2018-09-27T04:46:50.053Z,12.70
2018-09-27T04:49:18.320Z,12.70
2018-09-27T04:51:46.710Z,12.70
2018-09-27T04:54:15.076Z,12.70
2018-09-27T04:56:43.456Z,12.80
2018-09-27T04:59:11.812Z,12.80
2018-09-27T05:01:40.193Z,12.80
2018-09-27T05:04:08.650Z,12.70
2018-09-27T05:06:36.988Z,12.70
2018-09-27T05:09:07.438Z,12.70
2018-09-27T05:11:35.820Z,12.70
2018-09-27T05:14:04.205Z,12.60
2018-09-27T05:16:32.591Z,12.60
2018-09-27T05:19:01.315Z,12.80
2018-09-27T05:21:29.753Z,12.80
2018-09-27T05:23:58.059Z,12.70
2018-09-27T05:26:26.483Z,12.70
2018-09-27T05:28:54.828Z,12.80
2018-09-27T05:31:23.199Z,12.80
2018-09-27T05:33:51.534Z,12.80
2018-09-27T05:36:19.966Z,12.80
2018-09-27T05:38:48.329Z,12.80
2018-09-27T05:41:16.697Z,12.90
2018-09-27T05:43:45.094Z,13.00
2018-09-27T05:46:13.430Z,12.90
2018-09-27T05:48:41.816Z,12.90
2018-09-27T05:51:10.268Z,13.00
2018-09-27T05:53:38.661Z,13.00
2018-09-27T05:56:07.001Z,13.10
2018-09-27T05:58:35.796Z,13.10
2018-09-27T06:01:04.121Z,13.20
2018-09-27T06:03:32.553Z,13.20
2018-09-27T06:06:00.831Z,13.20
2018-09-27T06:08:29.182Z,13.20
2018-09-27T06:10:57.496Z,13.20
2018-09-27T06:13:25.952Z,13.20
2018-09-27T06:15:54.265Z,13.20
2018-09-27T06:18:22.665Z,13.30
2018-09-27T06:20:50.999Z,13.50
2018-09-27T06:23:19.400Z,13.50
2018-09-27T06:25:47.756Z,13.90
2018-09-27T06:28:16.078Z,14.10
2018-09-27T06:30:44.712Z,15.20
2018-09-27T06:33:13.120Z,16.10
2018-09-27T06:35:41.484Z,15.50
2018-09-27T06:38:09.839Z,14.80
2018-09-27T06:40:38.204Z,14.70
2018-09-27T06:43:06.656Z,14.50
2018-09-27T06:45:35.624Z,14.50
2018-09-27T06:48:04.008Z,14.50
2018-09-27T06:50:32.380Z,14.40
2018-09-27T06:53:00.782Z,14.50
2018-09-27T06:55:29.440Z,14.50
2018-09-27T06:57:57.664Z,14.50
2018-09-27T07:00:26.053Z,14.40
2018-09-27T07:02:54.406Z,14.40
2018-09-27T07:05:22.720Z,14.70
2018-09-27T07:07:51.068Z,14.80
2018-09-27T07:10:19.462Z,15.20
2018-09-27T07:12:47.871Z,15.20
2018-09-27T07:15:16.162Z,15.20
2018-09-27T07:17:44.518Z,15.30
2018-09-27T07:20:12.914Z,15.40
2018-09-27T07:22:41.254Z,15.50
2018-09-27T07:25:09.658Z,15.60
2018-09-27T07:27:38.047Z,15.50
2018-09-27T07:30:06.491Z,15.60
2018-09-27T07:32:34.886Z,15.50
2018-09-27T07:35:03.314Z,15.70
2018-09-27T07:37:31.727Z,15.90
2018-09-27T07:40:00.110Z,15.90
2018-09-27T07:42:28.533Z,15.90
2018-09-27T07:44:56.885Z,16.00
2018-09-27T07:47:25.251Z,16.10
2018-09-27T07:49:53.587Z,16.10
2018-09-27T07:52:22.251Z,16.10
2018-09-27T07:54:50.833Z,16.50
2018-09-27T07:57:19.303Z,16.60
2018-09-27T07:59:47.666Z,16.80
2018-09-27T08:02:16.027Z,17.20
2018-09-27T08:04:44.387Z,17.20
2018-09-27T08:07:12.716Z,17.40
2018-09-27T08:09:41.109Z,17.80
2018-09-27T08:12:09.448Z,18.30
2018-09-27T08:14:37.847Z,18.30
2018-09-27T08:17:06.599Z,18.30
2018-09-27T08:19:34.900Z,18.50
2018-09-27T08:22:03.440Z,18.60
2018-09-27T08:24:31.814Z,20.00
2018-09-27T08:27:00.188Z,20.80
2018-09-27T08:29:28.518Z,21.40
2018-09-27T08:31:56.910Z,21.30
2018-09-27T08:34:25.292Z,21.30
2018-09-27T08:36:53.652Z,21.60
2018-09-27T08:39:22.018Z,21.90
2018-09-27T08:41:50.340Z,23.50
2018-09-27T08:44:18.752Z,23.60
2018-09-27T08:46:47.142Z,24.10
2018-09-27T08:49:15.475Z,23.10
2018-09-27T08:51:43.903Z,23.50
2018-09-27T08:54:12.320Z,23.60
2018-09-27T08:56:40.636Z,23.50
2018-09-27T08:59:09.050Z,23.30
2018-09-27T09:01:37.437Z,24.20
2018-09-27T09:04:05.871Z,24.40
2018-09-27T09:06:34.204Z,22.70
2018-09-27T09:09:02.652Z,24.20
2018-09-27T09:11:31.030Z,23.20
2018-09-27T09:13:59.400Z,23.50
2018-09-27T09:16:27.748Z,24.40
2018-09-27T09:18:56.106Z,26.20
2018-09-27T09:21:24.478Z,27.30
2018-09-27T09:23:52.805Z,26.40
2018-09-27T09:26:21.096Z,25.70
2018-09-27T09:28:49.419Z,25.50
2018-09-27T09:31:17.802Z,24.50
2018-09-27T09:33:46.253Z,24.70
2018-09-27T09:36:14.526Z,26.10
2018-09-27T09:38:42.955Z,26.80
2018-09-27T09:41:11.307Z,27.50
2018-09-27T09:43:39.692Z,27.40
2018-09-27T09:46:08.101Z,26.60
2018-09-27T09:48:36.569Z,25.10
2018-09-27T09:51:04.891Z,25.10
2018-09-27T09:53:33.275Z,26.40
2018-09-27T09:56:01.607Z,27.10
2018-09-27T09:58:30.063Z,26.60
2018-09-27T10:00:58.393Z,27.20
2018-09-27T10:03:26.795Z,27.90
2018-09-27T10:05:55.141Z,26.90
2018-09-27T10:08:23.523Z,27.50
2018-09-27T10:10:51.931Z,28.70
2018-09-27T10:13:20.273Z,27.70
2018-09-27T10:15:48.676Z,27.60
2018-09-27T10:18:17.075Z,25.50
2018-09-27T10:20:45.475Z,25.10
2018-09-27T10:23:13.848Z,26.00
2018-09-27T10:25:42.214Z,28.70
2018-09-27T10:28:10.564Z,28.40
2018-09-27T10:30:38.914Z,28.90
2018-09-27T10:33:07.332Z,28.10
2018-09-27T10:35:36.013Z,28.20
2018-09-27T10:38:04.726Z,28.10
2018-09-27T10:40:33.404Z,27.40
2018-09-27T10:43:01.844Z,25.70
2018-09-27T10:45:30.223Z,25.60
2018-09-27T10:47:58.601Z,25.60
2018-09-27T10:50:26.986Z,26.30
2018-09-27T10:52:55.395Z,26.60
2018-09-27T10:55:23.806Z,29.10
2018-09-27T10:57:52.168Z,28.00
2018-09-27T11:00:23.326Z,26.10
2018-09-27T11:02:52.379Z,27.10
2018-09-27T11:05:20.678Z,25.50
2018-09-27T11:07:49.054Z,25.40
2018-09-27T11:10:17.427Z,24.90
2018-09-27T11:12:45.768Z,25.00
2018-09-27T11:15:14.152Z,25.00
2018-09-27T11:17:42.564Z,25.20
2018-09-27T11:20:11.026Z,25.00
2018-09-27T11:22:39.425Z,26.20
2018-09-27T11:25:07.925Z,28.60
2018-09-27T11:27:36.336Z,26.60
2018-09-27T11:30:09.889Z,25.80
2018-09-27T11:32:44.023Z,25.10
2018-09-27T11:35:12.563Z,26.20
2018-09-27T11:37:40.931Z,27.70
2018-09-27T11:40:10.373Z,26.60
2018-09-27T11:42:39.268Z,26.40
2018-09-27T11:45:08.118Z,26.30
2018-09-27T11:47:36.494Z,25.90
2018-09-27T11:50:05.081Z,25.20
2018-09-27T11:52:33.876Z,24.90
2018-09-27T11:55:02.404Z,26.00
2018-09-27T11:57:30.736Z,24.80
2018-09-27T11:59:59.198Z,25.30
2018-09-27T12:02:27.631Z,25.50
2018-09-27T12:04:56.075Z,26.20
2018-09-27T12:07:24.545Z,25.90
2018-09-27T12:09:52.848Z,25.00
2018-09-27T12:12:23.394Z,24.80
2018-09-27T12:14:52.159Z,26.10
2018-09-27T12:17:20.539Z,25.30
2018-09-27T12:19:48.909Z,25.50
2018-09-27T12:22:17.243Z,25.10
2018-09-27T12:24:45.618Z,24.70
2018-09-27T12:27:13.962Z,25.20
2018-09-27T12:29:42.337Z,24.60
2018-09-27T12:32:10.686Z,26.20
2018-09-27T12:34:39.096Z,25.40
2018-09-27T12:37:07.580Z,24.60
2018-09-27T12:39:35.909Z,25.10
2018-09-27T12:42:04.476Z,24.50
2018-09-27T12:44:32.684Z,25.10
2018-09-27T12:47:01.074Z,24.90
2018-09-27T12:49:29.400Z,24.50
2018-09-27T12:51:59.037Z,24.30
2018-09-27T12:54:27.412Z,24.40
2018-09-27T12:56:56.017Z,25.30
2018-09-27T12:59:24.392Z,24.70
2018-09-27T13:01:52.905Z,25.10
2018-09-27T13:04:21.030Z,24.70
2018-09-27T13:06:49.433Z,24.00
2018-09-27T13:09:17.985Z,24.60
2018-09-27T13:11:46.225Z,25.20
2018-09-27T13:14:14.574Z,25.90
2018-09-27T13:16:42.942Z,24.50
2018-09-27T13:19:11.395Z,24.40
2018-09-27T13:21:39.818Z,24.40
2018-09-27T13:24:08.228Z,24.40
2018-09-27T13:26:36.952Z,24.70
2018-09-27T13:29:05.324Z,24.40
2018-09-27T13:31:33.695Z,25.40
2018-09-27T13:34:02.343Z,24.40
2018-09-27T13:36:30.746Z,24.60
2018-09-27T13:38:59.146Z,24.40
2018-09-27T13:41:27.494Z,24.00
2018-09-27T13:43:55.873Z,24.10
2018-09-27T13:46:24.227Z,24.00
2018-09-27T13:48:52.638Z,23.70
2018-09-27T13:51:20.954Z,23.80
2018-09-27T13:53:49.371Z,24.10
2018-09-27T13:56:17.765Z,24.80
2018-09-27T13:58:46.642Z,23.90
2018-09-27T14:01:15.004Z,23.70
2018-09-27T14:03:43.385Z,23.70
2018-09-27T14:06:11.787Z,23.60
2018-09-27T14:08:40.189Z,24.10
2018-09-27T14:11:08.565Z,23.90
2018-09-27T14:13:36.928Z,23.80
2018-09-27T14:16:05.323Z,23.80
2018-09-27T14:18:33.707Z,23.70
2018-09-27T14:21:02.070Z,23.60
2018-09-27T14:23:30.539Z,23.60
2018-09-27T14:25:58.906Z,23.70
2018-09-27T14:28:27.304Z,23.60
2018-09-27T14:30:55.708Z,23.30
2018-09-27T14:33:24.056Z,23.50
2018-09-27T14:35:52.390Z,23.30
2018-09-27T14:38:20.774Z,23.20
2018-09-27T14:40:49.148Z,23.10
2018-09-27T14:43:17.580Z,23.30
2018-09-27T14:45:46.148Z,23.70
2018-09-27T14:48:14.606Z,23.40
2018-09-27T14:50:42.934Z,23.30
2018-09-27T14:53:11.559Z,22.90
2018-09-27T14:55:40.713Z,22.90
2018-09-27T14:58:09.186Z,22.90
2018-09-27T15:00:37.748Z,23.00
2018-09-27T15:03:06.208Z,22.90
2018-09-27T15:05:35.333Z,22.70
2018-09-27T15:08:03.760Z,22.50
2018-09-27T15:10:32.135Z,22.60
2018-09-27T15:13:00.794Z,22.60
2018-09-27T15:15:29.122Z,22.70
2018-09-27T15:17:57.520Z,22.50
2018-09-27T15:20:25.851Z,22.40
2018-09-27T15:22:54.214Z,22.60
2018-09-27T15:25:22.560Z,22.20
2018-09-27T15:27:51.346Z,22.70
2018-09-27T15:30:19.739Z,22.60
2018-09-27T15:32:48.095Z,22.40
2018-09-27T15:35:16.758Z,22.30
2018-09-27T15:37:45.828Z,22.70
2018-09-27T15:40:14.377Z,22.40
2018-09-27T15:42:44.481Z,22.60
2018-09-27T15:45:12.805Z,22.60
2018-09-27T15:47:42.159Z,22.50
2018-09-27T15:50:10.612Z,22.50
2018-09-27T15:52:39.682Z,22.40
2018-09-27T15:55:08.089Z,22.30
2018-09-27T15:57:37.366Z,22.40
2018-09-27T16:00:06.192Z,22.50
2018-09-27T16:02:35.464Z,22.50
2018-09-27T16:05:04.185Z,22.40
2018-09-27T16:07:32.850Z,22.40
2018-09-27T16:10:01.502Z,22.40
2018-09-27T16:12:29.880Z,22.30
2018-09-27T16:14:58.289Z,22.30
2018-09-27T16:17:26.764Z,22.20
2018-09-27T16:19:55.189Z,22.20
2018-09-27T16:22:24.320Z,22.10
2018-09-27T16:24:52.663Z,22.10
2018-09-27T16:27:21.348Z,22.00
2018-09-27T16:29:49.653Z,21.90
2018-09-27T16:32:17.993Z,21.90
2018-09-27T16:34:46.389Z,21.80
2018-09-27T16:37:15.171Z,21.80
2018-09-27T16:39:43.600Z,21.90
2018-09-27T16:42:11.983Z,21.80
2018-09-27T16:44:40.307Z,21.70
2018-09-27T16:47:08.693Z,21.50
2018-09-27T16:49:37.044Z,21.60
2018-09-27T16:52:05.762Z,21.40
2018-09-27T16:54:34.124Z,21.30
2018-09-27T16:57:02.497Z,21.40
2018-09-27T16:59:30.946Z,21.20
2018-09-27T17:02:01.165Z,21.20
2018-09-27T17:04:29.549Z,21.10
2018-09-27T17:06:57.963Z,21.00
2018-09-27T17:09:27.214Z,21.10
2018-09-27T17:11:55.567Z,21.00
2018-09-27T17:14:23.889Z,20.80
2018-09-27T17:16:52.293Z,20.80
2018-09-27T17:19:20.693Z,20.80
2018-09-27T17:21:49.125Z,20.80
2018-09-27T17:24:17.452Z,20.70
2018-09-27T17:26:45.824Z,20.50
2018-09-27T17:29:14.212Z,20.40
2018-09-27T17:31:42.939Z,20.50
2018-09-27T17:34:11.297Z,20.40
2018-09-27T17:36:39.685Z,20.40
2018-09-27T17:39:08.451Z,20.40
2018-09-27T17:41:36.837Z,20.20
2018-09-27T17:44:05.211Z,20.10
2018-09-27T17:46:33.745Z,20.10
2018-09-27T17:49:02.091Z,20.20
2018-09-27T17:51:30.443Z,20.20
2018-09-27T17:53:59.732Z,19.90
2018-09-27T17:56:28.169Z,20.00
2018-09-27T17:58:56.606Z,20.10
2018-09-27T18:01:24.926Z,20.00
2018-09-27T18:03:53.259Z,20.10
2018-09-27T18:06:21.620Z,20.00
2018-09-27T18:08:50.077Z,20.00
2018-09-27T18:11:18.482Z,19.70
2018-09-27T18:13:46.866Z,19.40
2018-09-27T18:16:15.277Z,19.40
2018-09-27T18:18:43.696Z,19.50
2018-09-27T18:21:12.069Z,19.50
2018-09-27T18:23:40.435Z,19.40
2018-09-27T18:26:08.796Z,19.20
2018-09-27T18:28:37.173Z,19.30
2018-09-27T18:31:05.870Z,19.20
2018-09-27T18:33:34.207Z,19.10
2018-09-27T18:36:02.569Z,18.90
2018-09-27T18:38:30.939Z,18.80
2018-09-27T18:40:59.325Z,18.70
2018-09-27T18:43:27.689Z,18.30
2018-09-27T18:45:56.031Z,18.40
2018-09-27T18:48:24.425Z,18.50
2018-09-27T18:50:52.762Z,18.50
2018-09-27T18:53:21.140Z,18.50
2018-09-27T18:55:49.633Z,18.30
2018-09-27T18:58:18.013Z,18.30
2018-09-27T19:00:46.392Z,18.10
2018-09-27T19:03:14.812Z,18.10
2018-09-27T19:05:43.223Z,18.10
2018-09-27T19:08:11.643Z,18.10
2018-09-27T19:10:39.972Z,17.90
2018-09-27T19:13:08.344Z,18.00
2018-09-27T19:15:36.796Z,17.80
2018-09-27T19:18:05.472Z,17.80
2018-09-27T19:20:33.852Z,17.50
2018-09-27T19:23:02.218Z,17.50
2018-09-27T19:25:30.623Z,17.40
2018-09-27T19:27:58.978Z,17.30
2018-09-27T19:30:27.334Z,17.20
2018-09-27T19:32:55.697Z,17.10
2018-09-27T19:35:24.090Z,17.10
2018-09-27T19:37:52.563Z,17.00
2018-09-27T19:40:20.934Z,16.90
2018-09-27T19:42:49.315Z,16.90
2018-09-27T19:45:17.708Z,17.00
2018-09-27T19:47:46.135Z,17.00
2018-09-27T19:50:14.511Z,17.00
2018-09-27T19:52:42.848Z,17.00
2018-09-27T19:55:11.491Z,16.90
2018-09-27T19:57:39.875Z,16.80
2018-09-27T20:00:08.255Z,16.90
2018-09-27T20:02:36.682Z,16.80
2018-09-27T20:05:05.544Z,16.80
2018-09-27T20:07:33.927Z,17.00
2018-09-27T20:10:05.338Z,16.80
2018-09-27T20:12:33.655Z,16.80
2018-09-27T20:15:02.031Z,16.90
2018-09-27T20:17:30.663Z,16.80
2018-09-27T20:19:59.013Z,16.80
2018-09-27T20:22:27.401Z,16.60
2018-09-27T20:24:55.681Z,16.60
2018-09-27T20:27:24.055Z,16.50
2018-09-27T20:29:52.353Z,16.30
2018-09-27T20:32:20.726Z,16.30
2018-09-27T20:34:49.126Z,16.20
2018-09-27T20:37:17.425Z,16.20
2018-09-27T20:39:45.791Z,16.00
2018-09-27T20:42:14.107Z,15.80
2018-09-27T20:44:42.435Z,15.80
2018-09-27T20:47:10.970Z,15.70
2018-09-27T20:49:39.548Z,15.70
2018-09-27T20:52:07.940Z,15.60
2018-09-27T20:54:36.286Z,15.60
2018-09-27T20:57:04.642Z,15.40
2018-09-27T20:59:33.004Z,15.30
2018-09-27T21:02:01.346Z,15.40
2018-09-27T21:04:29.715Z,15.40
2018-09-27T21:06:58.080Z,15.60
2018-09-27T21:09:26.448Z,15.50
2018-09-27T21:11:54.841Z,15.40
2018-09-27T21:14:23.209Z,15.20
2018-09-27T21:16:51.638Z,15.30
2018-09-27T21:19:20.049Z,15.20
2018-09-27T21:21:48.357Z,15.10
2018-09-27T21:24:16.714Z,15.00
2018-09-27T21:26:45.030Z,15.10
2018-09-27T21:29:13.400Z,15.10
2018-09-27T21:31:41.773Z,15.10
2018-09-27T21:34:10.134Z,15.10
2018-09-27T21:36:38.500Z,15.00
2018-09-27T21:39:07.322Z,14.90
2018-09-27T21:41:35.675Z,14.80
2018-09-27T21:44:04.069Z,14.80
2018-09-27T21:46:32.495Z,14.80
2018-09-27T21:49:00.853Z,14.70
2018-09-27T21:51:29.223Z,14.50
2018-09-27T21:53:57.562Z,14.50
2018-09-27T21:56:25.903Z,14.70
2018-09-27T21:58:54.242Z,14.60
2018-09-27T22:01:22.591Z,14.60
2018-09-27T22:03:50.957Z,14.70
2018-09-27T22:06:19.302Z,14.60
2018-09-27T22:08:47.647Z,14.70
2018-09-27T22:11:15.998Z,14.50
2018-09-27T22:13:44.362Z,14.50
2018-09-27T22:16:12.735Z,14.40
2018-09-27T22:18:41.179Z,14.50
2018-09-27T22:21:09.560Z,14.50
2018-09-27T22:23:37.899Z,14.40
2018-09-27T22:26:06.320Z,14.40
2018-09-27T22:28:34.932Z,14.40
2018-09-27T22:31:03.309Z,14.30
2018-09-27T22:33:31.603Z,14.40
2018-09-27T22:35:59.975Z,14.30
2018-09-27T22:38:28.315Z,14.20
2018-09-27T22:40:56.660Z,14.10
2018-09-27T22:43:25.015Z,14.00
2018-09-27T22:45:53.330Z,14.00
2018-09-27T22:48:21.690Z,14.00
2018-09-27T22:50:50.056Z,13.90
2018-09-27T22:53:18.419Z,13.90
2018-09-27T22:55:46.795Z,13.80
2018-09-27T22:58:15.144Z,13.70
2018-09-27T23:00:43.506Z,13.60
2018-09-27T23:03:11.852Z,13.50
2018-09-27T23:05:40.205Z,13.40
2018-09-27T23:08:08.599Z,13.40
2018-09-27T23:10:36.951Z,13.40
2018-09-27T23:13:05.308Z,13.30
2018-09-27T23:15:33.664Z,13.40
2018-09-27T23:18:02.016Z,13.30
2018-09-27T23:20:30.338Z,13.20
2018-09-27T23:22:58.691Z,13.20
2018-09-27T23:25:27.012Z,13.40
2018-09-27T23:27:55.359Z,13.20
2018-09-27T23:30:23.742Z,13.30
2018-09-27T23:32:52.138Z,13.20
2018-09-27T23:35:20.503Z,13.20
2018-09-27T23:37:48.888Z,13.30
2018-09-27T23:40:17.240Z,13.20
2018-09-27T23:42:45.605Z,13.20
2018-09-27T23:45:13.958Z,13.00
2018-09-27T23:47:42.528Z,13.00
2018-09-27T23:50:10.892Z,12.90
2018-09-27T23:52:39.276Z,12.80
2018-09-27T23:55:07.674Z,12.70
2018-09-27T23:57:36.032Z,12.70
