createdAt,value
2018-10-06T00:00:57.231Z,10.78
2018-10-06T00:03:25.491Z,13.00
2018-10-06T00:05:53.736Z,8.35
2018-10-06T00:08:22.007Z,11.45
2018-10-06T00:10:50.242Z,10.38
2018-10-06T00:13:18.516Z,13.05
2018-10-06T00:15:46.740Z,8.90
2018-10-06T00:18:14.980Z,9.18
2018-10-06T00:20:43.260Z,12.35
2018-10-06T00:23:11.519Z,10.35
2018-10-06T00:25:39.776Z,11.93
2018-10-06T00:28:08.134Z,8.68
2018-10-06T00:30:36.433Z,11.00
2018-10-06T00:33:04.651Z,17.13
2018-10-06T00:35:32.946Z,12.00
2018-10-06T00:38:01.203Z,14.65
2018-10-06T00:40:29.475Z,13.20
2018-10-06T00:42:57.760Z,14.45
2018-10-06T00:45:26.052Z,16.45
2018-10-06T00:47:54.343Z,15.90
2018-10-06T00:50:22.635Z,10.63
2018-10-06T00:52:50.888Z,14.20
2018-10-06T00:55:19.136Z,14.60
2018-10-06T00:57:47.386Z,12.73
2018-10-06T01:00:15.659Z,12.28
2018-10-06T01:02:44.022Z,11.08
2018-10-06T01:05:12.284Z,12.75
2018-10-06T01:07:40.627Z,10.60
2018-10-06T01:10:08.910Z,11.05
2018-10-06T01:12:37.144Z,10.60
2018-10-06T01:15:05.742Z,14.70
2018-10-06T01:17:34.003Z,13.08
2018-10-06T01:20:02.360Z,10.87
2018-10-06T01:22:30.631Z,14.47
2018-10-06T01:24:58.930Z,14.05
2018-10-06T01:27:27.224Z,14.18
2018-10-06T01:29:55.471Z,12.23
2018-10-06T01:32:23.806Z,14.65
2018-10-06T01:34:52.063Z,14.58
2018-10-06T01:37:20.327Z,10.72
2018-10-06T01:39:48.606Z,11.40
2018-10-06T01:42:16.927Z,14.95
2018-10-06T01:44:45.336Z,13.55
2018-10-06T01:47:13.612Z,11.60
2018-10-06T01:49:41.894Z,9.87
2018-10-06T01:52:10.170Z,13.25
2018-10-06T01:54:38.412Z,13.38
2018-10-06T01:57:06.702Z,10.15
2018-10-06T01:59:34.944Z,14.00
2018-10-06T02:02:03.239Z,11.43
2018-10-06T02:04:31.499Z,13.58
2018-10-06T02:06:59.764Z,13.60
2018-10-06T02:09:28.291Z,11.15
2018-10-06T02:11:56.509Z,11.78
2018-10-06T02:14:24.755Z,14.70
2018-10-06T02:16:53.043Z,11.00
2018-10-06T02:19:21.319Z,12.33
2018-10-06T02:21:49.564Z,9.37
2018-10-06T02:24:17.844Z,11.65
2018-10-06T02:26:46.090Z,13.38
2018-10-06T02:29:14.326Z,10.80
2018-10-06T02:31:42.623Z,13.48
2018-10-06T02:34:10.971Z,12.45
2018-10-06T02:36:39.255Z,12.70
2018-10-06T02:39:07.788Z,11.78
2018-10-06T02:41:36.062Z,12.03
2018-10-06T02:44:04.299Z,12.00
2018-10-06T02:46:32.596Z,11.88
2018-10-06T02:49:00.902Z,12.87
2018-10-06T02:51:29.198Z,12.73
2018-10-06T02:53:57.436Z,13.65
2018-10-06T02:56:25.732Z,14.03
2018-10-06T02:58:54.014Z,13.62
2018-10-06T03:01:22.325Z,11.00
2018-10-06T03:03:50.584Z,15.87
2018-10-06T03:06:18.842Z,13.58
2018-10-06T03:08:47.153Z,15.00
2018-10-06T03:11:15.402Z,13.40
2018-10-06T03:13:43.691Z,15.08
2018-10-06T03:16:11.965Z,10.80
2018-10-06T03:18:40.212Z,12.93
2018-10-06T03:21:08.488Z,12.15
2018-10-06T03:23:36.764Z,12.10
2018-10-06T03:26:04.998Z,13.08
2018-10-06T03:28:33.267Z,15.00
2018-10-06T03:31:01.567Z,14.93
2018-10-06T03:33:29.818Z,14.25
2018-10-06T03:35:58.065Z,13.30
2018-10-06T03:38:26.280Z,12.78
2018-10-06T03:40:54.536Z,11.35
2018-10-06T03:43:22.778Z,15.35
2018-10-06T03:45:51.033Z,14.23
2018-10-06T03:48:19.300Z,14.43
2018-10-06T03:50:47.568Z,12.23
2018-10-06T03:53:15.778Z,11.60
2018-10-06T03:55:44.050Z,11.17
2018-10-06T03:58:12.432Z,14.03
2018-10-06T04:00:40.668Z,16.00
2018-10-06T04:03:09.021Z,14.07
2018-10-06T04:05:37.437Z,11.85
2018-10-06T04:08:05.699Z,13.43
2018-10-06T04:10:34.044Z,15.35
2018-10-06T04:13:02.268Z,12.88
2018-10-06T04:15:30.563Z,14.63
2018-10-06T04:17:58.903Z,12.18
2018-10-06T04:20:27.149Z,15.58
2018-10-06T04:22:55.450Z,16.27
2018-10-06T04:25:23.732Z,18.02
2018-10-06T04:27:51.969Z,13.38
2018-10-06T04:30:20.249Z,15.10
2018-10-06T04:32:48.550Z,15.90
2018-10-06T04:35:16.804Z,15.00
2018-10-06T04:37:45.064Z,14.60
2018-10-06T04:40:13.521Z,15.17
2018-10-06T04:42:41.761Z,19.75
2018-10-06T04:45:10.042Z,15.72
2018-10-06T04:47:38.369Z,15.68
2018-10-06T04:50:06.606Z,15.20
2018-10-06T04:52:34.851Z,15.43
2018-10-06T04:55:03.081Z,15.73
2018-10-06T04:57:31.404Z,12.60
2018-10-06T04:59:59.658Z,12.60
2018-10-06T05:02:28.186Z,17.65
2018-10-06T05:04:56.464Z,16.30
2018-10-06T05:07:24.741Z,14.93
2018-10-06T05:09:53.004Z,15.53
2018-10-06T05:12:21.251Z,15.38
2018-10-06T05:14:49.501Z,14.70
2018-10-06T05:17:17.785Z,14.63
2018-10-06T05:19:46.079Z,16.62
2018-10-06T05:22:14.363Z,15.00
2018-10-06T05:24:42.591Z,13.28
2018-10-06T05:27:10.840Z,18.92
2018-10-06T05:29:39.104Z,14.45
2018-10-06T05:32:07.352Z,14.13
2018-10-06T05:34:35.600Z,16.25
2018-10-06T05:37:03.892Z,14.75
2018-10-06T05:39:32.148Z,15.07
2018-10-06T05:42:00.428Z,15.55
2018-10-06T05:44:28.683Z,14.87
2018-10-06T05:46:56.952Z,16.73
2018-10-06T05:49:25.252Z,17.10
2018-10-06T05:51:53.516Z,15.83
2018-10-06T05:54:21.779Z,15.63
2018-10-06T05:56:50.035Z,16.70
2018-10-06T05:59:18.295Z,17.85
2018-10-06T06:01:46.527Z,14.70
2018-10-06T06:04:14.775Z,15.95
2018-10-06T06:06:43.036Z,22.45
2018-10-06T06:09:11.291Z,15.83
2018-10-06T06:11:39.548Z,18.82
2018-10-06T06:14:07.799Z,19.37
2018-10-06T06:16:36.066Z,18.32
2018-10-06T06:19:04.355Z,18.17
2018-10-06T06:21:32.610Z,17.65
2018-10-06T06:24:01.011Z,18.50
2018-10-06T06:26:29.270Z,15.85
2018-10-06T06:28:57.530Z,19.63
2018-10-06T06:31:25.840Z,20.40
2018-10-06T06:33:54.070Z,21.02
2018-10-06T06:36:22.334Z,19.27
2018-10-06T06:38:50.621Z,20.43
2018-10-06T06:41:18.861Z,19.70
2018-10-06T06:43:47.211Z,19.92
2018-10-06T06:46:15.431Z,21.80
2018-10-06T06:48:43.678Z,20.48
2018-10-06T06:51:12.036Z,17.52
2018-10-06T06:53:40.347Z,20.30
2018-10-06T06:56:08.619Z,15.93
2018-10-06T06:58:36.895Z,15.90
2018-10-06T07:01:05.164Z,18.50
2018-10-06T07:03:33.409Z,22.40
2018-10-06T07:06:01.664Z,20.60
2018-10-06T07:08:29.934Z,18.48
2018-10-06T07:10:58.187Z,20.02
2018-10-06T07:13:26.478Z,17.10
2018-10-06T07:15:54.735Z,18.50
2018-10-06T07:18:23.045Z,22.35
2018-10-06T07:20:51.312Z,18.90
2018-10-06T07:23:19.596Z,17.32
2018-10-06T07:25:47.838Z,15.90
2018-10-06T07:28:16.073Z,19.00
2018-10-06T07:30:44.360Z,17.87
2018-10-06T07:33:12.669Z,15.80
2018-10-06T07:35:40.960Z,15.80
2018-10-06T07:38:09.223Z,18.90
2018-10-06T07:40:37.474Z,20.23
2018-10-06T07:43:05.891Z,16.87
2018-10-06T07:45:34.150Z,17.25
2018-10-06T07:48:02.460Z,16.07
2018-10-06T07:50:30.720Z,14.07
2018-10-06T07:52:59.047Z,18.50
2018-10-06T07:55:27.338Z,14.10
2018-10-06T07:57:55.651Z,16.62
2018-10-06T08:00:23.912Z,15.08
2018-10-06T08:02:52.162Z,18.77
2018-10-06T08:05:20.423Z,12.60
2018-10-06T08:07:48.698Z,19.70
2018-10-06T08:10:17.025Z,13.15
2018-10-06T08:12:45.264Z,14.07
2018-10-06T08:15:13.520Z,14.95
2018-10-06T08:17:41.801Z,14.83
2018-10-06T08:20:10.074Z,14.95
2018-10-06T08:22:38.385Z,11.80
2018-10-06T08:25:06.956Z,11.63
2018-10-06T08:27:35.254Z,13.30
2018-10-06T08:30:03.533Z,16.70
2018-10-06T08:32:31.786Z,16.63
2018-10-06T08:35:00.032Z,12.20
2018-10-06T08:37:28.235Z,9.30
2018-10-06T08:39:56.494Z,10.20
2018-10-06T08:42:24.703Z,11.20
2018-10-06T08:44:52.933Z,6.50
2018-10-06T08:47:21.423Z,11.27
2018-10-06T08:49:49.695Z,8.28
2018-10-06T08:52:17.952Z,8.33
2018-10-06T08:54:46.218Z,7.95
2018-10-06T08:57:14.502Z,11.93
2018-10-06T08:59:42.790Z,14.33
2018-10-06T09:02:11.024Z,9.00
2018-10-06T09:04:39.286Z,9.78
2018-10-06T09:07:07.546Z,6.87
2018-10-06T09:09:35.796Z,7.37
2018-10-06T09:12:04.050Z,7.40
2018-10-06T09:14:32.298Z,8.48
2018-10-06T09:17:00.538Z,11.33
2018-10-06T09:19:28.794Z,8.05
2018-10-06T09:21:57.062Z,6.17
2018-10-06T09:24:25.288Z,6.65
2018-10-06T09:26:53.571Z,6.58
2018-10-06T09:29:21.817Z,8.40
2018-10-06T09:31:50.080Z,5.45
2018-10-06T09:34:18.469Z,4.45
2018-10-06T09:36:46.712Z,7.03
2018-10-06T09:39:14.992Z,8.55
2018-10-06T09:41:43.324Z,4.17
2018-10-06T09:44:11.589Z,7.10
2018-10-06T09:46:39.862Z,8.53
2018-10-06T09:49:08.158Z,7.00
2018-10-06T09:51:36.388Z,7.30
2018-10-06T09:54:04.676Z,4.78
2018-10-06T09:56:33.026Z,6.78
2018-10-06T09:59:01.288Z,9.73
2018-10-06T10:01:34.853Z,8.18
2018-10-06T10:04:11.195Z,7.95
2018-10-06T10:06:39.914Z,9.70
2018-10-06T10:09:09.908Z,9.70
2018-10-06T10:11:38.500Z,5.80
2018-10-06T10:14:07.025Z,5.08
2018-10-06T10:16:35.259Z,7.22
2018-10-06T10:19:03.838Z,6.22
2018-10-06T10:21:32.124Z,6.15
2018-10-06T10:24:00.561Z,7.33
2018-10-06T10:26:28.724Z,7.55
2018-10-06T10:28:57.283Z,6.30
2018-10-06T10:31:25.736Z,8.43
2018-10-06T10:33:54.024Z,5.00
2018-10-06T10:36:22.259Z,4.33
2018-10-06T10:38:50.743Z,5.63
2018-10-06T10:41:18.990Z,4.73
2018-10-06T10:43:47.322Z,4.77
2018-10-06T10:46:15.539Z,9.50
2018-10-06T10:48:43.814Z,5.80
2018-10-06T10:51:12.067Z,6.70
2018-10-06T10:53:40.350Z,10.77
2018-10-06T10:56:08.590Z,7.22
2018-10-06T10:58:36.879Z,7.55
2018-10-06T11:01:05.304Z,8.58
2018-10-06T11:03:33.524Z,10.68
2018-10-06T11:06:01.792Z,7.70
2018-10-06T11:08:30.098Z,6.97
2018-10-06T11:10:58.363Z,6.55
2018-10-06T11:13:26.609Z,9.30
2018-10-06T11:15:54.879Z,5.80
2018-10-06T11:18:23.106Z,5.85
2018-10-06T11:20:51.366Z,7.33
2018-10-06T11:23:19.650Z,5.05
2018-10-06T11:25:47.895Z,7.58
2018-10-06T11:28:16.110Z,4.97
2018-10-06T11:30:44.411Z,6.37
2018-10-06T11:33:12.643Z,4.65
2018-10-06T11:35:40.896Z,7.62
2018-10-06T11:38:10.192Z,4.72
2018-10-06T11:40:38.446Z,5.28
2018-10-06T11:43:06.834Z,3.37
2018-10-06T11:45:35.122Z,4.95
2018-10-06T11:48:03.394Z,4.45
2018-10-06T11:50:31.674Z,9.18
2018-10-06T11:52:59.999Z,7.17
2018-10-06T11:57:29.458Z,5.28
2018-10-06T11:59:57.749Z,8.80
2018-10-06T12:02:26.036Z,14.73
2018-10-06T12:04:54.294Z,20.37
2018-10-06T12:07:23.053Z,13.18
2018-10-06T12:09:51.378Z,6.83
2018-10-06T12:12:19.849Z,9.48
2018-10-06T12:14:48.186Z,4.33
2018-10-06T12:17:16.446Z,4.45
2018-10-06T12:19:44.688Z,6.33
2018-10-06T12:22:12.988Z,8.60
2018-10-06T12:24:41.243Z,3.33
2018-10-06T12:27:09.552Z,5.35
2018-10-06T12:29:37.827Z,4.28
2018-10-06T12:32:06.185Z,4.30
2018-10-06T12:34:34.700Z,5.10
2018-10-06T12:37:02.987Z,7.08
2018-10-06T12:39:31.261Z,5.92
2018-10-06T12:41:59.555Z,3.10
2018-10-06T12:44:27.783Z,6.42
2018-10-06T12:46:56.017Z,7.30
2018-10-06T12:49:24.322Z,3.30
2018-10-06T12:51:52.598Z,4.67
2018-10-06T12:54:20.850Z,7.80
2018-10-06T12:56:49.135Z,4.87
2018-10-06T12:59:17.426Z,4.70
2018-10-06T13:01:45.690Z,8.70
2018-10-06T13:04:13.979Z,6.67
2018-10-06T13:06:42.263Z,5.97
2018-10-06T13:09:11.546Z,4.58
2018-10-06T13:11:40.069Z,6.60
2018-10-06T13:14:08.314Z,6.25
2018-10-06T13:16:36.732Z,4.72
2018-10-06T13:19:05.010Z,5.42
2018-10-06T13:21:33.291Z,4.58
2018-10-06T13:24:01.582Z,6.80
2018-10-06T13:26:29.868Z,3.55
2018-10-06T13:28:58.096Z,4.20
2018-10-06T13:31:26.438Z,4.35
2018-10-06T13:33:54.720Z,5.40
2018-10-06T13:36:22.959Z,7.33
2018-10-06T13:38:51.200Z,8.45
2018-10-06T13:41:19.438Z,5.08
2018-10-06T13:43:47.676Z,5.03
2018-10-06T13:46:15.933Z,9.08
2018-10-06T13:48:44.162Z,6.35
2018-10-06T13:51:12.428Z,4.30
2018-10-06T13:53:40.697Z,4.70
2018-10-06T13:56:09.094Z,7.37
2018-10-06T13:58:37.414Z,7.42
2018-10-06T14:01:06.113Z,5.97
2018-10-06T14:03:34.377Z,8.83
2018-10-06T14:06:02.675Z,9.08
2018-10-06T14:08:30.943Z,5.15
2018-10-06T14:10:59.263Z,6.30
2018-10-06T14:13:27.537Z,11.45
2018-10-06T14:15:55.843Z,7.60
2018-10-06T14:18:24.128Z,4.95
2018-10-06T14:20:52.384Z,5.25
2018-10-06T14:23:20.664Z,7.37
2018-10-06T14:25:48.919Z,4.00
2018-10-06T14:28:17.338Z,3.72
2018-10-06T14:30:45.576Z,6.90
2018-10-06T14:33:14.044Z,6.17
2018-10-06T14:35:42.292Z,5.40
2018-10-06T14:38:10.552Z,8.15
2018-10-06T14:40:38.809Z,5.40
2018-10-06T14:43:07.092Z,5.72
2018-10-06T14:45:35.392Z,6.50
2018-10-06T14:48:03.682Z,5.53
2018-10-06T14:50:31.948Z,10.18
2018-10-06T14:53:00.220Z,5.45
2018-10-06T14:55:28.501Z,7.40
2018-10-06T14:57:56.774Z,6.25
2018-10-06T15:00:25.037Z,7.37
2018-10-06T15:02:53.655Z,6.80
2018-10-06T15:05:21.917Z,4.08
2018-10-06T15:07:50.136Z,6.80
2018-10-06T15:10:18.508Z,7.20
2018-10-06T15:12:46.816Z,5.53
2018-10-06T15:15:15.210Z,7.23
2018-10-06T15:17:43.784Z,7.70
2018-10-06T15:20:12.068Z,8.45
2018-10-06T15:22:40.361Z,7.67
2018-10-06T15:25:08.645Z,9.90
2018-10-06T15:27:36.929Z,4.00
2018-10-06T15:30:05.696Z,8.20
2018-10-06T15:32:33.913Z,10.10
2018-10-06T15:35:02.171Z,8.65
2018-10-06T15:37:30.442Z,5.80
2018-10-06T15:39:58.715Z,8.35
2018-10-06T15:42:26.998Z,8.03
2018-10-06T15:44:55.234Z,6.40
2018-10-06T15:47:23.509Z,11.03
2018-10-06T15:49:51.748Z,5.10
2018-10-06T15:52:20.033Z,7.20
2018-10-06T15:54:48.292Z,8.90
2018-10-06T15:57:16.586Z,5.97
2018-10-06T15:59:44.848Z,9.05
2018-10-06T16:02:13.138Z,7.62
2018-10-06T16:04:41.403Z,8.40
2018-10-06T16:07:09.666Z,6.53
2018-10-06T16:09:37.919Z,9.78
2018-10-06T16:12:06.211Z,9.20
2018-10-06T16:14:34.455Z,7.70
2018-10-06T16:17:02.701Z,9.20
2018-10-06T16:19:31.140Z,11.22
2018-10-06T16:21:59.408Z,15.13
2018-10-06T16:24:27.686Z,17.02
2018-10-06T16:26:55.990Z,13.58
2018-10-06T16:29:24.282Z,12.23
2018-10-06T16:31:52.577Z,18.52
2018-10-06T16:34:20.872Z,16.67
2018-10-06T16:36:49.135Z,22.98
2018-10-06T16:39:17.427Z,20.20
2018-10-06T16:41:45.720Z,19.05
2018-10-06T16:44:13.984Z,14.63
2018-10-06T16:46:42.257Z,24.57
2018-10-06T16:49:10.540Z,15.50
2018-10-06T16:51:38.820Z,16.50
2018-10-06T16:54:07.059Z,16.10
2018-10-06T16:56:35.355Z,12.73
2018-10-06T16:59:03.612Z,20.50
2018-10-06T17:01:31.915Z,17.87
2018-10-06T17:04:00.188Z,12.95
2018-10-06T17:06:28.488Z,12.15
2018-10-06T17:08:56.716Z,17.42
2018-10-06T17:11:25.000Z,15.72
2018-10-06T17:13:53.235Z,24.95
2018-10-06T17:16:21.528Z,23.83
2018-10-06T17:18:49.760Z,18.37
2018-10-06T17:21:18.043Z,16.42
2018-10-06T17:23:46.292Z,17.67
2018-10-06T17:26:14.534Z,13.08
2018-10-06T17:28:42.807Z,11.20
2018-10-06T17:31:11.125Z,14.45
2018-10-06T17:33:39.387Z,14.50
2018-10-06T17:36:07.670Z,16.82
2018-10-06T17:38:36.016Z,15.58
2018-10-06T17:41:04.251Z,18.75
2018-10-06T17:43:32.859Z,16.10
2018-10-06T17:46:01.244Z,13.55
2018-10-06T17:48:29.496Z,12.75
2018-10-06T17:50:58.318Z,12.73
2018-10-06T17:53:26.552Z,17.73
2018-10-06T17:55:54.847Z,9.53
2018-10-06T17:58:23.150Z,13.70
2018-10-06T18:00:51.392Z,15.83
2018-10-06T18:03:19.751Z,23.60
2018-10-06T18:05:47.987Z,21.40
2018-10-06T18:08:16.279Z,18.23
2018-10-06T18:10:44.618Z,20.23
2018-10-06T18:13:12.882Z,17.87
2018-10-06T18:15:41.157Z,17.03
2018-10-06T18:18:09.397Z,19.67
2018-10-06T18:20:37.808Z,16.25
2018-10-06T18:23:05.924Z,13.43
2018-10-06T18:25:34.180Z,18.23
2018-10-06T18:28:02.437Z,12.37
2018-10-06T18:30:30.736Z,13.98
2018-10-06T18:32:59.001Z,19.62
2018-10-06T18:35:27.273Z,16.12
2018-10-06T18:37:55.547Z,17.27
2018-10-06T18:40:23.831Z,17.20
2018-10-06T18:42:52.216Z,14.15
2018-10-06T18:45:20.522Z,16.95
2018-10-06T18:47:49.060Z,19.15
2018-10-06T18:50:17.374Z,19.47
2018-10-06T18:52:45.682Z,14.98
2018-10-06T18:55:13.927Z,14.03
2018-10-06T18:57:42.275Z,15.55
2018-10-06T19:00:10.503Z,13.95
2018-10-06T19:02:38.798Z,15.90
2018-10-06T19:05:07.072Z,11.97
2018-10-06T19:07:35.349Z,13.85
2018-10-06T19:10:03.673Z,16.87
2018-10-06T19:12:31.900Z,9.55
2018-10-06T19:15:00.168Z,14.43
2018-10-06T19:17:28.436Z,14.55
2018-10-06T19:19:56.763Z,18.55
2018-10-06T19:22:25.146Z,14.93
2018-10-06T19:24:53.415Z,13.20
2018-10-06T19:27:21.713Z,16.60
2018-10-06T19:29:49.992Z,17.82
2018-10-06T19:32:18.248Z,18.50
2018-10-06T19:34:46.524Z,18.90
2018-10-06T19:37:14.805Z,17.37
2018-10-06T19:39:43.193Z,19.45
2018-10-06T19:42:11.456Z,15.80
2018-10-06T19:44:39.778Z,14.83
2018-10-06T19:47:08.039Z,15.90
2018-10-06T19:49:36.304Z,14.67
2018-10-06T19:52:04.596Z,15.17
2018-10-06T19:54:32.847Z,15.00
2018-10-06T19:57:01.109Z,16.90
2018-10-06T19:59:29.485Z,18.30
2018-10-06T20:01:57.736Z,17.02
2018-10-06T20:04:26.019Z,15.68
2018-10-06T20:06:54.282Z,17.40
2018-10-06T20:09:22.554Z,17.77
2018-10-06T20:11:50.804Z,18.27
2018-10-06T20:14:19.060Z,16.80
2018-10-06T20:16:47.350Z,18.05
2018-10-06T20:19:15.615Z,25.15
2018-10-06T20:21:43.954Z,17.23
2018-10-06T20:24:12.240Z,17.35
2018-10-06T20:26:40.596Z,15.88
2018-10-06T20:29:08.856Z,20.45
2018-10-06T20:31:37.123Z,16.07
2018-10-06T20:34:05.376Z,16.05
2018-10-06T20:36:33.627Z,17.23
2018-10-06T20:39:01.967Z,19.80
2018-10-06T20:41:30.239Z,29.35
2018-10-06T20:43:58.505Z,28.02
2018-10-06T20:46:26.784Z,18.25
2018-10-06T20:48:55.092Z,19.73
2018-10-06T20:51:23.326Z,18.30
2018-10-06T20:53:51.616Z,24.32
2018-10-06T20:56:19.875Z,21.90
2018-10-06T20:58:48.141Z,17.48
2018-10-06T21:01:16.459Z,22.85
2018-10-06T21:03:44.728Z,20.17
2018-10-06T21:06:13.006Z,19.33
2018-10-06T21:08:41.267Z,20.23
2018-10-06T21:11:09.547Z,15.93
2018-10-06T21:13:37.772Z,14.90
2018-10-06T21:16:06.067Z,18.73
2018-10-06T21:18:34.304Z,18.47
2018-10-06T21:21:02.547Z,22.53
2018-10-06T21:23:30.794Z,20.57
2018-10-06T21:25:59.038Z,22.80
2018-10-06T21:28:27.323Z,17.67
2018-10-06T21:30:55.582Z,21.27
2018-10-06T21:33:23.820Z,21.73
2018-10-06T21:35:52.107Z,20.80
2018-10-06T21:38:20.438Z,21.17
2018-10-06T21:40:48.811Z,27.10
2018-10-06T21:43:17.082Z,22.25
2018-10-06T21:45:45.331Z,21.77
2018-10-06T21:48:13.592Z,22.42
2018-10-06T21:50:41.864Z,23.67
2018-10-06T21:53:10.146Z,17.57
2018-10-06T21:55:38.689Z,25.75
2018-10-06T21:58:06.949Z,22.80
2018-10-06T22:00:35.232Z,23.07
2018-10-06T22:03:03.527Z,24.40
2018-10-06T22:05:31.810Z,25.15
2018-10-06T22:08:00.501Z,26.30
2018-10-06T22:10:29.179Z,21.73
2018-10-06T22:12:57.422Z,22.22
2018-10-06T22:15:25.738Z,21.87
2018-10-06T22:17:53.991Z,21.90
2018-10-06T22:20:22.256Z,24.72
2018-10-06T22:22:50.532Z,21.80
2018-10-06T22:25:18.796Z,23.50
2018-10-06T22:27:47.061Z,29.42
2018-10-06T22:30:15.343Z,23.45
2018-10-06T22:32:43.664Z,23.70
2018-10-06T22:35:11.939Z,26.45
2018-10-06T22:37:40.250Z,26.05
2018-10-06T22:40:08.725Z,25.45
2018-10-06T22:42:36.968Z,27.58
2018-10-06T22:45:05.530Z,23.92
2018-10-06T22:47:33.792Z,29.02
2018-10-06T22:50:02.013Z,27.02
2018-10-06T22:52:30.272Z,27.00
2018-10-06T22:54:58.486Z,30.50
2018-10-06T22:57:26.721Z,29.80
2018-10-06T22:59:55.385Z,29.50
2018-10-06T23:02:23.675Z,37.28
2018-10-06T23:04:51.948Z,30.68
2018-10-06T23:07:20.282Z,29.75
2018-10-06T23:09:48.571Z,32.67
2018-10-06T23:12:16.908Z,32.75
2018-10-06T23:14:45.171Z,31.35
2018-10-06T23:17:13.442Z,31.90
2018-10-06T23:19:41.726Z,33.98
2018-10-06T23:22:10.005Z,34.83
2018-10-06T23:24:38.361Z,35.52
2018-10-06T23:27:06.631Z,39.30
2018-10-06T23:29:34.918Z,31.30
2018-10-06T23:32:03.156Z,32.13
2018-10-06T23:34:31.483Z,36.50
2018-10-06T23:36:59.770Z,34.92
2018-10-06T23:39:28.029Z,36.53
2018-10-06T23:41:56.328Z,34.90
2018-10-06T23:44:24.978Z,38.55
2018-10-06T23:46:53.257Z,42.90
2018-10-06T23:49:21.551Z,42.62
2018-10-06T23:51:49.848Z,42.65
2018-10-06T23:54:18.118Z,42.62
2018-10-06T23:56:46.360Z,39.15
2018-10-06T23:59:14.640Z,42.43
