createdAt,value
2023-02-13T00:00:12.422Z,17.02
2023-02-13T00:02:38.873Z,17.17
2023-02-13T00:05:05.550Z,17.58
2023-02-13T00:07:32.016Z,18.83
2023-02-13T00:09:58.469Z,15.77
2023-02-13T00:12:25.431Z,17.73
2023-02-13T00:14:51.910Z,15.50
2023-02-13T00:17:18.357Z,16.70
2023-02-13T00:19:44.815Z,14.43
2023-02-13T00:22:11.676Z,18.42
2023-02-13T00:24:38.162Z,16.23
2023-02-13T00:27:04.645Z,14.93
2023-02-13T00:29:31.109Z,17.38
2023-02-13T00:31:57.620Z,16.17
2023-02-13T00:34:24.088Z,16.50
2023-02-13T00:36:50.579Z,13.48
2023-02-13T00:39:17.219Z,13.73
2023-02-13T00:41:43.692Z,14.32
2023-02-13T00:44:10.365Z,14.18
2023-02-13T00:46:38.553Z,15.65
2023-02-13T00:49:05.742Z,15.80
2023-02-13T00:51:32.206Z,18.00
2023-02-13T00:53:58.663Z,13.65
2023-02-13T00:56:25.119Z,14.77
2023-02-13T00:58:51.593Z,13.95
2023-02-13T01:01:18.064Z,10.50
2023-02-13T01:03:44.642Z,12.75
2023-02-13T01:06:11.139Z,10.90
2023-02-13T01:08:41.621Z,11.45
2023-02-13T01:11:08.892Z,12.18
2023-02-13T01:13:35.378Z,12.82
2023-02-13T01:16:01.866Z,14.32
2023-02-13T01:18:28.884Z,11.07
2023-02-13T01:21:01.566Z,10.85
2023-02-13T01:23:33.331Z,11.23
2023-02-13T01:26:00.355Z,10.82
2023-02-13T01:28:27.218Z,10.75
2023-02-13T01:30:55.384Z,12.02
2023-02-13T01:33:23.508Z,10.82
2023-02-13T01:35:50.723Z,12.25
2023-02-13T01:38:18.022Z,11.23
2023-02-13T01:40:50.061Z,13.40
2023-02-13T01:43:16.879Z,10.02
2023-02-13T01:45:46.841Z,11.77
2023-02-13T01:48:19.619Z,11.65
2023-02-13T01:50:57.061Z,15.38
2023-02-13T01:53:45.162Z,10.35
2023-02-13T01:56:20.487Z,11.25
2023-02-13T01:58:51.028Z,11.70
2023-02-13T02:01:17.752Z,12.05
2023-02-13T02:03:48.165Z,13.15
2023-02-13T02:06:21.041Z,10.90
2023-02-13T02:08:50.189Z,11.02
2023-02-13T02:11:25.753Z,13.55
2023-02-13T02:13:53.040Z,11.15
2023-02-13T02:16:19.675Z,10.35
2023-02-13T02:18:46.168Z,12.35
2023-02-13T02:21:34.753Z,12.23
2023-02-13T02:24:23.834Z,13.32
2023-02-13T02:27:10.990Z,15.52
2023-02-13T02:30:11.608Z,10.52
2023-02-13T02:33:00.595Z,11.98
2023-02-13T02:35:43.374Z,10.40
2023-02-13T02:38:29.303Z,10.52
2023-02-13T02:41:44.074Z,10.68
2023-02-13T02:45:01.092Z,9.10
2023-02-13T02:51:53.828Z,9.95
2023-02-13T02:55:09.639Z,10.02
2023-02-13T02:58:03.334Z,9.10
2023-02-13T03:00:52.193Z,9.50
2023-02-13T03:03:41.315Z,10.07
2023-02-13T03:06:23.389Z,9.52
2023-02-13T03:09:26.738Z,7.15
2023-02-13T03:12:14.181Z,7.70
2023-02-13T03:14:41.803Z,8.48
2023-02-13T03:17:31.404Z,10.73
2023-02-13T03:20:31.288Z,10.20
2023-02-13T03:23:23.852Z,9.35
2023-02-13T03:26:08.983Z,8.60
2023-02-13T03:29:16.737Z,10.80
2023-02-13T03:31:49.764Z,9.52
2023-02-13T03:34:23.540Z,7.55
2023-02-13T03:37:17.845Z,11.20
2023-02-13T03:39:54.466Z,9.70
2023-02-13T03:42:35.365Z,9.43
2023-02-13T03:45:43.724Z,9.10
2023-02-13T03:48:31.506Z,10.60
2023-02-13T03:51:02.004Z,7.70
2023-02-13T03:53:32.968Z,8.63
2023-02-13T03:56:21.043Z,11.07
2023-02-13T03:59:11.673Z,8.70
2023-02-13T04:01:39.496Z,10.70
2023-02-13T04:04:15.413Z,8.70
2023-02-13T04:06:57.644Z,11.00
2023-02-13T04:09:27.001Z,9.65
2023-02-13T04:12:32.101Z,10.25
2023-02-13T04:15:07.239Z,8.13
2023-02-13T04:17:39.105Z,9.85
2023-02-13T04:20:07.662Z,8.57
2023-02-13T04:22:42.694Z,9.85
2023-02-13T04:25:10.606Z,9.73
2023-02-13T04:27:37.341Z,10.43
2023-02-13T04:30:04.647Z,9.07
2023-02-13T04:32:31.345Z,11.40
2023-02-13T04:34:58.041Z,8.75
2023-02-13T04:37:24.743Z,11.25
2023-02-13T04:39:51.465Z,9.25
2023-02-13T04:42:18.247Z,8.63
2023-02-13T04:44:48.113Z,9.30
2023-02-13T04:47:14.939Z,8.98
2023-02-13T04:49:41.633Z,9.82
2023-02-13T04:52:08.359Z,9.85
2023-02-13T04:54:35.092Z,10.98
2023-02-13T04:57:01.841Z,9.50
2023-02-13T04:59:28.534Z,8.82
2023-02-13T05:01:55.296Z,8.23
2023-02-13T05:04:22.084Z,10.30
2023-02-13T05:06:48.890Z,11.30
2023-02-13T05:09:15.585Z,9.48
2023-02-13T05:11:42.370Z,8.82
2023-02-13T05:14:10.306Z,8.98
2023-02-13T05:16:37.199Z,10.25
2023-02-13T05:19:03.972Z,13.40
2023-02-13T05:21:49.140Z,9.00
2023-02-13T05:24:15.813Z,8.73
2023-02-13T05:26:42.538Z,10.73
2023-02-13T05:29:20.031Z,9.40
2023-02-13T05:31:48.135Z,9.93
2023-02-13T05:34:15.935Z,10.55
2023-02-13T05:36:42.800Z,8.75
2023-02-13T05:39:09.746Z,10.07
2023-02-13T05:41:36.486Z,15.00
2023-02-13T05:44:03.510Z,10.85
2023-02-13T05:46:30.227Z,8.93
2023-02-13T05:48:56.921Z,9.80
2023-02-13T05:51:23.660Z,11.95
2023-02-13T05:53:50.539Z,10.50
2023-02-13T05:56:17.302Z,12.77
2023-02-13T05:58:45.053Z,11.73
2023-02-13T06:01:11.947Z,10.57
2023-02-13T06:03:40.571Z,10.68
2023-02-13T06:06:07.435Z,12.55
2023-02-13T06:08:34.125Z,11.73
2023-02-13T06:11:01.119Z,14.07
2023-02-13T06:13:28.021Z,10.95
2023-02-13T06:15:54.821Z,11.18
2023-02-13T06:18:21.584Z,10.93
2023-02-13T06:20:48.453Z,11.30
2023-02-13T06:23:15.502Z,11.52
2023-02-13T06:25:42.179Z,12.68
2023-02-13T06:28:09.093Z,13.25
2023-02-13T06:30:35.678Z,10.93
2023-02-13T06:33:02.288Z,13.15
2023-02-13T06:35:28.835Z,10.80
2023-02-13T06:37:55.480Z,11.13
2023-02-13T06:40:21.999Z,12.82
2023-02-13T06:42:48.510Z,13.32
2023-02-13T06:45:15.190Z,11.05
2023-02-13T06:47:46.675Z,12.02
2023-02-13T06:50:14.880Z,12.52
2023-02-13T06:52:51.702Z,13.65
2023-02-13T06:55:19.033Z,10.13
2023-02-13T06:57:45.952Z,11.45
2023-02-13T07:00:14.835Z,10.30
2023-02-13T07:02:42.546Z,14.18
2023-02-13T07:05:09.600Z,16.52
2023-02-13T07:07:37.705Z,10.93
2023-02-13T07:10:07.460Z,14.60
2023-02-13T07:15:00.786Z,12.15
2023-02-13T07:17:27.339Z,10.80
2023-02-13T07:19:53.820Z,10.48
2023-02-13T07:22:20.313Z,12.82
2023-02-13T07:24:46.817Z,14.68
2023-02-13T07:27:13.317Z,12.57
2023-02-13T07:29:39.839Z,13.05
2023-02-13T07:32:07.326Z,11.40
2023-02-13T07:34:33.888Z,13.75
2023-02-13T07:37:00.417Z,11.10
2023-02-13T07:39:26.898Z,11.32
2023-02-13T07:41:53.633Z,12.48
2023-02-13T07:44:20.173Z,12.73
2023-02-13T07:46:46.721Z,14.43
2023-02-13T07:49:13.229Z,16.73
2023-02-13T07:51:39.856Z,16.17
2023-02-13T07:54:06.457Z,14.52
2023-02-13T07:56:32.962Z,13.50
2023-02-13T07:58:59.478Z,13.80
2023-02-13T08:01:26.781Z,21.77
2023-02-13T08:03:53.535Z,17.38
2023-02-13T08:06:20.969Z,14.23
2023-02-13T08:08:47.539Z,14.60
2023-02-13T08:11:47.243Z,16.67
2023-02-13T08:14:13.751Z,15.48
2023-02-13T08:16:40.381Z,16.40
2023-02-13T08:19:06.910Z,11.93
2023-02-13T08:21:35.158Z,15.73
2023-02-13T08:24:01.640Z,17.55
2023-02-13T08:26:30.678Z,12.90
2023-02-13T08:28:57.600Z,14.02
2023-02-13T08:31:24.689Z,13.43
2023-02-13T08:33:51.428Z,14.80
2023-02-13T08:36:19.528Z,16.15
2023-02-13T08:38:47.373Z,15.63
2023-02-13T08:41:14.990Z,23.27
2023-02-13T08:43:41.672Z,16.67
2023-02-13T08:46:08.457Z,14.25
2023-02-13T08:48:35.199Z,16.83
2023-02-13T08:51:07.090Z,17.23
2023-02-13T08:53:34.369Z,15.68
2023-02-13T08:56:01.192Z,15.98
2023-02-13T08:58:28.230Z,17.83
2023-02-13T09:00:55.035Z,17.10
2023-02-13T09:03:21.854Z,18.17
2023-02-13T09:05:48.636Z,18.48
2023-02-13T09:08:17.303Z,18.58
2023-02-13T09:10:44.659Z,18.20
2023-02-13T09:13:12.083Z,17.75
2023-02-13T09:15:43.700Z,16.90
2023-02-13T09:18:10.427Z,16.08
2023-02-13T09:20:37.117Z,18.40
2023-02-13T09:23:03.754Z,19.65
2023-02-13T09:25:30.463Z,19.15
2023-02-13T09:27:57.148Z,19.65
2023-02-13T09:30:24.081Z,22.80
2023-02-13T09:32:52.215Z,23.95
2023-02-13T09:35:19.889Z,22.25
2023-02-13T09:37:46.974Z,22.20
2023-02-13T09:40:32.404Z,22.83
2023-02-13T09:43:13.055Z,23.00
2023-02-13T09:45:40.894Z,23.73
2023-02-13T09:48:15.410Z,22.95
2023-02-13T09:50:42.208Z,24.67
2023-02-13T09:53:21.078Z,23.67
2023-02-13T09:55:58.490Z,24.63
2023-02-13T10:49:12.813Z,25.38
2023-02-13T10:51:55.858Z,28.48
2023-02-13T10:54:55.192Z,28.50
2023-02-13T10:57:46.491Z,23.65
2023-02-13T11:00:26.604Z,26.17
2023-02-13T11:02:55.819Z,25.67
2023-02-13T11:05:25.363Z,29.08
2023-02-13T11:10:14.799Z,26.23
2023-02-13T11:12:41.529Z,25.55
2023-02-13T11:15:21.506Z,23.15
2023-02-13T11:17:49.379Z,26.52
2023-02-13T11:20:31.277Z,21.50
2023-02-13T11:23:17.769Z,25.75
2023-02-13T11:25:56.809Z,22.90
2023-02-13T11:28:24.573Z,22.17
2023-02-13T11:30:51.338Z,26.48
2023-02-13T11:33:18.085Z,22.92
2023-02-13T11:35:46.442Z,23.50
2023-02-13T11:38:16.411Z,24.10
2023-02-13T11:40:47.250Z,21.50
2023-02-13T11:43:19.845Z,28.73
2023-02-13T11:45:46.509Z,22.30
2023-02-13T11:48:22.045Z,25.20
2023-02-13T11:50:53.834Z,27.55
2023-02-13T11:53:25.560Z,22.40
2023-02-13T11:56:21.815Z,24.52
2023-02-13T11:59:02.133Z,22.20
2023-02-13T12:01:29.206Z,26.90
2023-02-13T12:04:16.375Z,25.00
2023-02-13T12:07:03.007Z,27.63
2023-02-13T12:09:31.088Z,23.92
2023-02-13T12:12:02.402Z,27.40
2023-02-13T12:14:43.093Z,24.77
2023-02-13T12:17:30.673Z,21.77
2023-02-13T12:19:59.174Z,23.90
2023-02-13T12:22:51.562Z,22.88
2023-02-13T12:25:49.264Z,25.38
2023-02-13T12:28:22.142Z,22.35
2023-02-13T12:31:08.451Z,30.10
2023-02-13T12:33:54.260Z,21.92
2023-02-13T12:36:27.102Z,23.52
2023-02-13T12:39:18.560Z,26.63
2023-02-13T12:42:03.659Z,25.20
2023-02-13T12:44:52.053Z,23.40
2023-02-13T12:47:21.774Z,23.00
2023-02-13T12:50:14.639Z,26.45
2023-02-13T12:53:25.849Z,27.52
2023-02-13T12:56:14.653Z,24.38
2023-02-13T12:58:59.536Z,22.45
2023-02-13T13:02:00.719Z,21.08
2023-02-13T13:04:50.490Z,24.00
2023-02-13T13:07:22.193Z,24.65
2023-02-13T13:10:14.312Z,21.77
2023-02-13T13:12:51.271Z,24.20
2023-02-13T13:15:39.357Z,27.05
2023-02-13T13:18:42.085Z,21.55
2023-02-13T13:21:16.999Z,24.95
2023-02-13T13:24:00.304Z,24.35
2023-02-13T13:26:42.950Z,24.75
2023-02-13T13:29:22.466Z,26.65
2023-02-13T13:31:57.327Z,24.95
2023-02-13T13:34:27.102Z,28.45
2023-02-13T13:39:29.681Z,24.13
2023-02-13T13:42:13.315Z,20.98
2023-02-13T13:45:00.768Z,27.10
2023-02-13T13:47:30.389Z,23.70
2023-02-13T13:50:01.922Z,32.22
2023-02-13T13:52:32.847Z,25.33
2023-02-13T13:55:02.464Z,26.52
2023-02-13T13:57:41.165Z,26.95
2023-02-13T14:00:14.174Z,25.05
2023-02-13T14:02:45.394Z,24.42
2023-02-13T14:05:26.019Z,23.38
2023-02-13T14:08:23.599Z,26.75
2023-02-13T14:10:50.225Z,27.38
2023-02-13T14:13:35.416Z,27.50
2023-02-13T14:16:03.231Z,22.75
2023-02-13T14:18:31.316Z,25.50
2023-02-13T14:21:01.243Z,28.80
2023-02-13T14:23:45.567Z,30.10
2023-02-13T14:26:15.292Z,29.95
2023-02-13T14:31:23.299Z,23.90
2023-02-13T14:33:58.745Z,26.00
2023-02-13T14:36:33.541Z,23.80
2023-02-13T14:39:04.627Z,29.38
2023-02-13T14:41:56.120Z,26.95
2023-02-13T14:44:32.889Z,24.80
2023-02-13T14:47:03.842Z,31.88
2023-02-13T14:49:35.800Z,28.58
2023-02-13T14:52:08.120Z,30.50
2023-02-13T14:54:43.676Z,29.42
2023-02-13T14:57:18.179Z,28.33
2023-02-13T14:59:53.099Z,25.67
2023-02-13T15:02:30.914Z,30.05
2023-02-13T15:05:15.071Z,26.42
2023-02-13T15:07:48.714Z,27.80
2023-02-13T15:10:36.797Z,25.00
2023-02-13T15:13:04.067Z,26.67
2023-02-13T15:15:36.280Z,26.35
2023-02-13T15:18:09.541Z,30.05
2023-02-13T15:20:41.742Z,30.52
2023-02-13T15:23:20.610Z,29.67
2023-02-13T15:25:50.005Z,28.33
2023-02-13T15:28:21.662Z,30.55
2023-02-13T15:30:58.634Z,31.98
2023-02-13T15:33:33.626Z,31.02
2023-02-13T15:36:02.924Z,28.67
2023-02-13T15:38:36.764Z,27.15
2023-02-13T15:41:11.287Z,30.38
2023-02-13T15:43:46.163Z,28.35
2023-02-13T15:46:24.542Z,27.25
2023-02-13T15:48:53.886Z,31.83
2023-02-13T15:51:27.099Z,28.60
2023-02-13T15:54:00.357Z,27.73
2023-02-13T15:56:28.242Z,31.88
2023-02-13T15:58:56.257Z,33.40
2023-02-13T16:01:24.014Z,28.33
2023-02-13T16:04:05.058Z,29.35
2023-02-13T16:06:34.028Z,28.83
2023-02-13T16:09:01.648Z,27.83
2023-02-13T16:11:29.674Z,25.05
2023-02-13T16:14:15.318Z,27.35
2023-02-13T16:16:53.097Z,26.67
2023-02-13T16:19:28.772Z,28.98
2023-02-13T16:21:57.845Z,30.02
2023-02-13T16:24:26.101Z,32.28
2023-02-13T16:26:53.828Z,30.27
2023-02-13T16:29:28.936Z,34.20
2023-02-13T16:32:05.469Z,25.27
2023-02-13T16:34:32.416Z,26.05
2023-02-13T16:36:59.323Z,31.33
2023-02-13T16:39:29.941Z,35.72
2023-02-13T16:42:01.106Z,33.15
2023-02-13T16:44:33.287Z,31.58
2023-02-13T16:47:05.600Z,27.35
2023-02-13T16:49:34.645Z,30.10
2023-02-13T16:52:08.684Z,28.90
2023-02-13T16:54:44.462Z,32.22
2023-02-13T16:57:13.649Z,29.63
2023-02-13T17:00:02.623Z,34.47
2023-02-13T17:02:31.905Z,30.98
2023-02-13T17:05:07.665Z,34.47
2023-02-13T17:07:39.698Z,29.80
2023-02-13T17:10:30.975Z,32.80
2023-02-13T17:13:02.360Z,29.95
2023-02-13T17:15:31.567Z,30.17
2023-02-13T17:17:58.709Z,34.30
2023-02-13T17:20:27.717Z,32.13
2023-02-13T17:22:56.656Z,28.58
2023-02-13T17:25:24.886Z,30.50
2023-02-13T17:27:54.061Z,33.45
2023-02-13T17:30:23.705Z,36.40
2023-02-13T17:32:56.071Z,36.28
2023-02-13T17:35:22.633Z,29.90
2023-02-13T17:37:49.144Z,33.00
2023-02-13T17:40:18.730Z,35.08
2023-02-13T17:42:47.045Z,32.45
2023-02-13T17:45:15.841Z,31.23
2023-02-13T17:47:42.389Z,34.25
2023-02-13T17:50:11.002Z,29.00
2023-02-13T17:52:39.046Z,35.60
2023-02-13T17:55:14.417Z,30.10
2023-02-13T17:57:40.975Z,33.25
2023-02-13T18:00:08.481Z,33.65
2023-02-13T18:02:35.074Z,34.72
2023-02-13T18:05:01.589Z,32.33
2023-02-13T18:07:28.122Z,31.92
2023-02-13T18:09:54.611Z,34.55
2023-02-13T18:12:24.369Z,33.75
2023-02-13T18:14:52.072Z,37.35
2023-02-13T18:17:20.250Z,36.03
2023-02-13T18:19:47.337Z,36.67
2023-02-13T18:22:13.894Z,34.38
2023-02-13T18:24:42.011Z,36.53
2023-02-13T18:27:10.660Z,38.95
2023-02-13T18:29:37.519Z,35.72
2023-02-13T18:32:08.125Z,35.63
2023-02-13T18:34:36.576Z,35.20
2023-02-13T18:37:03.818Z,37.97
2023-02-13T18:39:30.331Z,34.92
2023-02-13T18:41:57.004Z,38.72
2023-02-13T18:44:28.684Z,38.05
2023-02-13T18:46:55.748Z,34.88
2023-02-13T18:49:22.636Z,36.63
2023-02-13T18:51:49.543Z,35.70
2023-02-13T18:54:17.923Z,35.85
2023-02-13T18:56:45.436Z,36.83
2023-02-13T18:59:12.110Z,37.15
2023-02-13T19:01:38.783Z,36.17
2023-02-13T19:04:06.729Z,40.72
2023-02-13T19:06:33.651Z,34.22
2023-02-13T19:09:00.479Z,34.70
2023-02-13T19:11:27.398Z,35.63
2023-02-13T19:13:55.993Z,31.85
2023-02-13T19:16:23.509Z,38.08
2023-02-13T19:18:53.910Z,37.13
2023-02-13T19:21:23.392Z,38.10
2023-02-13T19:23:50.675Z,34.58
2023-02-13T19:26:22.019Z,38.60
2023-02-13T19:28:49.960Z,34.42
2023-02-13T19:31:22.538Z,37.47
2023-02-13T19:33:50.725Z,36.83
2023-02-13T19:36:23.372Z,41.00
2023-02-13T19:38:55.295Z,39.90
2023-02-13T19:41:22.124Z,39.60
2023-02-13T19:43:53.479Z,36.88
2023-02-13T19:46:23.514Z,38.55
2023-02-13T19:48:50.810Z,33.45
2023-02-13T19:51:20.182Z,38.83
2023-02-13T19:53:47.213Z,35.33
2023-02-13T19:56:14.598Z,36.42
2023-02-13T19:58:42.474Z,41.20
2023-02-13T20:01:11.378Z,38.75
2023-02-13T20:03:38.052Z,34.85
2023-02-13T20:06:07.193Z,38.80
2023-02-13T20:08:34.552Z,30.38
2023-02-13T20:11:01.706Z,34.42
2023-02-13T20:13:28.793Z,36.05
2023-02-13T20:15:55.493Z,34.20
2023-02-13T20:18:22.279Z,38.97
2023-02-13T20:20:48.988Z,37.22
2023-02-13T20:23:17.846Z,41.35
2023-02-13T20:25:44.771Z,33.08
2023-02-13T20:28:11.589Z,35.75
2023-02-13T20:30:42.900Z,34.53
2023-02-13T20:33:10.249Z,32.80
2023-02-13T20:35:37.184Z,38.33
2023-02-13T20:38:04.694Z,33.83
2023-02-13T20:40:31.366Z,35.03
2023-02-13T20:42:58.238Z,35.03
2023-02-13T20:45:24.980Z,35.78
2023-02-13T20:47:52.805Z,31.38
2023-02-13T20:50:19.565Z,35.53
2023-02-13T20:52:46.292Z,35.10
2023-02-13T20:55:12.991Z,37.67
2023-02-13T20:57:42.225Z,37.58
2023-02-13T21:00:12.873Z,35.47
2023-02-13T21:02:39.576Z,35.40
2023-02-13T21:05:06.685Z,40.92
2023-02-13T21:07:33.437Z,40.80
2023-02-13T21:10:00.122Z,33.28
2023-02-13T21:12:26.892Z,30.15
2023-02-13T21:14:53.645Z,36.08
2023-02-13T21:17:20.352Z,36.28
2023-02-13T21:19:47.065Z,36.95
2023-02-13T21:22:13.819Z,34.13
2023-02-13T21:24:42.327Z,43.70
2023-02-13T21:27:10.843Z,35.90
2023-02-13T21:29:38.332Z,34.33
2023-02-13T21:32:05.434Z,33.20
2023-02-13T21:34:32.293Z,35.95
2023-02-13T21:36:58.936Z,31.92
2023-02-13T21:39:25.621Z,33.65
2023-02-13T21:41:52.384Z,39.10
2023-02-13T21:44:19.098Z,35.67
2023-02-13T21:46:46.440Z,38.13
2023-02-13T21:49:16.109Z,27.85
2023-02-13T21:51:42.984Z,29.50
2023-02-13T21:54:10.617Z,33.78
2023-02-13T21:56:39.504Z,32.47
2023-02-13T21:59:06.435Z,35.97
2023-02-13T22:01:36.413Z,36.13
2023-02-13T22:04:08.638Z,36.78
2023-02-13T22:06:38.706Z,36.80
2023-02-13T22:09:08.129Z,34.95
2023-02-13T22:11:35.701Z,40.13
2023-02-13T22:14:04.045Z,36.78
2023-02-13T22:16:32.699Z,40.00
2023-02-13T22:19:00.383Z,40.28
2023-02-13T22:21:29.062Z,37.78
2023-02-13T22:23:55.902Z,37.05
2023-02-13T22:26:27.736Z,42.40
2023-02-13T22:28:55.880Z,41.95
2023-02-13T22:31:25.871Z,42.90
2023-02-13T22:34:03.477Z,42.60
2023-02-13T22:36:32.304Z,39.22
2023-02-13T22:38:59.046Z,41.08
2023-02-13T22:41:26.797Z,38.83
2023-02-13T22:43:54.262Z,43.63
2023-02-13T22:46:32.961Z,39.47
2023-02-13T22:49:00.161Z,47.30
2023-02-13T22:51:30.690Z,47.35
2023-02-13T22:53:58.443Z,44.13
2023-02-13T22:56:26.455Z,47.15
2023-02-13T22:58:53.566Z,44.28
2023-02-13T23:01:22.468Z,46.35
2023-02-13T23:03:49.780Z,41.63
2023-02-13T23:06:17.461Z,41.55
2023-02-13T23:08:44.433Z,44.65
2023-02-13T23:11:32.523Z,42.88
2023-02-13T23:14:00.027Z,38.78
2023-02-13T23:16:28.670Z,40.25
2023-02-13T23:18:56.755Z,40.58
2023-02-13T23:21:24.998Z,36.42
2023-02-13T23:23:51.695Z,39.38
2023-02-13T23:26:18.896Z,39.35
2023-02-13T23:28:45.758Z,46.38
2023-02-13T23:31:12.565Z,46.50
2023-02-13T23:33:39.355Z,44.75
2023-02-13T23:36:06.548Z,40.88
2023-02-13T23:38:33.271Z,44.17
2023-02-13T23:41:07.391Z,40.22
2023-02-13T23:43:34.293Z,39.17
2023-02-13T23:46:06.774Z,40.08
2023-02-13T23:48:34.233Z,38.00
2023-02-13T23:51:01.739Z,44.63
2023-02-13T23:53:28.734Z,40.95
2023-02-13T23:55:55.853Z,43.75
2023-02-13T23:58:23.440Z,34.47
