createdAt,value
2022-07-29T00:00:13.787Z,53.16
2022-07-29T00:01:19.168Z,53.09
2022-07-29T00:02:21.447Z,53.03
2022-07-29T00:03:23.181Z,53.07
2022-07-29T00:04:24.925Z,53.25
2022-07-29T00:05:26.575Z,53.36
2022-07-29T00:06:28.254Z,52.85
2022-07-29T00:07:29.886Z,52.44
2022-07-29T00:08:31.498Z,52.28
2022-07-29T00:09:33.202Z,52.09
2022-07-29T00:10:43.606Z,52.34
2022-07-29T00:11:45.290Z,52.27
2022-07-29T00:12:46.909Z,52.04
2022-07-29T00:13:51.045Z,52.08
2022-07-29T00:14:53.889Z,52.04
2022-07-29T00:15:55.526Z,51.65
2022-07-29T00:16:57.239Z,51.28
2022-07-29T00:17:58.872Z,51.55
2022-07-29T00:19:02.262Z,51.39
2022-07-29T00:20:05.095Z,50.98
2022-07-29T00:21:06.787Z,50.55
2022-07-29T00:22:08.401Z,50.37
2022-07-29T00:23:13.681Z,50.80
2022-07-29T00:24:15.858Z,50.51
2022-07-29T00:25:17.775Z,49.97
2022-07-29T00:26:19.378Z,50.03
2022-07-29T00:27:21.087Z,50.20
2022-07-29T00:28:22.747Z,49.98
2022-07-29T00:29:34.104Z,49.97
2022-07-29T00:30:36.221Z,49.99
2022-07-29T00:31:38.020Z,49.87
2022-07-29T00:32:39.745Z,49.97
2022-07-29T00:33:41.617Z,50.03
2022-07-29T00:35:01.698Z,49.88
2022-07-29T00:36:03.442Z,50.07
2022-07-29T00:37:05.105Z,49.88
2022-07-29T00:38:09.476Z,49.56
2022-07-29T00:39:11.091Z,49.55
2022-07-29T00:40:12.930Z,49.51
2022-07-29T00:41:14.586Z,49.58
2022-07-29T00:42:17.385Z,49.64
2022-07-29T00:43:19.124Z,49.56
2022-07-29T00:44:21.187Z,49.55
2022-07-29T00:45:25.629Z,49.61
2022-07-29T00:46:27.257Z,49.63
2022-07-29T00:47:28.895Z,49.55
2022-07-29T00:48:30.574Z,49.72
2022-07-29T00:49:32.218Z,49.79
2022-07-29T00:50:33.905Z,49.74
2022-07-29T00:51:38.555Z,49.85
2022-07-29T00:52:41.309Z,49.84
2022-07-29T00:53:43.266Z,49.96
2022-07-29T00:54:45.142Z,49.98
2022-07-29T00:55:46.910Z,49.91
2022-07-29T00:56:48.548Z,49.90
2022-07-29T00:57:50.213Z,49.95
2022-07-29T00:58:52.609Z,50.05
2022-07-29T00:59:54.503Z,50.11
2022-07-29T01:00:56.293Z,50.16
2022-07-29T01:01:58.025Z,50.15
2022-07-29T01:02:59.689Z,50.30
2022-07-29T01:04:01.312Z,50.28
2022-07-29T01:05:06.963Z,50.36
2022-07-29T01:06:08.585Z,50.34
2022-07-29T01:07:10.221Z,50.37
2022-07-29T01:08:12.584Z,50.31
2022-07-29T01:09:14.321Z,50.35
2022-07-29T01:10:16.588Z,50.43
2022-07-29T01:11:18.403Z,50.39
2022-07-29T01:12:25.702Z,50.38
2022-07-29T01:13:27.337Z,50.46
2022-07-29T01:14:28.973Z,50.35
2022-07-29T01:15:30.651Z,50.34
2022-07-29T01:16:33.511Z,50.34
2022-07-29T01:18:04.037Z,50.37
2022-07-29T01:19:14.567Z,50.37
2022-07-29T01:20:21.133Z,50.44
2022-07-29T01:21:35.361Z,50.44
2022-07-29T01:22:37.599Z,50.33
2022-07-29T01:23:45.096Z,50.37
2022-07-29T01:25:10.822Z,50.33
2022-07-29T01:26:32.921Z,50.30
2022-07-29T01:27:46.532Z,50.23
2022-07-29T01:29:07.598Z,50.29
2022-07-29T01:30:10.020Z,50.34
2022-07-29T01:31:24.346Z,50.33
2022-07-29T01:32:29.468Z,50.36
2022-07-29T01:33:50.931Z,50.40
2022-07-29T01:35:04.574Z,50.31
2022-07-29T01:36:11.284Z,50.44
2022-07-29T01:37:27.753Z,50.51
2022-07-29T01:38:29.386Z,50.49
2022-07-29T01:39:33.415Z,50.51
2022-07-29T01:40:54.174Z,50.36
2022-07-29T01:42:03.063Z,50.57
2022-07-29T01:43:10.730Z,50.54
2022-07-29T01:44:21.286Z,50.27
2022-07-29T01:45:26.833Z,50.31
2022-07-29T01:46:51.195Z,50.40
2022-07-29T01:48:24.094Z,50.35
2022-07-29T01:49:28.671Z,50.45
2022-07-29T01:50:39.029Z,50.62
2022-07-29T01:52:00.192Z,50.56
2022-07-29T01:53:06.365Z,50.56
2022-07-29T01:54:13.771Z,50.56
2022-07-29T01:55:16.547Z,50.56
2022-07-29T01:56:18.192Z,50.73
2022-07-29T01:57:19.853Z,50.65
2022-07-29T01:58:21.487Z,50.61
2022-07-29T01:59:24.387Z,50.66
2022-07-29T02:00:26.473Z,50.76
2022-07-29T02:01:28.174Z,50.76
2022-07-29T02:02:29.900Z,50.68
2022-07-29T02:03:31.554Z,50.66
2022-07-29T02:04:33.228Z,50.59
2022-07-29T02:05:34.928Z,50.78
2022-07-29T02:06:37.419Z,50.82
2022-07-29T02:07:39.120Z,50.86
2022-07-29T02:08:40.749Z,50.94
2022-07-29T02:09:42.485Z,51.05
2022-07-29T02:10:44.230Z,51.02
2022-07-29T02:11:52.631Z,50.98
2022-07-29T02:12:55.293Z,51.10
2022-07-29T02:13:57.161Z,51.11
2022-07-29T02:14:59.232Z,51.20
2022-07-29T02:16:01.023Z,51.27
2022-07-29T02:17:02.915Z,51.25
2022-07-29T02:18:08.317Z,51.28
2022-07-29T02:19:10.210Z,51.33
2022-07-29T02:20:12.106Z,51.29
2022-07-29T02:21:15.090Z,51.32
2022-07-29T02:22:17.928Z,51.38
2022-07-29T02:23:21.685Z,51.39
2022-07-29T02:24:24.587Z,51.40
2022-07-29T02:25:37.543Z,51.44
2022-07-29T02:26:40.730Z,51.41
2022-07-29T02:27:42.407Z,51.48
2022-07-29T02:28:44.022Z,51.51
2022-07-29T02:29:46.701Z,51.67
2022-07-29T02:30:48.371Z,51.58
2022-07-29T02:31:50.628Z,51.61
2022-07-29T02:32:52.320Z,51.67
2022-07-29T02:33:54.084Z,51.71
2022-07-29T02:34:55.966Z,51.80
2022-07-29T02:35:57.632Z,51.79
2022-07-29T02:36:59.331Z,51.93
2022-07-29T02:38:19.318Z,51.87
2022-07-29T02:39:20.947Z,51.94
2022-07-29T02:40:22.634Z,51.99
2022-07-29T02:41:27.106Z,52.06
2022-07-29T02:42:31.398Z,52.15
2022-07-29T02:43:33.251Z,52.18
2022-07-29T02:44:35.463Z,52.25
2022-07-29T02:45:37.084Z,52.25
2022-07-29T02:46:39.284Z,52.40
2022-07-29T02:47:48.990Z,52.43
2022-07-29T02:49:00.867Z,52.57
2022-07-29T02:50:16.619Z,52.56
2022-07-29T02:51:43.484Z,52.71
2022-07-29T02:52:53.861Z,52.85
2022-07-29T02:53:58.304Z,52.88
2022-07-29T02:55:20.487Z,53.10
2022-07-29T02:56:25.279Z,53.11
2022-07-29T02:57:35.297Z,53.21
2022-07-29T02:58:58.275Z,53.26
2022-07-29T03:00:00.653Z,53.42
2022-07-29T03:01:09.908Z,53.49
2022-07-29T03:02:11.668Z,53.34
2022-07-29T03:03:14.209Z,53.39
2022-07-29T03:04:16.136Z,53.40
2022-07-29T03:05:19.513Z,53.42
2022-07-29T03:06:30.945Z,53.45
2022-07-29T03:07:40.268Z,53.57
2022-07-29T03:08:42.045Z,53.52
2022-07-29T03:09:43.655Z,53.63
2022-07-29T03:10:46.701Z,53.61
2022-07-29T03:11:50.646Z,53.61
2022-07-29T03:12:52.525Z,53.65
2022-07-29T03:13:54.126Z,53.67
2022-07-29T03:14:55.709Z,53.76
2022-07-29T03:15:58.779Z,53.80
2022-07-29T03:17:00.467Z,53.86
2022-07-29T03:18:02.144Z,53.94
2022-07-29T03:19:04.778Z,53.95
2022-07-29T03:20:08.269Z,54.02
2022-07-29T03:21:09.927Z,54.08
2022-07-29T03:22:11.653Z,53.97
2022-07-29T03:23:13.269Z,54.00
2022-07-29T03:24:35.613Z,54.04
2022-07-29T03:25:37.208Z,54.01
2022-07-29T03:26:38.832Z,53.97
2022-07-29T03:27:40.782Z,54.07
2022-07-29T03:28:42.385Z,54.08
2022-07-29T03:29:49.676Z,54.06
2022-07-29T03:30:52.393Z,54.20
2022-07-29T03:31:54.287Z,54.18
2022-07-29T03:32:56.676Z,54.23
2022-07-29T03:34:00.567Z,54.23
2022-07-29T03:35:02.433Z,54.21
2022-07-29T03:36:04.117Z,54.26
2022-07-29T03:37:07.147Z,54.23
2022-07-29T03:38:09.082Z,54.28
2022-07-29T03:39:10.790Z,54.38
2022-07-29T03:40:14.380Z,54.48
2022-07-29T03:41:15.992Z,54.29
2022-07-29T03:42:17.731Z,54.31
2022-07-29T03:43:19.411Z,54.28
2022-07-29T03:44:21.024Z,54.30
2022-07-29T03:45:22.690Z,54.38
2022-07-29T03:46:24.571Z,54.40
2022-07-29T03:47:50.307Z,54.33
2022-07-29T03:48:50.048Z,54.47
2022-07-29T03:49:51.842Z,54.46
2022-07-29T03:50:53.541Z,54.44
2022-07-29T03:51:55.463Z,54.43
2022-07-29T03:52:57.177Z,54.44
2022-07-29T03:53:58.799Z,54.44
2022-07-29T03:55:00.466Z,54.33
2022-07-29T03:56:02.191Z,54.45
2022-07-29T03:57:04.086Z,54.41
2022-07-29T03:58:05.691Z,54.30
2022-07-29T03:59:07.449Z,54.38
2022-07-29T04:00:09.601Z,54.42
2022-07-29T04:01:11.271Z,54.43
2022-07-29T04:02:14.446Z,54.30
2022-07-29T04:03:16.647Z,54.32
2022-07-29T04:04:18.718Z,54.41
2022-07-29T04:05:20.681Z,54.43
2022-07-29T04:06:22.348Z,54.36
2022-07-29T04:07:23.974Z,54.40
2022-07-29T04:08:25.583Z,54.41
2022-07-29T04:09:27.247Z,54.28
2022-07-29T04:10:31.644Z,54.27
2022-07-29T04:11:33.983Z,54.30
2022-07-29T04:12:55.571Z,54.36
2022-07-29T04:13:57.178Z,54.23
2022-07-29T04:14:58.821Z,54.43
2022-07-29T04:16:00.665Z,54.29
2022-07-29T04:17:02.902Z,54.12
2022-07-29T04:18:04.542Z,54.34
2022-07-29T04:19:06.381Z,54.38
2022-07-29T04:20:08.505Z,54.09
2022-07-29T04:21:10.146Z,54.15
2022-07-29T04:22:11.763Z,54.18
2022-07-29T04:23:13.414Z,54.05
2022-07-29T04:24:15.515Z,53.89
2022-07-29T04:25:17.369Z,53.88
2022-07-29T04:26:19.450Z,54.08
2022-07-29T04:27:21.142Z,53.83
2022-07-29T04:28:22.792Z,53.91
2022-07-29T04:29:24.443Z,53.70
2022-07-29T04:30:26.070Z,53.89
2022-07-29T04:31:27.724Z,53.88
2022-07-29T04:32:29.457Z,53.86
2022-07-29T04:33:31.075Z,53.96
2022-07-29T04:34:32.667Z,53.75
2022-07-29T04:35:38.910Z,53.61
2022-07-29T04:36:51.763Z,53.81
2022-07-29T04:37:53.519Z,53.30
2022-07-29T04:38:55.126Z,53.23
2022-07-29T04:39:56.737Z,53.17
2022-07-29T04:40:58.334Z,53.07
2022-07-29T04:42:00.013Z,53.15
2022-07-29T04:43:03.346Z,52.85
2022-07-29T04:44:12.373Z,52.63
2022-07-29T04:45:14.139Z,52.65
2022-07-29T04:46:15.863Z,52.49
2022-07-29T04:47:17.534Z,52.75
2022-07-29T04:48:19.204Z,52.51
2022-07-29T04:49:20.855Z,51.93
2022-07-29T04:50:22.510Z,52.05
2022-07-29T04:51:24.193Z,51.87
2022-07-29T04:52:25.846Z,51.64
2022-07-29T04:53:27.542Z,51.30
2022-07-29T04:54:29.171Z,51.49
2022-07-29T04:55:30.894Z,51.44
2022-07-29T04:56:32.581Z,51.40
2022-07-29T04:57:34.193Z,51.30
2022-07-29T04:58:36.328Z,51.06
2022-07-29T04:59:37.927Z,51.04
2022-07-29T05:00:40.250Z,50.90
2022-07-29T05:01:41.906Z,50.83
2022-07-29T05:02:44.595Z,51.28
2022-07-29T05:03:46.509Z,51.32
2022-07-29T05:04:48.118Z,50.84
2022-07-29T05:05:49.745Z,50.69
2022-07-29T05:06:51.332Z,50.71
2022-07-29T05:07:52.917Z,50.79
2022-07-29T05:08:54.567Z,51.17
2022-07-29T05:09:57.994Z,50.37
2022-07-29T05:11:11.632Z,50.25
2022-07-29T05:12:14.188Z,50.48
2022-07-29T05:13:15.780Z,50.78
2022-07-29T05:14:17.926Z,50.33
2022-07-29T05:15:19.818Z,50.07
2022-07-29T05:16:22.426Z,50.74
2022-07-29T05:17:24.231Z,50.02
2022-07-29T05:18:26.637Z,49.86
2022-07-29T05:19:28.347Z,49.97
2022-07-29T05:20:30.540Z,49.87
2022-07-29T05:21:32.234Z,49.64
2022-07-29T05:22:33.855Z,49.39
2022-07-29T05:23:35.475Z,49.72
2022-07-29T05:24:37.128Z,49.63
2022-07-29T05:25:44.049Z,49.16
2022-07-29T05:26:46.618Z,49.27
2022-07-29T05:27:48.235Z,49.13
2022-07-29T05:28:52.740Z,49.46
2022-07-29T05:29:54.401Z,49.38
2022-07-29T05:30:56.080Z,49.01
2022-07-29T05:31:57.742Z,48.87
2022-07-29T05:32:59.347Z,48.56
2022-07-29T05:34:01.143Z,48.73
2022-07-29T05:35:02.788Z,48.59
2022-07-29T05:36:08.311Z,48.27
2022-07-29T05:37:10.173Z,48.49
2022-07-29T05:38:11.774Z,48.13
2022-07-29T05:39:14.069Z,47.98
2022-07-29T05:40:15.967Z,48.13
2022-07-29T05:41:17.810Z,47.78
2022-07-29T05:42:19.419Z,48.18
2022-07-29T05:43:21.991Z,47.96
2022-07-29T05:44:25.381Z,47.55
2022-07-29T05:45:27.170Z,47.50
2022-07-29T05:46:29.264Z,47.24
2022-07-29T05:47:31.500Z,47.30
2022-07-29T05:48:33.407Z,47.49
2022-07-29T05:49:35.075Z,47.98
2022-07-29T05:50:36.716Z,47.12
2022-07-29T05:51:46.050Z,47.26
2022-07-29T05:52:47.670Z,47.23
2022-07-29T05:53:51.514Z,47.25
2022-07-29T05:54:53.185Z,46.98
2022-07-29T05:55:54.829Z,47.18
2022-07-29T05:56:56.832Z,46.84
2022-07-29T05:57:58.430Z,47.30
2022-07-29T05:59:00.035Z,47.27
2022-07-29T06:00:01.677Z,46.92
2022-07-29T06:01:03.636Z,46.85
2022-07-29T06:02:06.338Z,46.91
2022-07-29T06:03:08.039Z,46.03
2022-07-29T06:04:09.699Z,46.43
2022-07-29T06:05:17.295Z,46.30
2022-07-29T06:06:19.012Z,46.44
2022-07-29T06:07:20.959Z,46.24
2022-07-29T06:08:22.584Z,46.62
2022-07-29T06:09:24.365Z,46.29
2022-07-29T06:10:26.311Z,46.66
2022-07-29T06:11:28.836Z,46.17
2022-07-29T06:12:30.505Z,47.02
2022-07-29T06:13:32.264Z,46.87
2022-07-29T06:14:33.925Z,46.98
2022-07-29T06:15:35.628Z,46.97
2022-07-29T06:16:37.462Z,47.00
2022-07-29T06:17:39.184Z,47.40
2022-07-29T06:19:00.793Z,47.54
2022-07-29T06:20:03.798Z,47.63
2022-07-29T06:21:09.710Z,47.76
2022-07-29T06:22:11.432Z,47.81
2022-07-29T06:23:13.061Z,47.36
2022-07-29T06:24:15.371Z,47.29
2022-07-29T06:25:17.413Z,46.69
2022-07-29T06:26:19.020Z,46.53
2022-07-29T06:27:32.599Z,46.11
2022-07-29T06:28:34.239Z,46.39
2022-07-29T06:29:35.964Z,46.11
2022-07-29T06:30:37.606Z,45.67
2022-07-29T06:31:39.571Z,45.39
2022-07-29T06:32:43.164Z,45.28
2022-07-29T06:33:45.076Z,45.01
2022-07-29T06:34:48.933Z,44.40
2022-07-29T06:35:52.429Z,44.38
2022-07-29T06:36:54.968Z,43.81
2022-07-29T06:37:56.566Z,43.32
2022-07-29T06:39:01.283Z,42.89
2022-07-29T06:40:24.670Z,42.41
2022-07-29T06:41:27.086Z,42.74
2022-07-29T06:42:28.731Z,43.55
2022-07-29T06:43:50.071Z,43.04
2022-07-29T06:44:52.849Z,43.44
2022-07-29T06:45:54.572Z,43.06
2022-07-29T06:46:56.822Z,42.89
2022-07-29T06:47:58.505Z,43.37
2022-07-29T06:49:02.224Z,43.39
2022-07-29T06:50:04.958Z,43.33
2022-07-29T06:51:09.598Z,43.94
2022-07-29T06:52:11.271Z,43.45
2022-07-29T06:53:12.901Z,44.10
2022-07-29T06:54:14.806Z,43.25
2022-07-29T06:55:24.823Z,43.31
2022-07-29T06:56:27.072Z,43.26
2022-07-29T06:57:28.765Z,43.21
2022-07-29T06:58:30.635Z,43.26
2022-07-29T06:59:35.790Z,43.12
2022-07-29T07:00:38.141Z,43.49
2022-07-29T07:01:41.121Z,42.74
2022-07-29T07:02:42.935Z,42.79
2022-07-29T07:03:44.579Z,42.65
2022-07-29T07:04:46.196Z,42.75
2022-07-29T07:05:51.015Z,42.74
2022-07-29T07:06:52.696Z,43.06
2022-07-29T07:07:54.351Z,42.75
2022-07-29T07:08:55.946Z,42.11
2022-07-29T07:09:57.556Z,41.81
2022-07-29T07:10:59.255Z,42.22
2022-07-29T07:12:00.924Z,41.88
2022-07-29T07:13:03.736Z,41.92
2022-07-29T07:14:05.375Z,42.03
2022-07-29T07:15:07.407Z,42.47
2022-07-29T07:16:09.209Z,41.81
2022-07-29T07:17:10.975Z,41.48
2022-07-29T07:18:12.587Z,41.66
2022-07-29T07:19:14.287Z,42.01
2022-07-29T07:20:17.003Z,41.75
2022-07-29T07:21:19.524Z,41.87
2022-07-29T07:22:21.428Z,42.02
2022-07-29T07:23:23.042Z,42.08
2022-07-29T07:24:24.673Z,41.47
2022-07-29T07:25:26.583Z,41.67
2022-07-29T07:26:28.269Z,41.50
2022-07-29T07:27:30.737Z,40.98
2022-07-29T07:28:32.456Z,40.97
2022-07-29T07:29:34.065Z,40.81
2022-07-29T07:30:36.005Z,40.66
2022-07-29T07:31:38.144Z,40.87
2022-07-29T07:32:39.813Z,40.46
2022-07-29T07:33:41.411Z,40.45
2022-07-29T07:34:44.232Z,40.52
2022-07-29T07:35:45.844Z,41.01
2022-07-29T07:36:47.448Z,41.02
2022-07-29T07:37:49.114Z,40.87
2022-07-29T07:38:50.799Z,41.02
2022-07-29T07:39:53.028Z,40.33
2022-07-29T07:40:54.640Z,40.36
2022-07-29T07:41:56.274Z,40.54
2022-07-29T07:42:57.962Z,40.33
2022-07-29T07:44:00.101Z,40.43
2022-07-29T07:45:13.698Z,40.29
2022-07-29T07:46:17.716Z,40.04
2022-07-29T07:47:20.917Z,40.19
2022-07-29T07:48:23.869Z,40.05
2022-07-29T07:49:25.604Z,40.34
2022-07-29T07:50:27.333Z,40.37
2022-07-29T07:51:29.259Z,40.31
2022-07-29T07:52:30.875Z,40.40
2022-07-29T07:53:32.691Z,40.44
2022-07-29T07:54:34.346Z,40.57
2022-07-29T07:56:08.947Z,40.26
2022-07-29T07:57:02.521Z,40.30
2022-07-29T07:58:04.144Z,40.03
2022-07-29T07:59:05.803Z,40.36
2022-07-29T08:00:07.888Z,40.32
2022-07-29T08:01:09.975Z,40.29
2022-07-29T08:02:11.848Z,40.01
2022-07-29T08:03:16.945Z,39.86
2022-07-29T08:04:22.224Z,40.25
2022-07-29T08:05:28.496Z,40.06
2022-07-29T08:06:30.112Z,40.51
2022-07-29T08:07:31.706Z,40.19
2022-07-29T08:08:33.335Z,39.55
2022-07-29T08:09:35.487Z,39.78
2022-07-29T08:10:57.154Z,39.64
2022-07-29T08:11:59.528Z,39.53
2022-07-29T08:13:04.243Z,39.47
2022-07-29T08:14:05.863Z,40.02
2022-07-29T08:15:08.767Z,39.85
2022-07-29T08:16:14.201Z,40.14
2022-07-29T08:17:16.015Z,39.89
2022-07-29T08:18:17.614Z,39.95
2022-07-29T08:19:19.388Z,39.70
2022-07-29T08:20:21.150Z,40.16
2022-07-29T08:21:22.785Z,40.25
2022-07-29T08:22:24.395Z,38.96
2022-07-29T08:23:32.816Z,38.81
2022-07-29T08:24:53.484Z,39.64
2022-07-29T08:25:57.361Z,39.68
2022-07-29T08:26:59.213Z,38.86
2022-07-29T08:28:00.814Z,38.57
2022-07-29T08:29:02.449Z,38.83
2022-07-29T08:30:04.601Z,38.47
2022-07-29T08:31:06.551Z,38.71
2022-07-29T08:32:08.309Z,38.65
2022-07-29T08:33:10.030Z,39.31
2022-07-29T08:34:11.718Z,38.45
2022-07-29T08:35:13.344Z,38.21
2022-07-29T08:36:14.967Z,38.47
2022-07-29T08:37:17.467Z,38.85
2022-07-29T08:38:19.065Z,38.62
2022-07-29T08:39:20.675Z,38.95
2022-07-29T08:40:32.574Z,38.42
2022-07-29T08:41:34.487Z,37.95
2022-07-29T08:42:36.484Z,37.33
2022-07-29T08:43:39.251Z,37.54
2022-07-29T08:44:40.901Z,37.64
2022-07-29T08:45:47.993Z,37.66
2022-07-29T08:46:50.543Z,38.31
2022-07-29T08:47:52.224Z,37.58
2022-07-29T08:48:53.947Z,37.59
2022-07-29T08:49:55.630Z,37.50
2022-07-29T08:50:57.680Z,37.83
2022-07-29T08:51:59.609Z,38.30
2022-07-29T08:53:01.426Z,37.38
2022-07-29T08:54:03.345Z,36.92
2022-07-29T08:55:08.722Z,37.39
2022-07-29T08:56:18.284Z,37.12
2022-07-29T08:57:20.641Z,37.29
2022-07-29T08:58:24.626Z,36.95
2022-07-29T08:59:28.172Z,36.82
2022-07-29T09:00:32.881Z,36.85
2022-07-29T09:01:35.646Z,37.07
2022-07-29T09:02:42.738Z,36.50
2022-07-29T09:03:45.128Z,36.68
2022-07-29T09:04:46.792Z,35.66
2022-07-29T09:05:48.538Z,35.99
2022-07-29T09:06:51.311Z,36.06
2022-07-29T09:07:53.009Z,35.56
2022-07-29T09:08:55.942Z,35.83
2022-07-29T09:09:57.608Z,36.01
2022-07-29T09:11:01.035Z,35.94
2022-07-29T09:12:06.998Z,36.32
2022-07-29T09:13:09.199Z,36.70
2022-07-29T09:14:12.653Z,36.50
2022-07-29T09:15:14.263Z,37.00
2022-07-29T09:16:26.857Z,36.38
2022-07-29T09:17:48.314Z,35.71
2022-07-29T09:18:50.085Z,36.04
2022-07-29T09:19:53.456Z,35.13
2022-07-29T09:21:21.165Z,35.25
2022-07-29T09:22:30.381Z,35.53
2022-07-29T09:23:32.085Z,34.77
2022-07-29T09:24:47.881Z,34.31
2022-07-29T09:25:49.501Z,34.60
2022-07-29T09:26:51.241Z,34.81
2022-07-29T09:27:53.010Z,34.79
2022-07-29T09:28:54.670Z,35.19
2022-07-29T09:29:58.242Z,34.73
2022-07-29T09:31:00.142Z,34.62
2022-07-29T09:32:01.800Z,33.97
2022-07-29T09:33:04.078Z,33.48
2022-07-29T09:34:06.118Z,34.04
2022-07-29T09:35:20.718Z,34.56
2022-07-29T09:36:22.776Z,34.48
2022-07-29T09:37:28.661Z,32.76
2022-07-29T09:38:30.286Z,33.22
2022-07-29T09:39:35.516Z,33.39
2022-07-29T09:40:37.147Z,33.99
2022-07-29T09:41:47.111Z,34.26
2022-07-29T09:42:48.862Z,33.21
2022-07-29T09:43:57.397Z,33.44
2022-07-29T09:44:59.104Z,32.97
2022-07-29T09:46:13.209Z,32.93
2022-07-29T09:47:15.260Z,33.35
2022-07-29T09:48:18.870Z,33.56
2022-07-29T09:49:20.969Z,32.90
2022-07-29T09:50:25.069Z,33.55
2022-07-29T09:51:38.154Z,33.48
2022-07-29T09:52:46.549Z,32.38
2022-07-29T09:53:48.189Z,32.23
2022-07-29T09:54:49.889Z,32.23
2022-07-29T09:55:51.951Z,32.38
2022-07-29T09:56:54.051Z,32.04
2022-07-29T09:57:55.894Z,31.78
2022-07-29T09:59:06.899Z,32.02
2022-07-29T10:00:13.729Z,32.03
2022-07-29T10:01:16.107Z,32.17
2022-07-29T10:02:22.123Z,31.72
2022-07-29T10:03:25.606Z,32.16
2022-07-29T10:04:43.153Z,32.73
2022-07-29T10:05:44.997Z,32.23
2022-07-29T10:07:04.969Z,32.26
2022-07-29T10:08:07.067Z,32.70
2022-07-29T10:09:11.967Z,31.80
2022-07-29T10:10:20.354Z,31.43
2022-07-29T10:11:22.043Z,31.58
2022-07-29T10:12:23.874Z,30.89
2022-07-29T10:13:25.485Z,30.09
2022-07-29T10:14:27.104Z,30.05
2022-07-29T10:15:30.596Z,30.40
2022-07-29T10:16:35.099Z,30.77
2022-07-29T10:17:36.885Z,31.07
2022-07-29T10:18:44.567Z,31.44
2022-07-29T10:19:46.598Z,31.51
2022-07-29T10:20:48.236Z,31.54
2022-07-29T10:21:49.848Z,30.96
2022-07-29T10:22:53.737Z,31.22
2022-07-29T10:23:55.815Z,31.31
2022-07-29T10:25:02.783Z,30.56
2022-07-29T10:26:04.933Z,30.45
2022-07-29T10:27:08.109Z,30.54
2022-07-29T10:28:14.433Z,30.32
2022-07-29T10:29:17.794Z,30.24
2022-07-29T10:30:19.510Z,30.79
2022-07-29T10:31:27.635Z,30.09
2022-07-29T10:32:37.729Z,30.75
2022-07-29T10:33:57.944Z,29.05
2022-07-29T10:35:47.626Z,29.33
2022-07-29T10:37:08.405Z,29.02
2022-07-29T10:38:32.007Z,29.55
2022-07-29T10:39:51.463Z,29.79
2022-07-29T10:41:19.339Z,29.75
2022-07-29T10:42:29.619Z,29.93
2022-07-29T10:43:38.927Z,30.03
2022-07-29T10:44:44.069Z,30.61
2022-07-29T10:45:47.931Z,30.53
2022-07-29T10:46:52.412Z,29.84
2022-07-29T10:48:09.883Z,29.65
2022-07-29T10:49:16.240Z,30.05
2022-07-29T10:50:18.003Z,30.69
2022-07-29T10:51:19.817Z,30.69
2022-07-29T10:52:30.123Z,30.38
2022-07-29T10:53:51.671Z,30.23
2022-07-29T10:54:54.708Z,30.14
2022-07-29T10:55:56.326Z,29.93
2022-07-29T10:56:58.067Z,29.92
2022-07-29T10:58:31.875Z,29.91
2022-07-29T11:00:56.317Z,30.03
2022-07-29T11:02:27.964Z,30.34
2022-07-29T11:03:50.801Z,30.49
2022-07-29T11:04:53.910Z,30.37
2022-07-29T11:05:56.803Z,30.86
2022-07-29T11:07:01.846Z,30.57
2022-07-29T11:08:19.695Z,30.15
2022-07-29T11:09:25.780Z,29.76
2022-07-29T11:10:40.107Z,29.70
2022-07-29T11:11:43.978Z,30.31
2022-07-29T11:12:53.212Z,29.57
2022-07-29T11:13:57.053Z,30.03
2022-07-29T11:15:00.277Z,30.31
2022-07-29T11:16:02.215Z,30.58
2022-07-29T11:17:07.475Z,30.70
2022-07-29T11:18:15.049Z,31.09
2022-07-29T11:19:26.386Z,30.95
2022-07-29T11:20:49.701Z,30.80
2022-07-29T11:22:00.459Z,30.98
2022-07-29T11:23:02.743Z,30.79
2022-07-29T11:24:29.287Z,30.87
2022-07-29T11:25:51.070Z,30.90
2022-07-29T11:27:13.482Z,29.78
2022-07-29T11:28:22.780Z,30.31
2022-07-29T11:29:26.890Z,30.43
2022-07-29T11:31:08.129Z,29.76
2022-07-29T11:32:15.731Z,30.12
2022-07-29T11:33:54.695Z,29.61
2022-07-29T11:35:37.047Z,30.01
2022-07-29T11:37:15.209Z,29.91
2022-07-29T11:38:31.772Z,29.91
2022-07-29T11:39:36.596Z,29.91
2022-07-29T11:40:39.288Z,29.85
2022-07-29T11:41:44.204Z,29.80
2022-07-29T11:42:46.636Z,30.13
2022-07-29T11:44:01.462Z,30.48
2022-07-29T11:45:42.818Z,30.60
2022-07-29T11:46:49.888Z,30.15
2022-07-29T11:47:54.059Z,30.24
2022-07-29T11:48:55.857Z,29.79
2022-07-29T11:49:59.940Z,28.71
2022-07-29T11:51:03.120Z,28.91
2022-07-29T11:52:05.578Z,29.04
2022-07-29T11:53:14.325Z,28.74
2022-07-29T11:54:16.397Z,28.57
2022-07-29T11:55:23.566Z,28.18
2022-07-29T11:56:33.981Z,28.01
2022-07-29T11:57:36.820Z,28.46
2022-07-29T11:58:39.926Z,27.96
2022-07-29T11:59:43.416Z,28.19
2022-07-29T12:00:49.023Z,28.79
2022-07-29T12:02:18.469Z,28.86
2022-07-29T12:03:33.581Z,28.89
2022-07-29T12:04:50.102Z,27.53
2022-07-29T12:05:52.080Z,27.31
2022-07-29T12:06:54.413Z,27.19
2022-07-29T12:07:56.033Z,27.41
2022-07-29T12:08:58.058Z,27.58
2022-07-29T12:09:59.985Z,27.55
2022-07-29T12:11:01.663Z,27.69
2022-07-29T12:12:05.598Z,27.56
2022-07-29T12:13:07.572Z,27.54
2022-07-29T12:14:11.235Z,27.13
2022-07-29T12:15:22.265Z,27.18
2022-07-29T12:16:29.204Z,26.68
2022-07-29T12:17:32.879Z,26.88
2022-07-29T12:18:34.952Z,26.85
2022-07-29T12:19:46.246Z,26.64
2022-07-29T12:20:48.929Z,26.62
2022-07-29T12:21:56.249Z,26.57
2022-07-29T12:22:58.376Z,26.76
2022-07-29T12:24:09.315Z,26.56
2022-07-29T12:26:35.038Z,26.60
2022-07-29T12:27:40.462Z,26.59
2022-07-29T12:28:42.362Z,26.62
2022-07-29T12:30:02.287Z,26.77
2022-07-29T12:31:04.033Z,26.42
2022-07-29T12:32:14.494Z,27.13
2022-07-29T12:33:22.323Z,27.59
2022-07-29T12:34:24.597Z,27.38
2022-07-29T12:35:26.672Z,27.51
2022-07-29T12:36:28.282Z,27.65
2022-07-29T12:37:40.662Z,27.39
2022-07-29T12:38:44.257Z,27.62
2022-07-29T12:39:46.413Z,27.35
2022-07-29T12:40:48.632Z,27.72
2022-07-29T12:41:50.257Z,27.58
2022-07-29T12:43:11.542Z,26.88
2022-07-29T12:44:13.214Z,26.31
2022-07-29T12:45:14.835Z,26.59
2022-07-29T12:46:16.596Z,26.51
2022-07-29T12:47:19.259Z,26.83
2022-07-29T12:48:34.922Z,27.33
2022-07-29T12:49:37.990Z,27.24
2022-07-29T12:50:58.564Z,27.34
2022-07-29T12:52:01.380Z,27.08
2022-07-29T12:53:12.844Z,26.94
2022-07-29T12:54:15.422Z,26.31
2022-07-29T12:55:17.194Z,26.30
2022-07-29T12:56:42.714Z,27.31
2022-07-29T12:57:51.676Z,27.81
2022-07-29T12:58:53.291Z,27.85
2022-07-29T13:00:11.713Z,27.91
2022-07-29T13:01:17.191Z,27.62
2022-07-29T13:02:23.507Z,27.17
2022-07-29T13:03:25.174Z,27.06
2022-07-29T13:04:31.260Z,27.55
2022-07-29T13:05:49.107Z,27.01
2022-07-29T13:06:51.285Z,27.35
2022-07-29T13:07:55.090Z,27.34
2022-07-29T13:09:10.698Z,27.46
2022-07-29T13:10:13.308Z,27.52
2022-07-29T13:11:34.556Z,27.66
2022-07-29T13:12:36.936Z,27.39
2022-07-29T13:14:06.494Z,27.69
2022-07-29T13:15:15.843Z,27.78
2022-07-29T13:16:17.560Z,27.54
2022-07-29T13:17:21.820Z,27.72
2022-07-29T13:18:34.581Z,27.82
2022-07-29T13:19:43.937Z,28.59
2022-07-29T13:20:45.535Z,27.97
2022-07-29T13:21:47.140Z,28.04
2022-07-29T13:22:49.059Z,27.44
2022-07-29T13:23:50.657Z,27.42
2022-07-29T13:24:53.936Z,27.31
2022-07-29T13:25:55.604Z,26.96
2022-07-29T13:26:57.281Z,27.18
2022-07-29T13:27:59.842Z,27.49
2022-07-29T13:29:01.446Z,27.22
2022-07-29T13:30:04.841Z,27.39
2022-07-29T13:31:06.713Z,27.51
2022-07-29T13:32:08.485Z,27.33
2022-07-29T13:33:10.185Z,27.27
2022-07-29T13:34:12.015Z,27.30
2022-07-29T13:35:14.406Z,26.91
2022-07-29T13:36:15.999Z,27.17
2022-07-29T13:37:17.969Z,27.02
2022-07-29T13:38:19.990Z,27.34
2022-07-29T13:39:21.591Z,27.39
2022-07-29T13:40:23.238Z,27.27
2022-07-29T13:41:24.843Z,27.30
2022-07-29T13:42:27.659Z,27.38
2022-07-29T13:43:29.338Z,27.23
2022-07-29T13:44:30.973Z,27.27
2022-07-29T13:45:32.647Z,27.37
2022-07-29T13:46:34.240Z,27.39
2022-07-29T13:47:36.102Z,27.23
2022-07-29T13:48:37.827Z,27.21
2022-07-29T13:49:39.469Z,27.36
2022-07-29T13:50:41.126Z,27.40
2022-07-29T13:51:42.742Z,27.23
2022-07-29T13:52:44.524Z,27.25
2022-07-29T13:53:46.179Z,27.26
2022-07-29T13:54:47.809Z,27.11
2022-07-29T13:55:49.456Z,27.45
2022-07-29T13:56:51.840Z,27.19
2022-07-29T13:57:53.456Z,27.65
2022-07-29T13:58:55.105Z,27.09