createdAt,value
2017-01-20T00:01:01.685Z,-0.36
2017-01-20T00:02:12.425Z,-0.36
2017-01-20T00:03:23.177Z,-0.36
2017-01-20T00:04:33.909Z,-0.3
2017-01-20T00:05:44.642Z,-0.27
2017-01-20T00:06:55.379Z,-0.26
2017-01-20T00:08:06.109Z,-0.23
2017-01-20T00:09:16.850Z,-0.26
2017-01-20T00:10:27.571Z,-0.24
2017-01-20T00:11:38.292Z,-0.27
2017-01-20T00:12:49.035Z,-0.27
2017-01-20T00:13:59.805Z,-0.24
2017-01-20T00:15:10.531Z,-0.28
2017-01-20T00:16:21.252Z,-0.3
2017-01-20T00:17:31.965Z,-0.28
2017-01-20T00:18:42.689Z,-0.31
2017-01-20T00:19:53.411Z,-0.26
2017-01-20T00:21:04.133Z,-0.2
2017-01-20T00:22:14.849Z,-0.13
2017-01-20T00:23:25.578Z,-0.13
2017-01-20T00:24:36.269Z,-0.2
2017-01-20T00:25:47.016Z,-0.23
2017-01-20T00:26:57.741Z,-0.23
2017-01-20T00:28:08.454Z,-0.21
2017-01-20T00:29:19.176Z,-0.15
2017-01-20T00:30:29.871Z,-0.3
2017-01-20T00:31:40.600Z,-0.18
2017-01-20T00:32:51.317Z,-0.21
2017-01-20T00:34:02.063Z,-0.2
2017-01-20T00:35:12.781Z,-0.2
2017-01-20T00:36:23.509Z,-0.12
2017-01-20T00:37:34.232Z,-0.12
2017-01-20T00:38:44.925Z,-0.17
2017-01-20T00:39:55.618Z,-0.21
2017-01-20T00:41:06.361Z,-0.17
2017-01-20T00:42:17.084Z,-0.21
2017-01-20T00:43:27.810Z,-0.2
2017-01-20T00:44:38.535Z,-0.12
2017-01-20T00:45:49.261Z,-0.21
2017-01-20T00:46:59.998Z,-0.18
2017-01-20T00:48:10.751Z,-0.2
2017-01-20T00:49:21.482Z,-0.15
2017-01-20T00:50:32.179Z,-0.15
2017-01-20T00:51:42.900Z,-0.17
2017-01-20T00:52:54.032Z,-0.2
2017-01-20T00:54:04.770Z,-0.23
2017-01-20T00:55:15.495Z,-0.15
2017-01-20T00:56:26.233Z,-0.18
2017-01-20T00:57:36.937Z,-0.21
2017-01-20T00:58:47.658Z,-0.17
2017-01-20T00:59:58.385Z,-0.2
2017-01-20T01:01:09.104Z,-0.13
2017-01-20T01:02:19.841Z,-0.15
2017-01-20T01:03:30.570Z,-0.13
2017-01-20T01:04:41.269Z,-0.15
2017-01-20T01:05:52.006Z,-0.2
2017-01-20T01:07:02.733Z,-0.2
2017-01-20T01:08:13.452Z,-0.05
2017-01-20T01:09:24.190Z,-0.09
2017-01-20T01:10:34.912Z,-0.07
2017-01-20T01:11:45.643Z,-0.1
2017-01-20T01:12:56.381Z,-0.13
2017-01-20T01:14:07.097Z,-0.12
2017-01-20T01:15:17.830Z,-0.09
2017-01-20T01:16:28.565Z,-0.07
2017-01-20T01:17:39.289Z,-0.09
2017-01-20T01:18:50.038Z,-0.1
2017-01-20T01:20:00.767Z,-0.09
2017-01-20T01:21:11.873Z,-0.02
2017-01-20T01:22:22.604Z,-0.06
2017-01-20T01:23:33.323Z,-0.09
2017-01-20T01:24:44.039Z,-0.05
2017-01-20T01:25:54.756Z,-0.09
2017-01-20T01:27:05.464Z,-0.06
2017-01-20T01:28:16.187Z,-0.06
2017-01-20T01:29:26.919Z,-0.05
2017-01-20T01:30:37.643Z,-0.09
2017-01-20T01:31:48.390Z,-0.1
2017-01-20T01:32:59.094Z,-0.03
2017-01-20T01:34:09.830Z,-0.1
2017-01-20T01:35:20.562Z,-0.03
2017-01-20T01:36:31.700Z,-0.05
2017-01-20T01:37:42.418Z,-0.03
2017-01-20T01:38:53.144Z,-0.06
2017-01-20T01:40:04.236Z,0.06
2017-01-20T01:41:14.967Z,-0.06
2017-01-20T01:42:25.690Z,-0.05
2017-01-20T01:43:36.424Z,-0.03
2017-01-20T01:44:47.174Z,-0.05
2017-01-20T01:45:57.923Z,-0.05
2017-01-20T01:47:08.662Z,0
2017-01-20T01:48:19.365Z,-0.06
2017-01-20T01:49:30.104Z,-0.05
2017-01-20T01:50:40.853Z,-0.1
2017-01-20T01:51:51.593Z,-0.03
2017-01-20T01:53:02.316Z,-0.07
2017-01-20T01:54:13.046Z,-0.03
2017-01-20T01:55:23.766Z,-0.05
2017-01-20T01:56:34.459Z,-0.06
2017-01-20T01:57:45.147Z,-0.1
2017-01-20T01:58:56.278Z,-0.05
2017-01-20T02:00:07.022Z,-0.07
2017-01-20T02:01:17.739Z,-0.06
2017-01-20T02:02:28.455Z,-0.03
2017-01-20T02:03:39.160Z,-0.1
2017-01-20T02:04:49.889Z,-0.07
2017-01-20T02:06:00.626Z,0.01
2017-01-20T02:07:11.343Z,-0.1
2017-01-20T02:08:22.071Z,-0.06
2017-01-20T02:09:32.820Z,-0.07
2017-01-20T02:10:43.566Z,-0.07
2017-01-20T02:11:54.302Z,-0.1
2017-01-20T02:13:05.053Z,-0.05
2017-01-20T02:14:15.777Z,-0.07
2017-01-20T02:15:26.516Z,-0.03
2017-01-20T02:16:37.224Z,-0.06
2017-01-20T02:17:47.958Z,-0.06
2017-01-20T02:18:58.662Z,-0.12
2017-01-20T02:20:09.399Z,-0.13
2017-01-20T02:21:20.101Z,0.01
2017-01-20T02:22:30.799Z,-0.07
2017-01-20T02:23:41.546Z,-0.05
2017-01-20T02:24:52.263Z,-0.05
2017-01-20T02:26:02.986Z,-0.1
2017-01-20T02:27:13.726Z,-0.03
2017-01-20T02:28:24.444Z,-0.07
2017-01-20T02:29:35.155Z,0.02
2017-01-20T02:30:45.864Z,-0.03
2017-01-20T02:31:56.566Z,-0.06
2017-01-20T02:33:07.704Z,-0.1
2017-01-20T02:34:18.481Z,0.01
2017-01-20T02:35:29.198Z,-0.02
2017-01-20T02:36:40.274Z,-0.03
2017-01-20T02:37:50.987Z,-0.05
2017-01-20T02:39:01.707Z,-0.02
2017-01-20T02:40:12.481Z,-0.07
2017-01-20T02:41:23.235Z,-0.02
2017-01-20T02:42:33.956Z,-0.02
2017-01-20T02:43:44.666Z,-0.07
2017-01-20T02:44:55.412Z,-0.03
2017-01-20T02:46:06.162Z,0.05
2017-01-20T02:47:16.888Z,-0.03
2017-01-20T02:48:27.603Z,-0.02
2017-01-20T02:49:38.346Z,-0.05
2017-01-20T02:50:49.092Z,-0.05
2017-01-20T02:51:59.790Z,0.05
2017-01-20T02:53:10.541Z,-0.07
2017-01-20T02:54:21.286Z,-0.05
2017-01-20T02:55:32.011Z,-0.09
2017-01-20T02:56:42.722Z,0
2017-01-20T02:57:53.471Z,0
2017-01-20T02:59:04.179Z,0.05
2017-01-20T03:00:14.966Z,0.01
2017-01-20T03:01:25.704Z,0.06
2017-01-20T03:02:36.454Z,-0.02
2017-01-20T03:03:47.231Z,-0.02
2017-01-20T03:04:57.943Z,0.06
2017-01-20T03:06:08.675Z,0.01
2017-01-20T03:07:19.435Z,0.06
2017-01-20T03:08:30.166Z,0
2017-01-20T03:09:40.885Z,0
2017-01-20T03:10:51.601Z,0.01
2017-01-20T03:12:02.323Z,0.02
2017-01-20T03:13:13.025Z,0.01
2017-01-20T03:14:23.765Z,0.05
2017-01-20T03:15:34.510Z,0.08
2017-01-20T03:16:45.231Z,0.01
2017-01-20T03:17:55.952Z,0.05
2017-01-20T03:19:06.699Z,0.11
2017-01-20T03:20:17.419Z,0.05
2017-01-20T03:21:28.146Z,0.06
2017-01-20T03:22:39.257Z,0.09
2017-01-20T03:23:49.979Z,0.12
2017-01-20T03:25:00.729Z,0.13
2017-01-20T03:26:11.474Z,0.18
2017-01-20T03:27:22.202Z,0.11
2017-01-20T03:28:32.923Z,0.08
2017-01-20T03:29:43.659Z,0.06
2017-01-20T03:30:54.380Z,0.19
2017-01-20T03:32:05.111Z,0.11
2017-01-20T03:33:15.847Z,0.15
2017-01-20T03:34:26.594Z,0.19
2017-01-20T03:35:37.303Z,0.11
2017-01-20T03:36:48.010Z,0.19
2017-01-20T03:37:58.742Z,0.12
2017-01-20T03:39:09.445Z,0.18
2017-01-20T03:40:20.162Z,0.19
2017-01-20T03:41:30.894Z,0.12
2017-01-20T03:42:41.615Z,0.09
2017-01-20T03:43:52.340Z,0.23
2017-01-20T03:45:03.068Z,0.18
2017-01-20T03:46:13.790Z,0.19
2017-01-20T03:47:24.525Z,0.19
2017-01-20T03:48:35.234Z,0.24
2017-01-20T03:49:45.943Z,0.23
2017-01-20T03:50:56.672Z,0.24
2017-01-20T03:52:07.391Z,0.26
2017-01-20T03:53:18.133Z,0.27
2017-01-20T03:54:28.880Z,0.26
2017-01-20T03:55:39.581Z,0.27
2017-01-20T03:56:50.296Z,0.24
2017-01-20T03:58:01.027Z,0.23
2017-01-20T03:59:11.764Z,0.27
2017-01-20T04:00:22.856Z,0.24
2017-01-20T04:01:33.561Z,0.2
2017-01-20T04:02:44.305Z,0.24
2017-01-20T04:03:55.048Z,0.27
2017-01-20T04:05:05.777Z,0.24
2017-01-20T04:06:16.497Z,0.27
2017-01-20T04:07:27.219Z,0.27
2017-01-20T04:08:37.939Z,0.3
2017-01-20T04:09:48.676Z,0.31
2017-01-20T04:10:59.380Z,0.31
2017-01-20T04:12:10.103Z,0.26
2017-01-20T04:13:20.811Z,0.29
2017-01-20T04:14:31.540Z,0.29
2017-01-20T04:15:42.254Z,0.31
2017-01-20T04:16:53.002Z,0.31
2017-01-20T04:18:03.727Z,0.29
2017-01-20T04:19:14.441Z,0.27
2017-01-20T04:20:25.165Z,0.34
2017-01-20T04:21:35.898Z,0.27
2017-01-20T04:22:46.636Z,0.33
2017-01-20T04:23:57.361Z,0.27
2017-01-20T04:25:08.057Z,0.29
2017-01-20T04:26:18.802Z,0.31
2017-01-20T04:27:29.515Z,0.33
2017-01-20T04:28:40.237Z,0.33
2017-01-20T04:29:50.987Z,0.36
2017-01-20T04:31:01.688Z,0.3
2017-01-20T04:32:12.427Z,0.33
2017-01-20T04:33:23.123Z,0.33
2017-01-20T04:34:33.875Z,0.27
2017-01-20T04:35:44.586Z,0.3
2017-01-20T04:36:55.306Z,0.36
2017-01-20T04:38:06.049Z,0.36
2017-01-20T04:39:16.774Z,0.24
2017-01-20T04:40:27.517Z,0.36
2017-01-20T04:41:38.212Z,0.34
2017-01-20T04:42:48.936Z,0.36
2017-01-20T04:43:59.655Z,0.31
2017-01-20T04:45:10.375Z,0.3
2017-01-20T04:46:21.130Z,0.29
2017-01-20T04:47:31.830Z,0.36
2017-01-20T04:48:42.564Z,0.29
2017-01-20T04:49:53.297Z,0.33
2017-01-20T04:51:04.033Z,0.23
2017-01-20T04:52:14.779Z,0.36
2017-01-20T04:53:25.509Z,0.27
2017-01-20T04:54:36.230Z,0.34
2017-01-20T04:55:46.947Z,0.34
2017-01-20T04:56:57.689Z,0.39
2017-01-20T04:58:08.390Z,0.33
2017-01-20T04:59:19.085Z,0.33
2017-01-20T05:00:29.808Z,0.39
2017-01-20T05:01:40.546Z,0.33
2017-01-20T05:02:51.316Z,0.31
2017-01-20T05:04:02.026Z,0.26
2017-01-20T05:05:12.795Z,0.34
2017-01-20T05:06:23.530Z,0.3
2017-01-20T05:07:34.261Z,0.3
2017-01-20T05:08:44.974Z,0.26
2017-01-20T05:09:55.679Z,0.24
2017-01-20T05:11:06.400Z,0.31
2017-01-20T05:12:17.111Z,0.23
2017-01-20T05:13:27.859Z,0.36
2017-01-20T05:14:38.610Z,0.34
2017-01-20T05:15:49.327Z,0.23
2017-01-20T05:17:00.052Z,0.3
2017-01-20T05:18:11.169Z,0.33
2017-01-20T05:19:21.890Z,0.3
2017-01-20T05:20:32.619Z,0.31
2017-01-20T05:21:43.364Z,0.23
2017-01-20T05:22:54.478Z,0.23
2017-01-20T05:24:05.207Z,0.24
2017-01-20T05:25:15.945Z,0.27
2017-01-20T05:26:26.697Z,0.31
2017-01-20T05:27:37.409Z,0.3
2017-01-20T05:28:48.118Z,0.33
2017-01-20T05:29:58.854Z,0.34
2017-01-20T05:31:09.573Z,0.31
2017-01-20T05:32:20.318Z,0.36
2017-01-20T05:33:31.039Z,0.34
2017-01-20T05:34:41.790Z,0.3
2017-01-20T05:35:52.490Z,0.33
2017-01-20T05:37:03.215Z,0.2
2017-01-20T05:38:13.952Z,0.24
2017-01-20T05:39:24.680Z,0.23
2017-01-20T05:40:35.399Z,0.36
2017-01-20T05:41:46.142Z,0.3
2017-01-20T05:42:56.865Z,0.33
2017-01-20T05:44:07.590Z,0.36
2017-01-20T05:45:18.333Z,0.33
2017-01-20T05:46:29.058Z,0.2
2017-01-20T05:47:39.776Z,0.27
2017-01-20T05:48:50.513Z,0.34
2017-01-20T05:50:01.249Z,0.33
2017-01-20T05:51:12.387Z,0.37
2017-01-20T05:52:23.101Z,0.36
2017-01-20T05:53:33.831Z,0.31
2017-01-20T05:54:44.531Z,0.27
2017-01-20T05:55:55.265Z,0.3
2017-01-20T05:57:06.014Z,0.33
2017-01-20T05:58:16.742Z,0.24
2017-01-20T05:59:27.464Z,0.3
2017-01-20T06:00:38.207Z,0.19
2017-01-20T06:01:48.931Z,0.31
2017-01-20T06:02:59.641Z,0.29
2017-01-20T06:04:10.349Z,0.31
2017-01-20T06:05:21.083Z,0.34
2017-01-20T06:06:31.803Z,0.31
2017-01-20T06:07:42.527Z,0.26
2017-01-20T06:08:53.246Z,0.29
2017-01-20T06:10:04.396Z,0.27
2017-01-20T06:11:15.155Z,0.23
2017-01-20T06:12:25.884Z,0.27
2017-01-20T06:13:36.618Z,0.24
2017-01-20T06:14:47.337Z,0.23
2017-01-20T06:15:58.047Z,0.27
2017-01-20T06:17:08.797Z,0.23
2017-01-20T06:18:19.513Z,0.27
2017-01-20T06:19:30.245Z,0.27
2017-01-20T06:20:40.982Z,0.29
2017-01-20T06:21:51.685Z,0.24
2017-01-20T06:23:02.383Z,0.26
2017-01-20T06:24:13.069Z,0.29
2017-01-20T06:25:23.797Z,0.26
2017-01-20T06:26:34.499Z,0.24
2017-01-20T06:27:45.239Z,0.26
2017-01-20T06:28:55.981Z,0.27
2017-01-20T06:30:06.707Z,0.3
2017-01-20T06:31:17.420Z,0.26
2017-01-20T06:32:28.153Z,0.31
2017-01-20T06:33:38.873Z,0.31
2017-01-20T06:34:49.607Z,0.24
2017-01-20T06:36:00.311Z,0.3
2017-01-20T06:37:11.053Z,0.31
2017-01-20T06:38:21.799Z,0.29
2017-01-20T06:39:32.516Z,0.29
2017-01-20T06:40:43.226Z,0.3
2017-01-20T06:41:53.959Z,0.31
2017-01-20T06:43:04.666Z,0.31
2017-01-20T06:44:15.362Z,0.3
2017-01-20T06:45:26.104Z,0.31
2017-01-20T06:46:36.801Z,0.36
2017-01-20T06:47:47.538Z,0.29
2017-01-20T06:48:58.235Z,0.31
2017-01-20T06:50:09.007Z,0.3
2017-01-20T06:51:19.751Z,0.36
2017-01-20T06:52:30.476Z,0.3
2017-01-20T06:53:41.223Z,0.31
2017-01-20T06:54:51.977Z,0.36
2017-01-20T06:56:02.697Z,0.29
2017-01-20T06:57:13.807Z,0.34
2017-01-20T06:58:24.517Z,0.31
2017-01-20T06:59:35.249Z,0.3
2017-01-20T07:00:45.981Z,0.34
2017-01-20T07:01:56.726Z,0.23
2017-01-20T07:03:07.420Z,0.37
2017-01-20T07:04:18.170Z,0.39
2017-01-20T07:05:28.906Z,0.33
2017-01-20T07:06:39.625Z,0.36
2017-01-20T07:07:50.371Z,0.29
2017-01-20T07:09:01.099Z,0.3
2017-01-20T07:10:11.841Z,0.34
2017-01-20T07:11:22.558Z,0.37
2017-01-20T07:12:33.270Z,0.34
2017-01-20T07:13:44.005Z,0.34
2017-01-20T07:14:54.729Z,0.36
2017-01-20T07:16:05.451Z,0.33
2017-01-20T07:17:16.164Z,0.33
2017-01-20T07:18:26.874Z,0.4
2017-01-20T07:19:37.588Z,0.37
2017-01-20T07:20:48.313Z,0.3
2017-01-20T07:21:59.009Z,0.37
2017-01-20T07:23:09.745Z,0.39
2017-01-20T07:24:20.468Z,0.39
2017-01-20T07:25:31.189Z,0.44
2017-01-20T07:26:41.910Z,0.42
2017-01-20T07:27:52.613Z,0.36
2017-01-20T07:29:03.327Z,0.39
2017-01-20T07:30:14.073Z,0.47
2017-01-20T07:31:24.820Z,0.42
2017-01-20T07:32:35.519Z,0.42
2017-01-20T07:33:46.241Z,0.44
2017-01-20T07:34:56.987Z,0.42
2017-01-20T07:36:07.692Z,0.4
2017-01-20T07:37:18.408Z,0.49
2017-01-20T07:38:29.118Z,0.48
2017-01-20T07:39:39.826Z,0.47
2017-01-20T07:40:50.542Z,0.47
2017-01-20T07:42:01.265Z,0.51
2017-01-20T07:43:11.959Z,0.52
2017-01-20T07:44:22.708Z,0.59
2017-01-20T07:45:33.430Z,0.52
2017-01-20T07:46:44.565Z,0.55
2017-01-20T07:47:55.314Z,0.58
2017-01-20T07:49:06.031Z,0.58
2017-01-20T07:50:16.753Z,0.58
2017-01-20T07:51:27.524Z,0.67
2017-01-20T07:52:38.252Z,0.67
2017-01-20T07:53:48.949Z,0.64
2017-01-20T07:54:59.636Z,0.68
2017-01-20T07:56:10.341Z,0.7
2017-01-20T07:57:21.037Z,0.71
2017-01-20T07:58:31.774Z,0.74
2017-01-20T07:59:42.496Z,0.74
2017-01-20T08:00:53.219Z,0.77
2017-01-20T08:02:03.937Z,0.73
2017-01-20T08:03:14.682Z,0.76
2017-01-20T08:04:25.400Z,0.78
2017-01-20T08:05:36.510Z,0.71
2017-01-20T08:06:47.227Z,0.73
2017-01-20T08:07:57.949Z,0.73
2017-01-20T08:09:08.654Z,0.81
2017-01-20T08:10:19.381Z,0.81
2017-01-20T08:11:30.111Z,0.76
2017-01-20T08:12:40.849Z,0.73
2017-01-20T08:13:51.598Z,0.73
2017-01-20T08:15:02.348Z,0.74
2017-01-20T08:16:13.090Z,0.78
2017-01-20T08:17:24.190Z,0.74
2017-01-20T08:18:34.918Z,0.85
2017-01-20T08:19:45.656Z,0.78
2017-01-20T08:20:56.372Z,0.76
2017-01-20T08:22:07.115Z,0.76
2017-01-20T08:23:17.810Z,0.85
2017-01-20T08:24:28.560Z,0.74
2017-01-20T08:25:39.302Z,0.91
2017-01-20T08:26:50.032Z,0.82
2017-01-20T08:28:00.755Z,0.89
2017-01-20T08:29:11.491Z,0.78
2017-01-20T08:30:22.268Z,0.86
2017-01-20T08:31:33.040Z,0.92
2017-01-20T08:32:43.805Z,0.91
2017-01-20T08:33:54.509Z,0.91
2017-01-20T08:35:05.245Z,1.02
2017-01-20T08:36:15.976Z,0.95
2017-01-20T08:37:26.692Z,0.94
2017-01-20T08:38:37.422Z,1.04
2017-01-20T08:39:48.141Z,0.99
2017-01-20T08:40:58.898Z,0.95
2017-01-20T08:42:09.647Z,0.96
2017-01-20T08:43:20.372Z,1.02
2017-01-20T08:44:31.110Z,1.06
2017-01-20T08:45:41.855Z,1.03
2017-01-20T08:46:52.580Z,1.06
2017-01-20T08:48:03.300Z,1.09
2017-01-20T08:49:14.029Z,1.06
2017-01-20T08:50:24.749Z,1.04
2017-01-20T08:51:35.497Z,1.14
2017-01-20T08:52:46.231Z,1.04
2017-01-20T08:53:56.956Z,1.13
2017-01-20T08:55:07.699Z,1.14
2017-01-20T08:56:18.423Z,1.18
2017-01-20T08:57:29.169Z,1.14
2017-01-20T08:58:39.913Z,1.13
2017-01-20T08:59:50.643Z,1.16
2017-01-20T09:01:01.368Z,1.13
2017-01-20T09:02:12.111Z,1.14
2017-01-20T09:03:23.203Z,1.16
2017-01-20T09:04:33.892Z,1.2
2017-01-20T09:05:44.620Z,1.27
2017-01-20T09:06:55.336Z,1.16
2017-01-20T09:08:06.090Z,1.25
2017-01-20T09:09:16.826Z,1.12
2017-01-20T09:10:27.547Z,1.18
2017-01-20T09:11:38.277Z,1.21
2017-01-20T09:12:49.000Z,1.21
2017-01-20T09:13:59.763Z,1.24
2017-01-20T09:15:10.491Z,1.25
2017-01-20T09:16:21.209Z,1.3
2017-01-20T09:17:31.915Z,1.32
2017-01-20T09:18:42.622Z,1.25
2017-01-20T09:19:53.365Z,1.3
2017-01-20T09:21:04.086Z,1.34
2017-01-20T09:22:14.840Z,1.39
2017-01-20T09:23:25.586Z,1.52
2017-01-20T09:24:36.335Z,1.48
2017-01-20T09:25:47.077Z,1.52
2017-01-20T09:26:57.776Z,1.58
2017-01-20T09:28:08.511Z,1.63
2017-01-20T09:29:19.241Z,1.71
2017-01-20T09:30:29.964Z,1.67
2017-01-20T09:31:40.682Z,1.71
2017-01-20T09:32:51.429Z,1.76
2017-01-20T09:34:02.157Z,1.82
2017-01-20T09:35:12.895Z,1.76
2017-01-20T09:36:23.619Z,1.86
2017-01-20T09:37:34.364Z,1.88
2017-01-20T09:38:45.104Z,1.89
2017-01-20T09:39:55.854Z,1.89
2017-01-20T09:41:06.568Z,2
2017-01-20T09:42:17.314Z,1.98
2017-01-20T09:43:28.070Z,2.01
2017-01-20T09:44:38.785Z,2.01
2017-01-20T09:45:49.515Z,2.12
2017-01-20T09:47:00.251Z,2.08
2017-01-20T09:48:11.002Z,2.14
2017-01-20T09:49:21.722Z,2.21
2017-01-20T09:50:32.472Z,2.25
2017-01-20T09:51:43.185Z,2.33
2017-01-20T09:52:53.882Z,2.33
2017-01-20T09:54:04.624Z,2.37
2017-01-20T09:55:15.356Z,2.36
2017-01-20T09:56:26.053Z,2.44
2017-01-20T09:57:36.791Z,2.37
2017-01-20T09:58:47.494Z,2.55
2017-01-20T09:59:58.233Z,2.54
2017-01-20T10:01:08.955Z,2.54
2017-01-20T10:02:19.683Z,2.52
2017-01-20T10:03:30.405Z,2.61
2017-01-20T10:04:41.126Z,2.64
2017-01-20T10:05:51.864Z,2.62
2017-01-20T10:07:02.591Z,2.65
2017-01-20T10:08:13.315Z,2.73
2017-01-20T10:09:24.052Z,2.76
2017-01-20T10:10:34.778Z,2.69
2017-01-20T10:11:45.493Z,2.72
2017-01-20T10:12:56.236Z,2.82
2017-01-20T10:14:06.961Z,2.82
2017-01-20T10:15:17.706Z,2.85
2017-01-20T10:16:28.454Z,2.82
2017-01-20T10:17:39.171Z,2.82
2017-01-20T10:18:49.896Z,2.83
2017-01-20T10:20:00.637Z,2.9
2017-01-20T10:21:11.763Z,2.87
2017-01-20T10:22:22.513Z,2.8
2017-01-20T10:23:33.234Z,2.8
2017-01-20T10:24:43.974Z,2.73
2017-01-20T10:25:54.695Z,2.72
2017-01-20T10:27:05.428Z,2.73
2017-01-20T10:28:16.195Z,2.69
2017-01-20T10:29:26.930Z,2.62
2017-01-20T10:30:37.650Z,2.68
2017-01-20T10:31:48.355Z,2.69
2017-01-20T10:32:59.071Z,2.73
2017-01-20T10:34:09.814Z,2.76
2017-01-20T10:35:20.560Z,2.73
2017-01-20T10:36:31.264Z,2.7
2017-01-20T10:37:41.990Z,2.73
2017-01-20T10:38:52.734Z,2.76
2017-01-20T10:40:03.444Z,2.75
2017-01-20T10:41:14.179Z,2.77
2017-01-20T10:42:24.920Z,2.75
2017-01-20T10:43:35.669Z,2.72
2017-01-20T10:44:46.415Z,2.75
2017-01-20T10:45:57.532Z,2.75
2017-01-20T10:47:08.270Z,2.8
2017-01-20T10:48:19.023Z,2.82
2017-01-20T10:49:29.771Z,2.91
2017-01-20T10:50:40.508Z,2.94
2017-01-20T10:51:51.255Z,2.88
2017-01-20T10:53:02.028Z,2.94
2017-01-20T10:54:12.771Z,3.03
2017-01-20T10:55:23.500Z,3.08
2017-01-20T10:56:34.201Z,3.08
2017-01-20T10:57:44.919Z,3
2017-01-20T10:58:55.620Z,3.06
2017-01-20T11:00:06.359Z,3.09
2017-01-20T11:01:17.106Z,3.08
2017-01-20T11:02:27.851Z,3.21
2017-01-20T11:03:38.614Z,3.26
2017-01-20T11:04:49.361Z,3.31
2017-01-20T11:06:00.110Z,3.3
2017-01-20T11:07:10.831Z,3.19
2017-01-20T11:08:21.556Z,3.18
2017-01-20T11:09:32.298Z,3.27
2017-01-20T11:10:43.028Z,3.36
2017-01-20T11:11:53.762Z,3.26
2017-01-20T11:13:04.472Z,3.27
2017-01-20T11:14:15.205Z,3.3
2017-01-20T11:15:25.912Z,3.3
2017-01-20T11:16:36.632Z,3.29
2017-01-20T11:17:47.370Z,3.29
2017-01-20T11:18:58.113Z,3.34
2017-01-20T11:20:08.859Z,3.33
2017-01-20T11:21:19.587Z,3.34
2017-01-20T11:22:30.337Z,3.27
2017-01-20T11:23:41.061Z,3.27
2017-01-20T11:24:51.819Z,3.24
2017-01-20T11:26:02.925Z,3.34
2017-01-20T11:27:13.620Z,3.4
2017-01-20T11:28:24.338Z,3.4
2017-01-20T11:29:35.081Z,3.48
2017-01-20T11:30:45.826Z,3.41
2017-01-20T11:31:56.572Z,3.48
2017-01-20T11:33:07.298Z,3.4
2017-01-20T11:34:18.041Z,3.45
2017-01-20T11:35:28.768Z,3.41
2017-01-20T11:36:39.483Z,3.43
2017-01-20T11:37:50.232Z,3.4
2017-01-20T11:39:00.978Z,3.33
2017-01-20T11:40:11.699Z,3.4
2017-01-20T11:41:22.424Z,3.24
2017-01-20T11:42:33.183Z,3.29
2017-01-20T11:43:43.934Z,3.27
2017-01-20T11:44:54.682Z,3.3
2017-01-20T11:46:05.422Z,3.29
2017-01-20T11:47:16.172Z,3.3
2017-01-20T11:48:26.900Z,3.29
2017-01-20T11:49:37.596Z,3.3
2017-01-20T11:50:48.335Z,3.31
2017-01-20T11:51:59.056Z,3.31
2017-01-20T11:53:09.828Z,3.26
2017-01-20T11:54:20.529Z,3.22
2017-01-20T11:55:31.254Z,3.31
2017-01-20T11:56:42.016Z,3.21
2017-01-20T11:57:53.144Z,3.27
2017-01-20T11:59:03.844Z,3.16
2017-01-20T12:00:14.604Z,3.09
2017-01-20T12:01:25.345Z,3.16
2017-01-20T12:02:36.098Z,3.12
2017-01-20T12:03:46.812Z,3.18
2017-01-20T12:04:57.544Z,3.11
2017-01-20T12:06:08.637Z,3.15
2017-01-20T12:07:19.336Z,3.13
2017-01-20T12:08:30.079Z,3.06
2017-01-20T12:09:40.843Z,3.16
2017-01-20T12:10:51.588Z,3.21
2017-01-20T12:12:02.295Z,3.19
2017-01-20T12:13:13.033Z,3.18
2017-01-20T12:14:23.751Z,3.27
2017-01-20T12:15:34.483Z,3.34
2017-01-20T12:16:45.221Z,3.22
2017-01-20T12:17:55.946Z,3.27
2017-01-20T12:19:06.670Z,3.29
2017-01-20T12:20:17.416Z,3.29
2017-01-20T12:21:28.160Z,3.27
2017-01-20T12:22:38.872Z,3.27
2017-01-20T12:23:49.581Z,3.24
2017-01-20T12:25:00.317Z,3.33
2017-01-20T12:26:11.064Z,3.26
2017-01-20T12:27:21.784Z,3.41
2017-01-20T12:28:32.530Z,3.4
2017-01-20T12:29:43.255Z,3.41
2017-01-20T12:30:53.993Z,3.37
2017-01-20T12:32:04.726Z,3.41
2017-01-20T12:33:15.424Z,3.36
2017-01-20T12:34:26.156Z,3.4
2017-01-20T12:35:36.882Z,3.4
2017-01-20T12:36:47.636Z,3.41
2017-01-20T12:37:58.377Z,3.45
2017-01-20T12:39:09.116Z,3.37
2017-01-20T12:40:19.865Z,3.41
2017-01-20T12:41:30.586Z,3.37
2017-01-20T12:42:41.314Z,3.41
2017-01-20T12:43:52.026Z,3.37
2017-01-20T12:45:02.754Z,3.4
2017-01-20T12:46:13.474Z,3.31
2017-01-20T12:47:24.176Z,3.4
2017-01-20T12:48:34.925Z,3.4
2017-01-20T12:49:45.659Z,3.36
2017-01-20T12:50:56.388Z,3.4
2017-01-20T12:52:07.122Z,3.31
2017-01-20T12:53:17.851Z,3.21
2017-01-20T12:54:28.568Z,3.34
2017-01-20T12:55:39.322Z,3.34
2017-01-20T12:56:50.043Z,3.4
2017-01-20T12:58:00.803Z,3.4
2017-01-20T12:59:11.536Z,3.36
2017-01-20T13:00:22.254Z,3.5
2017-01-20T13:01:32.999Z,3.41
2017-01-20T13:02:43.712Z,3.48
2017-01-20T13:03:54.417Z,3.41
2017-01-20T13:05:05.114Z,3.41
2017-01-20T13:06:15.834Z,3.48
2017-01-20T13:07:26.554Z,3.48
2017-01-20T13:08:37.261Z,3.48
2017-01-20T13:09:47.989Z,3.46
2017-01-20T13:10:58.734Z,3.48
2017-01-20T13:12:09.443Z,3.5
2017-01-20T13:13:20.184Z,3.49
2017-01-20T13:14:30.926Z,3.5
2017-01-20T13:15:41.645Z,3.52
2017-01-20T13:16:52.367Z,3.5
2017-01-20T13:18:03.096Z,3.49
2017-01-20T13:19:13.817Z,3.56
2017-01-20T13:20:24.578Z,3.49
2017-01-20T13:21:35.311Z,3.53
2017-01-20T13:22:46.045Z,3.59
2017-01-20T13:23:56.766Z,3.5
2017-01-20T13:25:07.541Z,3.55
2017-01-20T13:26:18.258Z,3.49
2017-01-20T13:27:28.966Z,3.53
2017-01-20T13:28:39.700Z,3.58
2017-01-20T13:29:50.399Z,3.5
2017-01-20T13:31:01.120Z,3.46
2017-01-20T13:32:11.849Z,3.46
2017-01-20T13:33:22.571Z,3.46
2017-01-20T13:34:33.283Z,3.46
2017-01-20T13:35:44.017Z,3.37
2017-01-20T13:36:54.731Z,3.45
2017-01-20T13:38:05.451Z,3.4
2017-01-20T13:39:16.171Z,3.4
2017-01-20T13:40:26.896Z,3.3
2017-01-20T13:41:37.634Z,3.3
2017-01-20T13:42:48.341Z,3.31
2017-01-20T13:43:59.056Z,3.24
2017-01-20T13:45:09.827Z,3.19
2017-01-20T13:46:20.548Z,3.29
2017-01-20T13:47:31.265Z,3.19
2017-01-20T13:48:42.045Z,3.21
2017-01-20T13:49:53.154Z,3.18
2017-01-20T13:51:03.863Z,3.18
2017-01-20T13:52:14.595Z,3.19
2017-01-20T13:53:25.327Z,3.15
2017-01-20T13:54:36.051Z,3.09
2017-01-20T13:55:46.792Z,3.06
2017-01-20T13:56:57.493Z,3.08
2017-01-20T13:58:08.200Z,3.06
2017-01-20T13:59:18.935Z,3.01
2017-01-20T14:00:29.642Z,3.05
2017-01-20T14:01:40.391Z,3.06
2017-01-20T14:02:51.091Z,3.13
2017-01-20T14:04:01.816Z,3.09
2017-01-20T14:05:12.534Z,3.08
2017-01-20T14:06:23.248Z,3.05
2017-01-20T14:07:33.955Z,3.06
2017-01-20T14:08:44.689Z,3.09
2017-01-20T14:09:55.414Z,3.01
2017-01-20T14:11:06.535Z,3.03
2017-01-20T14:12:17.277Z,3.03
2017-01-20T14:13:28.007Z,3.05
2017-01-20T14:14:38.735Z,2.94
2017-01-20T14:15:49.452Z,3.01
2017-01-20T14:17:00.172Z,2.93
2017-01-20T14:18:10.894Z,2.95
2017-01-20T14:19:21.630Z,2.97
2017-01-20T14:20:32.375Z,2.95
2017-01-20T14:21:43.131Z,2.8
2017-01-20T14:22:53.853Z,2.91
2017-01-20T14:24:04.591Z,2.98
2017-01-20T14:25:15.311Z,2.95
2017-01-20T14:26:26.034Z,2.88
2017-01-20T14:27:36.911Z,2.88
2017-01-20T14:28:47.650Z,2.85
2017-01-20T14:29:58.368Z,2.85
2017-01-20T14:31:09.089Z,2.8
2017-01-20T14:32:19.793Z,2.77
2017-01-20T14:33:30.509Z,2.77
2017-01-20T14:34:41.588Z,2.76
2017-01-20T14:35:52.306Z,2.75
2017-01-20T14:37:03.002Z,2.73
2017-01-20T14:38:13.716Z,2.72
2017-01-20T14:39:24.451Z,2.75
2017-01-20T14:40:35.186Z,2.72
2017-01-20T14:41:45.912Z,2.65
2017-01-20T14:42:56.613Z,2.62
2017-01-20T14:44:07.749Z,2.69
2017-01-20T14:45:18.492Z,2.62
2017-01-20T14:46:29.196Z,2.65
2017-01-20T14:47:39.941Z,2.65
2017-01-20T14:48:51.044Z,2.68
2017-01-20T14:50:01.783Z,2.69
2017-01-20T14:51:12.505Z,2.73
2017-01-20T14:52:23.206Z,2.69
2017-01-20T14:53:33.950Z,2.59
2017-01-20T14:54:44.686Z,2.61
2017-01-20T14:55:55.414Z,2.65
2017-01-20T14:57:06.127Z,2.69
2017-01-20T14:58:16.857Z,2.62
2017-01-20T14:59:27.573Z,2.65
2017-01-20T15:00:38.278Z,2.69
2017-01-20T15:01:48.994Z,2.64
2017-01-20T15:02:59.735Z,2.65
2017-01-20T15:04:10.489Z,2.61
2017-01-20T15:05:21.228Z,2.64
2017-01-20T15:06:31.959Z,2.62
2017-01-20T15:07:42.696Z,2.7
2017-01-20T15:08:53.417Z,2.61
2017-01-20T15:10:04.148Z,2.59
2017-01-20T15:11:14.890Z,2.65
2017-01-20T15:12:25.654Z,2.59
2017-01-20T15:13:36.379Z,2.54
2017-01-20T15:14:47.118Z,2.64
2017-01-20T15:15:57.826Z,2.68
2017-01-20T15:17:08.563Z,2.51
2017-01-20T15:18:19.267Z,2.54
2017-01-20T15:19:30.027Z,2.59
2017-01-20T15:20:40.772Z,2.62
2017-01-20T15:21:51.479Z,2.52
2017-01-20T15:23:02.196Z,2.51
2017-01-20T15:24:12.919Z,2.61
2017-01-20T15:25:23.659Z,2.46
2017-01-20T15:26:34.382Z,2.47
2017-01-20T15:27:45.090Z,2.43
2017-01-20T15:28:55.848Z,2.54
2017-01-20T15:30:06.548Z,2.5
2017-01-20T15:31:17.662Z,2.43
2017-01-20T15:32:28.391Z,2.41
2017-01-20T15:33:39.107Z,2.39
2017-01-20T15:34:49.827Z,2.37
2017-01-20T15:36:00.570Z,2.41
2017-01-20T15:37:11.279Z,2.44
2017-01-20T15:38:22.039Z,2.39
2017-01-20T15:39:32.761Z,2.37
2017-01-20T15:40:43.518Z,2.34