createdAt,value
2022-08-07T00:00:25.435Z,99.90
2022-08-07T00:02:53.598Z,99.90
2022-08-07T00:05:21.269Z,99.90
2022-08-07T00:07:59.778Z,99.90
2022-08-07T00:10:30.678Z,99.90
2022-08-07T00:13:09.581Z,99.90
2022-08-07T00:15:51.209Z,99.90
2022-08-07T00:18:24.413Z,99.90
2022-08-07T00:20:57.479Z,99.90
2022-08-07T00:23:29.495Z,99.90
2022-08-07T00:26:01.593Z,99.90
2022-08-07T00:28:34.499Z,99.90
2022-08-07T00:31:16.620Z,99.90
2022-08-07T00:33:47.374Z,99.90
2022-08-07T00:36:14.840Z,99.90
2022-08-07T00:38:43.761Z,99.90
2022-08-07T00:41:14.629Z,99.90
2022-08-07T00:43:59.403Z,99.90
2022-08-07T00:46:30.043Z,99.90
2022-08-07T00:49:02.165Z,99.90
2022-08-07T00:51:57.211Z,99.90
2022-08-07T00:54:19.664Z,99.90
2022-08-07T00:56:49.917Z,99.90
2022-08-07T00:59:35.325Z,99.90
2022-08-07T01:02:03.794Z,99.90
2022-08-07T01:04:42.898Z,99.90
2022-08-07T01:07:11.020Z,99.90
2022-08-07T01:10:06.114Z,99.90
2022-08-07T01:12:29.681Z,99.90
2022-08-07T01:15:00.941Z,99.90
2022-08-07T01:17:29.958Z,99.90
2022-08-07T01:20:05.235Z,99.90
2022-08-07T01:22:33.592Z,99.90
2022-08-07T01:25:05.117Z,99.90
2022-08-07T01:27:51.419Z,99.90
2022-08-07T01:30:19.413Z,99.90
2022-08-07T01:32:47.096Z,99.90
2022-08-07T01:35:17.192Z,99.90
2022-08-07T01:37:46.211Z,99.90
2022-08-07T01:40:16.451Z,99.90
2022-08-07T01:42:58.779Z,99.90
2022-08-07T01:45:37.385Z,99.90
2022-08-07T01:48:20.223Z,99.90
2022-08-07T01:52:02.765Z,99.90
2022-08-07T01:54:12.031Z,99.90
2022-08-07T01:56:52.979Z,99.90
2022-08-07T01:59:31.571Z,99.90
2022-08-07T02:02:06.140Z,99.90
2022-08-07T02:04:55.714Z,99.90
2022-08-07T02:07:44.824Z,99.90
2022-08-07T02:10:18.961Z,99.90
2022-08-07T02:12:50.194Z,99.90
2022-08-07T02:15:26.373Z,99.90
2022-08-07T02:17:57.401Z,99.90
2022-08-07T02:20:28.980Z,99.90
2022-08-07T02:23:00.091Z,99.90
2022-08-07T02:26:10.751Z,99.90
2022-08-07T02:28:24.710Z,99.90
2022-08-07T02:30:56.209Z,99.90
2022-08-07T02:33:32.780Z,99.90
2022-08-07T02:36:28.702Z,99.90
2022-08-07T02:38:58.399Z,99.90
2022-08-07T02:41:33.300Z,99.90
2022-08-07T02:44:05.096Z,99.90
2022-08-07T02:46:36.760Z,99.90
2022-08-07T02:49:05.731Z,99.90
2022-08-07T02:51:49.785Z,99.90
2022-08-07T02:54:22.033Z,99.90
2022-08-07T02:56:54.682Z,99.90
2022-08-07T02:59:27.622Z,99.90
2022-08-07T03:02:02.168Z,99.90
2022-08-07T03:04:30.747Z,99.90
2022-08-07T03:07:03.389Z,99.90
2022-08-07T03:09:42.243Z,99.90
2022-08-07T03:12:22.438Z,99.90
2022-08-07T03:15:02.553Z,99.90
2022-08-07T03:17:53.999Z,99.90
2022-08-07T03:20:23.475Z,99.90
2022-08-07T03:22:51.772Z,99.90
2022-08-07T03:25:21.160Z,99.90
2022-08-07T03:28:08.841Z,99.90
2022-08-07T03:30:37.699Z,99.90
2022-08-07T03:33:08.523Z,99.90
2022-08-07T03:35:44.191Z,99.90
2022-08-07T03:38:21.012Z,99.90
2022-08-07T03:40:57.488Z,99.90
2022-08-07T03:43:32.232Z,99.90
2022-08-07T03:46:02.985Z,99.90
2022-08-07T03:48:33.246Z,99.90
2022-08-07T03:51:13.680Z,99.90
2022-08-07T03:54:01.658Z,99.90
2022-08-07T03:56:34.210Z,99.90
2022-08-07T03:59:09.858Z,99.90
2022-08-07T04:01:45.335Z,99.90
2022-08-07T04:04:17.846Z,99.90
2022-08-07T04:06:50.940Z,99.90
2022-08-07T04:09:23.226Z,99.90
2022-08-07T04:12:25.607Z,99.90
2022-08-07T04:14:43.740Z,99.90
2022-08-07T04:18:31.022Z,99.90
2022-08-07T04:20:05.175Z,99.90
2022-08-07T04:22:35.764Z,99.90
2022-08-07T04:25:08.873Z,99.90
2022-08-07T04:27:44.228Z,99.90
2022-08-07T04:30:21.719Z,99.90
2022-08-07T04:33:09.327Z,99.90
2022-08-07T04:35:39.138Z,99.90
2022-08-07T04:38:13.145Z,99.90
2022-08-07T04:40:52.592Z,99.90
2022-08-07T04:44:14.658Z,99.90
2022-08-07T04:47:08.379Z,99.90
2022-08-07T04:50:03.467Z,99.90
2022-08-07T04:52:52.092Z,99.90
2022-08-07T04:58:14.163Z,99.90
2022-08-07T04:58:49.650Z,99.90
2022-08-07T05:01:32.012Z,99.90
2022-08-07T05:04:17.460Z,99.90
2022-08-07T05:07:36.989Z,99.90
2022-08-07T05:10:17.901Z,99.90
2022-08-07T05:12:58.472Z,99.90
2022-08-07T05:15:38.812Z,99.90
2022-08-07T05:18:24.031Z,99.90
2022-08-07T05:20:54.955Z,99.90
2022-08-07T05:23:37.833Z,99.90
2022-08-07T05:26:11.802Z,99.90
2022-08-07T05:28:46.469Z,99.90
2022-08-07T05:31:18.563Z,99.90
2022-08-07T05:34:01.308Z,99.90
2022-08-07T05:36:35.327Z,99.90
2022-08-07T05:40:06.462Z,99.90
2022-08-07T05:42:01.138Z,99.90
2022-08-07T05:44:35.206Z,99.90
2022-08-07T05:47:18.636Z,99.90
2022-08-07T05:49:49.559Z,99.90
2022-08-07T05:52:20.410Z,99.90
2022-08-07T05:54:55.746Z,99.90
2022-08-07T05:57:26.556Z,99.90
2022-08-07T06:00:00.247Z,99.90
2022-08-07T06:02:41.752Z,99.90
2022-08-07T06:05:15.346Z,99.90
2022-08-07T06:08:14.034Z,99.90
2022-08-07T06:10:32.370Z,99.90
2022-08-07T06:13:02.283Z,99.90
2022-08-07T06:15:42.208Z,99.90
2022-08-07T06:18:14.003Z,99.90
2022-08-07T06:20:50.024Z,99.90
2022-08-07T06:24:37.217Z,99.90
2022-08-07T06:26:22.373Z,99.90
2022-08-07T06:28:57.944Z,99.90
2022-08-07T06:31:49.397Z,99.90
2022-08-07T06:34:15.558Z,99.90
2022-08-07T06:36:46.892Z,99.90
2022-08-07T06:40:12.843Z,99.90
2022-08-07T06:42:17.517Z,99.90
2022-08-07T06:45:11.254Z,99.90
2022-08-07T06:47:57.384Z,99.90
2022-08-07T06:50:30.583Z,99.90
2022-08-07T06:53:04.181Z,99.90
2022-08-07T06:55:53.989Z,99.90
2022-08-07T06:58:21.907Z,99.90
2022-08-07T07:01:00.618Z,99.90
2022-08-07T07:03:47.668Z,99.90
2022-08-07T07:06:23.781Z,99.90
2022-08-07T07:08:54.565Z,99.90
2022-08-07T07:12:08.240Z,99.90
2022-08-07T07:14:10.287Z,99.90
2022-08-07T07:16:49.522Z,99.90
2022-08-07T07:19:55.717Z,99.90
2022-08-07T07:22:34.162Z,99.90
2022-08-07T07:25:02.945Z,99.90
2022-08-07T07:28:42.800Z,99.90
2022-08-07T07:31:09.162Z,99.90
2022-08-07T07:33:38.296Z,99.90
2022-08-07T07:36:12.794Z,99.90
2022-08-07T07:38:43.392Z,99.90
2022-08-07T07:41:15.281Z,99.90
2022-08-07T07:44:14.696Z,99.90
2022-08-07T07:46:54.275Z,99.90
2022-08-07T07:50:34.297Z,99.90
2022-08-07T07:52:15.714Z,99.90
2022-08-07T07:54:51.050Z,99.90
2022-08-07T07:57:52.606Z,99.90
2022-08-07T08:00:09.497Z,99.90
2022-08-07T08:03:05.259Z,99.90
2022-08-07T08:05:53.817Z,99.90
2022-08-07T08:08:35.314Z,99.90
2022-08-07T08:11:09.329Z,99.90
2022-08-07T08:13:54.115Z,99.90
2022-08-07T08:16:32.505Z,99.90
2022-08-07T08:19:18.130Z,99.90
2022-08-07T08:22:11.917Z,99.90
2022-08-07T08:25:09.500Z,99.90
2022-08-07T08:27:56.770Z,99.90
2022-08-07T08:30:27.012Z,99.90
2022-08-07T08:33:01.565Z,99.90
2022-08-07T08:35:43.135Z,99.90
2022-08-07T08:38:20.494Z,99.90
2022-08-07T08:41:18.644Z,99.90
2022-08-07T08:43:59.081Z,99.60
2022-08-07T08:46:32.119Z,99.90
2022-08-07T08:49:33.467Z,99.70
2022-08-07T08:52:30.388Z,99.70
2022-08-07T08:55:07.823Z,99.90
2022-08-07T08:57:45.207Z,99.40
2022-08-07T09:00:13.867Z,99.50
2022-08-07T09:02:57.820Z,98.30
2022-08-07T09:05:46.369Z,98.20
2022-08-07T09:08:46.863Z,99.50
2022-08-07T09:11:24.822Z,97.80
2022-08-07T09:14:36.588Z,98.20
2022-08-07T09:17:12.889Z,98.20
2022-08-07T09:20:01.493Z,98.30
2022-08-07T09:24:32.441Z,97.80
2022-08-07T09:25:54.711Z,96.40
2022-08-07T09:30:05.753Z,97.30
2022-08-07T09:31:51.286Z,97.10
2022-08-07T09:34:31.527Z,96.70
2022-08-07T09:37:11.300Z,97.10
2022-08-07T09:39:53.902Z,95.60
2022-08-07T09:42:43.733Z,95.00
2022-08-07T09:46:28.670Z,96.20
2022-08-07T09:48:05.218Z,96.30
2022-08-07T09:50:44.595Z,96.70
2022-08-07T09:53:15.765Z,96.10
2022-08-07T09:56:03.246Z,96.10
2022-08-07T09:58:51.364Z,95.60
2022-08-07T10:01:51.042Z,95.40
2022-08-07T10:04:38.407Z,94.70
2022-08-07T10:07:52.641Z,95.00
2022-08-07T10:14:01.707Z,96.10
2022-08-07T10:16:53.729Z,95.90
2022-08-07T10:19:43.194Z,96.00
2022-08-07T10:22:43.274Z,95.00
2022-08-07T10:25:42.895Z,94.80
2022-08-07T10:28:35.729Z,93.90
2022-08-07T10:31:31.440Z,93.00
2022-08-07T10:34:37.431Z,93.50
2022-08-07T10:38:15.451Z,94.40
2022-08-07T10:40:53.232Z,93.30
2022-08-07T10:43:35.082Z,92.70
2022-08-07T10:46:09.339Z,92.00
2022-08-07T10:48:48.850Z,92.70
2022-08-07T10:51:57.778Z,93.60
2022-08-07T10:54:35.384Z,93.70
2022-08-07T10:57:35.283Z,92.60
2022-08-07T11:00:09.151Z,92.00
2022-08-07T11:02:53.619Z,92.10
2022-08-07T11:05:50.902Z,92.70
2022-08-07T11:08:43.518Z,91.90
2022-08-07T11:11:43.215Z,92.50
2022-08-07T11:14:46.451Z,92.50
2022-08-07T11:17:45.774Z,92.70
2022-08-07T11:20:24.498Z,93.60
2022-08-07T11:22:55.695Z,93.20
2022-08-07T11:25:36.265Z,92.60
2022-08-07T11:28:34.094Z,92.50
2022-08-07T11:31:13.097Z,92.60
2022-08-07T11:33:53.628Z,92.60
2022-08-07T11:37:13.107Z,93.70
2022-08-07T11:40:01.320Z,93.50
2022-08-07T11:42:59.094Z,94.30
2022-08-07T11:45:53.978Z,94.70
2022-08-07T11:49:50.490Z,94.90
2022-08-07T11:52:29.017Z,94.50
2022-08-07T11:55:18.551Z,94.00
2022-08-07T11:58:20.736Z,94.70
2022-08-07T12:01:20.303Z,95.80
2022-08-07T12:04:11.205Z,95.00
2022-08-07T12:07:00.056Z,95.50
2022-08-07T12:09:27.934Z,94.40
2022-08-07T12:12:09.798Z,94.20
2022-08-07T12:14:51.463Z,94.30
2022-08-07T12:17:33.876Z,93.20
2022-08-07T12:20:30.193Z,93.40
2022-08-07T12:24:04.921Z,92.70
2022-08-07T12:26:49.147Z,93.40
2022-08-07T12:29:37.341Z,91.00
2022-08-07T12:32:38.368Z,93.10
2022-08-07T12:35:10.081Z,91.90
2022-08-07T12:38:10.659Z,92.00
2022-08-07T12:40:50.589Z,91.00
2022-08-07T12:44:04.067Z,92.10
2022-08-07T12:46:35.843Z,91.40
2022-08-07T12:49:51.789Z,92.30
2022-08-07T12:52:36.793Z,92.40
2022-08-07T12:55:20.929Z,91.80
2022-08-07T12:58:01.328Z,91.50
2022-08-07T13:01:00.169Z,90.70
2022-08-07T13:04:04.574Z,91.20
2022-08-07T13:07:02.245Z,91.40
2022-08-07T13:10:19.679Z,91.00
2022-08-07T13:12:53.889Z,91.40
2022-08-07T13:15:42.971Z,91.00
2022-08-07T13:18:26.284Z,92.00
2022-08-07T13:21:11.053Z,90.50
2022-08-07T13:24:07.042Z,91.40
2022-08-07T13:26:56.389Z,91.30
2022-08-07T13:29:34.657Z,90.60
2022-08-07T13:32:31.073Z,91.00
2022-08-07T13:35:21.417Z,90.70
2022-08-07T13:38:04.071Z,90.50
2022-08-07T13:40:42.126Z,90.60
2022-08-07T13:43:16.041Z,90.70
2022-08-07T13:46:11.929Z,90.90
2022-08-07T13:48:40.743Z,90.50
2022-08-07T13:51:28.547Z,90.30
2022-08-07T13:54:03.060Z,90.90
2022-08-07T13:56:35.848Z,90.50
2022-08-07T13:59:32.469Z,90.60
2022-08-07T14:02:08.535Z,91.70
2022-08-07T14:04:50.233Z,91.80
2022-08-07T14:07:24.557Z,90.80
2022-08-07T14:10:02.748Z,91.60
2022-08-07T14:12:58.606Z,91.60
2022-08-07T14:15:32.046Z,91.60
2022-08-07T14:18:28.446Z,91.20
2022-08-07T14:21:20.874Z,91.60
2022-08-07T14:24:19.422Z,92.70
2022-08-07T14:26:59.528Z,91.50
2022-08-07T14:30:09.588Z,92.00
2022-08-07T14:32:25.615Z,92.00
2022-08-07T14:34:54.871Z,91.60
2022-08-07T14:37:36.359Z,91.60
2022-08-07T14:40:25.991Z,91.40
2022-08-07T14:43:59.383Z,90.60
2022-08-07T14:45:59.852Z,91.00
2022-08-07T14:48:31.591Z,91.30
2022-08-07T14:52:05.083Z,91.00
2022-08-07T14:54:31.640Z,89.70
2022-08-07T14:57:03.956Z,90.20
2022-08-07T15:00:04.395Z,90.40
2022-08-07T15:02:34.022Z,91.10
2022-08-07T15:05:02.683Z,90.10
2022-08-07T15:07:47.485Z,90.10
2022-08-07T15:10:26.227Z,91.00
2022-08-07T15:13:05.745Z,90.60
2022-08-07T15:15:40.652Z,91.00
2022-08-07T15:18:33.659Z,90.70
2022-08-07T15:21:07.915Z,90.20
2022-08-07T15:26:37.673Z,90.60
2022-08-07T15:34:56.966Z,90.70
2022-08-07T15:38:17.583Z,90.50
2022-08-07T15:40:34.272Z,90.10
2022-08-07T15:43:10.795Z,90.80
2022-08-07T15:46:04.542Z,91.90
2022-08-07T15:49:03.645Z,91.70
2022-08-07T15:54:34.543Z,90.70
2022-08-07T15:57:10.781Z,90.90
2022-08-07T15:59:59.454Z,90.70
2022-08-07T16:02:39.415Z,90.30
2022-08-07T16:05:20.506Z,91.30
2022-08-07T16:08:31.707Z,91.20
2022-08-07T16:10:49.604Z,91.10
2022-08-07T16:13:57.971Z,91.00
2022-08-07T16:16:47.987Z,91.30
2022-08-07T16:19:41.825Z,91.20
2022-08-07T16:22:36.268Z,92.50
2022-08-07T16:25:55.528Z,92.00
2022-08-07T16:30:09.271Z,92.10
2022-08-07T16:31:50.038Z,90.80
2022-08-07T16:34:50.755Z,90.60
2022-08-07T16:38:05.884Z,90.40
2022-08-07T16:40:51.219Z,90.40
2022-08-07T16:44:06.131Z,90.20
2022-08-07T16:47:12.450Z,89.10
2022-08-07T16:50:20.148Z,91.50
2022-08-07T16:54:01.977Z,91.30
2022-08-07T16:56:29.834Z,90.30
2022-08-07T16:59:48.244Z,89.50
2022-08-07T17:02:51.130Z,90.00
2022-08-07T17:05:41.519Z,89.30
2022-08-07T17:08:00.147Z,89.40
2022-08-07T17:10:55.607Z,89.50
2022-08-07T17:13:41.571Z,90.30
2022-08-07T17:16:44.723Z,89.80
2022-08-07T17:20:01.979Z,90.00
2022-08-07T17:22:37.738Z,89.50
2022-08-07T17:25:47.229Z,90.20
2022-08-07T17:28:14.403Z,90.70
2022-08-07T17:31:16.072Z,91.20
2022-08-07T17:34:32.656Z,91.10
2022-08-07T17:36:57.996Z,91.60
2022-08-07T17:39:58.206Z,91.70
2022-08-07T17:42:58.533Z,91.30
2022-08-07T17:45:35.116Z,91.10
2022-08-07T17:48:11.175Z,91.20
2022-08-07T17:50:48.153Z,91.00
2022-08-07T17:54:01.667Z,91.30
2022-08-07T17:56:29.290Z,91.40
2022-08-07T17:58:56.823Z,92.40
2022-08-07T18:01:39.360Z,93.10
2022-08-07T18:04:30.825Z,94.10
2022-08-07T18:07:22.514Z,95.00
2022-08-07T18:10:06.110Z,95.80
2022-08-07T18:13:06.841Z,96.10
2022-08-07T18:15:55.802Z,96.30
2022-08-07T18:18:44.853Z,96.80
2022-08-07T18:21:51.736Z,97.00
2022-08-07T18:24:34.241Z,97.00
2022-08-07T18:27:17.310Z,96.80
2022-08-07T18:30:04.339Z,96.70
2022-08-07T18:32:53.296Z,97.10
2022-08-07T18:35:51.678Z,97.30
2022-08-07T18:39:01.229Z,97.50
2022-08-07T18:42:08.197Z,97.30
2022-08-07T18:45:44.657Z,97.60
2022-08-07T18:50:05.546Z,97.60
2022-08-07T18:52:35.179Z,97.00
2022-08-07T18:55:40.858Z,97.10
2022-08-07T18:58:13.027Z,97.20
2022-08-07T19:00:55.273Z,97.30
2022-08-07T19:03:38.183Z,97.60
2022-08-07T19:06:16.387Z,99.00
2022-08-07T19:08:58.683Z,99.10
2022-08-07T19:12:03.843Z,99.60
2022-08-07T19:14:56.100Z,99.40
2022-08-07T19:18:05.249Z,99.60
2022-08-07T19:21:09.350Z,99.90
2022-08-07T19:23:58.355Z,99.90
2022-08-07T19:27:01.706Z,99.90
2022-08-07T19:31:03.673Z,99.90
2022-08-07T19:32:29.154Z,99.90
2022-08-07T19:35:06.994Z,99.90
2022-08-07T19:37:56.714Z,99.90
2022-08-07T19:40:31.181Z,99.90
2022-08-07T19:43:02.364Z,99.90
2022-08-07T19:46:07.611Z,99.90
2022-08-07T19:48:30.368Z,99.90
2022-08-07T19:51:19.934Z,99.90
2022-08-07T19:54:32.104Z,99.90
2022-08-07T19:58:02.556Z,99.90
2022-08-07T19:59:41.103Z,99.90
2022-08-07T20:02:19.795Z,99.90
2022-08-07T20:04:50.085Z,99.90
2022-08-07T20:07:23.831Z,99.90
2022-08-07T20:10:36.033Z,99.90
2022-08-07T20:12:56.724Z,99.90
2022-08-07T20:15:32.943Z,99.90
2022-08-07T20:18:06.309Z,99.90
2022-08-07T20:20:42.813Z,99.90
2022-08-07T20:23:32.645Z,99.90
2022-08-07T20:26:10.114Z,99.90
2022-08-07T20:28:39.852Z,99.90
2022-08-07T20:31:21.964Z,99.90
2022-08-07T20:33:56.580Z,99.90
2022-08-07T20:36:27.128Z,99.90
2022-08-07T20:39:00.294Z,99.90
2022-08-07T20:41:34.208Z,99.90
2022-08-07T20:44:12.388Z,99.90
2022-08-07T20:46:43.891Z,99.90
2022-08-07T20:50:00.719Z,99.90
2022-08-07T20:52:07.818Z,99.90
2022-08-07T20:54:53.261Z,99.90
2022-08-07T20:57:30.476Z,99.90
2022-08-07T21:00:09.594Z,99.90
2022-08-07T21:03:01.149Z,99.90
2022-08-07T21:05:50.781Z,99.90
2022-08-07T21:08:42.697Z,99.90
2022-08-07T21:11:17.042Z,99.90
2022-08-07T21:14:32.729Z,99.90
2022-08-07T21:18:00.778Z,99.90
2022-08-07T21:19:51.072Z,99.90
2022-08-07T21:22:28.894Z,99.90
2022-08-07T21:25:13.153Z,99.90
2022-08-07T21:28:09.899Z,99.90
2022-08-07T21:30:46.552Z,99.90
2022-08-07T21:33:38.484Z,99.90
2022-08-07T21:36:32.184Z,99.90
2022-08-07T21:39:45.110Z,99.90
2022-08-07T21:42:42.947Z,99.90
2022-08-07T21:46:07.573Z,99.90
2022-08-07T21:48:36.368Z,99.90
2022-08-07T21:51:25.093Z,99.90
2022-08-07T21:53:57.856Z,99.90
2022-08-07T21:56:48.096Z,99.90
2022-08-07T22:00:05.252Z,99.90
2022-08-07T22:02:50.706Z,99.90
2022-08-07T22:05:45.472Z,99.90
2022-08-07T22:08:18.535Z,99.90
2022-08-07T22:10:50.198Z,99.90
2022-08-07T22:13:24.338Z,99.90
2022-08-07T22:16:39.896Z,99.90
2022-08-07T22:19:05.175Z,99.90
2022-08-07T22:22:02.836Z,99.90
2022-08-07T22:24:56.761Z,99.90
2022-08-07T22:27:34.028Z,99.90
2022-08-07T22:30:19.698Z,99.90
2022-08-07T22:33:05.361Z,99.90
2022-08-07T22:35:48.738Z,99.90
2022-08-07T22:38:55.638Z,99.90
2022-08-07T22:42:03.502Z,99.90
2022-08-07T22:44:34.484Z,99.90
2022-08-07T22:47:28.463Z,99.90
2022-08-07T22:50:33.959Z,99.90
2022-08-07T22:54:07.610Z,99.90
2022-08-07T22:56:38.152Z,99.90
2022-08-07T22:59:26.713Z,99.90
2022-08-07T23:02:31.714Z,99.90
2022-08-07T23:06:07.114Z,99.90
2022-08-07T23:08:07.184Z,99.90
2022-08-07T23:10:54.502Z,99.90
2022-08-07T23:13:48.517Z,99.90
2022-08-07T23:16:55.368Z,99.90
2022-08-07T23:20:03.567Z,99.90
2022-08-07T23:22:58.325Z,99.90
2022-08-07T23:25:49.940Z,99.90
2022-08-07T23:28:38.617Z,99.90
2022-08-07T23:32:48.697Z,99.90
2022-08-07T23:34:52.879Z,99.90
2022-08-07T23:38:01.073Z,99.90
2022-08-07T23:40:39.815Z,99.90
2022-08-07T23:43:19.967Z,99.90
2022-08-07T23:46:10.835Z,99.90
2022-08-07T23:48:58.611Z,99.90
2022-08-07T23:53:00.908Z,99.90
2022-08-07T23:54:46.288Z,99.90
2022-08-07T23:57:40.991Z,99.90
