createdAt,value
2022-11-16T00:02:20.884Z,96755.52
2022-11-16T00:04:48.986Z,96764.09
2022-11-16T00:07:16.997Z,96756.04
2022-11-16T00:09:44.895Z,96754.85
2022-11-16T00:12:12.797Z,96760.12
2022-11-16T00:14:40.644Z,96768.86
2022-11-16T00:17:08.606Z,96769.63
2022-11-16T00:19:36.547Z,96771.79
2022-11-16T00:22:04.600Z,96771.19
2022-11-16T00:24:32.502Z,96770.41
2022-11-16T00:27:00.546Z,96772.29
2022-11-16T00:29:28.402Z,96775.09
2022-11-16T00:31:56.313Z,96776.13
2022-11-16T00:34:24.739Z,96775.20
2022-11-16T00:36:52.834Z,96769.23
2022-11-16T00:39:21.053Z,96763.44
2022-11-16T00:41:49.621Z,96757.13
2022-11-16T00:44:18.513Z,96757.27
2022-11-16T00:46:46.400Z,96751.27
2022-11-16T00:49:14.606Z,96744.75
2022-11-16T00:51:42.827Z,96745.83
2022-11-16T00:54:10.845Z,96746.57
2022-11-16T00:56:39.325Z,96742.98
2022-11-16T00:59:07.214Z,96740.80
2022-11-16T01:01:35.200Z,96739.71
2022-11-16T01:04:03.211Z,96734.42
2022-11-16T01:06:31.105Z,96729.57
2022-11-16T01:08:58.959Z,96725.96
2022-11-16T01:11:45.251Z,96722.94
2022-11-16T01:14:13.141Z,96721.17
2022-11-16T01:16:40.991Z,96714.73
2022-11-16T01:19:09.666Z,96707.73
2022-11-16T01:21:37.533Z,96695.85
2022-11-16T01:24:05.890Z,96694.11
2022-11-16T01:26:33.847Z,96690.55
2022-11-16T01:29:01.680Z,96686.23
2022-11-16T01:31:29.528Z,96681.54
2022-11-16T01:33:57.350Z,96678.21
2022-11-16T01:36:25.187Z,96673.39
2022-11-16T01:38:53.088Z,96676.17
2022-11-16T01:41:23.560Z,96672.92
2022-11-16T01:44:32.268Z,96672.16
2022-11-16T01:47:03.028Z,96681.52
2022-11-16T01:49:33.523Z,96686.76
2022-11-16T01:52:04.993Z,96682.48
2022-11-16T01:54:37.766Z,96677.34
2022-11-16T01:57:09.524Z,96667.27
2022-11-16T01:59:37.872Z,96665.84
2022-11-16T02:02:05.924Z,96670.14
2022-11-16T02:04:33.860Z,96665.36
2022-11-16T02:07:29.919Z,96661.42
2022-11-16T02:10:20.858Z,96663.60
2022-11-16T02:13:36.279Z,96663.08
2022-11-16T02:16:39.597Z,96657.95
2022-11-16T02:19:10.408Z,96655.02
2022-11-16T02:21:43.528Z,96648.23
2022-11-16T02:24:11.286Z,96644.14
2022-11-16T02:26:48.160Z,96640.67
2022-11-16T02:29:34.549Z,96633.38
2022-11-16T02:32:09.861Z,96631.61
2022-11-16T02:34:46.432Z,96626.20
2022-11-16T02:37:18.626Z,96618.30
2022-11-16T02:39:50.188Z,96609.70
2022-11-16T02:42:26.186Z,96605.34
2022-11-16T02:44:57.208Z,96603.81
2022-11-16T02:47:31.217Z,96601.82
2022-11-16T02:50:05.463Z,96606.16
2022-11-16T02:52:33.409Z,96604.23
2022-11-16T02:55:01.180Z,96604.78
2022-11-16T02:57:33.495Z,96605.48
2022-11-16T03:00:04.988Z,96603.23
2022-11-16T03:03:05.956Z,96605.60
2022-11-16T03:05:42.514Z,96604.41
2022-11-16T03:08:16.260Z,96608.98
2022-11-16T03:11:04.170Z,96608.33
2022-11-16T03:13:34.987Z,96605.25
2022-11-16T03:16:09.541Z,96601.90
2022-11-16T03:18:39.789Z,96593.88
2022-11-16T03:21:37.204Z,96586.40
2022-11-16T03:24:06.236Z,96577.23
2022-11-16T03:26:58.337Z,96571.56
2022-11-16T03:29:47.837Z,96574.23
2022-11-16T03:32:35.341Z,96577.27
2022-11-16T03:35:09.945Z,96566.40
2022-11-16T03:37:39.046Z,96560.45
2022-11-16T03:40:09.274Z,96558.02
2022-11-16T03:42:38.170Z,96550.17
2022-11-16T03:45:07.048Z,96551.23
2022-11-16T03:47:34.951Z,96542.40
2022-11-16T03:50:03.398Z,96541.66
2022-11-16T03:52:31.601Z,96545.39
2022-11-16T03:54:59.489Z,96548.05
2022-11-16T03:57:27.499Z,96549.30
2022-11-16T03:59:55.285Z,96553.66
2022-11-16T04:02:23.407Z,96544.77
2022-11-16T04:05:09.799Z,96539.70
2022-11-16T04:07:56.086Z,96534.69
2022-11-16T04:10:42.501Z,96533.83
2022-11-16T04:13:30.856Z,96534.45
2022-11-16T04:16:17.304Z,96532.01
2022-11-16T04:19:03.799Z,96526.96
2022-11-16T04:21:55.896Z,96520.70
2022-11-16T04:24:28.867Z,96509.89
2022-11-16T04:27:22.113Z,96498.77
2022-11-16T04:29:50.462Z,96501.58
2022-11-16T04:32:37.239Z,96501.37
2022-11-16T04:35:24.199Z,96498.80
2022-11-16T04:37:54.958Z,96492.98
2022-11-16T04:40:25.455Z,96496.35
2022-11-16T04:42:54.995Z,96493.87
2022-11-16T04:45:42.666Z,96494.90
2022-11-16T04:48:12.325Z,96494.59
2022-11-16T04:50:40.859Z,96489.16
2022-11-16T04:53:09.147Z,96487.48
2022-11-16T04:55:37.410Z,96486.37
2022-11-16T04:58:05.679Z,96491.64
2022-11-16T05:00:33.539Z,96496.34
2022-11-16T05:03:04.289Z,96491.20
2022-11-16T05:05:32.321Z,96488.39
2022-11-16T05:08:00.188Z,96480.66
2022-11-16T05:10:28.158Z,96483.38
2022-11-16T05:12:55.974Z,96484.34
2022-11-16T05:15:23.757Z,96486.68
2022-11-16T05:17:54.973Z,96482.36
2022-11-16T05:20:41.297Z,96480.27
2022-11-16T05:23:29.054Z,96480.97
2022-11-16T05:25:56.994Z,96484.13
2022-11-16T05:28:25.019Z,96483.70
2022-11-16T05:30:52.925Z,96481.03
2022-11-16T05:33:20.862Z,96474.86
2022-11-16T05:35:51.959Z,96469.75
2022-11-16T05:38:20.392Z,96472.58
2022-11-16T05:40:48.263Z,96479.36
2022-11-16T05:43:16.131Z,96479.14
2022-11-16T05:45:44.057Z,96474.83
2022-11-16T05:48:12.035Z,96469.27
2022-11-16T05:50:42.699Z,96468.83
2022-11-16T05:53:11.214Z,96472.61
2022-11-16T05:55:39.110Z,96470.89
2022-11-16T05:58:06.988Z,96466.86
2022-11-16T06:00:34.867Z,96460.48
2022-11-16T06:03:02.797Z,96457.66
2022-11-16T06:05:30.774Z,96462.57
2022-11-16T06:07:58.661Z,96458.44
2022-11-16T06:10:26.793Z,96451.69
2022-11-16T06:12:54.695Z,96453.76
2022-11-16T06:15:22.573Z,96450.71
2022-11-16T06:17:50.544Z,96442.42
2022-11-16T06:20:18.383Z,96439.13
2022-11-16T06:22:46.517Z,96440.80
2022-11-16T06:25:14.345Z,96445.95
2022-11-16T06:27:42.155Z,96450.94
2022-11-16T06:30:10.308Z,96450.11
2022-11-16T06:32:38.196Z,96446.20
2022-11-16T06:35:06.847Z,96440.03
2022-11-16T06:37:34.718Z,96439.00
2022-11-16T06:40:02.823Z,96441.66
2022-11-16T06:42:30.675Z,96442.67
2022-11-16T06:44:58.507Z,96440.48
2022-11-16T06:47:26.362Z,96437.23
2022-11-16T06:49:54.242Z,96436.54
2022-11-16T06:52:22.128Z,96444.36
2022-11-16T06:54:49.996Z,96446.88
2022-11-16T06:57:17.982Z,96450.48
2022-11-16T06:59:45.815Z,96448.14
2022-11-16T07:02:13.677Z,96431.04
2022-11-16T07:04:41.663Z,96432.91
2022-11-16T07:07:09.656Z,96450.10
2022-11-16T07:09:37.612Z,96444.81
2022-11-16T07:12:05.726Z,96438.84
2022-11-16T07:14:33.503Z,96437.32
2022-11-16T07:17:06.541Z,96431.88
2022-11-16T07:19:37.189Z,96432.54
2022-11-16T07:22:05.196Z,96433.48
2022-11-16T07:24:33.540Z,96431.40
2022-11-16T07:27:01.444Z,96428.05
2022-11-16T07:29:29.865Z,96430.85
2022-11-16T07:31:57.741Z,96425.98
2022-11-16T07:34:26.637Z,96413.65
2022-11-16T07:36:54.507Z,96414.39
2022-11-16T07:39:22.399Z,96418.06
2022-11-16T07:41:53.082Z,96416.02
2022-11-16T07:44:21.291Z,96413.64
2022-11-16T07:46:49.259Z,96410.06
2022-11-16T07:49:18.879Z,96405.98
2022-11-16T07:51:47.138Z,96403.59
2022-11-16T07:54:16.027Z,96401.14
2022-11-16T07:56:43.948Z,96399.84
2022-11-16T07:59:11.850Z,96400.42
2022-11-16T08:01:39.765Z,96401.91
2022-11-16T08:04:07.633Z,96394.45
2022-11-16T08:06:35.587Z,96391.98
2022-11-16T08:09:04.122Z,96391.48
2022-11-16T08:11:32.062Z,96393.94
2022-11-16T08:13:59.989Z,96396.05
2022-11-16T08:16:27.952Z,96397.83
2022-11-16T08:18:55.875Z,96395.16
2022-11-16T08:21:23.760Z,96388.40
2022-11-16T08:23:55.354Z,96381.65
2022-11-16T08:26:27.592Z,96380.30
2022-11-16T08:28:56.650Z,96377.47
2022-11-16T08:31:28.785Z,96377.27
2022-11-16T08:33:56.856Z,96374.23
2022-11-16T08:36:24.913Z,96372.25
2022-11-16T08:38:53.165Z,96372.31
2022-11-16T08:41:21.781Z,96371.60
2022-11-16T08:43:50.819Z,96367.65
2022-11-16T08:46:19.145Z,96363.46
2022-11-16T08:48:47.606Z,96366.82
2022-11-16T08:51:19.616Z,96363.13
2022-11-16T08:53:49.664Z,96364.70
2022-11-16T08:56:18.421Z,96359.61
2022-11-16T08:58:47.414Z,96357.21
2022-11-16T09:01:18.424Z,96355.56
2022-11-16T09:03:47.036Z,96351.11
2022-11-16T09:06:15.857Z,96350.07
2022-11-16T09:08:46.031Z,96349.38
2022-11-16T09:11:17.365Z,96351.19
2022-11-16T09:13:46.897Z,96351.97
2022-11-16T09:16:18.129Z,96350.23
2022-11-16T09:18:47.244Z,96348.69
2022-11-16T09:21:20.534Z,96351.06
2022-11-16T09:23:49.163Z,96358.63
2022-11-16T09:26:20.549Z,96357.34
2022-11-16T09:29:03.254Z,96346.67
2022-11-16T09:31:34.645Z,96344.67
2022-11-16T09:34:02.972Z,96336.23
2022-11-16T09:36:31.535Z,96336.73
2022-11-16T09:39:30.135Z,96337.63
2022-11-16T09:42:15.251Z,96339.34
2022-11-16T09:44:59.814Z,96339.11
2022-11-16T09:48:06.728Z,96338.65
2022-11-16T09:50:59.392Z,96340.74
2022-11-16T09:53:42.510Z,96337.61
2022-11-16T09:56:25.440Z,96330.08
2022-11-16T09:59:00.325Z,96326.05
2022-11-16T10:01:42.052Z,96322.98
2022-11-16T10:04:18.887Z,96318.65
2022-11-16T10:07:06.386Z,96318.92
2022-11-16T10:09:35.337Z,96310.84
2022-11-16T10:12:30.471Z,96303.11
2022-11-16T10:15:31.948Z,96302.27
2022-11-16T10:18:24.987Z,96295.81
2022-11-16T10:20:55.437Z,96292.14
2022-11-16T10:23:45.159Z,96284.47
2022-11-16T10:26:21.860Z,96279.73
2022-11-16T10:28:52.404Z,96281.06
2022-11-16T10:31:32.566Z,96280.63
2022-11-16T10:34:05.757Z,96276.42
2022-11-16T10:36:38.573Z,96273.83
2022-11-16T10:39:13.820Z,96265.31
2022-11-16T10:42:10.365Z,96261.91
2022-11-16T10:44:44.233Z,96250.63
2022-11-16T10:47:18.716Z,96251.96
2022-11-16T10:49:52.487Z,96253.30
2022-11-16T10:52:20.391Z,96250.14
2022-11-16T10:54:48.279Z,96243.73
2022-11-16T10:57:17.442Z,96247.11
2022-11-16T10:59:59.130Z,96243.42
2022-11-16T11:02:34.717Z,96240.77
2022-11-16T11:05:21.719Z,96236.01
2022-11-16T11:07:58.371Z,96237.02
2022-11-16T11:10:38.963Z,96234.42
2022-11-16T11:13:12.838Z,96229.96
2022-11-16T11:15:45.129Z,96229.27
2022-11-16T11:18:15.797Z,96227.08
2022-11-16T11:20:50.586Z,96226.36
2022-11-16T11:23:21.624Z,96226.77
2022-11-16T11:25:55.665Z,96229.52
2022-11-16T11:28:30.192Z,96225.95
2022-11-16T11:31:42.784Z,96223.19
2022-11-16T11:34:10.541Z,96226.80
2022-11-16T11:37:01.333Z,96222.77
2022-11-16T11:39:37.124Z,96226.68
2022-11-16T11:42:06.633Z,96225.23
2022-11-16T11:44:49.840Z,96224.36
2022-11-16T11:47:56.775Z,96225.21
2022-11-16T11:50:33.571Z,96224.79
2022-11-16T11:53:18.957Z,96218.45
2022-11-16T11:55:47.442Z,96213.83
2022-11-16T11:58:19.436Z,96207.13
2022-11-16T12:01:22.298Z,96202.18
2022-11-16T12:04:08.588Z,96190.16
2022-11-16T12:07:01.267Z,96184.48
2022-11-16T12:09:58.496Z,96187.69
2022-11-16T12:12:38.375Z,96186.63
2022-11-16T12:15:36.857Z,96179.55
2022-11-16T12:18:29.686Z,96176.06
2022-11-16T12:21:06.713Z,96176.99
2022-11-16T12:24:12.445Z,96178.36
2022-11-16T12:26:58.572Z,96177.05
2022-11-16T12:29:42.036Z,96176.48
2022-11-16T12:32:42.215Z,96173.77
2022-11-16T12:35:32.773Z,96169.83
2022-11-16T12:38:23.082Z,96168.84
2022-11-16T12:41:12.363Z,96162.92
2022-11-16T12:43:53.384Z,96165.17
2022-11-16T12:46:30.253Z,96163.60
2022-11-16T12:49:28.995Z,96160.20
2022-11-16T12:52:24.660Z,96155.85
2022-11-16T12:55:28.416Z,96156.98
2022-11-16T12:58:20.563Z,96152.91
2022-11-16T13:00:54.621Z,96148.81
2022-11-16T13:03:40.590Z,96150.47
2022-11-16T13:06:14.834Z,96145.27
2022-11-16T13:08:57.615Z,96140.41
2022-11-16T13:11:56.075Z,96149.66
2022-11-16T13:14:30.195Z,96151.23
2022-11-16T13:17:01.231Z,96142.23
2022-11-16T13:19:29.720Z,96141.42
2022-11-16T13:22:06.974Z,96144.02
2022-11-16T13:24:55.937Z,96141.48
2022-11-16T13:28:14.347Z,96139.70
2022-11-16T13:30:57.968Z,96140.42
2022-11-16T13:33:49.262Z,96134.77
2022-11-16T13:36:45.794Z,96133.68
2022-11-16T13:39:21.998Z,96128.98
2022-11-16T13:42:05.481Z,96125.87
2022-11-16T13:44:33.948Z,96124.83
2022-11-16T13:47:17.289Z,96123.27
2022-11-16T13:50:16.809Z,96122.80
2022-11-16T13:53:36.550Z,96122.00
2022-11-16T13:55:41.951Z,96124.45
2022-11-16T13:58:19.718Z,96117.98
2022-11-16T14:00:58.928Z,96115.21
2022-11-16T14:03:38.352Z,96115.73
2022-11-16T14:06:24.379Z,96116.77
2022-11-16T14:08:53.096Z,96114.21
2022-11-16T14:11:29.740Z,96109.46
2022-11-16T14:14:01.206Z,96108.13
2022-11-16T14:16:29.261Z,96113.21
2022-11-16T14:19:00.237Z,96114.69
2022-11-16T14:21:51.429Z,96114.13
2022-11-16T14:24:35.522Z,96110.94
2022-11-16T14:27:38.596Z,96110.33
2022-11-16T14:30:23.316Z,96110.46
2022-11-16T14:32:53.976Z,96109.07
2022-11-16T14:35:40.589Z,96107.88
2022-11-16T14:38:31.523Z,96104.09
2022-11-16T14:41:02.238Z,96102.38
2022-11-16T14:43:33.056Z,96096.95
2022-11-16T14:46:15.337Z,96096.23
2022-11-16T14:48:47.332Z,96092.45
2022-11-16T14:51:33.119Z,96087.00
2022-11-16T14:54:05.295Z,96090.65
2022-11-16T14:56:33.245Z,96086.20
2022-11-16T14:59:02.776Z,96087.60
2022-11-16T15:01:34.904Z,96080.63
2022-11-16T15:04:07.325Z,96077.75
2022-11-16T15:06:53.559Z,96078.14
2022-11-16T15:09:33.195Z,96082.52
2022-11-16T15:12:23.672Z,96088.14
2022-11-16T15:14:54.312Z,96080.26
2022-11-16T15:17:27.241Z,96076.44
2022-11-16T15:20:00.435Z,96073.33
2022-11-16T15:22:31.844Z,96069.56
2022-11-16T15:25:01.665Z,96070.53
2022-11-16T15:27:37.338Z,96074.59
2022-11-16T15:30:15.858Z,96074.20
2022-11-16T15:32:45.858Z,96071.23
2022-11-16T15:35:34.732Z,96065.65
2022-11-16T15:38:31.666Z,96063.22
2022-11-16T15:41:01.677Z,96063.04
2022-11-16T15:43:45.186Z,96067.06
2022-11-16T15:46:33.417Z,96057.04
2022-11-16T15:49:01.717Z,96054.68
2022-11-16T15:51:31.246Z,96055.58
2022-11-16T15:54:15.778Z,96058.42
2022-11-16T15:56:43.749Z,96055.70
2022-11-16T15:59:17.575Z,96057.95
2022-11-16T16:01:45.633Z,96055.91
2022-11-16T16:04:18.598Z,96048.28
2022-11-16T16:06:48.009Z,96037.45
2022-11-16T16:09:28.406Z,96035.53
2022-11-16T16:12:22.566Z,96036.80
2022-11-16T16:14:52.246Z,96032.64
2022-11-16T16:17:25.502Z,96024.42
2022-11-16T16:19:57.788Z,96017.89
2022-11-16T16:22:32.711Z,96013.73
2022-11-16T16:25:04.128Z,96013.53
2022-11-16T16:27:37.412Z,96014.54
2022-11-16T16:30:06.456Z,96014.91
2022-11-16T16:32:37.059Z,96012.30
2022-11-16T16:35:08.340Z,96010.49
2022-11-16T16:37:36.875Z,96005.86
2022-11-16T16:40:05.321Z,95999.31
2022-11-16T16:42:33.317Z,95996.98
2022-11-16T16:45:02.322Z,95998.96
2022-11-16T16:47:31.061Z,95993.98
2022-11-16T16:49:58.958Z,95991.39
2022-11-16T16:52:27.785Z,95991.33
2022-11-16T16:54:55.729Z,95993.08
2022-11-16T16:57:23.684Z,95990.29
2022-11-16T16:59:51.499Z,95994.20
2022-11-16T17:02:19.469Z,95991.50
2022-11-16T17:04:48.576Z,95989.55
2022-11-16T17:07:16.879Z,95993.04
2022-11-16T17:09:47.222Z,95989.87
2022-11-16T17:12:15.070Z,95992.11
2022-11-16T17:14:51.474Z,95984.73
2022-11-16T17:17:20.938Z,95984.96
2022-11-16T17:19:48.954Z,95987.48
2022-11-16T17:22:17.626Z,95992.39
2022-11-16T17:24:45.618Z,95991.66
2022-11-16T17:27:13.763Z,95987.04
2022-11-16T17:29:41.639Z,95985.53
2022-11-16T17:32:09.571Z,95987.31
2022-11-16T17:34:39.951Z,95989.39
2022-11-16T17:37:08.023Z,95979.89
2022-11-16T17:39:35.914Z,95978.77
2022-11-16T17:42:03.952Z,95973.71
2022-11-16T17:44:32.170Z,95978.50
2022-11-16T17:46:59.999Z,95982.64
2022-11-16T17:49:27.958Z,95975.52
2022-11-16T17:51:55.850Z,95971.25
2022-11-16T17:54:23.710Z,95966.91
2022-11-16T17:56:51.561Z,95969.13
2022-11-16T17:59:19.547Z,95965.51
2022-11-16T18:01:48.598Z,95962.64
2022-11-16T18:04:16.606Z,95960.11
2022-11-16T18:06:46.682Z,95958.85
2022-11-16T18:09:14.606Z,95956.23
2022-11-16T18:11:42.492Z,95951.94
2022-11-16T18:14:10.729Z,95951.66
2022-11-16T18:16:41.108Z,95950.08
2022-11-16T18:19:12.091Z,95945.20
2022-11-16T18:21:41.537Z,95944.71
2022-11-16T18:24:11.105Z,95944.09
2022-11-16T18:26:40.513Z,95943.80
2022-11-16T18:29:12.347Z,95942.58
2022-11-16T18:31:40.122Z,95938.16
2022-11-16T18:34:07.985Z,95930.86
2022-11-16T18:36:35.819Z,95932.95
2022-11-16T18:39:03.771Z,95934.90
2022-11-16T18:41:32.398Z,95938.34
2022-11-16T18:44:01.870Z,95935.02
2022-11-16T18:46:32.133Z,95931.64
2022-11-16T18:49:00.719Z,95930.43
2022-11-16T18:51:29.682Z,95931.25
2022-11-16T18:53:57.552Z,95927.20
2022-11-16T18:56:25.693Z,95921.39
2022-11-16T18:58:53.831Z,95921.15
2022-11-16T19:01:24.862Z,95922.63
2022-11-16T19:03:54.521Z,95923.66
2022-11-16T19:06:23.388Z,95922.95
2022-11-16T19:08:59.268Z,95926.39
2022-11-16T19:11:28.510Z,95931.54
2022-11-16T19:14:00.759Z,95927.99
2022-11-16T19:16:29.395Z,95921.96
2022-11-16T19:18:57.329Z,95922.52
2022-11-16T19:21:25.631Z,95920.48
2022-11-16T19:23:55.846Z,95917.61
2022-11-16T19:26:25.854Z,95923.03
2022-11-16T19:28:54.517Z,95925.77
2022-11-16T19:31:28.777Z,95923.13
2022-11-16T19:33:58.021Z,95917.11
2022-11-16T19:36:27.124Z,95913.95
2022-11-16T19:38:55.772Z,95915.70
2022-11-16T19:41:25.354Z,95913.42
2022-11-16T19:43:57.427Z,95914.43
2022-11-16T19:46:30.852Z,95912.27
2022-11-16T19:48:59.350Z,95907.56
2022-11-16T19:51:32.921Z,95906.90
2022-11-16T19:54:02.581Z,95901.14
2022-11-16T19:56:31.025Z,95901.67
2022-11-16T19:58:58.958Z,95901.39
2022-11-16T20:01:29.561Z,95895.23
2022-11-16T20:04:00.468Z,95890.95
2022-11-16T20:06:31.530Z,95888.48
2022-11-16T20:09:03.987Z,95880.02
2022-11-16T20:11:35.763Z,95873.55
2022-11-16T20:14:06.124Z,95876.73
2022-11-16T20:16:38.978Z,95869.34
2022-11-16T20:19:09.120Z,95872.95
2022-11-16T20:21:42.458Z,95868.38
2022-11-16T20:24:15.698Z,95868.03
2022-11-16T20:26:46.703Z,95867.39
2022-11-16T20:29:16.398Z,95867.48
2022-11-16T20:31:45.494Z,95866.93
2022-11-16T20:34:16.523Z,95863.93
2022-11-16T20:36:47.338Z,95856.18
2022-11-16T20:39:20.571Z,95853.20
2022-11-16T20:41:49.174Z,95855.39
2022-11-16T20:44:21.148Z,95853.27
2022-11-16T20:46:50.664Z,95848.88
2022-11-16T20:49:18.542Z,95847.05
2022-11-16T20:51:47.726Z,95848.77
2022-11-16T20:54:15.659Z,95843.75
2022-11-16T20:56:44.565Z,95840.79
2022-11-16T20:59:12.463Z,95835.45
2022-11-16T21:01:41.796Z,95830.50
2022-11-16T21:04:10.992Z,95827.84
2022-11-16T21:06:38.903Z,95821.60
2022-11-16T21:09:06.900Z,95817.70
2022-11-16T21:11:57.839Z,95816.38
2022-11-16T21:14:25.688Z,95812.39
2022-11-16T21:16:53.559Z,95814.21
2022-11-16T21:19:21.394Z,95815.30
2022-11-16T21:21:49.228Z,95811.20
2022-11-16T21:24:17.737Z,95811.30
2022-11-16T21:26:45.601Z,95805.92
2022-11-16T21:29:13.452Z,95805.79
2022-11-16T21:31:41.375Z,95807.53
2022-11-16T21:34:09.172Z,95805.66
2022-11-16T21:36:37.108Z,95803.27
2022-11-16T21:39:04.980Z,95801.84
2022-11-16T21:41:32.883Z,95796.40
2022-11-16T21:44:00.709Z,95793.85
2022-11-16T21:46:28.625Z,95790.36
2022-11-16T21:48:56.903Z,95791.78
2022-11-16T21:51:26.928Z,95784.39
2022-11-16T21:53:55.513Z,95782.23
2022-11-16T21:56:25.167Z,95779.59
2022-11-16T21:58:54.253Z,95776.15
2022-11-16T22:01:23.563Z,95775.81
2022-11-16T22:04:11.628Z,95775.05
2022-11-16T22:06:57.952Z,95773.62
2022-11-16T22:09:25.927Z,95770.85
2022-11-16T22:11:53.799Z,95765.88
2022-11-16T22:14:21.664Z,95766.61
2022-11-16T22:16:49.478Z,95759.41
2022-11-16T22:19:17.329Z,95761.86
2022-11-16T22:21:45.111Z,95761.08
2022-11-16T22:24:13.003Z,95755.05
2022-11-16T22:26:41.134Z,95754.88
2022-11-16T22:29:08.924Z,95747.98
2022-11-16T22:31:36.907Z,95744.80
2022-11-16T22:34:04.742Z,95745.13
2022-11-16T22:36:32.543Z,95745.89
2022-11-16T22:39:00.731Z,95743.80
2022-11-16T22:41:28.579Z,95733.61
2022-11-16T22:43:56.474Z,95725.86
2022-11-16T22:46:24.367Z,95723.71
2022-11-16T22:48:52.306Z,95722.24
2022-11-16T22:51:23.101Z,95725.64
2022-11-16T22:53:59.890Z,95719.70
2022-11-16T22:56:29.887Z,95723.80
2022-11-16T22:58:58.397Z,95723.17
2022-11-16T23:01:26.689Z,95723.23
2022-11-16T23:03:54.558Z,95719.04
2022-11-16T23:06:22.580Z,95718.45
2022-11-16T23:08:50.906Z,95707.92
2022-11-16T23:11:39.996Z,95707.73
2022-11-16T23:14:30.046Z,95705.90
2022-11-16T23:16:57.951Z,95709.46
2022-11-16T23:19:45.363Z,95707.56
2022-11-16T23:22:34.721Z,95706.48
2022-11-16T23:25:27.085Z,95706.23
2022-11-16T23:28:07.983Z,95697.20
2022-11-16T23:30:36.371Z,95695.39
2022-11-16T23:33:04.307Z,95690.90
2022-11-16T23:35:32.330Z,95686.62
2022-11-16T23:38:06.069Z,95678.55
2022-11-16T23:40:36.611Z,95675.43
2022-11-16T23:43:28.532Z,95674.05
2022-11-16T23:45:56.440Z,95675.04
2022-11-16T23:48:24.298Z,95678.31
2022-11-16T23:50:52.187Z,95674.86
2022-11-16T23:53:20.062Z,95674.34
2022-11-16T23:55:47.892Z,95672.06
2022-11-16T23:58:15.880Z,95675.29
