createdAt,value
2023-04-17T00:00:23.127Z,9.83
2023-04-17T00:02:51.163Z,11.17
2023-04-17T00:05:23.179Z,10.13
2023-04-17T00:07:54.219Z,9.90
2023-04-17T00:10:22.314Z,9.30
2023-04-17T00:12:50.264Z,13.10
2023-04-17T00:15:18.347Z,9.87
2023-04-17T00:17:46.421Z,11.10
2023-04-17T00:20:14.802Z,10.00
2023-04-17T00:22:42.814Z,9.63
2023-04-17T00:25:14.768Z,10.33
2023-04-17T00:27:43.356Z,11.50
2023-04-17T00:30:12.039Z,10.80
2023-04-17T00:32:40.080Z,11.73
2023-04-17T00:35:08.847Z,12.00
2023-04-17T00:37:36.816Z,12.30
2023-04-17T00:40:05.215Z,12.93
2023-04-17T00:42:35.898Z,12.23
2023-04-17T00:45:05.411Z,11.40
2023-04-17T00:47:33.984Z,11.33
2023-04-17T00:50:02.042Z,10.67
2023-04-17T00:52:31.081Z,11.33
2023-04-17T00:55:00.356Z,13.20
2023-04-17T00:57:28.869Z,10.33
2023-04-17T00:59:58.939Z,15.53
2023-04-17T01:02:27.190Z,10.00
2023-04-17T01:04:55.386Z,12.40
2023-04-17T01:07:23.664Z,14.00
2023-04-17T01:09:51.857Z,14.13
2023-04-17T01:12:21.176Z,13.60
2023-04-17T01:14:51.000Z,13.30
2023-04-17T01:17:20.645Z,12.90
2023-04-17T01:19:49.218Z,11.83
2023-04-17T01:22:17.416Z,12.30
2023-04-17T01:24:49.706Z,12.73
2023-04-17T01:27:17.690Z,12.80
2023-04-17T01:29:46.068Z,19.10
2023-04-17T01:32:14.009Z,15.93
2023-04-17T01:34:41.959Z,14.50
2023-04-17T01:37:10.233Z,14.90
2023-04-17T01:39:38.244Z,16.90
2023-04-17T01:42:07.834Z,14.00
2023-04-17T01:44:37.367Z,15.03
2023-04-17T01:47:05.604Z,15.20
2023-04-17T01:49:33.891Z,13.40
2023-04-17T01:52:01.915Z,15.47
2023-04-17T01:54:29.940Z,14.50
2023-04-17T01:56:58.116Z,15.43
2023-04-17T01:59:27.573Z,14.20
2023-04-17T02:01:57.759Z,14.50
2023-04-17T02:04:25.997Z,16.53
2023-04-17T02:06:55.163Z,15.67
2023-04-17T02:09:23.116Z,13.77
2023-04-17T02:11:51.060Z,15.60
2023-04-17T02:14:19.492Z,16.40
2023-04-17T02:16:48.851Z,19.03
2023-04-17T02:19:16.820Z,16.20
2023-04-17T02:21:44.776Z,15.60
2023-04-17T02:24:12.709Z,14.87
2023-04-17T02:26:40.942Z,14.93
2023-04-17T02:29:09.081Z,15.90
2023-04-17T02:31:38.412Z,12.97
2023-04-17T02:34:07.863Z,14.77
2023-04-17T02:36:35.964Z,15.30
2023-04-17T02:39:04.142Z,15.17
2023-04-17T02:41:32.081Z,17.10
2023-04-17T02:44:02.321Z,16.17
2023-04-17T02:46:30.305Z,16.90
2023-04-17T02:48:58.395Z,16.27
2023-04-17T02:51:27.952Z,16.97
2023-04-17T02:53:55.951Z,15.77
2023-04-17T02:56:23.902Z,17.57
2023-04-17T02:58:51.940Z,16.57
2023-04-17T03:01:19.909Z,16.83
2023-04-17T03:03:48.214Z,17.90
2023-04-17T03:06:16.616Z,19.20
2023-04-17T03:08:45.950Z,14.90
2023-04-17T03:11:14.232Z,16.77
2023-04-17T03:13:42.230Z,16.87
2023-04-17T03:16:10.234Z,17.43
2023-04-17T03:18:41.241Z,14.27
2023-04-17T03:21:09.542Z,14.57
2023-04-17T03:23:37.486Z,17.30
2023-04-17T03:26:06.938Z,15.07
2023-04-17T03:28:34.944Z,18.20
2023-04-17T03:31:02.934Z,16.17
2023-04-17T03:33:30.893Z,17.00
2023-04-17T03:35:58.865Z,18.90
2023-04-17T03:38:26.818Z,17.80
2023-04-17T03:40:54.820Z,18.00
2023-04-17T03:43:24.393Z,18.70
2023-04-17T03:45:52.395Z,17.30
2023-04-17T03:48:20.751Z,19.63
2023-04-17T03:50:49.212Z,17.50
2023-04-17T03:53:17.194Z,17.70
2023-04-17T03:55:45.214Z,18.90
2023-04-17T03:58:13.186Z,18.70
2023-04-17T04:00:42.552Z,19.60
2023-04-17T04:03:11.216Z,20.40
2023-04-17T04:05:39.358Z,20.50
2023-04-17T04:08:07.443Z,16.93
2023-04-17T04:10:35.473Z,19.70
2023-04-17T04:13:03.884Z,17.90
2023-04-17T04:15:32.115Z,22.60
2023-04-17T04:18:01.727Z,21.23
2023-04-17T04:20:29.823Z,21.13
2023-04-17T04:22:59.193Z,23.10
2023-04-17T04:25:28.821Z,18.43
2023-04-17T04:27:56.996Z,17.67
2023-04-17T04:30:25.458Z,19.80
2023-04-17T04:32:53.618Z,21.20
2023-04-17T04:35:25.766Z,19.03
2023-04-17T04:37:54.640Z,19.57
2023-04-17T04:40:22.596Z,18.80
2023-04-17T04:42:51.046Z,19.90
2023-04-17T04:45:18.991Z,21.33
2023-04-17T04:47:46.954Z,33.37
2023-04-17T04:50:14.983Z,25.20
2023-04-17T04:52:44.318Z,21.33
2023-04-17T04:55:12.578Z,22.80
2023-04-17T04:57:40.740Z,23.67
2023-04-17T05:00:10.045Z,19.60
2023-04-17T05:02:38.370Z,19.43
2023-04-17T05:05:09.145Z,25.60
2023-04-17T05:07:37.190Z,24.73
2023-04-17T05:10:07.648Z,22.80
2023-04-17T05:12:36.003Z,20.83
2023-04-17T05:15:04.245Z,18.90
2023-04-17T05:17:32.197Z,25.33
2023-04-17T05:20:00.205Z,21.00
2023-04-17T05:22:28.166Z,47.20
2023-04-17T05:24:56.147Z,38.57
2023-04-17T05:27:26.818Z,35.60
2023-04-17T05:29:55.091Z,35.73
2023-04-17T05:32:23.265Z,21.77
2023-04-17T05:34:51.209Z,28.33
2023-04-17T05:37:19.330Z,22.80
2023-04-17T05:39:47.302Z,19.20
2023-04-17T05:42:15.278Z,30.90
2023-04-17T05:44:44.755Z,23.80
2023-04-17T05:47:12.853Z,19.13
2023-04-17T05:49:40.809Z,17.20
2023-04-17T05:52:08.792Z,21.23
2023-04-17T05:54:36.725Z,18.43
2023-04-17T05:57:05.363Z,17.97
2023-04-17T05:59:33.451Z,16.90
2023-04-17T06:02:02.982Z,15.33
2023-04-17T06:04:31.428Z,17.83
2023-04-17T06:06:59.844Z,17.40
2023-04-17T06:09:27.779Z,24.63
2023-04-17T06:11:55.752Z,35.37
2023-04-17T06:14:23.769Z,25.10
2023-04-17T06:16:51.980Z,26.67
2023-04-17T06:19:22.309Z,22.60
2023-04-17T06:21:50.580Z,29.37
2023-04-17T06:24:18.992Z,25.67
2023-04-17T06:26:47.008Z,20.87
2023-04-17T06:29:15.528Z,28.20
2023-04-17T06:31:43.522Z,19.23
2023-04-17T06:34:11.551Z,21.43
2023-04-17T06:36:41.101Z,17.43
2023-04-17T06:39:09.156Z,19.23
2023-04-17T06:41:37.144Z,16.93
2023-04-17T06:44:05.307Z,22.57
2023-04-17T06:46:33.452Z,31.60
2023-04-17T06:49:02.596Z,21.87
2023-04-17T06:51:30.559Z,19.20
2023-04-17T06:54:00.300Z,16.40
2023-04-17T06:56:28.360Z,15.87
2023-04-17T06:58:57.815Z,22.70
2023-04-17T07:01:28.236Z,18.83
2023-04-17T07:03:56.273Z,16.77
2023-04-17T07:06:24.508Z,15.00
2023-04-17T07:08:53.528Z,13.87
2023-04-17T07:11:26.070Z,13.93
2023-04-17T07:13:54.009Z,17.23
2023-04-17T07:16:22.843Z,15.33
2023-04-17T07:18:51.382Z,14.50
2023-04-17T07:21:19.404Z,13.43
2023-04-17T07:23:47.826Z,17.53
2023-04-17T07:26:15.813Z,18.23
2023-04-17T07:28:45.468Z,16.60
2023-04-17T07:31:14.082Z,14.93
2023-04-17T07:33:42.830Z,16.70
2023-04-17T07:36:12.217Z,15.70
2023-04-17T07:38:41.854Z,17.10
2023-04-17T07:41:09.829Z,13.53
2023-04-17T07:43:37.778Z,13.10
2023-04-17T07:46:07.188Z,12.17
2023-04-17T07:48:35.235Z,10.93
2023-04-17T07:51:03.225Z,11.50
2023-04-17T07:53:31.431Z,11.27
2023-04-17T07:55:59.994Z,11.53
2023-04-17T07:58:28.057Z,10.93
2023-04-17T08:00:56.130Z,9.00
2023-04-17T08:03:25.853Z,13.30
2023-04-17T08:05:54.341Z,9.73
2023-04-17T08:08:23.753Z,9.83
2023-04-17T08:10:52.122Z,12.80
2023-04-17T08:13:20.389Z,14.27
2023-04-17T08:15:48.377Z,13.27
2023-04-17T08:18:16.373Z,13.27
2023-04-17T08:20:45.758Z,11.03
2023-04-17T08:23:13.817Z,12.40
2023-04-17T08:25:41.811Z,11.67
2023-04-17T08:28:09.989Z,25.30
2023-04-17T08:30:38.016Z,15.27
2023-04-17T08:33:06.235Z,12.73
2023-04-17T08:35:34.314Z,13.57
2023-04-17T08:38:03.729Z,12.53
2023-04-17T08:40:32.133Z,10.67
2023-04-17T08:43:02.686Z,10.40
2023-04-17T08:45:31.133Z,9.50
2023-04-17T08:48:00.170Z,10.90
2023-04-17T08:50:28.344Z,15.50
2023-04-17T08:52:56.318Z,11.10
2023-04-17T08:55:31.296Z,13.57
2023-04-17T08:58:01.418Z,12.63
2023-04-17T09:00:31.244Z,10.90
2023-04-17T09:03:00.414Z,11.33
2023-04-17T09:05:33.246Z,12.33
2023-04-17T09:08:09.260Z,12.83
2023-04-17T09:10:40.280Z,12.87
2023-04-17T09:13:09.084Z,17.20
2023-04-17T09:15:37.945Z,10.97
2023-04-17T09:18:06.405Z,11.73
2023-04-17T09:20:48.863Z,12.37
2023-04-17T09:23:16.901Z,13.27
2023-04-17T09:25:46.701Z,15.03
2023-04-17T09:28:16.151Z,13.80
2023-04-17T09:30:44.569Z,14.80
2023-04-17T09:33:12.970Z,11.73
2023-04-17T09:35:41.036Z,11.63
2023-04-17T09:38:09.498Z,10.00
2023-04-17T09:40:40.058Z,13.60
2023-04-17T09:43:10.905Z,9.90
2023-04-17T09:45:42.506Z,9.30
2023-04-17T09:48:13.128Z,10.70
2023-04-17T09:50:41.484Z,11.60
2023-04-17T09:53:10.110Z,11.03
2023-04-17T09:55:39.383Z,8.90
2023-04-17T09:58:09.791Z,10.33
2023-04-17T10:00:41.053Z,9.53
2023-04-17T10:03:09.894Z,8.40
2023-04-17T10:05:38.479Z,8.97
2023-04-17T10:08:07.606Z,9.57
2023-04-17T10:10:36.487Z,10.03
2023-04-17T10:13:09.107Z,11.57
2023-04-17T10:15:38.840Z,10.77
2023-04-17T10:18:24.554Z,9.33
2023-04-17T10:20:55.368Z,11.60
2023-04-17T10:23:32.230Z,8.90
2023-04-17T10:26:39.223Z,10.37
2023-04-17T10:29:07.398Z,9.57
2023-04-17T10:32:17.707Z,9.87
2023-04-17T10:34:46.183Z,9.07
2023-04-17T10:37:16.121Z,9.87
2023-04-17T10:39:56.455Z,11.37
2023-04-17T10:42:25.808Z,10.83
2023-04-17T10:45:01.910Z,9.43
2023-04-17T10:47:36.176Z,10.40
2023-04-17T10:50:06.422Z,13.73
2023-04-17T10:52:40.616Z,9.70
2023-04-17T10:55:14.348Z,14.97
2023-04-17T10:58:01.076Z,11.60
2023-04-17T11:00:32.651Z,10.53
2023-04-17T11:03:03.091Z,11.57
2023-04-17T11:05:32.257Z,10.80
2023-04-17T11:08:00.428Z,14.17
2023-04-17T11:10:28.399Z,11.13
2023-04-17T11:12:56.968Z,9.60
2023-04-17T11:15:29.677Z,11.00
2023-04-17T11:17:58.959Z,9.83
2023-04-17T11:20:30.001Z,11.00
2023-04-17T11:23:01.607Z,10.00
2023-04-17T11:25:31.692Z,10.10
2023-04-17T11:28:03.439Z,10.03
2023-04-17T11:30:32.992Z,10.10
2023-04-17T11:33:02.404Z,9.17
2023-04-17T11:35:33.592Z,9.87
2023-04-17T11:38:11.339Z,11.07
2023-04-17T11:40:51.807Z,12.60
2023-04-17T11:43:21.096Z,11.57
2023-04-17T11:45:51.587Z,11.63
2023-04-17T11:48:23.603Z,12.50
2023-04-17T11:50:57.669Z,10.87
2023-04-17T11:53:26.359Z,11.90
2023-04-17T11:56:13.156Z,14.03
2023-04-17T11:58:51.984Z,13.27
2023-04-17T12:01:21.863Z,14.40
2023-04-17T12:03:49.897Z,12.90
2023-04-17T12:06:19.534Z,12.73
2023-04-17T12:08:50.761Z,12.90
2023-04-17T12:11:25.242Z,12.70
2023-04-17T12:13:54.014Z,12.23
2023-04-17T12:16:22.665Z,11.93
2023-04-17T12:18:50.786Z,11.37
2023-04-17T12:21:21.731Z,13.10
2023-04-17T12:23:49.689Z,13.00
2023-04-17T12:26:17.981Z,14.57
2023-04-17T12:28:46.085Z,10.47
2023-04-17T12:31:14.283Z,14.63
2023-04-17T12:33:42.516Z,11.90
2023-04-17T12:36:11.150Z,11.50
2023-04-17T12:38:42.891Z,13.93
2023-04-17T12:41:11.476Z,11.10
2023-04-17T12:43:39.421Z,12.33
2023-04-17T12:46:07.615Z,9.97
2023-04-17T12:48:35.920Z,11.40
2023-04-17T12:51:03.937Z,11.27
2023-04-17T12:53:32.083Z,13.53
2023-04-17T12:56:01.441Z,10.83
2023-04-17T12:58:29.453Z,14.30
2023-04-17T13:00:57.653Z,9.93
2023-04-17T13:03:25.901Z,10.27
2023-04-17T13:05:53.901Z,11.37
2023-04-17T13:08:21.920Z,11.90
2023-04-17T13:10:49.981Z,12.03
2023-04-17T13:13:19.332Z,10.03
2023-04-17T13:15:47.437Z,11.53
2023-04-17T13:18:15.672Z,12.83
2023-04-17T13:20:43.809Z,10.90
2023-04-17T13:23:11.933Z,11.40
2023-04-17T13:25:40.034Z,12.90
2023-04-17T13:28:08.038Z,14.13
2023-04-17T13:30:37.887Z,10.13
2023-04-17T13:33:06.037Z,9.83
2023-04-17T13:35:34.151Z,10.23
2023-04-17T13:38:03.327Z,12.00
2023-04-17T13:40:31.863Z,13.13
2023-04-17T13:43:00.489Z,10.07
2023-04-17T13:45:28.651Z,12.60
2023-04-17T13:48:00.121Z,13.03
2023-04-17T13:50:28.614Z,9.90
2023-04-17T13:52:56.741Z,12.83
2023-04-17T13:55:25.365Z,11.53
2023-04-17T13:57:54.160Z,8.97
2023-04-17T14:00:23.123Z,9.97
2023-04-17T14:02:51.729Z,10.60
2023-04-17T14:05:21.212Z,16.10
2023-04-17T14:07:49.318Z,10.00
2023-04-17T14:10:17.416Z,8.60
2023-04-17T14:12:45.417Z,13.90
2023-04-17T14:15:14.095Z,8.90
2023-04-17T14:17:43.184Z,9.93
2023-04-17T14:20:12.338Z,9.87
2023-04-17T14:22:41.712Z,8.70
2023-04-17T14:25:10.315Z,13.90
2023-04-17T14:27:38.468Z,11.73
2023-04-17T14:30:07.606Z,9.57
2023-04-17T14:32:35.886Z,7.73
2023-04-17T14:35:04.290Z,8.73
2023-04-17T14:37:32.277Z,7.80
2023-04-17T14:40:01.829Z,10.10
2023-04-17T14:42:29.880Z,9.20
2023-04-17T14:44:57.975Z,9.43
2023-04-17T14:47:27.552Z,8.80
2023-04-17T14:49:57.559Z,8.47
2023-04-17T14:52:25.718Z,10.20
2023-04-17T14:54:53.807Z,9.30
2023-04-17T14:57:23.564Z,10.33
2023-04-17T14:59:52.124Z,8.57
2023-04-17T15:02:20.538Z,9.63
2023-04-17T15:04:50.358Z,12.43
2023-04-17T15:07:18.709Z,11.30
2023-04-17T15:09:47.594Z,10.83
2023-04-17T15:12:15.650Z,8.60
2023-04-17T15:14:45.268Z,10.37
2023-04-17T15:17:13.721Z,12.87
2023-04-17T15:19:41.691Z,10.67
2023-04-17T15:22:09.710Z,9.23
2023-04-17T15:24:37.720Z,9.60
2023-04-17T15:27:05.693Z,9.20
2023-04-17T15:29:33.830Z,9.53
2023-04-17T15:32:03.305Z,8.30
2023-04-17T15:34:31.366Z,8.10
2023-04-17T15:36:59.319Z,7.33
2023-04-17T15:39:27.436Z,9.33
2023-04-17T15:41:56.489Z,7.90
2023-04-17T15:44:24.484Z,9.53
2023-04-17T15:46:52.669Z,8.13
2023-04-17T15:49:22.509Z,9.13
2023-04-17T15:51:50.619Z,9.90
2023-04-17T15:54:18.698Z,12.40
2023-04-17T15:56:46.769Z,17.40
2023-04-17T15:59:14.955Z,18.40
2023-04-17T16:01:43.092Z,12.57
2023-04-17T16:04:11.112Z,21.63
2023-04-17T16:06:40.522Z,14.73
2023-04-17T16:09:09.669Z,16.40
2023-04-17T16:11:37.796Z,17.00
2023-04-17T16:14:05.721Z,14.73
2023-04-17T16:16:33.913Z,23.10
2023-04-17T16:19:01.943Z,19.13
2023-04-17T16:21:29.867Z,16.40
2023-04-17T16:23:59.420Z,16.67
2023-04-17T16:26:27.715Z,16.97
2023-04-17T16:28:55.923Z,14.10
2023-04-17T16:31:25.858Z,13.10
2023-04-17T16:33:53.848Z,14.57
2023-04-17T16:36:21.924Z,16.27
2023-04-17T16:38:49.902Z,12.17
2023-04-17T16:41:19.408Z,14.53
2023-04-17T16:43:47.383Z,12.20
2023-04-17T16:46:22.878Z,13.50
2023-04-17T16:48:52.959Z,9.83
2023-04-17T16:51:23.607Z,10.40
2023-04-17T16:53:51.657Z,16.63
2023-04-17T16:56:21.038Z,7.47
2023-04-17T16:58:49.307Z,8.83
2023-04-17T17:01:17.448Z,9.90
2023-04-17T17:03:46.498Z,10.83
2023-04-17T17:06:15.053Z,13.53
2023-04-17T17:08:46.505Z,11.97
2023-04-17T17:11:15.107Z,12.90
2023-04-17T17:13:47.225Z,11.00
2023-04-17T17:16:16.123Z,11.70
2023-04-17T17:18:44.553Z,11.53
2023-04-17T17:21:12.621Z,8.87
2023-04-17T17:23:41.345Z,10.17
2023-04-17T17:26:09.659Z,9.50
2023-04-17T17:28:38.268Z,9.00
2023-04-17T17:31:09.165Z,10.37
2023-04-17T17:33:37.653Z,10.97
2023-04-17T17:36:08.798Z,11.37
2023-04-17T17:38:36.780Z,11.43
2023-04-17T17:41:05.325Z,10.53
2023-04-17T17:43:33.468Z,13.33
2023-04-17T17:46:01.497Z,11.23
2023-04-17T17:48:31.058Z,12.80
2023-04-17T17:50:59.049Z,11.73
2023-04-17T17:53:27.425Z,13.03
2023-04-17T17:55:56.686Z,13.40
2023-04-17T17:58:25.029Z,14.37
2023-04-17T18:00:53.158Z,15.37
2023-04-17T18:03:21.869Z,12.27
2023-04-17T18:05:52.584Z,13.70
2023-04-17T18:08:20.697Z,17.50
2023-04-17T18:10:48.750Z,11.60
2023-04-17T18:13:16.840Z,13.93
2023-04-17T18:15:45.426Z,15.67
2023-04-17T18:18:13.665Z,12.10
2023-04-17T18:20:41.712Z,12.23
2023-04-17T18:23:11.170Z,13.10
2023-04-17T18:25:39.659Z,13.90
2023-04-17T18:28:07.903Z,13.20
2023-04-17T18:30:36.476Z,19.23
2023-04-17T18:33:05.348Z,13.77
2023-04-17T18:35:33.483Z,13.33
2023-04-17T18:38:01.481Z,13.70
2023-04-17T18:40:31.440Z,14.40
2023-04-17T18:42:59.685Z,15.97
2023-04-17T18:45:27.957Z,17.03
2023-04-17T18:47:56.201Z,15.03
2023-04-17T18:50:24.510Z,14.50
2023-04-17T18:52:52.499Z,14.97
2023-04-17T18:55:20.528Z,16.60
2023-04-17T18:57:49.849Z,17.03
2023-04-17T19:00:18.025Z,16.30
2023-04-17T19:02:47.568Z,18.33
2023-04-17T19:05:16.114Z,15.70
2023-04-17T19:07:44.197Z,15.10
2023-04-17T19:10:12.537Z,17.97
2023-04-17T19:12:42.384Z,17.30
2023-04-17T19:15:12.655Z,14.77
2023-04-17T19:17:40.764Z,19.43
2023-04-17T19:20:10.410Z,15.87
2023-04-17T19:22:38.609Z,18.43
2023-04-17T19:25:07.138Z,20.70
2023-04-17T19:27:35.143Z,16.17
2023-04-17T19:30:04.115Z,17.87
2023-04-17T19:32:33.550Z,16.40
2023-04-17T19:35:01.607Z,15.87
2023-04-17T19:37:29.734Z,17.63
2023-04-17T19:39:57.727Z,16.87
2023-04-17T19:42:26.638Z,16.20
2023-04-17T19:44:54.593Z,17.23
2023-04-17T19:47:23.925Z,15.73
2023-04-17T19:49:53.328Z,19.93
2023-04-17T19:52:21.287Z,18.73
2023-04-17T19:54:50.942Z,19.93
2023-04-17T19:57:19.132Z,22.77
2023-04-17T19:59:47.115Z,20.23
2023-04-17T20:02:15.970Z,31.93
2023-04-17T20:04:45.325Z,18.33
2023-04-17T20:07:14.774Z,19.70
2023-04-17T20:09:43.681Z,21.50
2023-04-17T20:12:11.970Z,22.60
2023-04-17T20:14:39.985Z,23.27
2023-04-17T20:17:08.293Z,25.43
2023-04-17T20:19:36.422Z,23.40
2023-04-17T20:22:04.550Z,20.60
2023-04-17T20:24:33.945Z,23.00
2023-04-17T20:27:02.065Z,21.03
2023-04-17T20:29:31.039Z,24.27
2023-04-17T20:31:59.027Z,25.90
2023-04-17T20:34:27.531Z,24.30
2023-04-17T20:36:55.574Z,23.93
2023-04-17T20:39:23.493Z,26.83
2023-04-17T20:41:52.769Z,28.90
2023-04-17T20:44:21.038Z,24.90
2023-04-17T20:46:49.071Z,28.00
2023-04-17T20:49:17.081Z,22.67
2023-04-17T20:51:45.380Z,22.80
2023-04-17T20:54:13.619Z,23.60
2023-04-17T20:56:42.008Z,21.77
2023-04-17T20:59:11.774Z,26.17
2023-04-17T21:01:39.762Z,22.63
2023-04-17T21:04:07.785Z,24.50
2023-04-17T21:06:35.780Z,29.13
2023-04-17T21:09:03.806Z,30.00
2023-04-17T21:11:32.026Z,24.43
2023-04-17T21:14:00.359Z,27.57
2023-04-17T21:16:29.736Z,26.40
2023-04-17T21:18:57.666Z,29.60
2023-04-17T21:21:26.144Z,27.70
2023-04-17T21:23:54.078Z,31.00
2023-04-17T21:26:22.099Z,27.93
2023-04-17T21:28:50.051Z,28.37
2023-04-17T21:31:18.026Z,28.87
2023-04-17T21:33:47.448Z,30.67
2023-04-17T21:36:15.761Z,25.23
2023-04-17T21:38:43.859Z,27.20
2023-04-17T21:41:11.889Z,26.70
2023-04-17T21:43:39.862Z,29.47
2023-04-17T21:46:10.629Z,31.17
2023-04-17T21:48:38.812Z,29.57
2023-04-17T21:51:08.191Z,26.73
2023-04-17T21:53:37.393Z,28.33
2023-04-17T21:56:06.989Z,26.83
2023-04-17T21:58:35.338Z,29.37
2023-04-17T22:01:04.043Z,27.23
2023-04-17T22:03:32.223Z,28.50
2023-04-17T22:06:00.312Z,28.67
2023-04-17T22:08:29.849Z,29.80
2023-04-17T22:10:57.884Z,25.60
2023-04-17T22:13:25.891Z,29.77
2023-04-17T22:15:54.543Z,30.80
2023-04-17T22:18:23.716Z,32.27
2023-04-17T22:20:51.694Z,34.47
2023-04-17T22:23:19.678Z,28.13
2023-04-17T22:25:49.018Z,30.90
2023-04-17T22:28:17.112Z,30.57
2023-04-17T22:30:45.166Z,31.60
2023-04-17T22:33:13.152Z,31.40
2023-04-17T22:35:41.060Z,30.27
2023-04-17T22:38:09.266Z,32.70
2023-04-17T22:40:37.671Z,31.77
2023-04-17T22:43:07.065Z,32.00
2023-04-17T22:45:35.125Z,30.63
2023-04-17T22:48:03.142Z,30.60
2023-04-17T22:50:32.460Z,30.10
2023-04-17T22:53:00.403Z,32.80
2023-04-17T22:55:28.538Z,29.83
2023-04-17T22:57:56.509Z,32.57
2023-04-17T23:00:26.036Z,29.97
2023-04-17T23:02:54.400Z,37.90
2023-04-17T23:05:22.382Z,31.70
2023-04-17T23:07:50.502Z,31.73
2023-04-17T23:10:18.657Z,29.93
2023-04-17T23:12:46.669Z,28.23
2023-04-17T23:15:14.670Z,30.63
2023-04-17T23:17:44.026Z,29.63
2023-04-17T23:20:13.035Z,29.23
2023-04-17T23:22:41.137Z,33.60
2023-04-17T23:25:10.251Z,32.47
2023-04-17T23:27:38.356Z,34.27
2023-04-17T23:30:07.619Z,30.07
2023-04-17T23:32:35.761Z,28.37
2023-04-17T23:35:06.323Z,33.07
2023-04-17T23:37:34.368Z,28.57
2023-04-17T23:40:02.405Z,30.13
2023-04-17T23:42:30.787Z,29.73
2023-04-17T23:44:58.727Z,30.83
2023-04-17T23:47:26.794Z,31.10
2023-04-17T23:49:54.843Z,33.13
2023-04-17T23:52:24.164Z,32.90
2023-04-17T23:54:52.090Z,30.70
2023-04-17T23:57:20.055Z,31.47
2023-04-17T23:59:48.092Z,29.90
