createdAt,value
2022-10-18T00:01:18.557Z,10.55
2022-10-18T00:03:46.855Z,11.65
2022-10-18T00:06:15.284Z,9.93
2022-10-18T00:08:43.668Z,10.93
2022-10-18T00:11:12.019Z,10.50
2022-10-18T00:13:40.423Z,10.15
2022-10-18T00:16:12.066Z,10.48
2022-10-18T00:18:40.721Z,10.07
2022-10-18T00:21:14.171Z,9.90
2022-10-18T00:23:43.128Z,9.98
2022-10-18T00:26:17.688Z,10.70
2022-10-18T00:28:52.108Z,10.90
2022-10-18T00:31:29.472Z,12.10
2022-10-18T00:33:58.997Z,12.82
2022-10-18T00:36:32.996Z,11.70
2022-10-18T00:39:02.388Z,13.18
2022-10-18T00:41:31.846Z,13.20
2022-10-18T00:44:05.334Z,13.70
2022-10-18T00:46:34.923Z,14.05
2022-10-18T00:49:05.973Z,13.98
2022-10-18T00:51:40.335Z,14.43
2022-10-18T00:54:08.908Z,13.82
2022-10-18T00:56:37.340Z,12.80
2022-10-18T00:59:05.689Z,13.23
2022-10-18T01:01:41.776Z,12.60
2022-10-18T01:04:10.343Z,13.05
2022-10-18T01:09:39.684Z,10.63
2022-10-18T01:12:18.610Z,12.27
2022-10-18T01:14:46.928Z,10.75
2022-10-18T01:17:24.876Z,10.88
2022-10-18T01:20:07.830Z,11.65
2022-10-18T01:22:36.247Z,11.31
2022-10-18T01:25:16.823Z,12.75
2022-10-18T01:27:47.878Z,12.18
2022-10-18T01:30:34.912Z,12.98
2022-10-18T01:33:06.020Z,12.10
2022-10-18T01:35:36.936Z,13.20
2022-10-18T01:38:06.639Z,12.85
2022-10-18T01:40:35.805Z,14.18
2022-10-18T01:45:40.186Z,13.90
2022-10-18T01:48:14.597Z,13.73
2022-10-18T01:50:43.064Z,12.27
2022-10-18T01:53:30.869Z,13.77
2022-10-18T01:56:32.758Z,12.60
2022-10-18T01:59:19.682Z,12.20
2022-10-18T02:02:10.149Z,11.90
2022-10-18T02:04:42.837Z,11.20
2022-10-18T02:07:26.017Z,11.95
2022-10-18T02:13:03.236Z,11.52
2022-10-18T02:15:33.671Z,11.38
2022-10-18T02:18:14.333Z,11.77
2022-10-18T02:20:42.693Z,10.95
2022-10-18T02:23:17.359Z,11.20
2022-10-18T02:25:49.676Z,12.23
2022-10-18T02:28:18.381Z,11.80
2022-10-18T02:31:05.566Z,11.10
2022-10-18T02:33:53.252Z,13.93
2022-10-18T02:36:28.362Z,11.90
2022-10-18T02:39:02.960Z,11.65
2022-10-18T02:41:31.632Z,10.82
2022-10-18T02:44:05.798Z,12.07
2022-10-18T02:46:44.916Z,10.68
2022-10-18T02:49:13.410Z,12.10
2022-10-18T02:51:42.065Z,11.90
2022-10-18T02:54:10.710Z,11.68
2022-10-18T02:56:39.140Z,11.90
2022-10-18T02:59:07.865Z,11.07
2022-10-18T03:01:39.066Z,11.35
2022-10-18T03:04:07.453Z,10.68
2022-10-18T03:06:35.806Z,10.77
2022-10-18T03:09:05.228Z,10.55
2022-10-18T03:11:33.575Z,11.57
2022-10-18T03:14:01.982Z,11.40
2022-10-18T03:16:30.476Z,11.25
2022-10-18T03:18:59.103Z,11.60
2022-10-18T03:21:27.496Z,11.70
2022-10-18T03:23:56.959Z,11.20
2022-10-18T03:26:25.352Z,10.98
2022-10-18T03:28:53.932Z,11.90
2022-10-18T03:31:25.035Z,11.80
2022-10-18T03:33:53.467Z,11.30
2022-10-18T03:36:21.956Z,11.18
2022-10-18T03:38:50.473Z,11.20
2022-10-18T03:41:18.947Z,12.23
2022-10-18T03:43:48.138Z,12.58
2022-10-18T03:46:16.523Z,11.13
2022-10-18T03:48:44.918Z,11.77
2022-10-18T03:51:18.303Z,11.73
2022-10-18T03:53:46.749Z,15.02
2022-10-18T03:56:15.126Z,13.63
2022-10-18T03:58:43.505Z,11.32
2022-10-18T04:01:11.993Z,14.05
2022-10-18T04:03:40.479Z,14.63
2022-10-18T04:06:10.408Z,12.50
2022-10-18T04:08:38.874Z,10.88
2022-10-18T04:11:08.900Z,12.50
2022-10-18T04:13:37.325Z,11.75
2022-10-18T04:16:16.102Z,10.68
2022-10-18T04:18:44.493Z,10.55
2022-10-18T04:21:12.861Z,10.20
2022-10-18T04:23:41.252Z,11.05
2022-10-18T04:26:09.659Z,10.67
2022-10-18T04:28:40.451Z,19.55
2022-10-18T04:31:09.218Z,13.20
2022-10-18T04:33:43.542Z,12.30
2022-10-18T04:36:19.154Z,13.45
2022-10-18T04:38:47.566Z,22.95
2022-10-18T04:41:15.971Z,11.18
2022-10-18T04:46:17.637Z,10.85
2022-10-18T04:48:46.836Z,11.15
2022-10-18T04:51:17.310Z,10.45
2022-10-18T04:53:45.900Z,11.55
2022-10-18T04:56:14.438Z,10.77
2022-10-18T04:58:42.749Z,10.25
2022-10-18T05:01:13.241Z,9.80
2022-10-18T05:03:41.634Z,11.05
2022-10-18T05:06:10.251Z,10.82
2022-10-18T05:08:38.930Z,9.85
2022-10-18T05:11:07.269Z,10.15
2022-10-18T05:13:35.701Z,12.73
2022-10-18T05:16:04.182Z,10.68
2022-10-18T05:18:37.939Z,11.68
2022-10-18T05:21:06.474Z,10.45
2022-10-18T05:23:35.189Z,10.60
2022-10-18T05:26:05.058Z,11.02
2022-10-18T05:28:39.757Z,11.55
2022-10-18T05:31:19.261Z,11.90
2022-10-18T05:33:47.662Z,11.98
2022-10-18T05:36:16.237Z,11.57
2022-10-18T05:38:54.640Z,11.48
2022-10-18T05:41:23.082Z,12.05
2022-10-18T05:43:51.457Z,11.60
2022-10-18T05:46:19.837Z,11.45
2022-10-18T05:48:51.739Z,11.43
2022-10-18T05:51:20.502Z,10.45
2022-10-18T05:53:48.866Z,11.13
2022-10-18T05:56:17.377Z,10.27
2022-10-18T05:58:50.050Z,10.70
2022-10-18T06:01:18.759Z,10.98
2022-10-18T06:03:47.546Z,12.15
2022-10-18T06:06:16.217Z,12.10
2022-10-18T06:08:44.592Z,11.93
2022-10-18T06:11:14.700Z,12.20
2022-10-18T06:13:43.941Z,11.55
2022-10-18T06:16:13.518Z,11.57
2022-10-18T06:18:42.390Z,12.32
2022-10-18T06:21:11.091Z,11.93
2022-10-18T06:23:39.433Z,11.93
2022-10-18T06:26:08.899Z,12.15
2022-10-18T06:28:38.158Z,12.18
2022-10-18T06:31:06.629Z,11.48
2022-10-18T06:33:35.756Z,13.07
2022-10-18T06:36:05.808Z,12.73
2022-10-18T06:38:34.709Z,12.75
2022-10-18T06:41:03.539Z,12.00
2022-10-18T06:43:31.952Z,11.55
2022-10-18T06:46:10.295Z,11.70
2022-10-18T06:48:49.466Z,12.18
2022-10-18T06:51:18.705Z,13.98
2022-10-18T06:53:59.029Z,13.57
2022-10-18T06:56:28.020Z,13.52
2022-10-18T06:58:56.635Z,13.10
2022-10-18T07:01:24.997Z,13.88
2022-10-18T07:03:57.034Z,14.15
2022-10-18T07:06:25.651Z,14.35
2022-10-18T07:08:54.650Z,14.32
2022-10-18T07:11:24.680Z,14.00
2022-10-18T07:14:03.560Z,15.68
2022-10-18T07:16:32.830Z,14.70
2022-10-18T07:19:01.239Z,15.70
2022-10-18T07:21:29.702Z,14.70
2022-10-18T07:23:58.225Z,14.82
2022-10-18T07:26:27.583Z,15.73
2022-10-18T07:29:01.859Z,15.80
2022-10-18T07:31:31.800Z,16.10
2022-10-18T07:34:00.282Z,15.30
2022-10-18T07:36:28.643Z,16.00
2022-10-18T07:38:57.247Z,15.82
2022-10-18T07:41:25.771Z,15.05
2022-10-18T07:43:54.183Z,13.93
2022-10-18T07:46:22.787Z,14.17
2022-10-18T07:48:51.605Z,13.32
2022-10-18T07:51:20.665Z,12.95
2022-10-18T07:53:48.996Z,12.30
2022-10-18T07:56:21.451Z,11.78
2022-10-18T07:58:53.683Z,11.18
2022-10-18T08:01:23.272Z,10.73
2022-10-18T08:03:52.128Z,10.35
2022-10-18T08:06:22.381Z,10.34
2022-10-18T08:08:50.693Z,10.18
2022-10-18T08:11:24.776Z,10.07
2022-10-18T08:13:53.556Z,10.45
2022-10-18T08:16:28.751Z,10.84
2022-10-18T08:18:57.906Z,10.85
2022-10-18T08:21:26.849Z,10.88
2022-10-18T08:23:55.441Z,10.00
2022-10-18T08:26:23.943Z,10.13
2022-10-18T08:29:10.374Z,10.95
2022-10-18T08:31:40.773Z,10.80
2022-10-18T08:34:09.258Z,10.38
2022-10-18T08:36:38.195Z,9.52
2022-10-18T08:39:06.704Z,9.30
2022-10-18T08:41:38.158Z,8.95
2022-10-18T08:44:09.743Z,9.80
2022-10-18T08:46:47.547Z,11.07
2022-10-18T08:49:22.494Z,9.85
2022-10-18T08:51:51.931Z,9.18
2022-10-18T08:54:30.400Z,11.13
2022-10-18T08:57:00.373Z,9.40
2022-10-18T08:59:31.965Z,15.82
2022-10-18T09:02:18.311Z,10.70
2022-10-18T09:04:49.469Z,13.07
2022-10-18T09:07:37.141Z,9.90
2022-10-18T09:10:29.108Z,8.80
2022-10-18T09:16:15.461Z,11.15
2022-10-18T09:18:58.272Z,9.73
2022-10-18T09:21:33.603Z,11.63
2022-10-18T09:24:23.344Z,8.30
2022-10-18T09:26:55.714Z,8.48
2022-10-18T09:29:42.878Z,7.68
2022-10-18T09:32:17.713Z,7.00
2022-10-18T09:35:01.725Z,8.85
2022-10-18T09:37:33.044Z,8.40
2022-10-18T09:40:27.311Z,9.68
2022-10-18T09:42:58.922Z,10.05
2022-10-18T09:45:40.038Z,11.00
2022-10-18T09:48:09.029Z,11.13
2022-10-18T09:50:40.624Z,10.52
2022-10-18T09:53:27.714Z,11.23
2022-10-18T09:55:59.677Z,11.05
2022-10-18T09:58:30.748Z,11.18
2022-10-18T10:00:59.478Z,10.88
2022-10-18T10:03:27.892Z,9.80
2022-10-18T10:06:02.401Z,9.43
2022-10-18T10:08:34.724Z,8.65
2022-10-18T10:11:03.131Z,8.68
2022-10-18T10:13:32.615Z,10.95
2022-10-18T10:16:01.914Z,10.13
2022-10-18T10:18:31.987Z,10.45
2022-10-18T10:21:01.905Z,13.68
2022-10-18T10:23:34.259Z,11.27
2022-10-18T10:26:05.508Z,9.30
2022-10-18T10:28:37.365Z,10.85
2022-10-18T10:31:24.507Z,8.30
2022-10-18T10:34:07.405Z,8.70
2022-10-18T10:36:46.558Z,8.45
2022-10-18T10:39:19.616Z,10.32
2022-10-18T10:41:52.750Z,10.25
2022-10-18T10:44:23.160Z,10.35
2022-10-18T10:47:01.752Z,8.85
2022-10-18T10:49:41.205Z,7.72
2022-10-18T10:52:28.127Z,9.68
2022-10-18T10:55:30.395Z,8.85
2022-10-18T10:57:56.429Z,8.13
2022-10-18T11:00:38.280Z,16.15
2022-10-18T11:03:27.346Z,21.40
2022-10-18T11:05:58.305Z,16.25
2022-10-18T11:08:33.884Z,18.17
2022-10-18T11:11:02.453Z,10.55
2022-10-18T11:13:37.374Z,14.63
2022-10-18T11:16:08.412Z,11.45
2022-10-18T11:18:38.001Z,15.77
2022-10-18T11:21:11.894Z,8.93
2022-10-18T11:23:41.523Z,16.60
2022-10-18T11:26:12.954Z,11.48
2022-10-18T11:28:47.344Z,10.20
2022-10-18T11:31:26.870Z,6.82
2022-10-18T11:34:18.263Z,15.70
2022-10-18T11:37:26.661Z,6.90
2022-10-18T11:40:01.197Z,7.47
2022-10-18T11:42:52.339Z,7.50
2022-10-18T11:45:26.171Z,7.90
2022-10-18T11:47:56.065Z,8.48
2022-10-18T11:50:40.095Z,8.95
2022-10-18T11:53:09.203Z,8.18
2022-10-18T11:55:50.681Z,7.85
2022-10-18T11:58:46.326Z,8.19
2022-10-18T12:01:14.743Z,8.05
2022-10-18T12:03:43.099Z,8.70
2022-10-18T12:06:17.296Z,8.52
2022-10-18T12:08:45.665Z,10.50
2022-10-18T12:11:23.071Z,10.13
2022-10-18T12:13:54.127Z,8.88
2022-10-18T12:16:45.494Z,8.38
2022-10-18T12:19:23.551Z,9.15
2022-10-18T12:21:57.040Z,9.70
2022-10-18T12:24:32.294Z,9.88
2022-10-18T12:27:02.029Z,9.02
2022-10-18T12:29:30.512Z,8.30
2022-10-18T12:32:13.890Z,8.75
2022-10-18T12:34:48.218Z,8.27
2022-10-18T12:40:41.969Z,8.88
2022-10-18T12:43:11.388Z,9.00
2022-10-18T12:45:54.684Z,9.40
2022-10-18T12:48:32.016Z,9.32
2022-10-18T12:51:16.031Z,10.05
2022-10-18T12:54:01.308Z,10.25
2022-10-18T12:56:29.867Z,10.60
2022-10-18T12:59:15.367Z,10.25
2022-10-18T13:01:56.046Z,14.88
2022-10-18T13:04:34.066Z,10.32
2022-10-18T13:07:08.674Z,10.07
2022-10-18T13:10:03.064Z,11.10
2022-10-18T13:12:41.230Z,9.77
2022-10-18T13:15:25.997Z,10.50
2022-10-18T13:18:07.522Z,10.65
2022-10-18T13:20:48.681Z,9.90
2022-10-18T13:23:20.086Z,26.77
2022-10-18T13:26:00.903Z,29.92
2022-10-18T13:28:38.742Z,47.42
2022-10-18T13:31:17.478Z,64.60
2022-10-18T13:33:56.033Z,107.30
2022-10-18T13:36:25.647Z,51.53
2022-10-18T13:38:54.062Z,173.05
2022-10-18T13:43:53.282Z,31.33
2022-10-18T13:46:33.879Z,17.30
2022-10-18T13:49:26.010Z,19.25
2022-10-18T13:52:02.695Z,14.98
2022-10-18T13:54:33.856Z,14.40
2022-10-18T13:57:11.445Z,15.40
2022-10-18T14:00:03.837Z,17.09
2022-10-18T14:02:58.643Z,17.00
2022-10-18T14:05:28.156Z,18.80
2022-10-18T14:08:08.164Z,19.50
2022-10-18T14:11:02.007Z,20.05
2022-10-18T14:16:50.641Z,20.45
2022-10-18T14:19:37.151Z,23.30
2022-10-18T14:22:05.805Z,24.48
2022-10-18T14:24:41.012Z,27.60
2022-10-18T14:27:14.238Z,40.45
2022-10-18T14:29:42.868Z,39.92
2022-10-18T14:32:12.522Z,42.67
2022-10-18T14:34:44.353Z,44.00
2022-10-18T14:37:46.382Z,43.60
2022-10-18T14:40:32.481Z,42.40
2022-10-18T14:43:10.100Z,47.00
2022-10-18T14:45:38.772Z,45.22
2022-10-18T14:48:18.666Z,43.85
2022-10-18T14:51:01.070Z,48.35
2022-10-18T14:53:37.672Z,44.63
2022-10-18T14:56:07.762Z,47.85
2022-10-18T14:58:44.896Z,44.65
2022-10-18T15:01:18.303Z,44.10
2022-10-18T15:03:47.465Z,50.70
2022-10-18T15:06:19.850Z,52.40
2022-10-18T15:08:52.072Z,50.13
2022-10-18T15:11:20.825Z,44.00
2022-10-18T15:13:57.306Z,36.22
2022-10-18T15:16:27.537Z,37.78
2022-10-18T15:19:03.287Z,36.78
2022-10-18T15:21:33.171Z,37.43
2022-10-18T15:24:20.179Z,37.97
2022-10-18T15:26:49.295Z,39.03
2022-10-18T15:29:20.202Z,39.38
2022-10-18T15:31:54.356Z,41.95
2022-10-18T15:34:22.967Z,42.08
2022-10-18T15:36:52.247Z,40.80
2022-10-18T15:39:25.079Z,42.88
2022-10-18T15:41:54.396Z,45.05
2022-10-18T15:44:22.836Z,48.47
2022-10-18T15:46:56.280Z,46.97
2022-10-18T15:49:25.071Z,47.83
2022-10-18T15:52:13.332Z,48.57
2022-10-18T15:54:42.677Z,51.25
2022-10-18T15:57:11.604Z,50.72
2022-10-18T15:59:52.567Z,53.22
2022-10-18T16:02:26.083Z,53.43
2022-10-18T16:04:54.771Z,54.72
2022-10-18T16:07:23.268Z,54.55
2022-10-18T16:09:52.175Z,53.10
2022-10-18T16:12:21.153Z,53.08
2022-10-18T16:14:49.501Z,55.28
2022-10-18T16:17:18.000Z,52.55
2022-10-18T16:19:46.476Z,53.40
2022-10-18T16:22:14.979Z,52.63
2022-10-18T16:24:44.411Z,50.38
2022-10-18T16:27:12.908Z,50.03
2022-10-18T16:29:42.134Z,51.65
2022-10-18T16:32:10.514Z,51.35
2022-10-18T16:34:38.929Z,51.72
2022-10-18T16:37:07.964Z,49.33
2022-10-18T16:39:36.382Z,48.22
2022-10-18T16:42:07.192Z,47.17
2022-10-18T16:44:36.138Z,47.80
2022-10-18T16:47:04.506Z,45.25
2022-10-18T16:49:32.838Z,43.80
2022-10-18T16:52:01.225Z,43.45
2022-10-18T16:54:30.239Z,43.67
2022-10-18T16:56:59.311Z,43.25
2022-10-18T16:59:31.231Z,43.45
2022-10-18T17:02:01.917Z,41.78
2022-10-18T17:04:30.356Z,37.92
2022-10-18T17:07:02.590Z,34.53
2022-10-18T17:09:35.279Z,34.22
2022-10-18T17:12:03.849Z,31.40
2022-10-18T17:14:35.052Z,29.20
2022-10-18T17:17:03.503Z,27.05
2022-10-18T17:19:32.247Z,24.52
2022-10-18T17:22:02.715Z,22.73
2022-10-18T17:24:31.460Z,23.77
2022-10-18T17:26:59.821Z,21.33
2022-10-18T17:29:28.104Z,20.50
2022-10-18T17:32:05.848Z,18.53
2022-10-18T17:34:36.311Z,16.52
2022-10-18T17:37:10.559Z,17.23
2022-10-18T17:39:38.840Z,16.30
2022-10-18T17:42:16.763Z,15.35
2022-10-18T17:44:49.097Z,14.30
2022-10-18T17:47:22.500Z,14.02
2022-10-18T17:49:50.941Z,12.50
2022-10-18T17:52:19.270Z,12.50
2022-10-18T17:54:53.672Z,12.63
2022-10-18T17:57:22.130Z,12.75
2022-10-18T17:59:50.590Z,11.70
2022-10-18T18:02:19.476Z,12.82
2022-10-18T18:04:55.725Z,11.32
2022-10-18T18:07:34.344Z,11.93
2022-10-18T18:10:08.875Z,11.52
2022-10-18T18:12:37.860Z,11.40
2022-10-18T18:15:06.486Z,12.38
2022-10-18T18:17:56.681Z,12.13
2022-10-18T18:20:26.348Z,11.85
2022-10-18T18:23:05.127Z,12.35
2022-10-18T18:25:33.513Z,11.55
2022-10-18T18:28:05.149Z,11.57
2022-10-18T18:30:40.594Z,13.38
2022-10-18T18:33:09.007Z,11.43
2022-10-18T18:35:42.071Z,11.90
2022-10-18T18:38:10.379Z,11.20
2022-10-18T18:40:49.267Z,11.40
2022-10-18T18:43:23.014Z,11.25
2022-10-18T18:45:56.984Z,10.70
2022-10-18T18:48:26.626Z,11.13
2022-10-18T18:50:59.240Z,11.00
2022-10-18T18:53:29.483Z,11.70
2022-10-18T18:56:02.046Z,11.23
2022-10-18T18:58:30.447Z,11.70
2022-10-18T19:01:09.779Z,10.48
2022-10-18T19:03:39.065Z,10.60
2022-10-18T19:06:08.936Z,11.10
2022-10-18T19:08:38.403Z,10.60
2022-10-18T19:11:09.204Z,11.07
2022-10-18T19:13:38.157Z,11.52
2022-10-18T19:16:35.325Z,12.20
2022-10-18T19:19:12.695Z,11.60
2022-10-18T19:21:42.669Z,10.85
2022-10-18T19:24:11.253Z,10.35
2022-10-18T19:26:50.554Z,10.48
2022-10-18T19:29:30.460Z,9.90
2022-10-18T19:31:59.833Z,10.23
2022-10-18T19:34:29.441Z,10.95
2022-10-18T19:36:58.179Z,9.80
2022-10-18T19:39:31.229Z,9.90
2022-10-18T19:42:00.718Z,9.32
2022-10-18T19:44:30.338Z,9.40
2022-10-18T19:46:58.722Z,9.15
2022-10-18T19:49:28.977Z,9.95
2022-10-18T19:51:57.693Z,10.05
2022-10-18T19:54:36.254Z,9.70
2022-10-18T19:57:14.687Z,10.32
2022-10-18T19:59:43.221Z,9.82
2022-10-18T20:02:15.526Z,10.25
2022-10-18T20:04:48.954Z,9.27
2022-10-18T20:07:17.255Z,9.98
2022-10-18T20:09:47.609Z,9.60
2022-10-18T20:12:20.966Z,9.30
2022-10-18T20:14:49.397Z,9.43
2022-10-18T20:17:18.065Z,9.90
2022-10-18T20:19:51.410Z,9.18
2022-10-18T20:22:19.798Z,8.57
2022-10-18T20:24:48.104Z,8.85
2022-10-18T20:27:16.544Z,8.48
2022-10-18T20:29:44.867Z,9.10
2022-10-18T20:32:23.239Z,8.13
2022-10-18T20:34:56.910Z,9.03
2022-10-18T20:37:25.298Z,8.93
2022-10-18T20:39:53.598Z,8.75
2022-10-18T20:42:29.542Z,8.88
2022-10-18T20:44:57.879Z,9.30
2022-10-18T20:47:31.605Z,8.55
2022-10-18T20:50:05.469Z,9.45
2022-10-18T20:52:33.883Z,9.23
2022-10-18T20:55:11.701Z,10.00
2022-10-18T20:57:45.239Z,9.40
2022-10-18T21:00:13.806Z,8.77
2022-10-18T21:02:45.994Z,9.20
2022-10-18T21:05:18.187Z,8.38
2022-10-18T21:07:57.427Z,9.18
2022-10-18T21:10:26.510Z,9.05
2022-10-18T21:12:54.895Z,8.73
2022-10-18T21:15:33.347Z,8.32
2022-10-18T21:18:01.725Z,7.65
2022-10-18T21:20:31.048Z,8.07
2022-10-18T21:22:59.462Z,8.50
2022-10-18T21:25:27.724Z,8.15
2022-10-18T21:27:56.053Z,7.78
2022-10-18T21:30:24.344Z,7.45
2022-10-18T21:33:02.720Z,7.30
2022-10-18T21:35:35.056Z,7.78
2022-10-18T21:38:03.934Z,7.47
2022-10-18T21:40:32.661Z,7.65
2022-10-18T21:43:12.208Z,7.82
2022-10-18T21:45:40.576Z,7.82
2022-10-18T21:48:08.916Z,7.55
2022-10-18T21:50:37.272Z,7.80
2022-10-18T21:53:17.053Z,7.22
2022-10-18T21:55:45.399Z,7.05
2022-10-18T21:58:19.597Z,7.22
2022-10-18T22:00:57.589Z,7.40
2022-10-18T22:03:26.082Z,7.38
2022-10-18T22:06:08.086Z,6.80
2022-10-18T22:08:43.561Z,6.88
2022-10-18T22:11:17.126Z,6.80
2022-10-18T22:16:27.245Z,6.93
2022-10-18T22:18:59.771Z,6.63
2022-10-18T22:21:28.771Z,6.65
2022-10-18T22:24:04.130Z,6.90
2022-10-18T22:26:39.074Z,6.43
2022-10-18T22:29:14.088Z,6.78
2022-10-18T22:31:45.694Z,6.82
2022-10-18T22:34:15.748Z,6.90
2022-10-18T22:36:44.343Z,6.43
2022-10-18T22:39:14.743Z,6.53
2022-10-18T22:41:44.797Z,6.47
2022-10-18T22:44:14.223Z,5.90
2022-10-18T22:46:42.928Z,6.23
2022-10-18T22:49:11.503Z,6.60
2022-10-18T22:51:40.308Z,6.07
2022-10-18T22:54:08.654Z,6.40
2022-10-18T22:56:36.998Z,6.65
2022-10-18T22:59:05.293Z,6.30
2022-10-18T23:01:33.597Z,6.25
2022-10-18T23:04:02.313Z,6.50
2022-10-18T23:06:30.763Z,6.82
2022-10-18T23:09:00.615Z,6.50
2022-10-18T23:11:29.735Z,6.70
2022-10-18T23:13:58.058Z,6.78
2022-10-18T23:16:26.484Z,6.50
2022-10-18T23:18:57.353Z,6.43
2022-10-18T23:21:27.058Z,6.78
2022-10-18T23:23:55.994Z,6.55
2022-10-18T23:26:34.383Z,6.55
2022-10-18T23:29:02.674Z,6.45
2022-10-18T23:31:33.317Z,6.28
2022-10-18T23:34:02.825Z,7.00
2022-10-18T23:36:32.160Z,6.55
2022-10-18T23:39:00.568Z,6.93
2022-10-18T23:41:29.464Z,6.90
2022-10-18T23:43:58.182Z,6.82
2022-10-18T23:46:26.444Z,6.75
2022-10-18T23:48:54.758Z,6.65
2022-10-18T23:51:23.034Z,7.07
2022-10-18T23:53:51.382Z,7.15
2022-10-18T23:56:19.671Z,6.60
2022-10-18T23:58:47.963Z,6.85
