createdAt,value
2023-05-16T00:03:01.186Z,10.82
2023-05-16T02:21:51.648Z,11.40
2023-05-16T03:10:31.393Z,10.35
2023-05-16T03:13:05.506Z,10.73
2023-05-16T03:15:40.595Z,10.13
2023-05-16T03:18:17.204Z,10.65
2023-05-16T03:20:55.321Z,9.70
2023-05-16T03:23:23.812Z,10.05
2023-05-16T03:26:01.535Z,9.80
2023-05-16T03:28:32.615Z,8.90
2023-05-16T03:31:01.588Z,8.75
2023-05-16T03:33:30.480Z,8.57
2023-05-16T03:35:59.550Z,9.73
2023-05-16T03:38:35.150Z,8.70
2023-05-16T03:41:05.991Z,8.60
2023-05-16T03:43:40.675Z,8.50
2023-05-16T03:46:23.460Z,8.00
2023-05-16T03:48:53.110Z,7.85
2023-05-16T03:51:24.690Z,7.05
2023-05-16T03:53:54.957Z,7.82
2023-05-16T03:56:27.182Z,7.57
2023-05-16T03:58:56.740Z,7.25
2023-05-16T04:01:28.343Z,7.68
2023-05-16T04:03:58.185Z,6.25
2023-05-16T04:06:30.512Z,7.05
2023-05-16T04:14:05.875Z,5.63
2023-05-16T04:19:16.844Z,6.88
2023-05-16T04:21:48.374Z,6.13
2023-05-16T04:24:16.375Z,6.22
2023-05-16T04:29:31.168Z,5.53
2023-05-16T04:32:03.833Z,5.88
2023-05-16T04:34:32.321Z,5.05
2023-05-16T04:37:01.853Z,5.60
2023-05-16T04:39:39.400Z,5.65
2023-05-16T04:42:09.822Z,5.30
2023-05-16T04:44:39.462Z,4.95
2023-05-16T04:47:08.994Z,5.18
2023-05-16T04:49:37.314Z,4.90
2023-05-16T04:52:11.758Z,4.93
2023-05-16T04:54:42.223Z,4.72
2023-05-16T04:57:12.082Z,4.53
2023-05-16T04:59:46.696Z,4.68
2023-05-16T05:02:20.002Z,4.55
2023-05-16T05:04:49.029Z,4.25
2023-05-16T05:07:17.630Z,3.88
2023-05-16T05:09:55.748Z,3.83
2023-05-16T05:12:35.233Z,4.07
2023-05-16T05:15:03.274Z,4.47
2023-05-16T05:17:38.780Z,3.80
2023-05-16T05:20:07.331Z,3.65
2023-05-16T05:22:36.204Z,3.38
2023-05-16T05:25:23.318Z,3.53
2023-05-16T05:27:59.489Z,3.30
2023-05-16T05:30:43.124Z,2.90
2023-05-16T05:33:23.098Z,3.10
2023-05-16T05:36:03.244Z,3.10
2023-05-16T05:38:54.800Z,3.63
2023-05-16T05:41:28.451Z,2.50
2023-05-16T05:43:56.929Z,2.90
2023-05-16T05:46:27.499Z,3.90
2023-05-16T05:48:55.380Z,3.35
2023-05-16T05:51:23.652Z,2.78
2023-05-16T05:53:57.141Z,2.35
2023-05-16T05:56:40.974Z,1.92
2023-05-16T05:59:16.450Z,2.58
2023-05-16T06:01:54.003Z,2.10
2023-05-16T06:04:22.414Z,2.72
2023-05-16T06:06:57.827Z,2.17
2023-05-16T06:09:26.426Z,2.15
2023-05-16T06:12:00.353Z,2.20
2023-05-16T06:14:32.349Z,2.00
2023-05-16T06:17:04.068Z,2.15
2023-05-16T06:19:35.846Z,2.28
2023-05-16T06:22:28.877Z,1.55
2023-05-16T06:24:58.391Z,2.33
2023-05-16T06:27:30.638Z,2.00
2023-05-16T06:32:55.282Z,2.50
2023-05-16T06:35:23.276Z,2.50
2023-05-16T06:37:54.670Z,2.42
2023-05-16T06:40:24.994Z,2.42
2023-05-16T06:42:58.923Z,2.10
2023-05-16T06:45:26.373Z,2.20
2023-05-16T06:47:56.538Z,1.95
2023-05-16T06:53:25.398Z,2.08
2023-05-16T06:56:05.457Z,1.90
2023-05-16T06:58:33.675Z,1.80
2023-05-16T07:01:07.324Z,2.00
2023-05-16T07:03:36.296Z,1.95
2023-05-16T07:06:07.954Z,2.15
2023-05-16T07:08:38.657Z,2.05
2023-05-16T07:11:21.556Z,1.77
2023-05-16T07:13:52.474Z,2.13
2023-05-16T07:16:34.406Z,2.00
2023-05-16T07:19:05.649Z,1.88
2023-05-16T07:21:55.608Z,1.88
2023-05-16T07:24:38.402Z,1.77
2023-05-16T07:27:09.693Z,3.30
2023-05-16T07:29:38.023Z,1.45
2023-05-16T07:32:08.418Z,2.10
2023-05-16T07:34:41.026Z,1.83
2023-05-16T07:39:41.734Z,1.83
2023-05-16T07:42:10.838Z,3.05
2023-05-16T07:44:40.622Z,1.98
2023-05-16T07:49:56.169Z,1.52
2023-05-16T07:52:27.632Z,1.63
2023-05-16T07:55:03.147Z,1.63
2023-05-16T07:57:33.783Z,1.88
2023-05-16T08:00:02.640Z,1.05
2023-05-16T08:02:34.434Z,1.45
2023-05-16T08:05:15.278Z,1.30
2023-05-16T08:07:46.502Z,1.70
2023-05-16T08:10:13.902Z,1.90
2023-05-16T08:12:41.863Z,1.30
2023-05-16T08:15:28.204Z,1.27
2023-05-16T08:18:02.422Z,1.63
2023-05-16T08:20:32.261Z,2.03
2023-05-16T08:23:02.678Z,1.60
2023-05-16T08:25:33.459Z,1.52
2023-05-16T08:28:03.717Z,1.27
2023-05-16T08:30:30.886Z,1.35
2023-05-16T08:33:00.555Z,2.10
2023-05-16T08:35:33.461Z,1.02
2023-05-16T08:38:03.876Z,1.10
2023-05-16T08:40:31.729Z,1.35
2023-05-16T08:43:00.990Z,1.08
2023-05-16T08:45:32.685Z,1.30
2023-05-16T08:48:10.113Z,0.90
2023-05-16T08:50:44.879Z,1.15
2023-05-16T08:53:15.558Z,1.23
2023-05-16T08:55:46.631Z,1.35
2023-05-16T08:58:14.990Z,1.23
2023-05-16T09:00:47.697Z,1.60
2023-05-16T09:03:21.177Z,0.93
2023-05-16T09:05:48.534Z,1.20
2023-05-16T09:08:19.105Z,1.42
2023-05-16T09:10:48.106Z,1.60
2023-05-16T09:13:18.044Z,1.30
2023-05-16T09:16:01.086Z,1.05
2023-05-16T09:18:32.786Z,1.83
2023-05-16T09:21:08.063Z,2.40
2023-05-16T09:23:37.435Z,1.25
2023-05-16T09:26:08.225Z,1.17
2023-05-16T09:28:44.051Z,1.33
2023-05-16T09:31:35.293Z,1.30
2023-05-16T09:34:04.905Z,1.42
2023-05-16T09:36:34.848Z,1.38
2023-05-16T09:39:04.854Z,1.38
2023-05-16T09:41:38.424Z,0.73
2023-05-16T09:44:31.501Z,1.20
2023-05-16T09:47:00.540Z,1.27
2023-05-16T09:49:28.632Z,0.90
2023-05-16T09:51:59.501Z,1.40
2023-05-16T09:54:40.519Z,0.85
2023-05-16T09:57:07.755Z,1.15
2023-05-16T09:59:40.889Z,1.35
2023-05-16T10:02:11.152Z,0.90
2023-05-16T10:04:46.608Z,0.98
2023-05-16T10:07:16.086Z,1.20
2023-05-16T10:09:50.254Z,1.02
2023-05-16T10:15:13.438Z,1.38
2023-05-16T10:17:45.989Z,0.73
2023-05-16T10:20:29.646Z,0.85
2023-05-16T10:22:58.518Z,1.17
2023-05-16T10:25:43.140Z,1.15
2023-05-16T10:28:25.810Z,2.03
2023-05-16T10:31:02.813Z,1.00
2023-05-16T10:33:37.810Z,0.88
2023-05-16T10:36:13.606Z,0.75
2023-05-16T10:38:44.588Z,1.33
2023-05-16T10:41:12.271Z,0.80
2023-05-16T10:43:43.093Z,0.60
2023-05-16T10:46:17.970Z,0.77
2023-05-16T10:48:47.965Z,0.80
2023-05-16T10:51:22.801Z,1.10
2023-05-16T10:54:00.663Z,1.50
2023-05-16T10:56:28.740Z,1.00
2023-05-16T10:58:59.717Z,1.08
2023-05-16T11:01:36.954Z,0.90
2023-05-16T11:04:11.865Z,0.90
2023-05-16T11:06:43.524Z,0.65
2023-05-16T11:09:28.202Z,0.60
2023-05-16T11:12:06.555Z,0.70
2023-05-16T11:14:38.208Z,0.70
2023-05-16T11:17:19.666Z,1.00
2023-05-16T11:19:59.768Z,1.23
2023-05-16T11:22:50.455Z,0.65
2023-05-16T11:25:41.792Z,0.68
2023-05-16T11:28:16.456Z,0.80
2023-05-16T11:31:00.059Z,0.98
2023-05-16T11:33:38.573Z,0.70
2023-05-16T11:36:16.345Z,0.93
2023-05-16T11:42:10.815Z,0.77
2023-05-16T11:44:53.952Z,0.60
2023-05-16T11:47:24.660Z,0.85
2023-05-16T11:50:10.616Z,1.38
2023-05-16T11:52:38.586Z,0.90
2023-05-16T11:55:07.338Z,0.70
2023-05-16T11:57:34.620Z,1.00
2023-05-16T12:09:42.427Z,1.08
2023-05-16T12:12:43.197Z,0.82
2023-05-16T12:15:12.452Z,1.00
2023-05-16T12:18:02.495Z,0.90
2023-05-16T12:20:29.741Z,0.88
2023-05-16T12:23:10.036Z,0.73
2023-05-16T12:25:47.308Z,0.73
2023-05-16T12:28:15.299Z,0.95
2023-05-16T12:30:44.640Z,1.25
2023-05-16T12:36:01.793Z,0.77
2023-05-16T12:41:05.215Z,0.55
2023-05-16T12:43:44.853Z,0.50
2023-05-16T12:46:25.155Z,0.90
2023-05-16T12:49:08.372Z,0.57
2023-05-16T12:51:36.238Z,0.75
2023-05-16T12:57:34.704Z,0.82
2023-05-16T13:00:13.940Z,0.82
2023-05-16T13:03:00.230Z,0.90
2023-05-16T13:08:24.842Z,0.65
2023-05-16T13:11:01.485Z,0.95
2023-05-16T13:19:24.669Z,0.57
2023-05-16T13:21:51.653Z,0.73
2023-05-16T13:24:18.571Z,0.50
2023-05-16T13:26:53.472Z,1.20
2023-05-16T13:29:23.499Z,1.08
2023-05-16T13:31:50.638Z,0.95
2023-05-16T13:34:17.983Z,0.77
2023-05-16T13:36:53.787Z,0.75
2023-05-16T13:39:29.946Z,0.82
2023-05-16T13:41:57.334Z,0.60
2023-05-16T13:44:47.340Z,0.77
2023-05-16T13:47:15.749Z,0.50
2023-05-16T13:49:42.795Z,0.80
2023-05-16T13:52:10.482Z,0.75
2023-05-16T13:54:40.496Z,0.63
2023-05-16T13:57:09.838Z,1.35
2023-05-16T14:02:44.082Z,0.50
2023-05-16T14:05:11.020Z,0.52
2023-05-16T14:07:37.761Z,0.80
2023-05-16T14:10:07.076Z,0.73
2023-05-16T14:12:33.979Z,0.70
2023-05-16T14:15:00.808Z,0.70
2023-05-16T14:17:27.529Z,0.75
2023-05-16T14:19:54.189Z,0.52
2023-05-16T14:25:58.430Z,0.90
2023-05-16T14:28:46.875Z,1.23
2023-05-16T14:42:12.830Z,0.50
2023-05-16T15:05:30.303Z,0.70
2023-05-16T15:07:57.118Z,0.90
2023-05-16T15:10:24.289Z,0.60
2023-05-16T15:21:44.072Z,2.78
2023-05-16T15:27:01.872Z,1.13
2023-05-16T15:29:28.653Z,1.17
2023-05-16T15:31:55.468Z,2.50
2023-05-16T15:34:25.394Z,1.00
2023-05-16T15:59:34.624Z,0.70
2023-05-16T16:02:05.295Z,0.68
2023-05-16T16:04:32.233Z,0.80
2023-05-16T16:06:59.077Z,0.68
2023-05-16T16:09:25.829Z,0.70
2023-05-16T16:11:56.381Z,0.52
2023-05-16T16:14:24.428Z,0.70
2023-05-16T16:16:51.722Z,0.68
2023-05-16T16:19:24.061Z,1.08
2023-05-16T16:21:52.053Z,0.82
2023-05-16T16:28:02.205Z,1.00
2023-05-16T16:30:29.032Z,0.85
2023-05-16T16:32:56.400Z,0.80
2023-05-16T16:48:12.814Z,1.00
2023-05-16T16:54:04.133Z,0.70
2023-05-16T16:59:27.345Z,0.75
2023-05-16T17:01:54.196Z,1.05
2023-05-16T17:04:21.258Z,0.50
2023-05-16T17:06:48.844Z,1.00
2023-05-16T17:09:18.022Z,0.70
2023-05-16T17:11:46.671Z,0.75
2023-05-16T17:14:15.412Z,0.68
2023-05-16T17:16:42.640Z,1.38
2023-05-16T17:19:10.191Z,0.60
2023-05-16T17:21:40.357Z,0.80
2023-05-16T17:24:07.989Z,0.98
2023-05-16T17:26:36.981Z,0.60
2023-05-16T17:29:07.114Z,0.80
2023-05-16T17:31:34.046Z,1.52
2023-05-16T17:34:00.975Z,0.88
2023-05-16T17:36:27.853Z,0.55
2023-05-16T17:39:08.167Z,0.70
2023-05-16T17:41:43.637Z,0.70
2023-05-16T17:44:24.590Z,1.02
2023-05-16T17:46:52.845Z,0.70
2023-05-16T17:49:26.686Z,0.50
2023-05-16T17:52:01.109Z,0.90
2023-05-16T18:06:38.044Z,0.50
2023-05-16T18:09:10.460Z,0.77
2023-05-16T18:11:40.795Z,0.82
2023-05-16T18:14:12.858Z,0.70
2023-05-16T18:16:40.122Z,0.73
2023-05-16T18:19:08.757Z,1.10
2023-05-16T18:21:36.884Z,1.10
2023-05-16T18:24:03.984Z,0.50
2023-05-16T18:26:31.408Z,1.17
2023-05-16T18:28:58.758Z,0.85
2023-05-16T18:31:25.601Z,0.60
2023-05-16T18:33:52.445Z,1.08
2023-05-16T18:36:19.250Z,0.60
2023-05-16T18:38:46.204Z,0.80
2023-05-16T18:41:13.164Z,0.85
2023-05-16T18:43:40.012Z,0.70
2023-05-16T18:46:07.019Z,0.75
2023-05-16T18:48:36.001Z,0.95
2023-05-16T18:51:03.427Z,0.95
2023-05-16T18:53:30.525Z,1.00
2023-05-16T18:55:57.394Z,1.58
2023-05-16T18:58:24.250Z,1.40
2023-05-16T19:00:51.458Z,1.13
2023-05-16T19:03:18.579Z,1.17
2023-05-16T19:05:46.098Z,1.00
2023-05-16T19:08:13.028Z,0.82
2023-05-16T19:10:41.857Z,1.13
2023-05-16T19:13:08.998Z,1.17
2023-05-16T19:15:37.106Z,0.95
2023-05-16T19:18:04.949Z,1.00
2023-05-16T19:20:33.478Z,0.93
2023-05-16T19:23:00.638Z,1.13
2023-05-16T19:25:28.140Z,1.30
2023-05-16T19:27:54.998Z,1.63
2023-05-16T19:30:21.886Z,1.10
2023-05-16T19:32:48.676Z,1.08
2023-05-16T19:35:15.620Z,1.00
2023-05-16T19:37:42.774Z,0.98
2023-05-16T19:40:09.894Z,1.15
2023-05-16T19:42:36.855Z,1.30
2023-05-16T19:45:04.270Z,1.13
2023-05-16T19:47:31.504Z,1.10
2023-05-16T19:49:58.526Z,0.98
2023-05-16T19:52:26.122Z,1.00
2023-05-16T19:54:53.275Z,1.20
2023-05-16T19:57:20.331Z,0.75
2023-05-16T19:59:47.448Z,0.82
2023-05-16T20:02:16.000Z,0.80
2023-05-16T20:04:43.263Z,0.80
2023-05-16T20:07:10.110Z,0.75
2023-05-16T20:09:37.046Z,1.10
2023-05-16T20:12:04.341Z,1.02
2023-05-16T20:14:31.336Z,0.98
2023-05-16T20:16:58.775Z,1.00
2023-05-16T20:19:25.807Z,1.00
2023-05-16T20:21:52.727Z,0.80
2023-05-16T20:24:19.541Z,0.90
2023-05-16T20:26:46.389Z,1.30
2023-05-16T20:29:13.215Z,1.38
2023-05-16T20:31:42.703Z,1.17
2023-05-16T20:34:10.432Z,1.05
2023-05-16T20:36:37.337Z,1.35
2023-05-16T20:39:06.364Z,1.35
2023-05-16T20:41:33.108Z,1.25
2023-05-16T20:43:59.970Z,0.98
2023-05-16T20:46:26.806Z,1.30
2023-05-16T20:48:53.580Z,1.58
2023-05-16T20:51:20.713Z,1.20
2023-05-16T20:53:47.817Z,1.00
2023-05-16T20:56:14.654Z,1.40
2023-05-16T20:58:42.242Z,1.25
2023-05-16T21:01:09.365Z,1.05
2023-05-16T21:03:36.146Z,1.08
2023-05-16T21:06:02.897Z,1.48
2023-05-16T21:08:29.633Z,1.20
2023-05-16T21:10:56.366Z,1.30
2023-05-16T21:13:23.109Z,1.38
2023-05-16T21:15:50.052Z,2.20
2023-05-16T21:18:17.114Z,1.83
2023-05-16T21:20:43.974Z,1.70
2023-05-16T21:23:10.686Z,1.10
2023-05-16T21:25:37.675Z,1.65
2023-05-16T21:28:04.678Z,1.30
2023-05-16T21:30:31.449Z,1.13
2023-05-16T21:32:58.316Z,1.35
2023-05-16T21:35:25.256Z,1.20
2023-05-16T21:37:52.037Z,1.00
2023-05-16T21:40:24.846Z,1.00
2023-05-16T21:42:52.659Z,1.60
2023-05-16T21:45:19.528Z,1.50
2023-05-16T21:47:46.906Z,1.30
2023-05-16T21:50:13.790Z,1.40
2023-05-16T21:52:40.746Z,1.25
2023-05-16T21:55:08.424Z,1.30
2023-05-16T21:57:35.191Z,1.40
2023-05-16T22:00:06.581Z,1.42
2023-05-16T22:02:33.794Z,1.05
2023-05-16T22:05:00.876Z,1.20
2023-05-16T22:07:29.278Z,1.30
2023-05-16T22:09:56.888Z,1.70
2023-05-16T22:12:24.170Z,1.40
2023-05-16T22:14:51.562Z,1.50
2023-05-16T22:17:19.473Z,1.13
2023-05-16T22:19:46.989Z,1.77
2023-05-16T22:22:13.841Z,1.70
2023-05-16T22:24:40.724Z,1.85
2023-05-16T22:27:07.576Z,1.50
2023-05-16T22:29:38.260Z,1.73
2023-05-16T22:32:09.968Z,1.83
2023-05-16T22:34:40.513Z,1.48
2023-05-16T22:37:08.898Z,1.40
2023-05-16T22:39:35.831Z,1.77
2023-05-16T22:42:03.538Z,1.55
2023-05-16T22:44:30.466Z,2.10
2023-05-16T22:46:57.221Z,1.30
2023-05-16T22:49:24.070Z,1.60
2023-05-16T22:51:50.966Z,1.52
2023-05-16T22:54:17.787Z,1.70
2023-05-16T22:56:44.612Z,1.27
2023-05-16T22:59:11.404Z,1.88
2023-05-16T23:01:38.201Z,1.70
2023-05-16T23:04:05.305Z,1.83
2023-05-16T23:06:32.700Z,2.03
2023-05-16T23:09:04.596Z,1.50
2023-05-16T23:11:32.389Z,1.48
2023-05-16T23:13:59.114Z,1.67
2023-05-16T23:16:25.778Z,1.63
2023-05-16T23:18:52.676Z,1.40
2023-05-16T23:21:19.530Z,1.95
2023-05-16T23:23:46.770Z,1.80
2023-05-16T23:26:13.529Z,1.92
2023-05-16T23:28:40.348Z,1.50
2023-05-16T23:31:07.146Z,1.70
2023-05-16T23:33:33.955Z,1.95
2023-05-16T23:36:00.790Z,1.55
2023-05-16T23:38:27.716Z,1.63
2023-05-16T23:40:54.518Z,1.30
2023-05-16T23:43:21.398Z,1.45
2023-05-16T23:45:48.273Z,1.80
2023-05-16T23:48:15.151Z,1.58
2023-05-16T23:50:42.003Z,1.70
2023-05-16T23:53:08.825Z,2.08
2023-05-16T23:55:35.859Z,1.50
2023-05-16T23:58:02.630Z,1.60
